createdAt,value
2023-03-05T00:00:19.048Z,16.77
2023-03-05T00:02:45.436Z,22.60
2023-03-05T00:05:11.957Z,17.33
2023-03-05T00:07:38.298Z,23.67
2023-03-05T00:10:06.147Z,15.87
2023-03-05T00:12:32.594Z,21.17
2023-03-05T00:14:58.982Z,27.50
2023-03-05T00:17:25.341Z,20.30
2023-03-05T00:19:51.720Z,20.57
2023-03-05T00:22:18.076Z,22.90
2023-03-05T00:24:44.468Z,19.03
2023-03-05T00:27:10.809Z,23.87
2023-03-05T00:29:37.201Z,16.67
2023-03-05T00:32:03.668Z,19.73
2023-03-05T00:34:30.066Z,25.57
2023-03-05T00:36:56.435Z,24.53
2023-03-05T00:39:22.784Z,19.30
2023-03-05T00:41:49.964Z,22.37
2023-03-05T00:44:16.501Z,21.40
2023-03-05T00:46:42.899Z,23.73
2023-03-05T00:49:09.308Z,21.97
2023-03-05T00:51:35.748Z,21.77
2023-03-05T00:54:02.878Z,18.03
2023-03-05T00:56:29.250Z,21.53
2023-03-05T00:58:56.632Z,19.40
2023-03-05T01:01:23.618Z,19.30
2023-03-05T01:03:50.087Z,18.70
2023-03-05T01:06:18.550Z,18.73
2023-03-05T01:08:45.311Z,19.47
2023-03-05T01:11:12.550Z,19.10
2023-03-05T01:13:38.950Z,22.63
2023-03-05T01:16:05.823Z,11.17
2023-03-05T01:18:32.283Z,19.53
2023-03-05T01:20:58.674Z,19.03
2023-03-05T01:23:25.038Z,13.47
2023-03-05T01:25:59.311Z,11.67
2023-03-05T01:28:26.472Z,17.30
2023-03-05T01:30:52.834Z,11.27
2023-03-05T01:33:19.730Z,13.90
2023-03-05T01:35:47.954Z,11.63
2023-03-05T01:38:15.108Z,9.37
2023-03-05T01:40:42.813Z,10.90
2023-03-05T01:43:12.099Z,12.00
2023-03-05T01:45:58.940Z,7.97
2023-03-05T01:48:26.332Z,15.13
2023-03-05T01:50:52.708Z,10.43
2023-03-05T01:53:19.322Z,12.80
2023-03-05T01:55:45.789Z,10.63
2023-03-05T01:58:13.639Z,16.03
2023-03-05T02:00:46.869Z,12.07
2023-03-05T02:03:14.192Z,11.57
2023-03-05T02:05:44.326Z,10.47
2023-03-05T02:08:13.758Z,11.10
2023-03-05T02:10:52.637Z,9.67
2023-03-05T02:13:22.679Z,10.53
2023-03-05T02:15:50.354Z,11.20
2023-03-05T02:18:18.277Z,9.10
2023-03-05T02:20:50.507Z,12.97
2023-03-05T02:23:19.052Z,13.67
2023-03-05T02:25:45.550Z,12.97
2023-03-05T02:28:25.769Z,11.43
2023-03-05T02:30:52.446Z,11.37
2023-03-05T02:33:20.333Z,12.50
2023-03-05T02:35:46.734Z,7.50
2023-03-05T02:38:15.172Z,10.00
2023-03-05T02:40:41.538Z,10.87
2023-03-05T02:43:08.018Z,11.40
2023-03-05T02:45:34.587Z,11.17
2023-03-05T02:48:01.096Z,8.93
2023-03-05T02:50:28.537Z,7.60
2023-03-05T02:52:54.936Z,13.30
2023-03-05T02:55:21.438Z,9.10
2023-03-05T02:57:47.948Z,9.90
2023-03-05T03:00:14.828Z,9.07
2023-03-05T03:02:41.266Z,12.80
2023-03-05T03:05:08.162Z,12.87
2023-03-05T03:07:36.467Z,9.00
2023-03-05T03:10:04.291Z,8.03
2023-03-05T03:12:30.643Z,11.23
2023-03-05T03:14:57.108Z,9.63
2023-03-05T03:17:23.462Z,7.17
2023-03-05T03:19:49.840Z,8.17
2023-03-05T03:22:16.278Z,9.20
2023-03-05T03:24:43.836Z,8.20
2023-03-05T03:27:10.662Z,9.70
2023-03-05T03:29:37.298Z,9.87
2023-03-05T03:32:04.644Z,9.83
2023-03-05T03:34:31.043Z,12.60
2023-03-05T03:36:57.424Z,11.47
2023-03-05T03:39:25.445Z,7.73
2023-03-05T03:41:53.230Z,10.73
2023-03-05T03:44:20.978Z,9.77
2023-03-05T03:46:48.740Z,8.10
2023-03-05T03:49:23.355Z,10.80
2023-03-05T03:51:51.410Z,16.53
2023-03-05T03:54:18.704Z,7.30
2023-03-05T03:56:45.912Z,9.60
2023-03-05T03:59:13.392Z,11.67
2023-03-05T04:01:40.185Z,10.37
2023-03-05T04:04:07.216Z,11.23
2023-03-05T04:06:34.383Z,11.87
2023-03-05T04:09:00.772Z,9.77
2023-03-05T04:11:27.144Z,5.77
2023-03-05T04:13:53.486Z,11.03
2023-03-05T04:16:19.856Z,7.93
2023-03-05T04:18:46.588Z,6.57
2023-03-05T04:21:13.376Z,10.20
2023-03-05T04:23:39.775Z,7.07
2023-03-05T04:26:06.502Z,10.07
2023-03-05T04:28:33.376Z,9.83
2023-03-05T04:30:59.944Z,10.57
2023-03-05T04:33:26.417Z,9.23
2023-03-05T04:35:53.073Z,12.33
2023-03-05T04:38:19.456Z,10.00
2023-03-05T04:40:46.338Z,14.77
2023-03-05T04:43:12.717Z,10.67
2023-03-05T04:45:40.596Z,9.93
2023-03-05T04:48:08.158Z,7.97
2023-03-05T04:50:34.707Z,9.23
2023-03-05T04:53:01.527Z,9.30
2023-03-05T04:55:27.998Z,13.77
2023-03-05T04:57:54.365Z,12.80
2023-03-05T05:00:21.701Z,11.37
2023-03-05T05:02:50.249Z,13.70
2023-03-05T05:05:19.712Z,15.53
2023-03-05T05:07:46.174Z,10.87
2023-03-05T05:10:13.610Z,9.73
2023-03-05T05:12:39.997Z,10.80
2023-03-05T05:15:07.943Z,10.00
2023-03-05T05:17:34.910Z,12.13
2023-03-05T05:20:01.940Z,13.43
2023-03-05T05:22:29.213Z,11.13
2023-03-05T05:24:56.364Z,8.63
2023-03-05T05:27:22.795Z,13.43
2023-03-05T05:29:52.896Z,7.13
2023-03-05T05:32:20.936Z,11.80
2023-03-05T05:34:47.351Z,9.03
2023-03-05T05:37:13.706Z,9.50
2023-03-05T05:39:40.077Z,10.43
2023-03-05T05:42:06.767Z,10.50
2023-03-05T05:44:34.835Z,11.00
2023-03-05T05:47:01.606Z,9.83
2023-03-05T05:49:27.981Z,8.40
2023-03-05T05:51:54.458Z,10.57
2023-03-05T05:54:20.805Z,9.80
2023-03-05T05:56:47.168Z,12.27
2023-03-05T05:59:13.531Z,13.67
2023-03-05T06:01:39.969Z,8.27
2023-03-05T06:04:06.376Z,12.07
2023-03-05T06:06:34.873Z,14.97
2023-03-05T06:09:01.770Z,10.37
2023-03-05T06:11:28.194Z,9.03
2023-03-05T06:13:54.732Z,15.93
2023-03-05T06:16:23.981Z,10.70
2023-03-05T06:18:51.954Z,13.40
2023-03-05T06:21:20.338Z,7.40
2023-03-05T06:23:47.766Z,11.37
2023-03-05T06:26:17.802Z,9.33
2023-03-05T06:28:44.291Z,9.63
2023-03-05T06:31:13.363Z,9.23
2023-03-05T06:33:40.738Z,12.97
2023-03-05T06:36:09.692Z,12.83
2023-03-05T06:38:36.665Z,8.50
2023-03-05T06:41:06.094Z,7.80
2023-03-05T06:43:33.504Z,6.50
2023-03-05T06:46:07.790Z,8.47
2023-03-05T06:48:34.771Z,12.73
2023-03-05T06:51:01.316Z,8.43
2023-03-05T06:53:27.814Z,8.57
2023-03-05T06:55:54.213Z,10.00
2023-03-05T06:58:21.662Z,12.00
2023-03-05T07:00:48.139Z,15.00
2023-03-05T07:03:14.582Z,8.37
2023-03-05T07:05:41.827Z,10.63
2023-03-05T07:08:08.595Z,9.17
2023-03-05T07:10:40.253Z,7.50
2023-03-05T07:13:07.504Z,6.90
2023-03-05T07:15:34.288Z,5.93
2023-03-05T07:18:00.677Z,10.30
2023-03-05T07:20:27.097Z,8.80
2023-03-05T07:22:53.457Z,7.70
2023-03-05T07:25:21.535Z,7.30
2023-03-05T07:27:48.579Z,11.63
2023-03-05T07:30:15.171Z,8.37
2023-03-05T07:32:41.589Z,6.53
2023-03-05T07:35:08.279Z,8.27
2023-03-05T07:37:34.822Z,6.73
2023-03-05T07:40:01.317Z,6.63
2023-03-05T07:42:27.827Z,6.87
2023-03-05T07:44:54.431Z,10.53
2023-03-05T07:47:20.824Z,9.37
2023-03-05T07:49:47.204Z,9.63
2023-03-05T07:52:13.635Z,3.90
2023-03-05T07:54:40.001Z,12.00
2023-03-05T07:57:08.241Z,9.00
2023-03-05T07:59:35.247Z,11.97
2023-03-05T08:02:01.650Z,8.90
2023-03-05T08:04:29.882Z,9.40
2023-03-05T08:06:56.268Z,6.43
2023-03-05T08:09:22.632Z,6.83
2023-03-05T08:11:49.016Z,8.47
2023-03-05T08:14:15.430Z,8.60
2023-03-05T08:16:41.836Z,8.20
2023-03-05T08:19:10.559Z,9.80
2023-03-05T08:21:36.940Z,6.97
2023-03-05T08:24:06.205Z,8.07
2023-03-05T08:26:34.599Z,5.73
2023-03-05T08:29:01.018Z,7.80
2023-03-05T08:31:30.162Z,9.03
2023-03-05T08:33:58.792Z,8.87
2023-03-05T08:36:25.220Z,10.03
2023-03-05T08:38:51.709Z,9.30
2023-03-05T08:41:19.229Z,5.77
2023-03-05T08:43:45.841Z,4.97
2023-03-05T08:46:13.129Z,7.63
2023-03-05T08:48:40.097Z,8.10
2023-03-05T08:51:18.998Z,5.67
2023-03-05T08:53:46.573Z,6.90
2023-03-05T08:56:14.118Z,6.47
2023-03-05T08:58:40.475Z,3.53
2023-03-05T09:01:06.930Z,8.23
2023-03-05T09:03:33.631Z,6.67
2023-03-05T09:06:05.822Z,7.17
2023-03-05T09:08:32.483Z,8.13
2023-03-05T09:10:58.843Z,6.60
2023-03-05T09:13:25.352Z,9.03
2023-03-05T09:15:59.945Z,6.20
2023-03-05T09:18:26.802Z,8.67
2023-03-05T09:20:54.172Z,5.50
2023-03-05T09:23:20.697Z,6.37
2023-03-05T09:25:47.353Z,6.67
2023-03-05T09:28:13.704Z,8.03
2023-03-05T09:30:40.121Z,7.87
2023-03-05T09:33:06.541Z,6.13
2023-03-05T09:35:37.003Z,4.43
2023-03-05T09:38:04.465Z,7.90
2023-03-05T09:40:43.087Z,9.70
2023-03-05T09:43:21.268Z,8.13
2023-03-05T09:46:01.327Z,7.03
2023-03-05T09:48:50.954Z,6.80
2023-03-05T09:51:27.678Z,5.93
2023-03-05T09:54:01.685Z,6.00
2023-03-05T09:56:36.685Z,6.50
2023-03-05T09:59:19.985Z,4.77
2023-03-05T10:01:48.902Z,8.87
2023-03-05T10:04:25.798Z,6.80
2023-03-05T10:07:12.247Z,6.23
2023-03-05T10:09:45.789Z,4.30
2023-03-05T10:12:42.701Z,7.80
2023-03-05T10:15:14.695Z,5.83
2023-03-05T10:18:14.106Z,5.40
2023-03-05T10:20:56.149Z,6.10
2023-03-05T10:23:29.465Z,6.70
2023-03-05T10:26:21.165Z,5.57
2023-03-05T10:28:57.488Z,10.17
2023-03-05T10:31:36.120Z,5.77
2023-03-05T10:34:21.157Z,7.97
2023-03-05T10:37:16.419Z,8.60
2023-03-05T10:40:02.595Z,7.80
2023-03-05T10:43:00.660Z,8.10
2023-03-05T10:45:36.432Z,8.57
2023-03-05T10:48:15.344Z,5.13
2023-03-05T10:50:48.782Z,6.23
2023-03-05T10:53:27.530Z,6.90
2023-03-05T10:55:56.483Z,7.73
2023-03-05T10:58:24.825Z,7.10
2023-03-05T11:01:24.314Z,7.00
2023-03-05T11:03:58.672Z,5.60
2023-03-05T11:06:40.890Z,6.77
2023-03-05T11:09:29.209Z,5.90
2023-03-05T11:12:20.358Z,4.20
2023-03-05T11:15:03.164Z,6.20
2023-03-05T11:17:37.754Z,5.23
2023-03-05T11:20:29.222Z,6.00
2023-03-05T11:23:06.557Z,8.93
2023-03-05T11:25:34.800Z,5.33
2023-03-05T11:28:03.023Z,4.20
2023-03-05T11:30:31.261Z,6.20
2023-03-05T11:33:10.607Z,5.63
2023-03-05T11:35:40.101Z,6.13
2023-03-05T11:38:14.875Z,5.73
2023-03-05T11:40:41.332Z,7.70
2023-03-05T11:43:15.580Z,4.73
2023-03-05T11:45:43.386Z,7.53
2023-03-05T11:48:19.824Z,6.43
2023-03-05T11:50:51.991Z,4.67
2023-03-05T11:53:29.395Z,6.47
2023-03-05T11:56:05.212Z,6.83
2023-03-05T11:58:40.966Z,4.87
2023-03-05T12:01:15.309Z,5.20
2023-03-05T12:03:42.538Z,6.27
2023-03-05T12:06:17.809Z,5.27
2023-03-05T12:08:53.628Z,5.37
2023-03-05T12:11:28.487Z,7.03
2023-03-05T12:14:21.688Z,6.40
2023-03-05T12:17:07.617Z,5.70
2023-03-05T12:19:45.871Z,5.47
2023-03-05T12:22:19.952Z,5.40
2023-03-05T12:24:47.430Z,6.17
2023-03-05T12:27:16.459Z,6.37
2023-03-05T12:29:44.403Z,6.47
2023-03-05T12:32:23.148Z,7.40
2023-03-05T12:35:10.626Z,4.53
2023-03-05T12:37:52.035Z,7.03
2023-03-05T12:40:48.075Z,6.33
2023-03-05T12:43:32.162Z,6.23
2023-03-05T12:46:25.081Z,6.53
2023-03-05T12:48:52.072Z,3.73
2023-03-05T12:51:40.613Z,8.93
2023-03-05T12:54:35.922Z,4.07
2023-03-05T12:57:27.680Z,5.57
2023-03-05T13:00:06.110Z,5.30
2023-03-05T13:02:38.388Z,5.20
2023-03-05T13:05:14.959Z,8.53
2023-03-05T13:07:41.368Z,6.63
2023-03-05T13:10:22.492Z,7.87
2023-03-05T13:12:52.996Z,5.60
2023-03-05T13:15:21.860Z,9.93
2023-03-05T13:18:03.462Z,7.13
2023-03-05T13:20:38.340Z,6.77
2023-03-05T13:23:38.183Z,6.23
2023-03-05T13:26:18.704Z,7.80
2023-03-05T13:29:09.176Z,5.87
2023-03-05T13:31:40.676Z,10.27
2023-03-05T13:34:20.461Z,7.20
2023-03-05T13:36:53.170Z,7.03
2023-03-05T13:39:43.860Z,9.03
2023-03-05T13:42:23.597Z,5.00
2023-03-05T13:45:06.881Z,5.07
2023-03-05T13:47:35.531Z,6.13
2023-03-05T13:50:05.838Z,4.57
2023-03-05T13:52:35.124Z,4.73
2023-03-05T13:55:03.841Z,7.17
2023-03-05T13:57:42.469Z,6.67
2023-03-05T14:00:31.987Z,6.23
2023-03-05T14:03:08.787Z,7.37
2023-03-05T14:05:35.260Z,3.23
2023-03-05T14:08:02.436Z,7.37
2023-03-05T14:10:37.595Z,8.43
2023-03-05T14:13:11.704Z,6.63
2023-03-05T14:15:38.296Z,6.13
2023-03-05T14:18:10.778Z,4.93
2023-03-05T14:20:38.959Z,7.43
2023-03-05T14:23:34.508Z,6.87
2023-03-05T14:26:32.542Z,4.23
2023-03-05T14:29:06.381Z,4.07
2023-03-05T14:31:50.938Z,3.23
2023-03-05T14:34:26.588Z,5.03
2023-03-05T14:36:55.581Z,5.70
2023-03-05T14:39:38.012Z,5.97
2023-03-05T14:42:26.869Z,6.23
2023-03-05T14:44:55.716Z,8.90
2023-03-05T14:47:26.236Z,5.90
2023-03-05T14:49:53.024Z,6.13
2023-03-05T14:52:22.913Z,4.80
2023-03-05T14:54:49.715Z,5.43
2023-03-05T14:57:23.594Z,5.90
2023-03-05T14:59:50.058Z,4.63
2023-03-05T15:02:18.572Z,6.23
2023-03-05T15:04:48.467Z,6.20
2023-03-05T15:07:41.641Z,5.20
2023-03-05T15:10:08.680Z,3.43
2023-03-05T15:12:35.091Z,5.90
2023-03-05T15:15:01.526Z,1.87
2023-03-05T15:17:37.159Z,4.67
2023-03-05T15:20:08.016Z,9.23
2023-03-05T15:22:34.554Z,5.47
2023-03-05T15:25:00.938Z,6.63
2023-03-05T15:27:27.506Z,6.40
2023-03-05T15:29:53.920Z,5.47
2023-03-05T15:32:20.339Z,4.63
2023-03-05T15:34:46.984Z,4.57
2023-03-05T15:37:13.422Z,5.23
2023-03-05T15:39:39.791Z,3.70
2023-03-05T15:42:06.632Z,5.10
2023-03-05T15:44:33.064Z,6.10
2023-03-05T15:46:59.423Z,6.97
2023-03-05T15:49:25.959Z,4.60
2023-03-05T15:51:52.485Z,6.27
2023-03-05T15:54:19.165Z,6.37
2023-03-05T15:56:45.546Z,4.70
2023-03-05T15:59:13.379Z,4.63
2023-03-05T16:01:43.556Z,4.97
2023-03-05T16:04:10.123Z,5.67
2023-03-05T16:06:36.914Z,8.07
2023-03-05T16:09:05.234Z,6.33
2023-03-05T16:11:35.140Z,4.47
2023-03-05T16:14:08.661Z,5.90
2023-03-05T16:16:35.466Z,5.00
2023-03-05T16:19:04.627Z,4.77
2023-03-05T16:21:31.647Z,5.43
2023-03-05T16:23:59.464Z,4.70
2023-03-05T16:26:25.872Z,5.20
2023-03-05T16:28:52.260Z,6.60
2023-03-05T16:31:18.638Z,6.20
2023-03-05T16:33:45.022Z,6.23
2023-03-05T16:36:11.314Z,7.10
2023-03-05T16:38:38.068Z,4.43
2023-03-05T16:41:08.863Z,7.90
2023-03-05T16:43:35.405Z,5.27
2023-03-05T16:46:01.762Z,5.33
2023-03-05T16:48:29.791Z,4.53
2023-03-05T16:50:57.742Z,5.43
2023-03-05T16:53:24.130Z,5.33
2023-03-05T16:55:50.520Z,7.63
2023-03-05T16:58:16.909Z,10.50
2023-03-05T17:00:43.379Z,5.30
2023-03-05T17:03:09.790Z,5.30
2023-03-05T17:05:37.233Z,9.20
2023-03-05T17:08:04.315Z,8.80
2023-03-05T17:10:31.318Z,5.20
2023-03-05T17:12:57.820Z,11.50
2023-03-05T17:15:24.265Z,12.43
2023-03-05T17:17:50.780Z,9.53
2023-03-05T17:24:23.409Z,8.93
2023-03-05T17:27:08.418Z,5.67
2023-03-05T17:32:46.243Z,8.83
2023-03-05T17:35:22.635Z,5.77
2023-03-05T17:37:49.957Z,5.80
2023-03-05T17:40:16.946Z,6.67
2023-03-05T17:42:43.426Z,5.47
2023-03-05T17:45:10.132Z,5.97
2023-03-05T17:47:36.840Z,5.10
2023-03-05T17:50:03.531Z,6.47
2023-03-05T17:52:30.166Z,10.17
2023-03-05T17:54:57.355Z,8.57
2023-03-05T17:57:24.321Z,5.10
2023-03-05T17:59:50.677Z,6.27
2023-03-05T18:02:17.071Z,8.17
2023-03-05T18:04:44.018Z,8.27
2023-03-05T18:07:10.629Z,9.30
2023-03-05T18:09:37.005Z,5.93
2023-03-05T18:12:03.493Z,11.60
2023-03-05T18:14:29.861Z,7.63
2023-03-05T18:16:58.068Z,4.73
2023-03-05T18:19:25.151Z,4.97
2023-03-05T18:21:51.940Z,7.53
2023-03-05T18:24:18.316Z,9.00
2023-03-05T18:26:44.730Z,8.33
2023-03-05T18:29:11.483Z,5.80
2023-03-05T18:31:37.851Z,8.30
2023-03-05T18:34:04.234Z,9.63
2023-03-05T18:36:30.658Z,13.33
2023-03-05T18:38:57.019Z,10.90
2023-03-05T18:41:27.631Z,7.73
2023-03-05T18:43:54.663Z,6.73
2023-03-05T18:46:21.207Z,8.80
2023-03-05T18:48:48.106Z,6.43
2023-03-05T18:51:16.596Z,6.40
2023-03-05T18:53:42.965Z,9.83
2023-03-05T18:56:09.884Z,10.63
2023-03-05T18:58:37.034Z,9.43
2023-03-05T19:01:04.202Z,14.10
2023-03-05T19:03:30.633Z,16.20
2023-03-05T19:05:57.134Z,11.63
2023-03-05T19:08:23.496Z,10.43
2023-03-05T19:10:49.929Z,10.00
2023-03-05T19:13:37.149Z,7.57
2023-03-05T19:16:13.423Z,13.07
2023-03-05T19:18:49.697Z,17.83
2023-03-05T19:21:16.057Z,11.77
2023-03-05T19:23:42.422Z,10.53
2023-03-05T19:26:09.146Z,9.77
2023-03-05T19:28:35.517Z,10.23
2023-03-05T19:31:01.988Z,10.40
2023-03-05T19:33:28.394Z,12.93
2023-03-05T19:35:54.815Z,11.40
2023-03-05T19:38:21.241Z,8.10
2023-03-05T19:40:47.771Z,9.13
2023-03-05T19:43:14.193Z,7.83
2023-03-05T19:45:40.624Z,8.10
2023-03-05T19:48:07.225Z,7.00
2023-03-05T19:50:34.609Z,5.80
2023-03-05T19:53:01.126Z,7.30
2023-03-05T19:55:27.534Z,9.43
2023-03-05T19:57:53.898Z,6.40
2023-03-05T20:00:20.570Z,6.97
2023-03-05T20:02:48.542Z,6.37
2023-03-05T20:05:14.928Z,6.47
2023-03-05T20:07:41.287Z,5.23
2023-03-05T20:10:07.940Z,6.67
2023-03-05T20:12:36.284Z,8.10
2023-03-05T20:15:02.765Z,7.37
2023-03-05T20:17:29.127Z,7.60
2023-03-05T20:19:58.853Z,11.23
2023-03-05T20:22:25.252Z,8.50
2023-03-05T20:24:51.646Z,8.60
2023-03-05T20:27:18.011Z,7.47
2023-03-05T20:29:44.382Z,6.60
2023-03-05T20:32:10.787Z,6.83
2023-03-05T20:34:37.146Z,9.13
2023-03-05T20:37:04.925Z,6.23
2023-03-05T20:39:31.294Z,7.33
2023-03-05T20:41:57.689Z,6.97
2023-03-05T20:44:24.141Z,8.70
2023-03-05T20:47:02.541Z,7.47
2023-03-05T20:49:29.171Z,7.93
2023-03-05T20:51:55.757Z,7.50
2023-03-05T20:54:22.240Z,7.80
2023-03-05T20:56:48.638Z,12.57
2023-03-05T20:59:15.434Z,6.63
2023-03-05T21:01:41.894Z,8.47
2023-03-05T21:04:08.738Z,6.37
2023-03-05T21:06:35.712Z,5.70
2023-03-05T21:09:02.292Z,7.07
2023-03-05T21:11:28.666Z,9.30
2023-03-05T21:13:55.253Z,6.90
2023-03-05T21:16:24.569Z,6.67
2023-03-05T21:18:51.849Z,5.93
2023-03-05T21:21:19.116Z,7.23
2023-03-05T21:23:46.122Z,7.00
2023-03-05T21:26:13.480Z,7.77
2023-03-05T21:28:41.048Z,5.27
2023-03-05T21:31:10.013Z,7.93
2023-03-05T21:33:37.066Z,6.80
2023-03-05T21:36:04.574Z,7.20
2023-03-05T21:38:33.801Z,7.90
2023-03-05T21:41:00.324Z,8.13
2023-03-05T21:43:27.436Z,8.57
2023-03-05T21:45:57.182Z,8.40
2023-03-05T21:48:24.619Z,8.33
2023-03-05T21:50:51.161Z,7.53
2023-03-05T21:53:19.013Z,6.27
2023-03-05T21:56:05.342Z,10.63
2023-03-05T21:58:33.222Z,9.60
2023-03-05T22:00:59.832Z,8.50
2023-03-05T22:03:27.546Z,6.53
2023-03-05T22:05:54.965Z,8.23
2023-03-05T22:08:22.930Z,7.00
2023-03-05T22:10:49.345Z,10.10
2023-03-05T22:13:17.729Z,8.40
2023-03-05T22:15:50.572Z,12.07
2023-03-05T22:18:20.474Z,8.80
2023-03-05T22:20:47.939Z,7.70
2023-03-05T22:23:15.352Z,9.80
2023-03-05T22:25:42.408Z,7.63
2023-03-05T22:28:10.578Z,7.80
2023-03-05T22:30:42.835Z,6.50
2023-03-05T22:33:09.675Z,8.37
2023-03-05T22:35:39.046Z,10.70
2023-03-05T22:38:05.476Z,6.77
2023-03-05T22:40:31.875Z,7.73
2023-03-05T22:42:58.246Z,10.90
2023-03-05T22:45:24.599Z,8.60
2023-03-05T22:47:51.411Z,5.50
2023-03-05T22:50:18.298Z,10.37
2023-03-05T22:52:44.817Z,7.80
2023-03-05T22:55:13.489Z,7.63
2023-03-05T22:57:40.312Z,8.47
2023-03-05T23:00:13.243Z,7.50
2023-03-05T23:02:41.530Z,8.33
2023-03-05T23:05:08.755Z,7.40
2023-03-05T23:07:37.510Z,8.87
2023-03-05T23:10:19.486Z,10.03
2023-03-05T23:12:49.954Z,6.27
2023-03-05T23:15:20.063Z,7.70
2023-03-05T23:17:46.632Z,9.93
2023-03-05T23:20:16.746Z,7.23
2023-03-05T23:22:45.077Z,6.17
2023-03-05T23:25:13.368Z,4.67
2023-03-05T23:27:40.637Z,6.63
2023-03-05T23:30:21.628Z,7.23
2023-03-05T23:33:14.044Z,6.67
2023-03-05T23:35:55.243Z,5.23
2023-03-05T23:38:22.576Z,6.47
2023-03-05T23:40:53.495Z,7.47
2023-03-05T23:43:20.857Z,7.60
2023-03-05T23:45:49.210Z,8.73
2023-03-05T23:48:16.584Z,7.67
2023-03-05T23:50:47.618Z,8.67
2023-03-05T23:53:20.446Z,7.43
2023-03-05T23:55:47.706Z,6.73
2023-03-05T23:58:15.892Z,7.63
