createdAt,value
2023-03-22T00:30:05.269Z,0
2023-03-22T00:30:45.581Z,0
2023-03-22T00:31:26.157Z,0
2023-03-22T00:36:09.707Z,0
2023-03-22T00:36:50.223Z,0
2023-03-22T00:37:30.672Z,0
2023-03-22T00:38:11.186Z,0
2023-03-22T00:38:51.649Z,0
2023-03-22T00:39:32.151Z,0
2023-03-22T00:40:12.657Z,0
2023-03-22T00:40:53.117Z,0
2023-03-22T00:41:33.599Z,0
2023-03-22T00:42:14.095Z,0
2023-03-22T00:42:54.586Z,0
2023-03-22T00:50:20.019Z,0
2023-03-22T00:51:00.492Z,0
2023-03-22T00:51:40.984Z,0
2023-03-22T00:52:21.470Z,0
2023-03-22T00:53:02.001Z,0
2023-03-22T00:53:43.599Z,0
2023-03-22T00:54:22.987Z,0
2023-03-22T00:55:03.536Z,0
2023-03-22T00:55:43.991Z,0
2023-03-22T00:56:24.473Z,0
2023-03-22T01:03:41.383Z,0
2023-03-22T01:04:21.776Z,0
2023-03-22T01:05:02.174Z,0
2023-03-22T01:09:46.183Z,0
2023-03-22T01:10:26.736Z,0
2023-03-22T01:14:05.810Z,0
2023-03-22T01:14:46.256Z,0
2023-03-22T01:15:26.718Z,0
2023-03-22T01:20:10.766Z,0
2023-03-22T01:20:51.284Z,0
2023-03-22T01:21:31.771Z,0
2023-03-22T01:22:12.300Z,0
2023-03-22T01:22:52.795Z,0
2023-03-22T01:23:33.276Z,0
2023-03-22T01:24:13.771Z,0
2023-03-22T01:24:54.237Z,0
2023-03-22T01:25:34.749Z,0
2023-03-22T01:26:15.275Z,0
2023-03-22T01:33:40.669Z,0
2023-03-22T01:34:21.159Z,0
2023-03-22T01:35:01.638Z,0
2023-03-22T01:35:42.219Z,0
2023-03-22T01:36:22.663Z,0
2023-03-22T01:37:03.121Z,0
2023-03-22T01:37:43.615Z,0
2023-03-22T01:38:24.109Z,0
2023-03-22T01:39:45.117Z,0
2023-03-22T01:47:10.440Z,0
2023-03-22T01:47:50.960Z,0
2023-03-22T01:48:31.444Z,0
2023-03-22T01:49:11.989Z,0
2023-03-22T01:49:52.382Z,0
2023-03-22T01:50:32.841Z,0
2023-03-22T01:51:13.356Z,0
2023-03-22T01:51:53.811Z,0
2023-03-22T01:52:34.338Z,0
2023-03-22T01:53:14.798Z,0
2023-03-22T01:53:55.355Z,0
2023-03-22T02:00:40.781Z,0
2023-03-22T02:01:20.927Z,0
2023-03-22T02:02:01.426Z,0
2023-03-22T02:02:41.894Z,0
2023-03-22T02:03:22.387Z,0
2023-03-22T02:04:02.909Z,0
2023-03-22T02:04:43.372Z,0
2023-03-22T02:05:23.882Z,0
2023-03-22T02:06:04.336Z,0
2023-03-22T02:06:44.817Z,0
2023-03-22T02:07:25.342Z,0
2023-03-22T02:14:50.793Z,0
2023-03-22T02:15:31.280Z,0
2023-03-22T02:16:11.839Z,0
2023-03-22T02:16:52.309Z,0
2023-03-22T02:17:32.843Z,0
2023-03-22T02:18:13.376Z,0
2023-03-22T02:18:53.853Z,0
2023-03-22T02:19:34.318Z,0
2023-03-22T02:20:14.850Z,0
2023-03-22T02:20:55.358Z,0
2023-03-22T02:28:20.840Z,0
2023-03-22T02:29:01.326Z,0
2023-03-22T02:29:42.481Z,0
2023-03-22T02:30:22.983Z,0
2023-03-22T02:31:03.545Z,0
2023-03-22T02:31:43.947Z,0
2023-03-22T02:32:24.460Z,0
2023-03-22T02:33:04.948Z,0
2023-03-22T02:40:30.437Z,0
2023-03-22T02:41:10.883Z,0
2023-03-22T02:41:51.391Z,0
2023-03-22T02:42:31.940Z,0
2023-03-22T02:43:12.423Z,0
2023-03-22T02:43:52.938Z,0
2023-03-22T02:44:34.163Z,0
2023-03-22T02:45:13.928Z,0
2023-03-22T02:45:54.452Z,0
2023-03-22T02:46:35.034Z,0
2023-03-22T02:54:00.421Z,0
2023-03-22T02:54:42.797Z,0
2023-03-22T02:55:21.385Z,0
2023-03-22T02:56:01.873Z,0
2023-03-22T02:56:42.345Z,0
2023-03-22T02:57:22.851Z,0
2023-03-22T02:58:03.315Z,0
2023-03-22T02:58:43.794Z,0
2023-03-22T02:59:24.307Z,0
2023-03-22T03:00:04.782Z,0
2023-03-22T03:00:45.311Z,0
2023-03-22T03:08:10.798Z,0
2023-03-22T03:08:51.300Z,0
2023-03-22T03:09:31.833Z,0
2023-03-22T03:10:12.304Z,0
2023-03-22T03:10:52.836Z,0
2023-03-22T03:11:33.312Z,0
2023-03-22T03:12:13.826Z,0
2023-03-22T03:12:54.333Z,0
2023-03-22T03:13:34.750Z,0
2023-03-22T03:14:15.222Z,0
2023-03-22T03:21:40.820Z,0
2023-03-22T03:22:21.283Z,0
2023-03-22T03:23:02.628Z,0
2023-03-22T03:23:43.144Z,0
2023-03-22T03:26:21.288Z,0
2023-03-22T03:27:01.776Z,0
2023-03-22T03:27:42.301Z,0
2023-03-22T03:33:06.322Z,0
2023-03-22T03:33:46.841Z,0
2023-03-22T03:34:27.370Z,0
2023-03-22T03:35:07.836Z,0
2023-03-22T03:35:48.425Z,0
2023-03-22T03:37:09.341Z,0
2023-03-22T03:37:49.886Z,0
2023-03-22T03:38:30.414Z,0
2023-03-22T03:39:10.900Z,0
2023-03-22T03:45:55.937Z,0
2023-03-22T03:46:36.435Z,0
2023-03-22T03:47:16.912Z,0
2023-03-22T03:47:58.452Z,0
2023-03-22T03:48:38.882Z,0
2023-03-22T03:49:19.354Z,0
2023-03-22T03:49:59.853Z,0
2023-03-22T03:50:40.554Z,0
2023-03-22T03:51:20.878Z,0
2023-03-22T03:58:46.272Z,0
2023-03-22T03:59:26.736Z,0
2023-03-22T04:00:07.239Z,0
2023-03-22T04:00:47.764Z,0
2023-03-22T04:01:28.246Z,0
2023-03-22T04:02:08.926Z,0
2023-03-22T04:02:49.276Z,0
2023-03-22T04:03:29.754Z,0
2023-03-22T04:04:10.349Z,0
2023-03-22T04:04:50.824Z,0
2023-03-22T04:11:26.957Z,0
2023-03-22T04:12:07.390Z,0
2023-03-22T04:12:47.895Z,0
2023-03-22T04:18:11.891Z,0
2023-03-22T04:18:52.365Z,0
2023-03-22T04:19:32.852Z,0
2023-03-22T04:20:13.357Z,0
2023-03-22T04:20:53.840Z,0
2023-03-22T04:22:14.855Z,0
2023-03-22T04:22:55.312Z,0
2023-03-22T04:23:35.823Z,0
2023-03-22T04:24:16.314Z,0
2023-03-22T04:31:41.676Z,0
2023-03-22T04:32:22.151Z,0
2023-03-22T04:33:02.660Z,0
2023-03-22T04:33:43.181Z,0
2023-03-22T04:34:23.725Z,0
2023-03-22T04:35:04.190Z,0
2023-03-22T04:35:44.750Z,0
2023-03-22T04:36:25.190Z,0
2023-03-22T04:37:05.766Z,0
2023-03-22T04:37:46.239Z,0
2023-03-22T04:45:11.746Z,0
2023-03-22T04:45:52.294Z,0
2023-03-22T04:46:32.814Z,0
2023-03-22T04:47:13.260Z,0
2023-03-22T04:47:53.750Z,0
2023-03-22T04:48:34.264Z,0
2023-03-22T04:49:14.764Z,0
2023-03-22T04:49:55.253Z,0
2023-03-22T04:50:35.746Z,0
2023-03-22T04:51:16.252Z,0
2023-03-22T04:58:41.726Z,0
2023-03-22T04:59:22.211Z,0
2023-03-22T05:00:02.707Z,0
2023-03-22T05:00:43.192Z,0
2023-03-22T05:01:23.711Z,0
2023-03-22T05:02:04.200Z,0
2023-03-22T05:02:44.669Z,0
2023-03-22T05:03:25.175Z,0
2023-03-22T05:04:05.669Z,0
2023-03-22T05:04:46.187Z,0
2023-03-22T05:14:05.387Z,0
2023-03-22T05:14:45.767Z,0
2023-03-22T05:15:26.309Z,0
2023-03-22T05:20:50.264Z,0
2023-03-22T05:21:30.717Z,0
2023-03-22T05:22:11.266Z,0
2023-03-22T05:22:51.800Z,0
2023-03-22T05:23:32.237Z,0
2023-03-22T05:24:12.723Z,0
2023-03-22T05:24:53.243Z,0
2023-03-22T05:25:33.738Z,0
2023-03-22T05:26:14.247Z,0
2023-03-22T05:26:54.722Z,0
2023-03-22T05:34:20.242Z,0
2023-03-22T05:35:00.712Z,0
2023-03-22T05:35:41.259Z,0
2023-03-22T05:36:21.743Z,0
2023-03-22T05:37:02.234Z,0
2023-03-22T05:37:42.721Z,0
2023-03-22T05:38:23.278Z,0
2023-03-22T05:39:03.752Z,0
2023-03-22T05:40:24.742Z,0
2023-03-22T05:47:09.860Z,10
2023-03-22T05:47:50.384Z,10
2023-03-22T05:48:30.909Z,10
2023-03-22T05:49:12.221Z,10
2023-03-22T05:49:51.903Z,10
2023-03-22T05:50:32.407Z,5
2023-03-22T05:51:12.867Z,5
2023-03-22T05:51:53.402Z,5
2023-03-22T05:52:33.919Z,0
2023-03-22T06:30:49.414Z,15
2023-03-22T06:31:29.925Z,10
2023-03-22T06:32:10.430Z,10
2023-03-22T06:36:54.061Z,15
2023-03-22T06:37:34.643Z,20
2023-03-22T06:38:15.199Z,25
2023-03-22T06:38:55.724Z,30
2023-03-22T06:39:36.252Z,25
2023-03-22T06:40:16.951Z,30
2023-03-22T06:40:57.436Z,30
2023-03-22T06:41:37.993Z,30
2023-03-22T06:42:18.500Z,25
2023-03-22T06:43:01.968Z,25
2023-03-22T06:49:04.080Z,35
2023-03-22T06:49:44.587Z,40
2023-03-22T06:50:25.166Z,40
2023-03-22T06:51:05.698Z,50
2023-03-22T06:51:46.186Z,40
2023-03-22T06:52:27.382Z,40
2023-03-22T06:53:07.861Z,80
2023-03-22T06:53:48.397Z,65
2023-03-22T07:01:15.049Z,35
2023-03-22T07:01:55.597Z,35
2023-03-22T07:02:36.727Z,35
2023-03-22T07:03:17.425Z,35
2023-03-22T07:03:57.990Z,45
2023-03-22T07:10:04.410Z,45
2023-03-22T07:10:45.289Z,65
2023-03-22T07:11:26.097Z,85
2023-03-22T07:12:08.017Z,130
2023-03-22T07:12:48.506Z,120
2023-03-22T07:17:33.991Z,115
2023-03-22T07:18:14.596Z,55
2023-03-22T07:18:55.042Z,50
2023-03-22T07:19:35.606Z,45
2023-03-22T07:20:16.119Z,40
2023-03-22T07:20:56.703Z,35
2023-03-22T07:21:37.254Z,35
2023-03-22T07:22:18.720Z,40
2023-03-22T07:30:42.686Z,40
2023-03-22T07:31:23.030Z,40
2023-03-22T07:32:04.552Z,40
2023-03-22T07:36:15.791Z,50
2023-03-22T07:36:56.446Z,50
2023-03-22T07:37:37.093Z,40
2023-03-22T07:38:17.733Z,35
2023-03-22T07:41:21.215Z,35
2023-03-22T07:42:02.087Z,35
2023-03-22T07:42:42.956Z,30
2023-03-22T07:43:23.596Z,30
2023-03-22T07:49:05.278Z,30
2023-03-22T07:49:46.498Z,30
2023-03-22T07:50:27.385Z,30
2023-03-22T07:51:08.020Z,30
2023-03-22T07:51:49.077Z,35
2023-03-22T07:52:29.509Z,35
2023-03-22T07:53:10.164Z,35
2023-03-22T07:56:36.438Z,55
2023-03-22T07:57:16.769Z,60
2023-03-22T07:57:58.079Z,65
2023-03-22T07:58:38.834Z,60
2023-03-22T08:02:06.361Z,55
2023-03-22T08:02:48.462Z,55
2023-03-22T08:06:55.322Z,55
2023-03-22T08:07:37.598Z,60
2023-03-22T08:09:52.357Z,60
2023-03-22T08:10:35.236Z,65
2023-03-22T08:11:16.530Z,65
2023-03-22T08:11:57.380Z,65
2023-03-22T08:12:39.000Z,60
2023-03-22T08:16:38.904Z,55
2023-03-22T08:17:19.709Z,55
2023-03-22T08:18:06.188Z,55
2023-03-22T08:18:47.941Z,55
2023-03-22T08:20:11.556Z,55
2023-03-22T08:20:53.558Z,50
2023-03-22T08:21:34.624Z,50
2023-03-22T08:24:20.301Z,45
2023-03-22T08:25:01.538Z,50
2023-03-22T08:25:42.609Z,50
2023-03-22T08:28:30.163Z,50
2023-03-22T08:29:11.645Z,50
2023-03-22T08:33:52.308Z,55
2023-03-22T08:34:34.041Z,55
2023-03-22T08:35:24.283Z,55
2023-03-22T08:38:54.718Z,55
2023-03-22T08:39:35.779Z,50
2023-03-22T08:40:16.711Z,50
2023-03-22T08:41:38.340Z,55
2023-03-22T08:42:20.104Z,55
2023-03-22T08:43:00.659Z,60
2023-03-22T08:43:41.867Z,55
2023-03-22T08:44:22.458Z,50
2023-03-22T08:45:03.330Z,50
2023-03-22T08:49:48.639Z,50
2023-03-22T08:50:29.217Z,50
2023-03-22T08:51:10.104Z,55
2023-03-22T08:51:51.118Z,60
2023-03-22T08:55:18.894Z,45
2023-03-22T08:55:59.580Z,45
2023-03-22T08:56:40.505Z,40
2023-03-22T08:57:21.174Z,40
2023-03-22T08:58:01.859Z,40
2023-03-22T08:58:42.524Z,45
2023-03-22T08:59:23.360Z,50
2023-03-22T09:03:29.306Z,55
2023-03-22T09:04:10.849Z,45
2023-03-22T09:04:52.064Z,60
2023-03-22T09:05:32.599Z,50
2023-03-22T09:08:19.978Z,50
2023-03-22T09:08:59.966Z,50
2023-03-22T09:09:41.839Z,60
2023-03-22T09:10:22.576Z,65
2023-03-22T09:11:03.139Z,55
2023-03-22T09:17:22.547Z,50
2023-03-22T09:18:02.392Z,55
2023-03-22T09:18:43.865Z,60
2023-03-22T09:20:48.273Z,60
2023-03-22T09:21:29.084Z,55
2023-03-22T09:22:10.458Z,50
2023-03-22T09:22:50.990Z,60
2023-03-22T09:27:37.272Z,75
2023-03-22T09:28:19.041Z,70
2023-03-22T09:28:59.605Z,60
2023-03-22T09:29:40.202Z,50
2023-03-22T09:30:20.792Z,50
2023-03-22T09:35:06.823Z,55
2023-03-22T09:35:47.376Z,55
2023-03-22T09:36:27.862Z,55
2023-03-22T09:37:08.450Z,55
2023-03-22T09:37:50.136Z,55
2023-03-22T09:38:30.643Z,50
2023-03-22T09:39:11.180Z,55
2023-03-22T09:45:14.031Z,50
2023-03-22T09:45:54.920Z,50
2023-03-22T09:46:35.397Z,55
2023-03-22T09:49:58.669Z,55
2023-03-22T09:50:39.231Z,60
2023-03-22T09:55:23.145Z,50
2023-03-22T09:56:03.580Z,50
2023-03-22T09:56:44.231Z,45
2023-03-22T09:58:06.632Z,45
2023-03-22T09:58:47.637Z,45
2023-03-22T09:59:28.361Z,45
2023-03-22T10:00:09.113Z,45
2023-03-22T10:05:41.672Z,45
2023-03-22T10:06:21.540Z,45
2023-03-22T10:07:02.048Z,45
2023-03-22T10:07:42.709Z,45
2023-03-22T10:08:23.179Z,45
2023-03-22T10:09:04.128Z,50
2023-03-22T10:09:44.851Z,50
2023-03-22T10:10:25.954Z,45
2023-03-22T10:15:51.347Z,50
2023-03-22T10:16:33.725Z,45
2023-03-22T10:17:14.159Z,45
2023-03-22T10:17:55.122Z,45
2023-03-22T10:18:35.588Z,45
2023-03-22T10:24:01.126Z,50
2023-03-22T10:24:42.299Z,50
2023-03-22T10:25:22.943Z,50
2023-03-22T10:26:03.376Z,50
2023-03-22T10:26:44.039Z,50
2023-03-22T10:27:24.669Z,50
2023-03-22T10:28:05.246Z,50
2023-03-22T10:28:45.882Z,45
2023-03-22T10:34:11.834Z,40
2023-03-22T10:34:52.314Z,40
2023-03-22T10:35:33.646Z,40
2023-03-22T10:42:10.935Z,40
2023-03-22T10:42:51.333Z,35
2023-03-22T10:43:32.000Z,35
2023-03-22T10:46:14.315Z,35
2023-03-22T10:46:55.894Z,35
2023-03-22T10:48:19.387Z,35
2023-03-22T10:48:58.359Z,30
2023-03-22T10:55:04.302Z,30
2023-03-22T10:55:42.116Z,30
2023-03-22T10:56:22.148Z,30
2023-03-22T11:00:58.503Z,30
2023-03-22T11:03:55.274Z,30
2023-03-22T11:04:36.597Z,30
2023-03-22T11:05:19.801Z,30
2023-03-22T11:05:59.563Z,30
2023-03-22T11:06:40.154Z,30
2023-03-22T11:07:20.685Z,30
2023-03-22T11:08:01.203Z,30
2023-03-22T11:08:41.934Z,25
2023-03-22T11:09:22.552Z,25
2023-03-22T11:10:03.186Z,25
2023-03-22T11:10:43.841Z,25
2023-03-22T11:16:09.180Z,25
2023-03-22T11:16:49.529Z,30
2023-03-22T11:17:29.956Z,30
2023-03-22T11:18:10.507Z,30
2023-03-22T11:18:51.071Z,30
2023-03-22T11:19:31.615Z,30
2023-03-22T11:20:12.111Z,30
2023-03-22T11:20:53.677Z,30
2023-03-22T11:30:47.278Z,30
2023-03-22T11:31:27.767Z,30
2023-03-22T11:32:08.303Z,30
2023-03-22T11:34:09.833Z,30
2023-03-22T11:34:50.340Z,30
2023-03-22T11:35:31.822Z,30
2023-03-22T11:36:12.292Z,30
2023-03-22T11:36:52.898Z,25
2023-03-22T11:40:26.971Z,25
2023-03-22T11:41:07.473Z,25
2023-03-22T11:41:47.976Z,25
2023-03-22T11:43:52.735Z,25
2023-03-22T11:44:32.996Z,25
2023-03-22T11:48:56.376Z,20
2023-03-22T11:49:32.193Z,20
2023-03-22T11:50:12.824Z,20
2023-03-22T11:52:16.007Z,20
2023-03-22T11:52:58.667Z,20
2023-03-22T12:32:31.497Z,20
2023-03-22T12:33:11.759Z,20
2023-03-22T12:36:53.238Z,15
2023-03-22T12:37:33.703Z,15
2023-03-22T12:38:16.495Z,15
2023-03-22T12:38:57.012Z,15
2023-03-22T12:39:37.957Z,15
2023-03-22T12:40:18.621Z,15
2023-03-22T12:42:57.661Z,15
2023-03-22T12:43:35.626Z,15
2023-03-22T12:44:16.167Z,15
2023-03-22T12:45:04.468Z,15
2023-03-22T12:47:38.768Z,15
2023-03-22T12:48:19.370Z,15
2023-03-22T12:48:59.843Z,15
2023-03-22T12:49:40.361Z,15
2023-03-22T12:50:20.841Z,15
2023-03-22T12:51:01.341Z,15
2023-03-22T12:51:41.837Z,15
2023-03-22T12:52:22.323Z,15
2023-03-22T12:53:02.888Z,15
2023-03-22T12:53:43.493Z,15
2023-03-22T12:59:09.913Z,20
2023-03-22T13:02:50.250Z,20
2023-03-22T13:03:31.342Z,20
2023-03-22T13:04:11.915Z,20
2023-03-22T13:04:53.638Z,20
2023-03-22T13:05:33.967Z,20
2023-03-22T13:06:14.484Z,20
2023-03-22T13:10:59.923Z,20
2023-03-22T13:11:40.192Z,20
2023-03-22T13:12:20.723Z,20
2023-03-22T13:13:01.218Z,25
2023-03-22T13:13:41.842Z,25
2023-03-22T13:14:22.302Z,25
2023-03-22T13:15:02.947Z,25
2023-03-22T13:15:43.415Z,25
2023-03-22T13:16:24.118Z,25
2023-03-22T13:17:04.633Z,25
2023-03-22T13:23:10.100Z,25
2023-03-22T13:23:50.644Z,20
2023-03-22T13:24:32.451Z,20
2023-03-22T13:25:11.738Z,20
2023-03-22T13:25:52.213Z,20
2023-03-22T13:26:32.900Z,20
2023-03-22T13:27:13.429Z,20
2023-03-22T13:27:53.917Z,20
2023-03-22T13:28:34.421Z,15
2023-03-22T13:36:00.440Z,15
2023-03-22T13:36:40.977Z,15
2023-03-22T13:37:21.548Z,15
2023-03-22T13:38:02.109Z,15
2023-03-22T13:38:42.966Z,15
2023-03-22T13:39:23.148Z,15
2023-03-22T13:43:03.882Z,15
2023-03-22T13:48:41.378Z,15
2023-03-22T13:49:22.092Z,15
2023-03-22T13:51:24.561Z,15
2023-03-22T13:52:04.973Z,15
2023-03-22T13:52:45.506Z,15
2023-03-22T13:56:48.685Z,15
2023-03-22T13:57:29.215Z,15
2023-03-22T13:58:09.712Z,15
2023-03-22T13:58:50.237Z,15
2023-03-22T13:59:30.742Z,10
2023-03-22T14:00:14.310Z,10
2023-03-22T14:00:52.172Z,10
2023-03-22T14:01:32.704Z,10
2023-03-22T14:02:13.185Z,10
2023-03-22T14:08:59.480Z,10
2023-03-22T14:09:39.959Z,10
2023-03-22T14:10:20.746Z,10
2023-03-22T14:11:01.213Z,10
2023-03-22T14:16:24.578Z,5
2023-03-22T14:17:05.807Z,5
2023-03-22T14:17:47.381Z,5
2023-03-22T14:18:27.258Z,5
2023-03-22T14:19:07.933Z,5
2023-03-22T14:19:48.923Z,5
2023-03-22T14:20:30.800Z,5
2023-03-22T14:21:10.814Z,5
2023-03-22T14:21:51.453Z,5
