createdAt,value
2022-12-17T00:01:41.541Z,12.60
2022-12-17T00:04:26.461Z,12.50
2022-12-17T00:07:11.337Z,12.70
2022-12-17T00:09:56.193Z,11.87
2022-12-17T00:12:41.276Z,11.87
2022-12-17T00:15:26.775Z,12.13
2022-12-17T00:18:11.786Z,13.57
2022-12-17T00:20:56.588Z,13.67
2022-12-17T00:23:41.311Z,14.50
2022-12-17T00:26:27.152Z,14.07
2022-12-17T00:29:12.013Z,14.70
2022-12-17T00:31:56.751Z,12.47
2022-12-17T00:34:58.607Z,12.90
2022-12-17T00:37:43.865Z,11.80
2022-12-17T00:40:28.843Z,11.00
2022-12-17T00:43:28.879Z,10.67
2022-12-17T00:46:14.451Z,11.90
2022-12-17T00:48:59.791Z,12.13
2022-12-17T00:51:45.414Z,11.33
2022-12-17T00:54:30.574Z,12.70
2022-12-17T00:57:16.290Z,11.77
2022-12-17T01:00:01.382Z,12.67
2022-12-17T01:02:46.677Z,12.40
2022-12-17T01:05:46.298Z,11.03
2022-12-17T01:08:33.570Z,11.57
2022-12-17T01:11:25.419Z,10.70
2022-12-17T01:14:11.528Z,10.83
2022-12-17T01:16:56.639Z,10.73
2022-12-17T01:19:42.464Z,12.10
2022-12-17T01:22:28.598Z,10.23
2022-12-17T01:25:13.778Z,11.23
2022-12-17T01:27:59.050Z,11.23
2022-12-17T01:30:45.278Z,10.40
2022-12-17T01:33:30.719Z,11.00
2022-12-17T01:36:17.739Z,10.40
2022-12-17T01:39:02.840Z,10.80
2022-12-17T01:41:48.108Z,10.03
2022-12-17T01:44:58.210Z,10.90
2022-12-17T01:47:56.520Z,10.93
2022-12-17T01:50:44.884Z,10.17
2022-12-17T01:53:30.719Z,10.77
2022-12-17T01:56:17.214Z,10.20
2022-12-17T01:59:02.516Z,10.93
2022-12-17T02:01:47.780Z,10.97
2022-12-17T02:04:33.228Z,10.10
2022-12-17T02:07:24.708Z,10.13
2022-12-17T02:10:41.425Z,9.13
2022-12-17T02:13:37.604Z,9.63
2022-12-17T02:16:30.302Z,8.80
2022-12-17T02:19:43.195Z,8.73
2022-12-17T02:22:42.728Z,8.33
2022-12-17T02:26:00.464Z,8.17
2022-12-17T02:28:46.824Z,8.87
2022-12-17T02:31:34.740Z,8.97
2022-12-17T02:34:20.440Z,8.57
2022-12-17T02:37:08.262Z,8.17
2022-12-17T02:39:55.805Z,8.37
2022-12-17T02:42:44.226Z,8.67
2022-12-17T02:45:31.322Z,9.07
2022-12-17T02:48:18.087Z,8.07
2022-12-17T02:51:04.399Z,9.20
2022-12-17T02:53:51.973Z,8.43
2022-12-17T02:56:37.190Z,9.03
2022-12-17T02:59:22.538Z,8.53
2022-12-17T03:02:08.218Z,7.97
2022-12-17T03:04:53.630Z,8.23
2022-12-17T03:07:38.815Z,8.03
2022-12-17T03:10:24.473Z,8.73
2022-12-17T03:13:09.810Z,8.20
2022-12-17T03:15:55.046Z,9.07
2022-12-17T03:18:40.290Z,7.50
2022-12-17T03:21:25.311Z,7.83
2022-12-17T03:24:10.230Z,8.13
2022-12-17T03:26:55.115Z,7.67
2022-12-17T03:29:40.227Z,7.57
2022-12-17T03:32:25.441Z,8.17
2022-12-17T03:35:10.511Z,8.27
2022-12-17T03:37:55.672Z,8.23
2022-12-17T03:40:40.798Z,7.80
2022-12-17T03:43:27.339Z,7.80
2022-12-17T03:46:13.462Z,7.83
2022-12-17T03:48:58.750Z,7.43
2022-12-17T03:51:43.951Z,6.93
2022-12-17T03:54:42.858Z,7.83
2022-12-17T03:57:28.108Z,7.20
2022-12-17T04:00:13.188Z,7.20
2022-12-17T04:02:58.573Z,8.33
2022-12-17T04:05:43.868Z,7.77
2022-12-17T04:08:29.115Z,7.77
2022-12-17T04:11:14.458Z,7.67
2022-12-17T04:13:59.668Z,7.60
2022-12-17T04:16:44.927Z,7.77
2022-12-17T04:19:29.923Z,7.80
2022-12-17T04:22:15.070Z,8.43
2022-12-17T04:25:00.130Z,8.33
2022-12-17T04:27:45.353Z,8.03
2022-12-17T04:30:31.079Z,8.13
2022-12-17T04:33:16.161Z,7.33
2022-12-17T04:36:01.326Z,8.00
2022-12-17T04:38:46.317Z,7.73
2022-12-17T04:41:31.611Z,7.80
2022-12-17T04:44:16.466Z,6.63
2022-12-17T04:47:01.541Z,7.23
2022-12-17T04:49:46.638Z,7.47
2022-12-17T04:52:31.778Z,7.27
2022-12-17T04:55:16.963Z,7.47
2022-12-17T04:58:02.063Z,7.93
2022-12-17T05:00:47.330Z,8.07
2022-12-17T05:03:34.355Z,8.20
2022-12-17T05:06:20.204Z,8.00
2022-12-17T05:09:05.608Z,8.17
2022-12-17T05:11:51.282Z,8.77
2022-12-17T05:14:36.574Z,8.83
2022-12-17T05:17:22.188Z,10.97
2022-12-17T05:20:07.107Z,12.20
2022-12-17T05:22:52.436Z,11.77
2022-12-17T05:25:37.621Z,10.73
2022-12-17T05:28:22.703Z,9.83
2022-12-17T05:31:12.590Z,9.27
2022-12-17T05:33:57.711Z,8.80
2022-12-17T05:36:42.747Z,9.70
2022-12-17T05:39:28.101Z,8.83
2022-12-17T05:42:13.305Z,8.43
2022-12-17T05:44:58.022Z,9.20
2022-12-17T05:47:43.409Z,8.83
2022-12-17T05:50:28.587Z,9.77
2022-12-17T05:53:20.489Z,9.50
2022-12-17T05:56:14.358Z,8.57
2022-12-17T05:58:59.405Z,10.07
2022-12-17T06:01:44.419Z,11.90
2022-12-17T06:04:29.600Z,11.07
2022-12-17T06:07:14.272Z,12.63
2022-12-17T06:09:59.445Z,12.13
2022-12-17T06:12:44.199Z,12.60
2022-12-17T06:15:29.306Z,11.33
2022-12-17T06:18:17.102Z,11.10
2022-12-17T06:21:03.312Z,11.80
2022-12-17T06:23:48.270Z,11.90
2022-12-17T06:26:33.038Z,13.87
2022-12-17T06:29:18.001Z,14.27
2022-12-17T06:32:02.818Z,12.73
2022-12-17T06:34:47.953Z,13.07
2022-12-17T06:37:32.727Z,13.10
2022-12-17T06:40:17.789Z,13.33
2022-12-17T06:43:11.601Z,13.73
2022-12-17T06:45:56.532Z,11.90
2022-12-17T06:48:41.454Z,10.93
2022-12-17T06:51:26.835Z,10.70
2022-12-17T06:54:11.637Z,10.13
2022-12-17T06:56:56.850Z,10.00
2022-12-17T06:59:41.950Z,10.30
2022-12-17T07:02:29.648Z,11.77
2022-12-17T07:05:15.159Z,13.93
2022-12-17T07:08:00.433Z,13.90
2022-12-17T07:10:45.444Z,12.80
2022-12-17T07:13:30.324Z,12.23
2022-12-17T07:16:15.196Z,10.23
2022-12-17T07:19:00.121Z,10.23
2022-12-17T07:21:45.488Z,9.33
2022-12-17T07:24:30.874Z,10.37
2022-12-17T07:27:16.160Z,9.87
2022-12-17T07:30:01.303Z,11.87
2022-12-17T07:32:46.171Z,11.43
2022-12-17T07:35:30.995Z,11.17
2022-12-17T07:38:20.854Z,11.87
2022-12-17T07:41:05.547Z,12.90
2022-12-17T07:43:53.272Z,16.90
2022-12-17T07:46:39.216Z,14.77
2022-12-17T07:49:25.891Z,14.10
2022-12-17T07:52:11.853Z,17.43
2022-12-17T07:54:56.800Z,18.73
2022-12-17T07:57:42.031Z,17.03
2022-12-17T08:00:27.604Z,16.40
2022-12-17T08:03:17.779Z,17.97
2022-12-17T08:06:03.069Z,18.07
2022-12-17T08:08:47.921Z,18.90
2022-12-17T08:11:33.196Z,21.17
2022-12-17T08:14:18.355Z,21.93
2022-12-17T08:17:03.438Z,20.50
2022-12-17T08:19:48.507Z,23.00
2022-12-17T08:22:33.482Z,19.87
2022-12-17T08:25:18.267Z,20.33
2022-12-17T08:28:07.345Z,20.37
2022-12-17T08:30:55.795Z,22.07
2022-12-17T08:33:40.810Z,23.17
2022-12-17T08:36:26.090Z,21.77
2022-12-17T08:39:10.973Z,20.10
2022-12-17T08:42:06.603Z,16.30
2022-12-17T08:44:51.918Z,17.00
2022-12-17T08:47:37.059Z,14.23
2022-12-17T08:50:24.001Z,14.63
2022-12-17T08:53:18.988Z,14.53
2022-12-17T08:56:04.004Z,13.97
2022-12-17T08:58:48.940Z,12.93
2022-12-17T09:01:33.924Z,12.97
2022-12-17T09:04:19.120Z,12.03
2022-12-17T09:07:04.000Z,11.37
2022-12-17T09:09:49.101Z,12.23
2022-12-17T09:12:34.258Z,12.07
2022-12-17T09:15:19.243Z,12.87
2022-12-17T09:18:04.677Z,12.83
2022-12-17T09:23:36.529Z,13.77
2022-12-17T09:26:22.116Z,16.57
2022-12-17T09:29:09.013Z,19.27
2022-12-17T09:31:54.399Z,19.33
2022-12-17T09:34:39.667Z,17.13
2022-12-17T09:37:24.834Z,16.97
2022-12-17T09:40:09.770Z,16.37
2022-12-17T09:43:20.838Z,12.43
2022-12-17T09:46:27.859Z,13.80
2022-12-17T09:49:20.241Z,15.80
2022-12-17T09:52:05.637Z,15.37
2022-12-17T09:55:07.170Z,18.37
2022-12-17T09:57:55.678Z,18.10
2022-12-17T10:00:45.097Z,17.50
2022-12-17T10:03:33.923Z,14.87
2022-12-17T10:06:25.891Z,16.10
2022-12-17T10:09:16.758Z,16.17
2022-12-17T10:12:02.138Z,13.40
2022-12-17T10:14:46.912Z,13.93
2022-12-17T10:17:38.165Z,15.47
2022-12-17T10:20:37.113Z,14.17
2022-12-17T10:23:22.227Z,15.13
2022-12-17T10:26:12.083Z,13.83
2022-12-17T10:28:57.395Z,17.03
2022-12-17T10:32:07.092Z,15.13
2022-12-17T10:35:01.776Z,14.73
2022-12-17T10:37:50.604Z,14.67
2022-12-17T10:40:42.473Z,13.47
2022-12-17T10:43:45.840Z,14.17
2022-12-17T10:46:40.995Z,14.07
2022-12-17T10:49:35.426Z,13.33
2022-12-17T10:52:47.021Z,13.93
2022-12-17T10:55:45.074Z,12.37
2022-12-17T10:58:37.584Z,13.17
2022-12-17T11:01:23.865Z,13.27
2022-12-17T11:04:15.875Z,13.10
2022-12-17T11:07:06.103Z,13.87
2022-12-17T11:09:58.815Z,13.20
2022-12-17T11:13:08.028Z,12.83
2022-12-17T11:16:04.063Z,12.63
2022-12-17T11:18:56.032Z,11.00
2022-12-17T11:21:49.824Z,11.40
2022-12-17T11:24:45.898Z,11.77
2022-12-17T11:27:38.825Z,11.20
2022-12-17T11:30:34.306Z,11.93
2022-12-17T11:33:57.313Z,11.77
2022-12-17T11:36:51.706Z,11.63
2022-12-17T11:39:48.082Z,11.27
2022-12-17T11:42:41.453Z,11.17
2022-12-17T11:45:40.009Z,11.87
2022-12-17T11:48:40.076Z,11.73
2022-12-17T11:51:34.261Z,12.57
2022-12-17T11:54:31.219Z,12.67
2022-12-17T11:57:30.277Z,12.87
2022-12-17T12:00:37.242Z,13.47
2022-12-17T12:03:34.547Z,12.70
2022-12-17T12:06:27.277Z,14.13
2022-12-17T12:09:35.323Z,13.87
2022-12-17T12:12:46.780Z,14.40
2022-12-17T12:15:53.225Z,14.33
2022-12-17T12:18:50.221Z,10.83
2022-12-17T12:21:48.409Z,12.03
2022-12-17T12:25:15.582Z,12.20
2022-12-17T12:28:13.617Z,12.57
2022-12-17T12:31:17.224Z,11.43
2022-12-17T12:34:11.948Z,9.67
2022-12-17T12:36:59.410Z,10.43
2022-12-17T12:39:55.179Z,10.53
2022-12-17T12:43:09.839Z,10.63
2022-12-17T12:46:29.618Z,11.17
2022-12-17T12:49:53.055Z,11.70
2022-12-17T12:52:44.472Z,11.10
2022-12-17T12:55:30.263Z,11.03
2022-12-17T12:58:23.998Z,10.60
2022-12-17T13:01:08.987Z,10.50
2022-12-17T13:04:07.868Z,9.63
2022-12-17T13:06:57.077Z,9.07
2022-12-17T13:09:32.195Z,8.67
2022-12-17T13:12:03.193Z,8.67
2022-12-17T13:14:44.928Z,9.23
2022-12-17T13:17:14.312Z,9.50
2022-12-17T13:19:43.612Z,9.63
2022-12-17T13:22:23.322Z,10.10
2022-12-17T13:24:52.832Z,9.07
2022-12-17T13:27:31.901Z,9.50
2022-12-17T13:30:13.932Z,9.63
2022-12-17T13:33:18.948Z,11.10
2022-12-17T13:35:57.460Z,11.43
2022-12-17T13:38:45.235Z,10.73
2022-12-17T13:41:14.324Z,11.70
2022-12-17T13:43:47.891Z,11.17
2022-12-17T13:46:24.516Z,12.07
2022-12-17T13:48:54.992Z,12.23
2022-12-17T13:51:22.619Z,11.73
2022-12-17T13:54:04.043Z,13.90
2022-12-17T13:56:37.574Z,12.87
2022-12-17T13:59:09.253Z,13.60
2022-12-17T14:01:45.836Z,14.07
2022-12-17T14:04:24.374Z,14.33
2022-12-17T14:06:52.573Z,13.93
2022-12-17T14:09:22.888Z,15.03
2022-12-17T14:12:08.718Z,14.80
2022-12-17T14:14:38.164Z,14.20
2022-12-17T14:17:04.800Z,14.23
2022-12-17T14:19:33.163Z,14.50
2022-12-17T14:22:00.592Z,14.00
2022-12-17T14:24:29.347Z,14.17
2022-12-17T14:26:59.518Z,15.47
2022-12-17T14:29:31.181Z,15.73
2022-12-17T14:32:00.528Z,16.30
2022-12-17T14:34:27.574Z,15.83
2022-12-17T14:37:00.852Z,15.37
2022-12-17T14:39:32.976Z,15.00
2022-12-17T14:42:32.334Z,15.23
2022-12-17T14:45:06.777Z,14.50
2022-12-17T14:47:35.625Z,15.57
2022-12-17T14:50:08.403Z,14.87
2022-12-17T14:52:45.131Z,15.23
2022-12-17T14:55:55.251Z,15.80
2022-12-17T14:58:23.748Z,17.20
2022-12-17T15:01:12.104Z,18.33
2022-12-17T15:03:41.331Z,17.07
2022-12-17T15:06:11.201Z,17.50
2022-12-17T15:08:43.326Z,18.90
2022-12-17T15:11:14.924Z,17.37
2022-12-17T15:13:42.311Z,16.53
2022-12-17T15:16:10.734Z,17.63
2022-12-17T15:18:37.924Z,16.97
2022-12-17T15:21:05.036Z,16.93
2022-12-17T15:23:32.005Z,16.93
2022-12-17T15:25:58.454Z,17.73
2022-12-17T15:28:24.938Z,22.13
2022-12-17T15:30:51.550Z,20.97
2022-12-17T15:33:18.167Z,19.13
2022-12-17T15:35:44.641Z,18.33
2022-12-17T15:38:12.366Z,17.40
2022-12-17T15:40:39.186Z,17.70
2022-12-17T15:43:12.029Z,16.47
2022-12-17T15:45:38.443Z,16.07
2022-12-17T15:48:05.305Z,14.97
2022-12-17T15:50:31.849Z,15.67
2022-12-17T15:52:58.570Z,16.30
2022-12-17T15:55:25.030Z,15.83
2022-12-17T15:57:51.553Z,15.47
2022-12-17T16:00:18.328Z,15.37
2022-12-17T16:02:45.173Z,15.47
2022-12-17T16:05:12.430Z,14.37
2022-12-17T16:07:38.930Z,13.97
2022-12-17T16:10:06.792Z,15.87
2022-12-17T16:12:33.424Z,14.87
2022-12-17T16:14:59.971Z,15.70
2022-12-17T16:17:26.650Z,15.47
2022-12-17T16:19:53.119Z,14.97
2022-12-17T16:22:19.674Z,15.60
2022-12-17T16:24:46.231Z,16.30
2022-12-17T16:27:14.033Z,16.37
2022-12-17T16:29:40.575Z,17.03
2022-12-17T16:32:07.056Z,17.07
2022-12-17T16:34:33.609Z,17.30
2022-12-17T16:37:01.480Z,17.33
2022-12-17T16:39:28.228Z,16.87
2022-12-17T16:41:55.088Z,17.23
2022-12-17T16:44:21.616Z,19.97
2022-12-17T16:46:48.180Z,27.53
2022-12-17T16:49:20.136Z,28.77
2022-12-17T16:51:48.808Z,26.00
2022-12-17T16:54:24.296Z,24.20
2022-12-17T16:56:51.060Z,18.33
2022-12-17T16:59:18.756Z,17.80
2022-12-17T17:01:48.785Z,17.10
2022-12-17T17:04:17.054Z,17.27
2022-12-17T17:06:46.600Z,17.53
2022-12-17T17:09:14.399Z,17.27
2022-12-17T17:11:41.265Z,16.70
2022-12-17T17:14:08.186Z,17.27
2022-12-17T17:16:35.190Z,17.23
2022-12-17T17:19:03.672Z,17.10
2022-12-17T17:21:35.981Z,16.27
2022-12-17T17:24:16.842Z,17.07
2022-12-17T17:26:47.887Z,17.03
2022-12-17T17:29:14.722Z,15.10
2022-12-17T17:34:27.938Z,16.43
2022-12-17T17:36:54.475Z,18.43
2022-12-17T17:39:21.078Z,18.27
2022-12-17T17:41:47.777Z,17.90
2022-12-17T17:44:15.394Z,23.20
2022-12-17T17:46:42.245Z,19.37
2022-12-17T17:49:10.491Z,21.20
2022-12-17T17:54:27.578Z,14.93
2022-12-17T17:56:55.403Z,15.93
2022-12-17T17:59:27.806Z,18.07
2022-12-17T18:01:57.985Z,16.17
2022-12-17T18:04:24.664Z,17.87
2022-12-17T18:09:38.140Z,16.63
2022-12-17T18:12:24.827Z,19.07
2022-12-17T18:15:14.645Z,20.67
2022-12-17T18:17:37.787Z,18.77
2022-12-17T18:20:04.842Z,22.33
2022-12-17T18:22:31.319Z,21.80
2022-12-17T18:24:57.806Z,20.20
2022-12-17T18:27:24.243Z,18.73
2022-12-17T18:29:50.712Z,20.80
2022-12-17T18:32:17.231Z,21.27
2022-12-17T18:34:43.764Z,22.87
2022-12-17T18:37:10.348Z,21.57
2022-12-17T18:39:37.696Z,20.27
2022-12-17T18:42:23.134Z,21.47
2022-12-17T18:44:49.738Z,17.63
2022-12-17T18:47:16.301Z,18.23
2022-12-17T18:49:42.827Z,18.97
2022-12-17T18:52:14.737Z,17.90
2022-12-17T18:54:43.194Z,20.27
2022-12-17T18:57:09.689Z,18.33
2022-12-17T18:59:36.222Z,17.63
2022-12-17T19:02:03.845Z,17.83
2022-12-17T19:04:32.714Z,17.67
2022-12-17T19:06:59.267Z,18.23
2022-12-17T19:09:29.013Z,19.17
2022-12-17T19:11:56.040Z,21.10
2022-12-17T19:14:23.341Z,19.90
2022-12-17T19:16:51.633Z,20.03
2022-12-17T19:19:19.360Z,18.77
2022-12-17T19:21:46.403Z,18.77
2022-12-17T19:24:15.795Z,18.27
2022-12-17T19:26:43.190Z,18.43
2022-12-17T19:29:12.411Z,17.83
2022-12-17T19:31:39.140Z,17.73
2022-12-17T19:34:07.972Z,18.00
2022-12-17T19:36:35.907Z,17.80
2022-12-17T19:39:07.473Z,17.27
2022-12-17T19:41:34.929Z,17.20
2022-12-17T19:44:04.068Z,16.17
2022-12-17T19:46:32.109Z,16.73
2022-12-17T19:48:58.692Z,16.60
2022-12-17T19:51:29.430Z,16.87
2022-12-17T19:53:56.724Z,18.30
2022-12-17T19:56:29.516Z,18.30
2022-12-17T19:59:00.672Z,18.07
2022-12-17T20:01:30.303Z,18.60
2022-12-17T20:03:57.561Z,20.13
2022-12-17T20:06:27.012Z,31.60
2022-12-17T20:08:53.873Z,75.97
2022-12-17T20:11:47.128Z,112.27
2022-12-17T20:14:15.155Z,95.37
2022-12-17T20:16:46.207Z,26.33
2022-12-17T20:19:18.609Z,22.07
2022-12-17T20:21:45.361Z,23.17
2022-12-17T20:24:12.402Z,23.70
2022-12-17T20:26:39.541Z,21.40
2022-12-17T20:29:06.580Z,19.67
2022-12-17T20:31:33.755Z,19.13
2022-12-17T20:34:01.527Z,18.40
2022-12-17T20:36:28.084Z,19.37
2022-12-17T20:38:54.615Z,20.33
2022-12-17T20:41:23.855Z,22.60
2022-12-17T20:43:51.156Z,24.97
2022-12-17T20:46:21.055Z,25.97
2022-12-17T20:48:48.140Z,24.90
2022-12-17T20:51:23.503Z,26.17
2022-12-17T20:53:50.932Z,25.60
2022-12-17T20:56:21.491Z,26.43
2022-12-17T20:58:52.201Z,24.37
2022-12-17T21:01:21.551Z,24.70
2022-12-17T21:03:50.470Z,23.10
2022-12-17T21:06:23.131Z,22.17
2022-12-17T21:08:51.944Z,19.83
2022-12-17T21:11:22.670Z,22.80
2022-12-17T21:13:49.268Z,35.40
2022-12-17T21:16:18.902Z,36.30
2022-12-17T21:18:45.640Z,24.57
2022-12-17T21:21:16.828Z,29.17
2022-12-17T21:23:43.856Z,26.13
2022-12-17T21:26:21.223Z,26.47
2022-12-17T21:28:49.884Z,22.00
2022-12-17T21:31:25.173Z,22.07
2022-12-17T21:33:55.250Z,20.50
2022-12-17T21:36:22.808Z,22.20
2022-12-17T21:38:51.272Z,20.77
2022-12-17T21:41:23.261Z,24.67
2022-12-17T21:44:01.817Z,23.47
2022-12-17T21:46:28.931Z,25.80
2022-12-17T21:48:58.208Z,25.93
2022-12-17T21:51:25.559Z,24.07
2022-12-17T21:53:58.046Z,22.77
2022-12-17T21:56:25.323Z,21.50
2022-12-17T21:58:57.206Z,20.83
2022-12-17T22:01:26.430Z,19.73
2022-12-17T22:03:54.676Z,20.03
2022-12-17T22:06:25.326Z,20.93
2022-12-17T22:08:56.175Z,19.77
2022-12-17T22:11:27.300Z,20.57
2022-12-17T22:14:08.065Z,21.57
2022-12-17T22:16:42.328Z,22.13
2022-12-17T22:19:10.931Z,25.13
2022-12-17T22:21:39.616Z,26.30
2022-12-17T22:24:06.975Z,27.03
2022-12-17T22:26:36.565Z,25.73
2022-12-17T22:29:03.423Z,27.60
2022-12-17T22:31:48.434Z,26.37
2022-12-17T22:35:24.525Z,26.53
2022-12-17T22:38:17.895Z,24.53
2022-12-17T22:43:57.335Z,23.63
2022-12-17T22:44:43.343Z,25.33
2022-12-17T22:45:41.644Z,23.83
2022-12-17T22:48:10.085Z,21.63
2022-12-17T22:50:41.923Z,22.00
2022-12-17T22:53:17.731Z,21.37
2022-12-17T22:55:44.789Z,20.23
2022-12-17T22:58:11.573Z,20.87
2022-12-17T23:00:38.151Z,22.00
2022-12-17T23:03:05.045Z,20.03
2022-12-17T23:05:32.592Z,19.97
2022-12-17T23:07:59.771Z,20.13
2022-12-17T23:10:27.491Z,20.80
2022-12-17T23:12:54.971Z,19.17
2022-12-17T23:15:21.401Z,20.23
2022-12-17T23:17:48.622Z,20.13
2022-12-17T23:20:16.315Z,19.50
2022-12-17T23:22:42.940Z,19.17
2022-12-17T23:25:10.699Z,20.07
2022-12-17T23:27:37.399Z,19.90
2022-12-17T23:30:06.137Z,20.37
2022-12-17T23:32:32.997Z,19.57
2022-12-17T23:34:59.476Z,17.87
2022-12-17T23:37:25.995Z,17.73
2022-12-17T23:39:52.494Z,17.83
2022-12-17T23:42:18.981Z,18.40
2022-12-17T23:44:45.428Z,18.80
2022-12-17T23:47:12.174Z,17.07
2022-12-17T23:49:38.664Z,18.13
2022-12-17T23:52:05.537Z,17.97
2022-12-17T23:54:32.084Z,18.07
2022-12-17T23:56:58.558Z,19.23
2022-12-17T23:59:25.061Z,18.43
