createdAt,value
2019-01-17T00:00:36.383Z,97917.09
2019-01-17T00:03:35.831Z,97912.05
2019-01-17T00:06:19.131Z,97910.63
2019-01-17T00:09:09.195Z,97905.00
2019-01-17T00:12:02.523Z,97904.03
2019-01-17T00:14:48.994Z,97909.84
2019-01-17T00:17:39.223Z,97914.36
2019-01-17T00:20:37.233Z,97911.33
2019-01-17T00:23:33.418Z,97907.89
2019-01-17T00:26:26.425Z,97909.59
2019-01-17T00:29:33.562Z,97913.31
2019-01-17T00:32:26.908Z,97913.23
2019-01-17T00:35:19.844Z,97909.82
2019-01-17T00:38:19.345Z,97911.84
2019-01-17T00:41:05.906Z,97912.45
2019-01-17T00:43:59.410Z,97917.72
2019-01-17T00:46:48.467Z,97908.78
2019-01-17T00:49:41.743Z,97906.45
2019-01-17T00:52:35.060Z,97904.10
2019-01-17T00:55:29.084Z,97907.86
2019-01-17T00:58:37.795Z,97905.53
2019-01-17T01:01:24.224Z,97912.19
2019-01-17T01:04:12.041Z,97915.11
2019-01-17T01:07:02.245Z,97913.36
2019-01-17T01:09:50.597Z,97919.75
2019-01-17T01:12:49.667Z,97914.98
2019-01-17T01:15:34.122Z,97918.63
2019-01-17T01:18:23.145Z,97914.09
2019-01-17T01:21:12.587Z,97910.34
2019-01-17T01:24:05.905Z,97910.65
2019-01-17T01:27:11.274Z,97907.52
2019-01-17T01:29:53.951Z,97901.12
2019-01-17T01:32:47.181Z,97901.74
2019-01-17T01:35:36.328Z,97899.39
2019-01-17T01:38:19.045Z,97893.84
2019-01-17T01:41:24.593Z,97890.09
2019-01-17T01:44:17.490Z,97887.69
2019-01-17T01:47:12.764Z,97880.52
2019-01-17T01:50:03.100Z,97877.28
2019-01-17T01:52:46.889Z,97880.64
2019-01-17T01:55:18.125Z,97871.66
2019-01-17T01:57:49.398Z,97871.77
2019-01-17T02:00:20.703Z,97872.78
2019-01-17T02:02:51.963Z,97870.38
2019-01-17T02:05:24.893Z,97872.20
2019-01-17T02:07:56.148Z,97873.94
2019-01-17T02:10:27.570Z,97867.08
2019-01-17T02:13:00.592Z,97875.98
2019-01-17T02:15:31.869Z,97870.13
2019-01-17T02:18:03.120Z,97871.14
2019-01-17T02:20:34.563Z,97872.77
2019-01-17T02:23:06.094Z,97863.75
2019-01-17T02:25:37.456Z,97860.31
2019-01-17T02:28:08.713Z,97859.72
2019-01-17T02:30:40.069Z,97856.20
2019-01-17T02:33:11.542Z,97849.45
2019-01-17T02:35:42.875Z,97854.63
2019-01-17T02:38:14.218Z,97857.77
2019-01-17T02:40:45.559Z,97855.14
2019-01-17T02:43:18.525Z,97855.87
2019-01-17T02:45:49.796Z,97852.42
2019-01-17T02:48:21.044Z,97854.55
2019-01-17T02:50:52.375Z,97848.98
2019-01-17T02:53:23.660Z,97853.44
2019-01-17T02:55:55.091Z,97857.69
2019-01-17T02:58:26.525Z,97860.55
2019-01-17T03:00:57.849Z,97860.82
2019-01-17T03:03:29.148Z,97867.20
2019-01-17T03:06:00.497Z,97869.30
2019-01-17T03:08:31.910Z,97860.71
2019-01-17T03:11:03.179Z,97853.41
2019-01-17T03:13:34.593Z,97853.71
2019-01-17T03:16:05.879Z,97853.71
2019-01-17T03:18:37.245Z,97852.67
2019-01-17T03:21:08.725Z,97853.71
2019-01-17T03:23:40.015Z,97849.45
2019-01-17T03:26:11.351Z,97846.24
2019-01-17T03:28:42.739Z,97846.74
2019-01-17T03:31:14.072Z,97847.16
2019-01-17T03:33:45.455Z,97850.80
2019-01-17T03:36:16.696Z,97852.34
2019-01-17T03:38:48.034Z,97853.07
2019-01-17T03:41:19.415Z,97856.20
2019-01-17T03:43:50.655Z,97852.17
2019-01-17T03:46:21.891Z,97852.09
2019-01-17T03:48:53.527Z,97858.86
2019-01-17T03:51:24.754Z,97853.60
2019-01-17T03:53:55.992Z,97851.11
2019-01-17T03:56:28.926Z,97842.83
2019-01-17T03:59:00.227Z,97849.32
2019-01-17T04:01:31.583Z,97846.61
2019-01-17T04:04:02.967Z,97857.45
2019-01-17T04:06:34.269Z,97847.69
2019-01-17T04:09:07.472Z,97862.89
2019-01-17T04:11:38.823Z,97851.89
2019-01-17T04:14:10.081Z,97862.82
2019-01-17T04:16:41.422Z,97864.86
2019-01-17T04:19:13.198Z,97853.35
2019-01-17T04:21:44.556Z,97828.77
2019-01-17T04:24:17.486Z,97853.68
2019-01-17T04:26:48.729Z,97853.36
2019-01-17T04:29:19.968Z,97855.41
2019-01-17T04:31:51.239Z,97869.27
2019-01-17T04:34:22.485Z,97875.20
2019-01-17T04:36:53.828Z,97859.67
2019-01-17T04:39:25.121Z,97857.59
2019-01-17T04:41:56.509Z,97851.43
2019-01-17T04:44:27.934Z,97851.03
2019-01-17T04:46:59.253Z,97856.09
2019-01-17T04:49:30.601Z,97862.66
2019-01-17T04:52:01.995Z,97861.56
2019-01-17T04:54:33.322Z,97860.84
2019-01-17T04:57:04.655Z,97867.63
2019-01-17T04:59:35.928Z,97867.23
2019-01-17T05:02:07.272Z,97868.66
2019-01-17T05:04:38.527Z,97869.16
2019-01-17T05:07:09.965Z,97864.19
2019-01-17T05:09:41.607Z,97868.03
2019-01-17T05:12:14.635Z,97883.39
2019-01-17T05:14:45.846Z,97877.32
2019-01-17T05:17:17.242Z,97874.38
2019-01-17T05:19:48.539Z,97884.51
2019-01-17T05:22:21.381Z,97879.84
2019-01-17T05:24:52.868Z,97877.34
2019-01-17T05:27:24.234Z,97883.00
2019-01-17T05:29:55.486Z,97887.13
2019-01-17T05:32:26.914Z,97880.27
2019-01-17T05:34:58.285Z,97887.23
2019-01-17T05:37:29.625Z,97887.94
2019-01-17T05:40:01.015Z,97892.67
2019-01-17T05:42:32.290Z,97901.27
2019-01-17T05:45:03.989Z,97899.95
2019-01-17T05:47:35.312Z,97899.54
2019-01-17T05:50:07.807Z,97897.31
2019-01-17T05:52:39.133Z,97899.75
2019-01-17T05:55:10.668Z,97901.38
2019-01-17T05:57:41.931Z,97901.16
2019-01-17T06:00:18.744Z,97903.30
2019-01-17T06:02:50.015Z,97906.91
2019-01-17T06:05:21.344Z,97908.94
2019-01-17T06:07:54.244Z,97910.86
2019-01-17T06:10:25.673Z,97913.06
2019-01-17T06:12:57.289Z,97917.72
2019-01-17T06:15:28.845Z,97917.00
2019-01-17T06:18:00.282Z,97911.44
2019-01-17T06:20:31.572Z,97919.20
2019-01-17T06:23:02.920Z,97917.08
2019-01-17T06:25:34.287Z,97921.33
2019-01-17T06:28:06.468Z,97916.41
2019-01-17T06:30:37.790Z,97915.38
2019-01-17T06:33:09.214Z,97918.00
2019-01-17T06:35:40.493Z,97917.40
2019-01-17T06:38:11.819Z,97919.31
2019-01-17T06:40:43.191Z,97922.23
2019-01-17T06:43:14.528Z,97911.23
2019-01-17T06:45:45.890Z,97919.70
2019-01-17T06:48:17.247Z,97917.92
2019-01-17T06:50:48.498Z,97922.17
2019-01-17T06:53:19.779Z,97922.98
2019-01-17T06:55:51.246Z,97916.02
2019-01-17T06:58:22.563Z,97920.15
2019-01-17T07:00:53.847Z,97915.69
2019-01-17T07:03:25.106Z,97921.13
2019-01-17T07:05:56.372Z,97919.72
2019-01-17T07:08:27.719Z,97920.72
2019-01-17T07:10:59.120Z,97924.75
2019-01-17T07:13:30.591Z,97927.48
2019-01-17T07:16:01.967Z,97930.70
2019-01-17T07:18:33.317Z,97930.61
2019-01-17T07:21:04.715Z,97931.83
2019-01-17T07:23:36.357Z,97924.84
2019-01-17T07:26:07.624Z,97919.06
2019-01-17T07:28:38.889Z,97923.27
2019-01-17T07:31:10.212Z,97924.20
2019-01-17T07:33:41.494Z,97926.66
2019-01-17T07:36:12.855Z,97924.38
2019-01-17T07:38:45.899Z,97928.64
2019-01-17T07:41:17.203Z,97926.53
2019-01-17T07:43:48.526Z,97918.52
2019-01-17T07:46:19.844Z,97919.80
2019-01-17T07:48:52.699Z,97916.91
2019-01-17T07:51:23.952Z,97913.64
2019-01-17T07:53:55.837Z,97907.57
2019-01-17T07:56:27.394Z,97910.80
2019-01-17T07:58:58.968Z,97915.20
2019-01-17T08:01:30.256Z,97911.45
2019-01-17T08:04:01.648Z,97909.06
2019-01-17T08:06:33.019Z,97910.52
2019-01-17T08:09:05.979Z,97917.16
2019-01-17T08:11:37.279Z,97913.33
2019-01-17T08:14:08.625Z,97917.22
2019-01-17T08:16:40.027Z,97915.76
2019-01-17T08:19:12.093Z,97916.16
2019-01-17T08:21:43.388Z,97859.66
2019-01-17T08:24:14.879Z,97924.37
2019-01-17T08:26:46.232Z,97923.62
2019-01-17T08:29:17.546Z,97916.72
2019-01-17T08:31:48.894Z,97918.59
2019-01-17T08:34:20.144Z,97914.05
2019-01-17T08:36:51.388Z,97913.36
2019-01-17T08:39:22.701Z,97910.63
2019-01-17T08:41:54.094Z,97906.94
2019-01-17T08:44:25.425Z,97911.50
2019-01-17T08:46:56.834Z,97910.45
2019-01-17T08:49:29.850Z,97905.77
2019-01-17T08:52:01.104Z,97908.95
2019-01-17T08:54:32.342Z,97899.01
2019-01-17T08:57:03.716Z,97898.05
2019-01-17T08:59:35.035Z,97897.30
2019-01-17T09:02:06.408Z,97891.50
2019-01-17T09:04:38.556Z,97896.21
2019-01-17T09:07:10.110Z,97899.25
2019-01-17T09:09:41.458Z,97899.52
2019-01-17T09:12:13.174Z,97898.95
2019-01-17T09:14:44.618Z,97903.22
2019-01-17T09:17:15.910Z,97905.97
2019-01-17T09:19:47.337Z,97908.16
2019-01-17T09:22:18.748Z,97902.99
2019-01-17T09:24:50.118Z,97903.12
2019-01-17T09:27:22.304Z,97900.30
2019-01-17T09:29:55.602Z,97903.45
2019-01-17T09:32:27.949Z,97900.19
2019-01-17T09:34:59.278Z,97899.78
2019-01-17T09:37:30.600Z,97891.43
2019-01-17T09:40:01.851Z,97900.33
2019-01-17T09:42:33.208Z,97903.13
2019-01-17T09:45:04.794Z,97905.01
2019-01-17T09:47:36.141Z,97895.68
2019-01-17T09:50:16.098Z,97890.78
2019-01-17T09:52:47.350Z,97891.86
2019-01-17T09:55:18.625Z,97895.09
2019-01-17T09:57:49.913Z,97893.62
2019-01-17T10:00:29.389Z,97887.64
2019-01-17T10:03:00.789Z,97885.03
2019-01-17T10:05:32.025Z,97878.01
2019-01-17T10:08:03.288Z,97876.99
2019-01-17T10:10:34.627Z,97877.80
2019-01-17T10:13:06.139Z,97870.88
2019-01-17T10:15:50.672Z,97868.78
2019-01-17T10:19:18.243Z,97863.73
2019-01-17T10:22:36.408Z,97855.47
2019-01-17T10:25:45.712Z,97855.47
2019-01-17T10:29:06.711Z,97849.59
2019-01-17T10:32:27.259Z,97852.63
2019-01-17T10:35:54.778Z,97844.52
2019-01-17T10:39:07.133Z,97839.09
2019-01-17T10:42:07.960Z,97829.43
2019-01-17T10:44:47.794Z,97826.44
2019-01-17T10:48:00.171Z,97819.95
2019-01-17T10:51:04.702Z,97815.52
2019-01-17T10:54:19.701Z,97809.52
2019-01-17T10:57:20.771Z,97803.39
2019-01-17T11:00:35.980Z,97788.65
2019-01-17T11:03:37.481Z,97788.65
2019-01-17T11:06:51.131Z,97786.55
2019-01-17T11:09:30.896Z,97768.19
2019-01-17T11:12:38.935Z,97758.34
2019-01-17T11:16:06.753Z,97758.34
2019-01-17T11:19:04.110Z,97755.67
2019-01-17T11:22:33.645Z,97750.09
2019-01-17T11:25:49.289Z,97749.55
2019-01-17T11:29:01.396Z,97741.80
2019-01-17T11:32:13.617Z,97732.20
2019-01-17T11:35:49.033Z,97726.05
2019-01-17T11:38:59.028Z,97718.59
2019-01-17T11:42:03.042Z,97718.59
2019-01-17T11:45:04.504Z,97718.04
2019-01-17T11:48:19.926Z,97708.44
2019-01-17T11:51:31.506Z,97707.36
2019-01-17T11:54:25.874Z,97685.98
2019-01-17T11:57:30.387Z,97685.98
2019-01-17T12:00:14.743Z,97683.86
2019-01-17T12:03:26.262Z,97683.86
2019-01-17T12:05:57.496Z,97694.11
2019-01-17T12:08:28.799Z,97683.88
2019-01-17T12:11:00.258Z,97678.47
2019-01-17T12:13:31.720Z,97679.70
2019-01-17T12:16:03.068Z,97679.77
2019-01-17T12:18:35.902Z,97669.94
2019-01-17T12:21:07.323Z,97656.42
2019-01-17T12:23:38.659Z,97653.48
2019-01-17T12:26:09.981Z,97654.22
2019-01-17T12:28:41.344Z,97642.20
2019-01-17T12:31:12.692Z,97636.00
2019-01-17T12:33:44.032Z,97626.67
2019-01-17T12:36:15.393Z,97626.67
2019-01-17T12:38:46.631Z,97624.44
2019-01-17T12:41:17.964Z,97617.80
2019-01-17T12:43:50.825Z,97610.60
2019-01-17T12:46:22.084Z,97604.38
2019-01-17T12:48:53.369Z,97594.13
2019-01-17T12:51:24.695Z,97597.39
2019-01-17T12:53:56.008Z,97589.56
2019-01-17T12:56:27.242Z,97591.22
2019-01-17T12:58:58.473Z,97586.65
2019-01-17T13:01:31.406Z,97575.47
2019-01-17T13:04:02.755Z,97575.47
2019-01-17T13:06:33.998Z,97571.47
2019-01-17T13:09:08.621Z,97579.53
2019-01-17T13:11:39.927Z,97568.33
2019-01-17T13:14:12.960Z,97578.51
2019-01-17T13:16:44.271Z,97566.48
2019-01-17T13:19:15.612Z,97560.92
2019-01-17T13:21:46.958Z,97559.11
2019-01-17T13:24:18.543Z,97556.78
2019-01-17T13:26:49.916Z,97556.46
2019-01-17T13:29:21.284Z,97552.50
2019-01-17T13:31:52.531Z,97552.50
2019-01-17T13:34:23.782Z,97547.67
2019-01-17T13:36:56.357Z,97542.59
2019-01-17T13:39:27.700Z,97543.89
2019-01-17T13:41:59.141Z,97542.86
2019-01-17T13:44:30.503Z,97544.24
2019-01-17T13:47:01.831Z,97537.61
2019-01-17T13:49:33.198Z,97544.08
2019-01-17T13:52:04.754Z,97529.38
2019-01-17T13:54:36.020Z,97536.11
2019-01-17T13:57:07.830Z,97538.29
2019-01-17T13:59:39.113Z,97537.70
2019-01-17T14:02:10.342Z,97532.42
2019-01-17T14:04:41.573Z,97532.42
2019-01-17T14:07:12.814Z,97530.60
2019-01-17T14:09:44.098Z,97523.98
2019-01-17T14:12:15.529Z,97527.72
2019-01-17T14:14:46.791Z,97523.73
2019-01-17T14:17:18.504Z,97530.42
2019-01-17T14:19:49.814Z,97529.83
2019-01-17T14:22:21.143Z,97532.00
2019-01-17T14:24:52.476Z,97528.85
2019-01-17T14:27:23.779Z,97525.13
2019-01-17T14:29:55.625Z,97529.93
2019-01-17T14:32:26.993Z,97535.58
2019-01-17T14:34:58.327Z,97532.65
2019-01-17T14:37:29.716Z,97533.72
2019-01-17T14:40:01.015Z,97530.81
2019-01-17T14:42:32.356Z,97542.56
2019-01-17T14:45:07.445Z,97536.19
2019-01-17T14:47:38.789Z,97538.35
2019-01-17T14:50:13.860Z,97534.41
2019-01-17T14:52:45.131Z,97536.03
2019-01-17T14:55:16.370Z,97537.92
2019-01-17T14:57:47.719Z,97529.44
2019-01-17T15:00:21.011Z,97532.90
2019-01-17T15:02:52.263Z,97534.26
2019-01-17T15:05:23.589Z,97538.55
2019-01-17T15:07:54.928Z,97539.36
2019-01-17T15:10:37.949Z,97543.62
2019-01-17T15:13:09.334Z,97543.35
2019-01-17T15:15:40.673Z,97547.59
2019-01-17T15:18:12.022Z,97550.25
2019-01-17T15:20:43.543Z,97543.31
2019-01-17T15:23:16.447Z,97539.48
2019-01-17T15:25:47.851Z,97544.24
2019-01-17T15:28:19.214Z,97548.45
2019-01-17T15:30:50.523Z,97556.13
2019-01-17T15:33:21.844Z,97558.20
2019-01-17T15:35:53.137Z,97563.47
2019-01-17T15:38:24.487Z,97564.19
2019-01-17T15:40:55.882Z,97570.78
2019-01-17T15:43:27.189Z,97565.62
2019-01-17T15:45:58.518Z,97572.91
2019-01-17T15:48:30.047Z,97582.30
2019-01-17T15:51:01.356Z,97583.37
2019-01-17T15:53:32.681Z,97590.92
2019-01-17T15:56:04.008Z,97597.48
2019-01-17T15:58:35.279Z,97602.66
2019-01-17T16:01:06.700Z,97606.55
2019-01-17T16:03:38.024Z,97608.66
2019-01-17T16:06:09.282Z,97611.54
2019-01-17T16:08:40.552Z,97608.83
2019-01-17T16:11:12.309Z,97613.53
2019-01-17T16:13:43.664Z,97610.36
2019-01-17T16:16:15.044Z,97617.69
2019-01-17T16:18:46.349Z,97622.90
2019-01-17T16:21:17.669Z,97627.33
2019-01-17T16:23:48.932Z,97629.91
2019-01-17T16:26:20.343Z,97635.69
2019-01-17T16:28:54.578Z,97641.17
2019-01-17T16:31:28.708Z,97641.43
2019-01-17T16:34:00.144Z,97651.63
2019-01-17T16:36:33.008Z,97657.40
2019-01-17T16:39:07.710Z,97616.42
2019-01-17T16:41:39.041Z,97659.31
2019-01-17T16:44:10.395Z,97659.76
2019-01-17T16:46:41.758Z,97660.45
2019-01-17T16:49:13.120Z,97669.56
2019-01-17T16:51:44.417Z,97667.52
2019-01-17T16:54:15.792Z,97674.70
2019-01-17T16:56:47.239Z,97679.83
2019-01-17T16:59:18.511Z,97682.84
2019-01-17T17:01:49.767Z,97681.61
2019-01-17T17:04:21.079Z,97693.68
2019-01-17T17:06:52.444Z,97698.06
2019-01-17T17:09:23.773Z,97702.19
2019-01-17T17:11:55.030Z,97706.27
2019-01-17T17:14:26.296Z,97711.20
2019-01-17T17:16:57.643Z,97714.00
2019-01-17T17:19:30.594Z,97711.67
2019-01-17T17:22:01.959Z,97721.23
2019-01-17T17:24:33.219Z,97719.15
2019-01-17T17:27:04.582Z,97722.30
2019-01-17T17:29:36.116Z,97722.94
2019-01-17T17:32:07.378Z,97737.05
2019-01-17T17:34:38.714Z,97725.22
2019-01-17T17:37:10.059Z,97736.41
2019-01-17T17:39:41.327Z,97739.14
2019-01-17T17:42:14.228Z,97745.77
2019-01-17T17:44:45.517Z,97741.22
2019-01-17T17:47:16.767Z,97742.16
2019-01-17T17:49:48.241Z,97735.63
2019-01-17T17:52:19.578Z,97742.81
2019-01-17T17:54:50.934Z,97740.78
2019-01-17T17:57:22.280Z,97746.17
2019-01-17T17:59:53.677Z,97742.45
2019-01-17T18:02:31.830Z,97747.68
2019-01-17T18:05:05.592Z,97754.48
2019-01-17T18:07:37.089Z,97746.84
2019-01-17T18:10:11.987Z,97752.43
2019-01-17T18:12:43.406Z,97752.19
2019-01-17T18:15:15.341Z,97757.25
2019-01-17T18:17:46.705Z,97754.11
2019-01-17T18:20:18.282Z,97762.36
2019-01-17T18:22:49.618Z,97762.00
2019-01-17T18:25:20.960Z,97766.26
2019-01-17T18:27:52.311Z,97768.05
2019-01-17T18:30:23.798Z,97769.54
2019-01-17T18:32:55.290Z,97775.33
2019-01-17T18:35:26.581Z,97779.61
2019-01-17T18:37:57.879Z,97792.49
2019-01-17T18:40:29.302Z,97796.21
2019-01-17T18:43:00.637Z,97801.36
2019-01-17T18:45:31.979Z,97806.00
2019-01-17T18:48:03.609Z,97811.44
2019-01-17T18:50:35.233Z,97811.88
2019-01-17T18:53:06.633Z,97815.54
2019-01-17T18:55:37.896Z,97825.38
2019-01-17T18:58:15.395Z,97827.58
2019-01-17T19:00:42.226Z,97830.81
2019-01-17T19:03:13.560Z,97822.59
2019-01-17T19:05:44.824Z,97836.73
2019-01-17T19:08:16.218Z,97845.63
2019-01-17T19:10:47.622Z,97857.20
2019-01-17T19:13:19.179Z,97859.02
2019-01-17T19:15:50.674Z,97869.14
2019-01-17T19:18:22.147Z,97882.41
2019-01-17T19:20:53.404Z,97887.94
2019-01-17T19:23:24.734Z,97895.58
2019-01-17T19:25:56.076Z,97912.08
2019-01-17T19:28:27.478Z,97917.97
2019-01-17T19:30:59.259Z,97921.05
2019-01-17T19:33:31.830Z,97928.87
2019-01-17T19:36:03.204Z,97931.12
2019-01-17T19:38:34.603Z,97926.37
2019-01-17T19:41:07.700Z,97938.45
2019-01-17T19:43:39.018Z,97937.65
2019-01-17T19:46:10.469Z,97940.73
2019-01-17T19:48:41.812Z,97940.29
2019-01-17T19:51:13.264Z,97947.27
2019-01-17T19:53:44.699Z,97950.09
2019-01-17T19:56:15.956Z,97943.72
2019-01-17T19:58:47.261Z,97948.47
2019-01-17T20:01:18.557Z,97952.53
2019-01-17T20:03:49.888Z,97947.88
2019-01-17T20:06:21.341Z,97948.53
2019-01-17T20:08:52.611Z,97944.42
2019-01-17T20:11:23.856Z,97934.17
2019-01-17T20:13:55.275Z,97931.52
2019-01-17T20:16:26.515Z,97930.11
2019-01-17T20:18:57.786Z,97932.71
2019-01-17T20:21:29.211Z,97938.14
2019-01-17T20:24:02.100Z,97938.05
2019-01-17T20:26:33.382Z,97939.32
2019-01-17T20:29:04.745Z,97945.94
2019-01-17T20:31:36.180Z,97945.59
2019-01-17T20:34:07.526Z,97950.09
2019-01-17T20:36:38.903Z,97947.95
2019-01-17T20:39:10.414Z,97946.92
2019-01-17T20:41:41.795Z,97958.89
2019-01-17T20:44:13.098Z,97950.43
2019-01-17T20:46:44.505Z,97954.11
2019-01-17T20:49:15.819Z,97951.97
2019-01-17T20:51:47.064Z,97952.52
2019-01-17T20:54:21.553Z,97953.59
2019-01-17T20:56:53.114Z,97948.30
2019-01-17T20:59:26.115Z,97953.08
2019-01-17T21:02:19.536Z,97954.40
2019-01-17T21:04:52.181Z,97958.55
2019-01-17T21:07:23.573Z,97959.30
2019-01-17T21:09:54.873Z,97955.58
2019-01-17T21:12:26.137Z,97951.53
2019-01-17T21:14:57.440Z,97953.05
2019-01-17T21:17:30.055Z,97951.73
2019-01-17T21:20:01.390Z,97957.03
2019-01-17T21:22:32.743Z,97954.84
2019-01-17T21:25:04.343Z,97962.44
2019-01-17T21:27:35.896Z,97958.20
2019-01-17T21:30:11.185Z,97958.16
2019-01-17T21:32:42.438Z,97964.47
2019-01-17T21:35:13.845Z,97962.34
2019-01-17T21:37:46.009Z,97962.91
2019-01-17T21:40:18.742Z,97964.41
2019-01-17T21:42:50.069Z,97965.19
2019-01-17T21:45:21.457Z,97969.41
2019-01-17T21:47:52.686Z,97973.41
2019-01-17T21:50:26.275Z,97973.80
2019-01-17T21:52:57.560Z,97969.11
2019-01-17T21:55:32.121Z,97971.80
2019-01-17T21:58:03.419Z,97970.96
2019-01-17T22:00:35.663Z,97970.70
2019-01-17T22:03:07.914Z,97976.81
2019-01-17T22:05:39.136Z,97975.80
2019-01-17T22:08:10.447Z,97978.77
2019-01-17T22:10:41.777Z,97974.84
2019-01-17T22:13:13.244Z,97976.98
2019-01-17T22:15:44.468Z,97973.66
2019-01-17T22:18:17.454Z,97981.98
2019-01-17T22:20:48.952Z,97986.09
2019-01-17T22:23:20.347Z,97983.59
2019-01-17T22:25:51.708Z,97972.23
2019-01-17T22:28:22.947Z,97969.02
2019-01-17T22:30:54.677Z,97965.56
2019-01-17T22:33:26.088Z,97973.73
2019-01-17T22:35:59.041Z,97972.29
2019-01-17T22:38:30.496Z,97972.00
2019-01-17T22:41:01.938Z,97971.44
2019-01-17T22:43:44.003Z,97966.91
2019-01-17T22:46:15.185Z,97972.16
2019-01-17T22:48:46.644Z,97969.98
2019-01-17T22:51:19.609Z,97963.57
2019-01-17T22:53:50.876Z,97964.42
2019-01-17T22:56:22.573Z,97963.87
2019-01-17T22:58:53.835Z,97963.87
2019-01-17T23:01:28.492Z,97961.31
2019-01-17T23:04:02.350Z,97956.52
2019-01-17T23:06:33.635Z,97959.06
2019-01-17T23:09:07.981Z,97961.80
2019-01-17T23:11:39.403Z,97962.86
2019-01-17T23:14:10.707Z,97967.66
2019-01-17T23:16:43.182Z,97955.73
2019-01-17T23:19:14.600Z,97965.77
2019-01-17T23:21:47.471Z,97951.56
2019-01-17T23:24:18.991Z,97947.25
2019-01-17T23:26:52.477Z,97953.34
2019-01-17T23:29:23.925Z,97952.08
2019-01-17T23:31:55.181Z,97960.92
2019-01-17T23:34:26.537Z,97952.92
2019-01-17T23:36:57.868Z,97959.43
2019-01-17T23:39:36.169Z,97950.13
2019-01-17T23:42:07.541Z,97953.17
2019-01-17T23:44:38.819Z,97953.11
2019-01-17T23:47:10.230Z,97952.05
2019-01-17T23:49:42.595Z,97948.92
2019-01-17T23:52:13.839Z,97953.26
2019-01-17T23:54:45.179Z,97946.62
2019-01-17T23:57:16.541Z,97950.47
2019-01-17T23:59:47.920Z,97953.09
