createdAt,value
2022-08-27T00:03:32.822Z,0
2022-08-27T00:18:29.267Z,0
2022-08-27T00:33:25.758Z,0
2022-08-27T00:48:22.229Z,0
2022-08-27T01:03:18.896Z,0.01
2022-08-27T01:18:15.107Z,0
2022-08-27T01:33:11.947Z,0
2022-08-27T01:48:07.735Z,0
2022-08-27T02:03:03.552Z,0
2022-08-27T02:17:59.938Z,0.01
2022-08-27T02:32:56.558Z,0
2022-08-27T02:47:52.222Z,0
2022-08-27T03:02:48.279Z,0
2022-08-27T03:17:44.154Z,0
2022-08-27T03:32:40.391Z,0
2022-08-27T03:47:36.527Z,0
2022-08-27T04:02:32.644Z,0
2022-08-27T04:17:29.213Z,0
2022-08-27T04:32:25.423Z,0
2022-08-27T04:47:21.199Z,0.02
2022-08-27T05:02:16.558Z,0.02
2022-08-27T05:17:12.745Z,0.03
2022-08-27T05:32:08.743Z,0.03
2022-08-27T05:47:05.080Z,0.03
2022-08-27T06:02:01.387Z,0.03
2022-08-27T06:16:57.784Z,0.04
2022-08-27T06:31:54.037Z,0.04
2022-08-27T06:46:50.462Z,0.05
2022-08-27T07:01:46.441Z,0.04
2022-08-27T07:16:41.875Z,0.05
2022-08-27T07:31:38.302Z,0.09
2022-08-27T07:46:37.964Z,0.06
2022-08-27T08:01:31.660Z,0.06
2022-08-27T08:16:31.550Z,0.07
2022-08-27T08:31:24.307Z,0.06
2022-08-27T08:46:20.574Z,0.08
2022-08-27T09:01:16.574Z,0.1
2022-08-27T09:16:12.933Z,0.09
2022-08-27T09:31:09.297Z,0.08
2022-08-27T09:46:05.222Z,0.1
2022-08-27T10:01:01.607Z,0.1
2022-08-27T10:15:58.084Z,0.1
2022-08-27T10:30:54.486Z,0.1
2022-08-27T10:45:50.801Z,0.1
2022-08-27T11:00:47.279Z,0.1
2022-08-27T11:15:43.873Z,0.1
2022-08-27T11:30:40.395Z,0.09
2022-08-27T11:45:36.573Z,0.09
2022-08-27T12:00:32.929Z,0.11
2022-08-27T12:15:33.035Z,0.1
2022-08-27T12:30:25.229Z,0.12
2022-08-27T12:45:21.753Z,0.1
2022-08-27T13:00:18.100Z,0.08
2022-08-27T13:15:14.408Z,0.12
2022-08-27T13:30:10.677Z,0.24
2022-08-27T13:45:07.548Z,0.1
2022-08-27T14:00:03.793Z,0.2
2022-08-27T14:15:00.788Z,0.16
2022-08-27T14:29:57.350Z,0.2
2022-08-27T14:44:53.962Z,0.14
2022-08-27T14:59:49.999Z,0.13
2022-08-27T15:14:46.168Z,0.1
2022-08-27T15:29:42.140Z,0.1
2022-08-27T15:44:38.510Z,0.1
2022-08-27T15:59:34.728Z,0.09
2022-08-27T16:14:30.681Z,0.06
2022-08-27T16:29:26.377Z,0.07
2022-08-27T16:44:22.053Z,0.06
2022-08-27T16:59:18.551Z,0.05
2022-08-27T17:14:14.612Z,0.05
2022-08-27T17:29:11.116Z,0.05
2022-08-27T17:44:07.418Z,0.05
2022-08-27T17:59:03.863Z,0.03
2022-08-27T18:14:04.158Z,0.02
2022-08-27T18:28:55.836Z,0.02
2022-08-27T18:43:51.650Z,0.01
2022-08-27T18:58:47.842Z,0.01
2022-08-27T19:13:44.044Z,0.01
2022-08-27T19:28:40.303Z,0
2022-08-27T19:43:36.239Z,0
2022-08-27T19:58:32.879Z,0
2022-08-27T20:13:32.504Z,0.01
2022-08-27T20:28:40.508Z,0
2022-08-27T20:43:20.603Z,0
2022-08-27T20:58:16.788Z,0
2022-08-27T22:13:00.053Z,0
2022-08-27T22:27:54.611Z,0
2022-08-27T22:42:50.974Z,0.01
2022-08-27T22:57:47.588Z,0
2022-08-27T23:12:44.240Z,0
2022-08-27T23:27:39.752Z,0
2022-08-27T23:42:36.022Z,0
2022-08-27T23:57:32.492Z,0
