createdAt,value
2023-04-01T00:00:57.001Z,7.85
2023-04-01T00:03:29.286Z,6.68
2023-04-01T00:05:59.286Z,7.95
2023-04-01T00:08:28.463Z,7.45
2023-04-01T00:10:58.471Z,8.23
2023-04-01T00:13:28.815Z,7.95
2023-04-01T00:15:59.944Z,8.05
2023-04-01T00:18:30.886Z,6.40
2023-04-01T00:20:59.937Z,7.03
2023-04-01T00:23:29.354Z,7.32
2023-04-01T00:25:58.980Z,7.03
2023-04-01T00:28:28.018Z,6.90
2023-04-01T00:30:57.006Z,6.97
2023-04-01T00:33:26.537Z,7.45
2023-04-01T00:35:57.421Z,9.07
2023-04-01T00:38:26.504Z,7.10
2023-04-01T00:41:00.778Z,6.97
2023-04-01T00:43:30.009Z,7.80
2023-04-01T00:45:59.039Z,6.90
2023-04-01T00:48:29.873Z,7.75
2023-04-01T00:51:02.631Z,8.30
2023-04-01T00:53:32.934Z,7.05
2023-04-01T00:56:03.899Z,8.88
2023-04-01T00:58:35.885Z,6.93
2023-04-01T01:01:05.588Z,7.65
2023-04-01T01:03:35.223Z,7.38
2023-04-01T01:06:14.347Z,7.90
2023-04-01T01:08:51.545Z,8.27
2023-04-01T01:11:26.675Z,7.47
2023-04-01T01:14:01.577Z,8.02
2023-04-01T01:16:32.768Z,8.35
2023-04-01T01:19:09.225Z,6.80
2023-04-01T01:21:58.807Z,8.23
2023-04-01T01:24:36.171Z,6.65
2023-04-01T01:27:06.432Z,6.55
2023-04-01T01:29:45.624Z,6.60
2023-04-01T01:32:20.802Z,7.28
2023-04-01T01:34:54.159Z,5.97
2023-04-01T01:37:26.284Z,5.20
2023-04-01T01:39:57.168Z,4.57
2023-04-01T01:42:27.441Z,3.38
2023-04-01T01:44:58.890Z,3.30
2023-04-01T01:47:28.538Z,3.17
2023-04-01T01:49:58.800Z,3.05
2023-04-01T01:52:30.370Z,2.65
2023-04-01T01:55:00.188Z,2.70
2023-04-01T01:57:39.801Z,3.28
2023-04-01T02:00:16.655Z,2.55
2023-04-01T02:02:48.312Z,2.72
2023-04-01T02:05:19.036Z,2.35
2023-04-01T02:07:54.917Z,2.30
2023-04-01T02:10:27.229Z,3.08
2023-04-01T02:12:59.605Z,2.40
2023-04-01T02:15:32.114Z,2.30
2023-04-01T02:18:01.872Z,2.42
2023-04-01T02:20:32.049Z,2.47
2023-04-01T02:23:03.104Z,2.30
2023-04-01T02:25:33.545Z,1.95
2023-04-01T02:28:03.597Z,2.42
2023-04-01T02:30:34.967Z,2.22
2023-04-01T02:33:05.496Z,2.60
2023-04-01T02:35:35.968Z,2.75
2023-04-01T02:38:07.264Z,2.25
2023-04-01T02:43:06.164Z,2.25
2023-04-01T02:45:35.347Z,2.50
2023-04-01T02:48:05.691Z,1.95
2023-04-01T02:50:35.586Z,2.33
2023-04-01T02:53:07.301Z,1.88
2023-04-01T02:58:06.778Z,2.20
2023-04-01T03:00:36.351Z,2.00
2023-04-01T03:03:05.791Z,2.33
2023-04-01T03:05:34.990Z,1.85
2023-04-01T03:08:05.768Z,2.10
2023-04-01T03:10:34.836Z,2.97
2023-04-01T03:13:03.952Z,2.28
2023-04-01T03:15:33.398Z,2.08
2023-04-01T03:18:02.848Z,2.00
2023-04-01T03:20:31.960Z,1.85
2023-04-01T03:23:01.077Z,2.08
2023-04-01T03:25:31.965Z,2.55
2023-04-01T03:28:02.146Z,2.17
2023-04-01T03:30:32.818Z,2.10
2023-04-01T03:33:02.045Z,1.83
2023-04-01T03:35:33.930Z,1.88
2023-04-01T03:38:03.230Z,1.52
2023-04-01T03:40:38.166Z,1.55
2023-04-01T03:43:09.402Z,1.60
2023-04-01T03:45:46.558Z,1.70
2023-04-01T03:48:16.636Z,1.88
2023-04-01T03:50:45.824Z,1.58
2023-04-01T03:53:16.293Z,2.10
2023-04-01T03:58:18.635Z,1.80
2023-04-01T04:00:47.968Z,1.80
2023-04-01T04:03:17.758Z,1.90
2023-04-01T04:05:50.182Z,1.98
2023-04-01T04:08:22.576Z,1.60
2023-04-01T04:10:57.637Z,1.73
2023-04-01T04:13:28.450Z,2.00
2023-04-01T04:16:03.657Z,1.77
2023-04-01T04:18:34.651Z,1.70
2023-04-01T04:21:04.218Z,1.40
2023-04-01T04:23:34.638Z,1.55
2023-04-01T04:26:05.562Z,1.40
2023-04-01T04:28:36.939Z,1.50
2023-04-01T04:31:07.329Z,1.63
2023-04-01T04:33:38.764Z,2.42
2023-04-01T04:36:08.699Z,1.20
2023-04-01T04:38:38.022Z,1.45
2023-04-01T04:41:11.330Z,1.58
2023-04-01T04:43:42.606Z,1.48
2023-04-01T04:46:12.791Z,1.60
2023-04-01T04:48:44.806Z,1.35
2023-04-01T04:51:16.509Z,1.30
2023-04-01T04:53:45.924Z,1.83
2023-04-01T04:56:15.488Z,1.67
2023-04-01T04:58:55.576Z,1.55
2023-04-01T05:01:29.540Z,1.50
2023-04-01T05:03:59.319Z,1.80
2023-04-01T05:06:30.484Z,1.80
2023-04-01T05:09:00.077Z,1.35
2023-04-01T05:11:29.543Z,1.48
2023-04-01T05:14:01.505Z,1.17
2023-04-01T05:16:34.479Z,1.17
2023-04-01T05:19:03.811Z,1.90
2023-04-01T05:21:33.425Z,1.50
2023-04-01T05:24:02.512Z,1.23
2023-04-01T05:26:34.320Z,1.40
2023-04-01T05:29:04.976Z,0.82
2023-04-01T05:31:35.505Z,1.20
2023-04-01T05:34:06.267Z,1.05
2023-04-01T05:36:36.684Z,1.05
2023-04-01T05:39:06.202Z,1.17
2023-04-01T05:41:37.862Z,1.10
2023-04-01T05:44:08.537Z,1.30
2023-04-01T05:46:44.356Z,1.27
2023-04-01T05:49:23.271Z,1.25
2023-04-01T05:51:53.537Z,2.08
2023-04-01T05:54:22.700Z,2.08
2023-04-01T05:56:52.257Z,1.40
2023-04-01T05:59:24.437Z,2.47
2023-04-01T06:01:54.093Z,1.70
2023-04-01T06:04:23.584Z,1.60
2023-04-01T06:06:53.527Z,2.10
2023-04-01T06:09:27.186Z,1.70
2023-04-01T06:12:05.023Z,2.60
2023-04-01T06:14:43.564Z,1.80
2023-04-01T06:17:21.274Z,2.00
2023-04-01T06:19:54.488Z,3.45
2023-04-01T06:22:40.107Z,2.20
2023-04-01T06:25:33.550Z,2.72
2023-04-01T06:28:18.227Z,2.35
2023-04-01T06:30:52.292Z,1.95
2023-04-01T06:33:38.923Z,2.83
2023-04-01T06:36:15.183Z,1.90
2023-04-01T06:38:49.846Z,2.00
2023-04-01T06:41:39.309Z,1.70
2023-04-01T06:44:19.434Z,2.22
2023-04-01T06:47:17.378Z,2.38
2023-04-01T06:50:09.624Z,2.88
2023-04-01T06:53:00.898Z,2.60
2023-04-01T06:55:58.650Z,2.10
2023-04-01T06:58:42.402Z,2.70
2023-04-01T07:01:16.336Z,2.55
2023-04-01T07:03:50.718Z,3.28
2023-04-01T07:06:26.269Z,2.92
2023-04-01T07:09:02.272Z,3.45
2023-04-01T07:11:53.393Z,3.83
2023-04-01T07:14:43.557Z,2.50
2023-04-01T07:17:16.347Z,2.95
2023-04-01T07:19:48.101Z,2.60
2023-04-01T07:22:24.739Z,3.00
2023-04-01T07:25:14.789Z,3.10
2023-04-01T07:27:46.199Z,2.83
2023-04-01T07:30:17.366Z,2.78
2023-04-01T07:32:48.554Z,3.03
2023-04-01T07:35:25.131Z,2.92
2023-04-01T07:38:11.273Z,2.10
2023-04-01T07:40:45.897Z,2.70
2023-04-01T07:43:22.089Z,2.70
2023-04-01T07:46:05.705Z,2.70
2023-04-01T07:48:38.344Z,2.47
2023-04-01T07:51:12.286Z,2.60
2023-04-01T07:53:47.162Z,2.35
2023-04-01T07:56:19.026Z,2.70
2023-04-01T07:58:54.259Z,2.40
2023-04-01T08:01:51.690Z,2.80
2023-04-01T08:04:34.410Z,2.30
2023-04-01T08:07:10.018Z,3.22
2023-04-01T08:09:48.968Z,3.15
2023-04-01T08:12:51.130Z,2.60
2023-04-01T08:15:42.781Z,3.35
2023-04-01T08:18:33.196Z,2.97
2023-04-01T08:21:03.825Z,3.53
2023-04-01T08:23:36.252Z,3.90
2023-04-01T08:26:09.569Z,4.18
2023-04-01T08:28:45.799Z,5.05
2023-04-01T08:31:19.453Z,3.17
2023-04-01T08:33:50.360Z,3.97
2023-04-01T08:36:22.746Z,4.20
2023-04-01T08:39:11.836Z,4.82
2023-04-01T08:41:50.153Z,4.30
2023-04-01T08:44:46.866Z,3.53
2023-04-01T08:47:22.855Z,4.10
2023-04-01T08:50:08.311Z,4.35
2023-04-01T08:53:06.211Z,4.00
2023-04-01T08:55:47.358Z,3.45
2023-04-01T08:58:39.988Z,4.18
2023-04-01T09:01:28.543Z,4.65
2023-04-01T09:04:05.938Z,3.25
2023-04-01T09:06:38.898Z,4.20
2023-04-01T09:09:18.559Z,3.55
2023-04-01T09:12:05.226Z,3.92
2023-04-01T09:14:52.432Z,4.10
2023-04-01T09:17:46.698Z,4.03
2023-04-01T09:20:29.041Z,3.45
2023-04-01T09:23:18.841Z,3.35
2023-04-01T09:25:52.993Z,3.00
2023-04-01T09:28:30.472Z,3.30
2023-04-01T09:31:14.633Z,3.25
2023-04-01T09:34:20.964Z,3.20
2023-04-01T09:37:20.285Z,3.15
2023-04-01T09:40:05.105Z,3.05
2023-04-01T09:42:45.011Z,3.03
2023-04-01T09:45:38.145Z,2.90
2023-04-01T09:48:11.963Z,2.58
2023-04-01T09:50:45.687Z,3.22
2023-04-01T09:53:22.556Z,2.20
2023-04-01T09:56:19.781Z,2.35
2023-04-01T09:58:59.750Z,2.65
2023-04-01T10:02:12.134Z,3.00
2023-04-01T10:04:59.313Z,2.20
2023-04-01T10:07:47.456Z,1.77
2023-04-01T10:10:35.464Z,3.15
2023-04-01T10:13:17.682Z,2.80
2023-04-01T10:16:04.927Z,2.15
2023-04-01T10:18:53.316Z,2.90
2023-04-01T10:21:40.734Z,2.72
2023-04-01T10:24:31.944Z,2.90
2023-04-01T10:27:24.420Z,1.90
2023-04-01T10:30:30.544Z,2.20
2023-04-01T10:33:25.045Z,2.92
2023-04-01T10:36:09.729Z,2.10
2023-04-01T10:38:58.384Z,2.45
2023-04-01T10:41:38.640Z,1.73
2023-04-01T10:44:50.108Z,1.80
2023-04-01T10:47:42.306Z,2.30
2023-04-01T10:50:28.447Z,1.90
2023-04-01T10:53:13.945Z,1.73
2023-04-01T10:56:24.148Z,1.77
2023-04-01T10:59:25.570Z,1.92
2023-04-01T11:02:32.603Z,1.98
2023-04-01T11:05:45.607Z,1.90
2023-04-01T11:08:33.088Z,2.05
2023-04-01T11:11:36.256Z,1.70
2023-04-01T11:14:33.313Z,1.90
2023-04-01T11:17:17.453Z,1.90
2023-04-01T11:20:13.050Z,2.20
2023-04-01T11:22:54.782Z,3.38
2023-04-01T11:25:31.779Z,4.18
2023-04-01T11:28:37.617Z,2.70
2023-04-01T11:31:25.361Z,4.13
2023-04-01T11:33:57.033Z,3.72
2023-04-01T11:36:36.927Z,3.83
2023-04-01T11:39:24.784Z,3.92
2023-04-01T11:42:17.798Z,4.10
2023-04-01T11:45:14.657Z,3.67
2023-04-01T11:48:05.182Z,5.30
2023-04-01T11:50:40.689Z,4.57
2023-04-01T11:53:21.998Z,4.28
2023-04-01T11:55:56.601Z,4.03
2023-04-01T11:58:41.308Z,3.38
2023-04-01T12:01:20.821Z,3.60
2023-04-01T12:03:59.045Z,3.42
2023-04-01T12:06:33.428Z,3.65
2023-04-01T12:09:07.528Z,4.28
2023-04-01T12:11:41.876Z,3.75
2023-04-01T12:14:16.007Z,3.40
2023-04-01T12:16:51.128Z,2.97
2023-04-01T12:19:26.607Z,2.80
2023-04-01T12:22:02.716Z,3.30
2023-04-01T12:24:38.932Z,3.10
2023-04-01T12:27:22.896Z,3.92
2023-04-01T12:30:06.915Z,4.72
2023-04-01T12:32:43.173Z,3.47
2023-04-01T12:35:24.722Z,3.83
2023-04-01T12:37:59.795Z,2.67
2023-04-01T12:40:36.504Z,2.50
2023-04-01T12:43:15.417Z,3.00
2023-04-01T12:45:48.184Z,2.95
2023-04-01T12:48:29.081Z,2.88
2023-04-01T12:51:13.104Z,2.70
2023-04-01T12:53:58.838Z,2.42
2023-04-01T12:56:35.448Z,2.92
2023-04-01T12:59:13.564Z,2.53
2023-04-01T13:01:54.143Z,2.20
2023-04-01T13:04:31.839Z,2.30
2023-04-01T13:07:09.277Z,3.10
2023-04-01T13:09:44.678Z,1.80
2023-04-01T13:12:26.078Z,1.77
2023-04-01T13:15:13.162Z,2.28
2023-04-01T13:17:47.840Z,1.88
2023-04-01T13:20:19.278Z,2.28
2023-04-01T13:22:55.117Z,1.92
2023-04-01T13:25:30.846Z,1.75
2023-04-01T13:28:05.969Z,2.28
2023-04-01T13:30:40.428Z,1.67
2023-04-01T13:33:15.082Z,2.55
2023-04-01T13:35:47.882Z,2.78
2023-04-01T13:38:39.120Z,2.47
2023-04-01T13:41:14.064Z,1.77
2023-04-01T13:43:46.058Z,1.35
2023-04-01T13:48:53.658Z,1.45
2023-04-01T13:51:37.595Z,2.03
2023-04-01T13:54:21.590Z,1.60
2023-04-01T13:57:00.467Z,1.63
2023-04-01T13:59:50.572Z,1.40
2023-04-01T14:02:34.650Z,1.52
2023-04-01T14:05:12.377Z,1.70
2023-04-01T14:07:48.832Z,1.50
2023-04-01T14:10:22.632Z,1.35
2023-04-01T14:12:58.858Z,2.15
2023-04-01T14:15:36.225Z,1.13
2023-04-01T14:18:24.889Z,1.38
2023-04-01T14:20:56.351Z,1.88
2023-04-01T14:23:40.998Z,1.20
2023-04-01T14:26:15.475Z,1.10
2023-04-01T14:28:51.381Z,1.25
2023-04-01T14:31:47.631Z,1.15
2023-04-01T14:34:28.086Z,1.60
2023-04-01T14:37:04.556Z,1.92
2023-04-01T14:39:48.473Z,1.00
2023-04-01T14:42:26.031Z,1.20
2023-04-01T14:45:05.049Z,1.67
2023-04-01T14:47:42.825Z,1.40
2023-04-01T14:50:15.768Z,1.15
2023-04-01T14:52:46.331Z,1.63
2023-04-01T14:55:23.991Z,1.67
2023-04-01T14:58:17.034Z,1.42
2023-04-01T15:00:57.440Z,1.52
2023-04-01T15:03:29.156Z,1.60
2023-04-01T15:06:03.820Z,1.70
2023-04-01T15:08:37.733Z,2.13
2023-04-01T15:11:22.559Z,1.77
2023-04-01T15:13:56.042Z,1.83
2023-04-01T15:16:30.530Z,2.47
2023-04-01T15:19:03.954Z,1.75
2023-04-01T15:21:39.566Z,1.98
2023-04-01T15:24:10.306Z,1.70
2023-04-01T15:26:45.828Z,2.35
2023-04-01T15:29:26.172Z,1.98
2023-04-01T15:31:59.222Z,2.00
2023-04-01T15:34:35.191Z,3.10
2023-04-01T15:37:09.092Z,2.65
2023-04-01T15:39:46.091Z,2.08
2023-04-01T15:42:22.044Z,3.67
2023-04-01T15:44:59.723Z,2.85
2023-04-01T15:47:34.422Z,2.78
2023-04-01T15:50:15.748Z,3.47
2023-04-01T15:52:52.758Z,2.60
2023-04-01T15:55:23.890Z,2.92
2023-04-01T15:57:59.693Z,2.60
2023-04-01T16:00:31.277Z,3.05
2023-04-01T16:05:40.202Z,2.08
2023-04-01T16:08:14.886Z,2.88
2023-04-01T16:10:53.152Z,2.95
2023-04-01T16:13:27.151Z,2.22
2023-04-01T16:16:02.520Z,2.50
2023-04-01T16:18:39.400Z,2.75
2023-04-01T16:21:11.773Z,2.58
2023-04-01T16:23:43.591Z,2.80
2023-04-01T16:26:18.235Z,2.63
2023-04-01T16:28:53.590Z,2.78
2023-04-01T16:31:30.994Z,3.30
2023-04-01T16:34:03.345Z,3.00
2023-04-01T16:36:38.068Z,3.67
2023-04-01T16:39:22.458Z,3.55
2023-04-01T16:41:55.176Z,3.50
2023-04-01T16:44:25.825Z,2.75
2023-04-01T16:46:57.028Z,2.20
2023-04-01T16:49:27.889Z,3.30
2023-04-01T16:52:02.684Z,4.18
2023-04-01T16:54:34.187Z,2.88
2023-04-01T16:59:49.089Z,3.00
2023-04-01T17:02:19.928Z,3.88
2023-04-01T17:04:50.484Z,3.28
2023-04-01T17:07:31.245Z,3.75
2023-04-01T17:10:28.295Z,3.47
2023-04-01T17:13:04.745Z,4.63
2023-04-01T17:15:38.809Z,3.33
2023-04-01T17:18:13.584Z,3.40
2023-04-01T17:20:45.099Z,3.85
2023-04-01T17:23:20.396Z,4.30
2023-04-01T17:26:03.344Z,6.97
2023-04-01T17:28:38.026Z,4.15
2023-04-01T17:31:12.837Z,2.92
2023-04-01T17:33:56.880Z,3.50
2023-04-01T17:36:35.016Z,3.42
2023-04-01T17:39:14.555Z,3.72
2023-04-01T17:41:48.319Z,4.43
2023-04-01T17:44:21.282Z,4.75
2023-04-01T17:47:02.015Z,2.88
2023-04-01T17:49:33.880Z,3.13
2023-04-01T17:52:06.109Z,2.83
2023-04-01T17:54:41.848Z,4.35
2023-04-01T17:57:24.742Z,2.60
2023-04-01T17:59:58.715Z,2.75
2023-04-01T18:02:33.164Z,2.90
2023-04-01T18:05:16.177Z,2.60
2023-04-01T18:08:00.760Z,2.97
2023-04-01T18:10:38.852Z,3.00
2023-04-01T18:13:14.509Z,3.05
2023-04-01T18:15:47.603Z,2.42
2023-04-01T18:18:32.827Z,3.03
2023-04-01T18:21:07.654Z,2.35
2023-04-01T18:23:44.555Z,2.47
2023-04-01T18:26:23.033Z,2.30
2023-04-01T18:28:54.973Z,2.30
2023-04-01T18:31:26.040Z,2.55
2023-04-01T18:33:59.583Z,2.07
2023-04-01T18:36:36.658Z,2.90
2023-04-01T18:39:10.693Z,2.70
2023-04-01T18:41:44.985Z,2.35
2023-04-01T18:44:27.787Z,2.55
2023-04-01T18:47:01.084Z,2.92
2023-04-01T18:49:32.253Z,2.38
2023-04-01T18:52:02.861Z,2.87
2023-04-01T18:54:33.325Z,2.38
2023-04-01T18:57:07.090Z,2.50
2023-04-01T18:59:40.009Z,2.65
2023-04-01T19:02:17.019Z,3.55
2023-04-01T19:04:50.140Z,2.42
2023-04-01T19:07:38.039Z,2.33
2023-04-01T19:10:15.904Z,2.65
2023-04-01T19:12:51.410Z,2.28
2023-04-01T19:15:27.735Z,2.17
2023-04-01T19:18:14.283Z,1.67
2023-04-01T19:20:46.436Z,2.10
2023-04-01T19:23:34.058Z,2.15
2023-04-01T19:26:06.064Z,2.65
2023-04-01T19:28:43.124Z,2.58
2023-04-01T19:31:16.994Z,1.90
2023-04-01T19:33:54.694Z,0.93
2023-04-01T19:36:28.092Z,1.40
2023-04-01T19:39:02.492Z,1.25
2023-04-01T19:41:40.331Z,1.48
2023-04-01T19:44:19.827Z,1.90
2023-04-01T19:46:51.940Z,1.60
2023-04-01T19:49:28.030Z,1.60
2023-04-01T19:52:02.444Z,1.42
2023-04-01T19:54:37.416Z,1.80
2023-04-01T19:57:12.781Z,1.75
2023-04-01T19:59:47.925Z,1.30
2023-04-01T20:02:40.760Z,1.58
2023-04-01T20:05:28.545Z,1.55
2023-04-01T20:08:00.225Z,1.30
2023-04-01T20:10:35.063Z,1.10
2023-04-01T20:13:07.824Z,0.98
2023-04-01T20:15:39.461Z,2.15
2023-04-01T20:18:15.805Z,1.63
2023-04-01T20:20:54.530Z,1.40
2023-04-01T20:23:36.958Z,1.55
2023-04-01T20:26:08.276Z,1.30
2023-04-01T20:28:45.643Z,1.63
2023-04-01T20:31:24.827Z,1.40
2023-04-01T20:34:12.885Z,1.50
2023-04-01T20:36:46.959Z,1.17
2023-04-01T20:39:38.012Z,1.08
2023-04-01T20:42:17.343Z,1.40
2023-04-01T20:44:50.332Z,1.40
2023-04-01T20:47:27.436Z,1.40
2023-04-01T20:50:01.416Z,1.80
2023-04-01T20:52:36.515Z,1.63
2023-04-01T20:55:30.958Z,1.40
2023-04-01T20:58:08.607Z,1.10
2023-04-01T21:00:49.256Z,1.52
2023-04-01T21:03:26.936Z,1.38
2023-04-01T21:06:02.624Z,0.95
2023-04-01T21:08:37.420Z,1.10
2023-04-01T21:11:11.347Z,0.77
2023-04-01T21:13:48.332Z,0.98
2023-04-01T21:16:26.915Z,0.90
2023-04-01T21:19:04.332Z,1.25
2023-04-01T21:21:52.510Z,0.75
2023-04-01T21:24:45.752Z,0.57
2023-04-01T21:27:19.409Z,0.88
2023-04-01T21:29:56.289Z,0.63
2023-04-01T21:32:36.020Z,0.98
2023-04-01T21:35:10.090Z,0.75
2023-04-01T21:37:56.199Z,0.60
2023-04-01T21:40:40.147Z,1.08
2023-04-01T21:43:16.406Z,0.70
2023-04-01T21:45:54.796Z,0.47
2023-04-01T21:48:41.718Z,0.50
2023-04-01T21:51:29.781Z,0.77
2023-04-01T21:54:11.194Z,1.27
2023-04-01T21:57:13.444Z,0.50
2023-04-01T21:59:57.463Z,0.82
2023-04-01T22:02:41.434Z,0.50
2023-04-01T22:05:13.862Z,0.98
2023-04-01T22:07:47.791Z,1.20
2023-04-01T22:10:24.716Z,0.75
2023-04-01T22:12:57.390Z,1.30
2023-04-01T22:15:33.414Z,1.00
2023-04-01T22:18:06.299Z,0.70
2023-04-01T22:20:40.000Z,1.52
2023-04-01T22:23:18.068Z,1.05
2023-04-01T22:25:52.069Z,0.65
2023-04-01T22:28:24.486Z,0.60
2023-04-01T22:30:55.023Z,0.80
2023-04-01T22:33:28.496Z,0.77
2023-04-01T22:36:01.791Z,1.10
2023-04-01T22:38:37.112Z,0.88
2023-04-01T22:41:13.281Z,0.70
2023-04-01T22:43:43.065Z,0.82
2023-04-01T22:46:20.822Z,1.33
2023-04-01T22:48:55.088Z,1.40
2023-04-01T22:51:26.252Z,0.98
2023-04-01T22:54:02.070Z,1.10
2023-04-01T22:56:35.706Z,1.00
2023-04-01T22:59:09.171Z,1.20
2023-04-01T23:01:45.921Z,1.30
2023-04-01T23:04:19.307Z,0.93
2023-04-01T23:06:51.103Z,1.30
2023-04-01T23:09:21.914Z,0.77
2023-04-01T23:11:55.042Z,0.60
2023-04-01T23:14:47.358Z,0.80
2023-04-01T23:19:50.242Z,1.10
2023-04-01T23:22:24.489Z,0.70
2023-04-01T23:24:56.040Z,1.40
2023-04-01T23:27:29.632Z,1.20
2023-04-01T23:29:58.768Z,1.35
2023-04-01T23:32:28.562Z,1.10
2023-04-01T23:34:59.593Z,1.17
2023-04-01T23:37:29.004Z,1.30
2023-04-01T23:39:59.539Z,1.30
2023-04-01T23:42:31.389Z,1.25
2023-04-01T23:45:01.178Z,0.85
2023-04-01T23:47:33.573Z,1.08
2023-04-01T23:50:04.764Z,1.05
2023-04-01T23:52:37.855Z,1.20
2023-04-01T23:55:15.634Z,1.08
2023-04-01T23:58:02.935Z,1.00
