createdAt,value
2022-12-01T08:56:05.515Z,5.00
2022-12-01T08:56:57.040Z,5.00
2022-12-01T08:57:48.745Z,5.00
2022-12-01T08:58:40.128Z,5.50
2022-12-01T08:59:31.527Z,5.40
2022-12-01T09:00:23.066Z,5.20
2022-12-01T09:01:16.035Z,5.50
2022-12-01T09:03:13.903Z,6.50
2022-12-01T09:04:06.212Z,6.70
2022-12-01T09:09:25.534Z,8.30
2022-12-01T09:10:17.134Z,8.50
2022-12-01T09:11:12.976Z,9.00
2022-12-01T09:12:04.721Z,10.20
2022-12-01T09:12:57.297Z,9.00
2022-12-01T09:13:54.324Z,10.40
2022-12-01T09:14:48.393Z,8.30
2022-12-01T09:15:39.450Z,9.30
2022-12-01T09:16:30.862Z,8.60
2022-12-01T09:17:22.106Z,8.90
2022-12-01T09:19:36.590Z,8.20
2022-12-01T09:20:27.994Z,8.10
2022-12-01T09:22:11.641Z,7.40
2022-12-01T09:23:03.190Z,7.50
2022-12-01T09:23:55.030Z,8.40
2022-12-01T09:24:46.452Z,8.70
2022-12-01T09:25:37.758Z,9.50
2022-12-01T09:26:29.570Z,9.30
2022-12-01T09:27:21.198Z,11.10
2022-12-01T09:28:12.614Z,9.40
2022-12-01T09:29:06.358Z,9.60
2022-12-01T09:29:57.722Z,9.50
2022-12-01T09:30:49.227Z,9.00
2022-12-01T09:31:41.166Z,9.30
2022-12-01T09:32:32.523Z,7.60
2022-12-01T09:33:23.829Z,9.10
2022-12-01T09:34:16.271Z,9.80
2022-12-01T09:35:07.726Z,8.50
2022-12-01T09:35:59.576Z,9.00
2022-12-01T09:37:42.336Z,9.20
2022-12-01T09:38:34.542Z,8.80
2022-12-01T09:39:26.053Z,8.40
2022-12-01T09:40:17.397Z,8.90
2022-12-01T09:41:18.173Z,9.30
2022-12-01T09:42:13.753Z,7.90
2022-12-01T09:43:09.587Z,8.90
2022-12-01T09:44:21.842Z,7.60
2022-12-01T09:45:23.978Z,7.90
2022-12-01T09:46:27.403Z,9.40
2022-12-01T09:47:26.459Z,8.90
2022-12-01T09:48:23.609Z,8.50
2022-12-01T09:49:20.391Z,8.10
2022-12-01T09:50:13.880Z,8.10
2022-12-01T09:51:05.588Z,9.30
2022-12-01T09:51:59.830Z,9.10
2022-12-01T09:53:00.110Z,9.00
2022-12-01T09:53:56.739Z,9.40
2022-12-01T09:54:48.311Z,9.10
2022-12-01T09:55:39.704Z,9.00
2022-12-01T09:56:36.189Z,9.00
2022-12-01T09:57:28.050Z,9.10
2022-12-01T09:58:25.699Z,8.00
2022-12-01T09:59:19.740Z,9.10
2022-12-01T10:00:19.308Z,8.50
2022-12-01T10:01:15.707Z,9.10
2022-12-01T10:02:22.947Z,8.30
2022-12-01T10:03:20.991Z,8.50
2022-12-01T10:04:27.977Z,7.70
2022-12-01T10:05:20.564Z,8.10
2022-12-01T10:06:28.450Z,8.20
2022-12-01T10:07:20.188Z,7.50
2022-12-01T10:08:14.607Z,8.10
2022-12-01T10:09:18.605Z,7.50
2022-12-01T10:10:12.676Z,8.10
2022-12-01T10:11:16.796Z,9.10
2022-12-01T10:12:14.004Z,7.70
2022-12-01T10:13:43.650Z,7.50
2022-12-01T10:15:45.776Z,5.70
2022-12-01T10:16:40.611Z,7.10
2022-12-01T10:17:37.173Z,7.70
2022-12-01T10:18:34.372Z,8.30
2022-12-01T10:19:33.822Z,7.50
2022-12-01T10:20:34.940Z,7.80
2022-12-01T10:21:35.079Z,7.80
2022-12-01T10:22:46.087Z,7.90
2022-12-01T10:23:51.571Z,6.80
2022-12-01T10:24:53.124Z,6.70
2022-12-01T10:26:00.515Z,6.90
2022-12-01T10:27:10.701Z,12.60
2022-12-01T10:28:07.879Z,11.40
2022-12-01T10:29:16.370Z,9.30
2022-12-01T10:30:18.464Z,9.20
2022-12-01T10:31:30.465Z,8.30
2022-12-01T10:32:41.010Z,7.40
2022-12-01T10:33:46.879Z,7.70
2022-12-01T10:34:40.171Z,6.40
2022-12-01T10:35:37.535Z,6.10
2022-12-01T10:36:30.472Z,7.50
2022-12-01T10:37:27.285Z,8.10
2022-12-01T10:38:21.961Z,7.70
2022-12-01T10:39:29.272Z,8.60
2022-12-01T10:40:22.971Z,6.70
2022-12-01T10:41:16.082Z,6.80
2022-12-01T10:42:14.957Z,7.90
2022-12-01T10:43:09.410Z,7.80
2022-12-01T10:44:00.967Z,8.00
2022-12-01T10:44:54.873Z,8.90
2022-12-01T10:45:46.276Z,9.10
2022-12-01T10:46:49.489Z,8.00
2022-12-01T10:48:18.249Z,8.90
2022-12-01T10:49:11.587Z,7.80
2022-12-01T10:50:04.013Z,9.00
2022-12-01T10:50:56.890Z,8.10
2022-12-01T10:51:50.305Z,7.90
2022-12-01T10:52:42.100Z,9.00
2022-12-01T10:53:34.269Z,9.00
2022-12-01T10:54:35.931Z,8.60
2022-12-01T10:55:29.114Z,8.70
2022-12-01T10:56:21.581Z,8.60
2022-12-01T10:57:15.959Z,9.00
2022-12-01T10:58:14.255Z,7.40
2022-12-01T10:59:19.132Z,8.00
2022-12-01T11:00:43.254Z,7.30
2022-12-01T11:01:35.853Z,7.70
2022-12-01T11:02:28.728Z,8.10
2022-12-01T11:03:22.405Z,7.20
2022-12-01T11:04:26.496Z,8.00
2022-12-01T11:05:24.530Z,8.00
2022-12-01T11:06:20.734Z,8.30
2022-12-01T11:07:15.881Z,9.50
2022-12-01T11:08:07.074Z,8.40
2022-12-01T11:09:02.415Z,7.10
2022-12-01T11:10:06.095Z,8.00
2022-12-01T11:10:57.443Z,7.60
2022-12-01T11:11:54.838Z,9.80
2022-12-01T11:13:01.144Z,10.00
2022-12-01T11:13:52.529Z,12.30
2022-12-01T11:14:54.334Z,9.80
2022-12-01T11:15:55.954Z,23.40
2022-12-01T11:16:48.903Z,8.40
2022-12-01T11:17:41.334Z,8.50
2022-12-01T11:18:39.074Z,8.60
2022-12-01T11:19:35.031Z,8.40
2022-12-01T11:20:29.134Z,9.00
2022-12-01T11:21:27.489Z,8.30
2022-12-01T11:22:23.356Z,8.10
2022-12-01T11:23:26.646Z,8.00
2022-12-01T11:24:28.584Z,9.40
2022-12-01T11:25:21.114Z,8.40
2022-12-01T11:26:12.503Z,9.10
2022-12-01T11:27:10.478Z,9.80
2022-12-01T11:28:03.521Z,9.00
2022-12-01T11:28:57.393Z,8.40
2022-12-01T11:29:49.578Z,9.80
2022-12-01T11:30:41.163Z,8.60
2022-12-01T11:31:43.453Z,8.60
2022-12-01T11:32:37.072Z,8.80
2022-12-01T11:33:29.289Z,9.80
2022-12-01T11:34:23.811Z,9.10
2022-12-01T11:35:18.087Z,8.70
2022-12-01T11:36:13.167Z,8.80
2022-12-01T11:37:09.020Z,8.80
2022-12-01T11:39:23.636Z,14.30
2022-12-01T11:40:18.480Z,10.20
2022-12-01T11:41:22.308Z,12.20
2022-12-01T11:42:13.654Z,13.00
2022-12-01T11:43:06.769Z,16.90
2022-12-01T11:44:01.891Z,9.20
2022-12-01T11:44:56.731Z,10.00
2022-12-01T11:45:48.548Z,10.10
2022-12-01T11:46:50.219Z,9.40
2022-12-01T11:48:00.552Z,7.80
2022-12-01T11:48:57.728Z,9.00
2022-12-01T11:49:59.437Z,9.50
2022-12-01T11:51:04.952Z,8.40
2022-12-01T11:51:56.742Z,8.60
2022-12-01T11:52:48.339Z,8.70
2022-12-01T11:53:41.349Z,8.80
2022-12-01T11:54:32.827Z,9.60
2022-12-01T11:55:25.790Z,9.50
2022-12-01T11:56:30.611Z,9.50
2022-12-01T12:07:05.179Z,7.70
2022-12-01T12:08:16.040Z,8.20
2022-12-01T12:09:10.514Z,8.40
2022-12-01T12:10:21.483Z,8.20
2022-12-01T12:12:13.597Z,7.60
2022-12-01T12:13:24.046Z,7.50
2022-12-01T12:14:43.401Z,7.60
2022-12-01T12:15:34.705Z,7.20
2022-12-01T12:16:43.558Z,8.10
2022-12-01T12:17:43.689Z,8.20
2022-12-01T12:18:43.986Z,7.70
2022-12-01T12:21:19.334Z,7.40
2022-12-01T12:22:20.150Z,8.20
2022-12-01T12:23:20.170Z,7.80
2022-12-01T12:24:14.767Z,6.40
2022-12-01T12:25:16.468Z,9.20
2022-12-01T12:26:13.458Z,7.50
2022-12-01T12:27:05.008Z,8.80
2022-12-01T12:28:16.353Z,8.20
2022-12-01T12:29:27.073Z,8.00
2022-12-01T12:30:26.820Z,7.10
2022-12-01T12:31:47.671Z,8.30
2022-12-01T12:32:45.244Z,6.70
2022-12-01T12:33:36.961Z,7.70
2022-12-01T12:34:28.460Z,8.70
2022-12-01T12:35:32.579Z,8.20
2022-12-01T12:36:32.459Z,8.30
2022-12-01T12:37:42.258Z,8.70
2022-12-01T12:38:40.398Z,8.20
2022-12-01T12:39:50.666Z,8.10
2022-12-01T12:40:42.733Z,7.80
2022-12-01T12:42:00.494Z,9.10
2022-12-01T12:43:07.733Z,7.90
2022-12-01T12:44:11.350Z,8.90
2022-12-01T12:45:11.696Z,9.50
2022-12-01T12:46:35.889Z,8.70
2022-12-01T12:47:46.035Z,10.10
2022-12-01T12:49:03.988Z,9.10
2022-12-01T12:50:00.772Z,8.60
2022-12-01T12:51:04.654Z,10.80
2022-12-01T12:52:08.305Z,11.10
2022-12-01T12:53:03.720Z,9.40
2022-12-01T12:54:00.716Z,9.60
2022-12-01T12:55:00.170Z,9.40
2022-12-01T12:55:53.042Z,10.40
2022-12-01T12:56:47.451Z,7.70
2022-12-01T12:57:41.035Z,9.60
2022-12-01T12:58:35.637Z,9.60
2022-12-01T12:59:29.872Z,9.80
2022-12-01T13:00:28.539Z,10.00
2022-12-01T13:01:23.151Z,8.30
2022-12-01T13:02:31.744Z,9.80
2022-12-01T13:03:41.569Z,8.20
2022-12-01T13:04:40.050Z,7.70
2022-12-01T13:06:27.898Z,7.80
2022-12-01T13:07:21.874Z,8.30
2022-12-01T13:08:40.207Z,9.70
2022-12-01T13:09:52.398Z,9.30
2022-12-01T13:10:46.351Z,10.20
2022-12-01T13:11:46.070Z,9.20
2022-12-01T13:12:41.765Z,8.80
2022-12-01T13:13:38.692Z,9.20
2022-12-01T13:14:38.636Z,8.70
2022-12-01T13:15:30.668Z,7.30
2022-12-01T13:16:32.579Z,9.30
2022-12-01T13:17:28.441Z,8.20
2022-12-01T13:18:22.468Z,9.00
2022-12-01T13:19:19.358Z,9.00
2022-12-01T13:20:14.476Z,12.00
2022-12-01T13:21:06.104Z,9.10
2022-12-01T13:21:57.866Z,9.00
2022-12-01T13:22:49.466Z,11.10
2022-12-01T13:24:32.397Z,8.80
2022-12-01T13:25:26.977Z,10.70
2022-12-01T13:26:19.650Z,9.50
2022-12-01T13:27:10.670Z,9.20
2022-12-01T13:28:03.192Z,10.00
2022-12-01T13:28:56.076Z,8.30
2022-12-01T13:29:49.643Z,10.10
2022-12-01T13:30:41.164Z,9.30
2022-12-01T13:31:42.500Z,9.40
2022-12-01T13:32:37.707Z,9.60
2022-12-01T13:33:29.575Z,9.70
2022-12-01T13:34:41.156Z,8.20
2022-12-01T13:35:37.280Z,9.20
2022-12-01T13:36:46.124Z,9.70
2022-12-01T13:37:38.589Z,10.70
2022-12-01T13:38:33.851Z,9.10
2022-12-01T13:39:29.543Z,9.50
2022-12-01T13:40:30.733Z,9.80
2022-12-01T13:41:23.616Z,9.30
2022-12-01T13:42:27.636Z,8.90
2022-12-01T13:43:20.625Z,8.40
2022-12-01T13:44:22.531Z,8.40
2022-12-01T13:45:18.706Z,9.20
2022-12-01T13:46:20.684Z,8.50
2022-12-01T13:47:11.737Z,8.80
2022-12-01T13:48:04.415Z,10.50
2022-12-01T13:48:56.915Z,10.60
2022-12-01T13:49:52.124Z,7.80
2022-12-01T13:50:43.770Z,9.20
2022-12-01T13:52:28.334Z,7.90
2022-12-01T13:53:19.278Z,8.60
2022-12-01T13:54:27.794Z,10.00
2022-12-01T13:55:19.210Z,8.10
2022-12-01T13:56:16.445Z,9.20
2022-12-01T13:57:11.861Z,8.30
2022-12-01T13:58:02.935Z,8.30
2022-12-01T13:58:54.779Z,8.50
2022-12-01T13:59:57.967Z,8.30
2022-12-01T14:00:50.813Z,7.60
2022-12-01T14:01:43.550Z,11.70
2022-12-01T14:02:35.646Z,8.90
2022-12-01T14:03:37.310Z,9.20
2022-12-01T14:04:29.203Z,9.60
2022-12-01T14:06:20.834Z,8.40
2022-12-01T14:07:22.927Z,7.90
2022-12-01T14:08:22.688Z,8.30
2022-12-01T14:09:32.729Z,9.90
2022-12-01T14:10:25.820Z,9.10
2022-12-01T14:11:22.361Z,8.50
2022-12-01T14:12:34.437Z,8.10
2022-12-01T14:13:26.863Z,8.90
2022-12-01T14:14:25.987Z,10.30
2022-12-01T14:15:31.325Z,8.40
2022-12-01T14:16:23.485Z,8.80
2022-12-01T14:17:43.935Z,9.20
2022-12-01T14:18:35.651Z,9.00
2022-12-01T14:20:20.477Z,8.70
2022-12-01T14:21:12.400Z,14.30
2022-12-01T14:22:07.607Z,8.70
2022-12-01T14:23:18.319Z,8.20
2022-12-01T14:24:19.925Z,8.30
2022-12-01T14:25:20.515Z,10.20
2022-12-01T14:26:13.848Z,9.30
2022-12-01T14:27:05.703Z,9.70
2022-12-01T14:28:53.400Z,8.70
2022-12-01T14:29:45.187Z,7.30
2022-12-01T14:30:39.721Z,10.70
2022-12-01T14:31:33.926Z,10.10
2022-12-01T14:32:25.643Z,8.60
2022-12-01T14:34:13.156Z,9.10
2022-12-01T14:35:10.480Z,9.40
2022-12-01T14:36:02.122Z,7.80
2022-12-01T14:37:14.193Z,10.40
2022-12-01T14:38:07.204Z,9.20
2022-12-01T14:39:01.970Z,9.60
2022-12-01T14:39:58.661Z,10.00
2022-12-01T14:40:51.698Z,10.80
2022-12-01T14:41:45.702Z,9.90
2022-12-01T14:43:19.930Z,9.40
2022-12-01T14:44:27.297Z,8.60
2022-12-01T14:45:28.238Z,10.40
2022-12-01T14:46:22.423Z,9.50
2022-12-01T14:47:17.321Z,8.70
2022-12-01T14:48:14.046Z,9.10
2022-12-01T14:49:06.008Z,10.10
2022-12-01T14:50:01.630Z,9.60
2022-12-01T14:51:08.197Z,9.70
2022-12-01T14:52:02.670Z,10.00
2022-12-01T14:53:17.151Z,9.40
2022-12-01T14:54:10.011Z,9.70
2022-12-01T14:55:13.125Z,10.20
2022-12-01T14:56:11.040Z,9.10
2022-12-01T14:57:06.827Z,9.20
2022-12-01T14:58:59.247Z,9.70
2022-12-01T15:00:06.276Z,9.20
2022-12-01T15:01:11.155Z,9.30
2022-12-01T15:02:08.936Z,9.90
2022-12-01T15:03:03.460Z,9.70
2022-12-01T15:03:57.461Z,9.80
2022-12-01T15:05:08.207Z,10.20
2022-12-01T15:05:59.585Z,9.60
2022-12-01T15:06:56.084Z,9.50
2022-12-01T15:07:49.848Z,10.80
2022-12-01T15:08:49.148Z,11.30
2022-12-01T15:10:01.966Z,11.20
2022-12-01T15:10:54.413Z,10.60
2022-12-01T15:11:50.858Z,10.70
2022-12-01T15:12:42.350Z,8.10
2022-12-01T15:13:50.467Z,10.90
2022-12-01T15:14:49.511Z,8.50
2022-12-01T15:15:49.657Z,11.10
2022-12-01T15:16:43.348Z,8.40
2022-12-01T15:17:37.097Z,9.30
2022-12-01T15:18:28.804Z,8.90
2022-12-01T15:19:52.830Z,10.70
2022-12-01T15:20:47.812Z,9.20
2022-12-01T15:21:39.208Z,10.00
2022-12-01T15:22:31.393Z,8.80
2022-12-01T15:23:22.864Z,9.90
2022-12-01T15:24:24.533Z,9.60
2022-12-01T15:25:15.820Z,12.00
2022-12-01T15:26:16.590Z,9.20
2022-12-01T15:27:26.157Z,9.80
2022-12-01T15:28:22.577Z,7.90
2022-12-01T15:29:19.069Z,8.60
2022-12-01T15:30:13.178Z,8.60
2022-12-01T15:31:09.399Z,8.20
2022-12-01T15:32:02.709Z,8.90
2022-12-01T15:32:54.345Z,9.60
2022-12-01T15:33:50.451Z,7.70
2022-12-01T15:34:42.984Z,7.30
2022-12-01T15:35:34.717Z,8.00
2022-12-01T15:36:26.430Z,8.60
2022-12-01T15:37:19.012Z,7.70
2022-12-01T15:38:15.545Z,8.80
2022-12-01T15:39:10.380Z,7.30
2022-12-01T15:40:54.207Z,7.60
2022-12-01T15:41:34.604Z,7.80
2022-12-01T15:42:26.363Z,8.80
2022-12-01T15:43:22.163Z,8.70
2022-12-01T15:44:33.836Z,8.80
2022-12-01T15:45:25.407Z,8.90
2022-12-01T15:46:18.165Z,9.70
2022-12-01T15:47:28.573Z,7.30
2022-12-01T15:48:34.232Z,9.00
2022-12-01T15:49:29.306Z,11.90
2022-12-01T15:50:26.240Z,7.80
2022-12-01T15:51:27.586Z,9.60
2022-12-01T15:52:18.778Z,9.50
2022-12-01T15:53:22.354Z,9.50
2022-12-01T15:54:21.375Z,9.90
2022-12-01T15:55:21.237Z,9.00
2022-12-01T15:56:13.367Z,8.20
2022-12-01T15:58:47.730Z,8.20
2022-12-01T15:59:41.199Z,9.70
2022-12-01T16:00:33.461Z,8.80
2022-12-01T16:01:29.007Z,9.70
2022-12-01T16:02:26.991Z,10.50
2022-12-01T16:04:17.734Z,8.70
2022-12-01T16:05:09.368Z,9.50
2022-12-01T16:06:00.864Z,7.50
2022-12-01T16:06:57.342Z,9.30
2022-12-01T16:09:05.363Z,11.00
2022-12-01T16:09:57.723Z,10.20
2022-12-01T16:11:08.242Z,10.00
2022-12-01T16:12:07.394Z,9.70
2022-12-01T16:13:17.281Z,10.90
2022-12-01T16:14:21.986Z,9.50
2022-12-01T16:15:15.510Z,10.40
2022-12-01T16:16:19.955Z,9.60
2022-12-01T16:17:11.458Z,10.00
2022-12-01T16:18:19.145Z,9.30
2022-12-01T16:19:12.050Z,9.30
2022-12-01T16:20:15.900Z,8.90
2022-12-01T16:21:07.243Z,9.70
2022-12-01T16:21:58.701Z,11.40
2022-12-01T16:22:52.394Z,10.60
2022-12-01T16:23:43.481Z,10.30
2022-12-01T16:24:42.921Z,10.60
2022-12-01T16:25:35.893Z,11.20
2022-12-01T16:26:27.843Z,10.30
2022-12-01T16:27:19.150Z,9.90
2022-12-01T16:28:31.158Z,9.60
2022-12-01T16:29:23.117Z,10.80
2022-12-01T16:30:22.611Z,9.80
2022-12-01T16:31:20.219Z,10.20
2022-12-01T16:32:21.313Z,10.40
2022-12-01T16:33:15.420Z,9.90
2022-12-01T16:34:30.605Z,9.20
2022-12-01T16:35:21.251Z,9.70
2022-12-01T16:36:14.783Z,10.80
2022-12-01T16:37:06.303Z,9.90
2022-12-01T16:37:58.103Z,11.20
2022-12-01T16:38:49.628Z,11.80
2022-12-01T16:39:41.100Z,12.50
2022-12-01T16:40:32.814Z,10.80
2022-12-01T16:41:38.467Z,10.80
2022-12-01T16:42:29.982Z,10.30
2022-12-01T16:43:22.414Z,8.70
2022-12-01T16:44:28.006Z,10.40
2022-12-01T16:45:20.231Z,9.90
2022-12-01T16:46:13.204Z,12.10
2022-12-01T16:47:10.135Z,11.40
2022-12-01T16:48:07.763Z,12.30
2022-12-01T16:49:00.617Z,11.10
2022-12-01T16:49:52.603Z,14.50
2022-12-01T16:50:44.236Z,15.30
2022-12-01T16:51:54.929Z,12.90
2022-12-01T16:52:47.069Z,9.50
2022-12-01T16:53:38.491Z,11.30
2022-12-01T16:54:30.201Z,11.40
2022-12-01T16:55:50.886Z,11.20
2022-12-01T16:56:42.561Z,10.10
2022-12-01T16:57:34.165Z,12.30
2022-12-01T16:58:25.902Z,12.00
2022-12-01T16:59:17.624Z,11.50
2022-12-01T17:00:09.357Z,11.50
2022-12-01T17:01:52.352Z,10.80
2022-12-01T17:02:43.817Z,9.40
2022-12-01T17:03:36.668Z,11.10
2022-12-01T17:04:28.174Z,11.20
2022-12-01T17:07:02.958Z,12.00
2022-12-01T17:08:46.280Z,11.00
2022-12-01T17:09:37.536Z,10.70
2022-12-01T17:10:28.863Z,12.70
2022-12-01T17:11:20.587Z,10.90
2022-12-01T17:12:12.151Z,10.80
2022-12-01T17:13:04.069Z,11.00
2022-12-01T17:13:55.405Z,10.70
2022-12-01T17:14:47.094Z,11.00
2022-12-01T17:15:42.269Z,11.00
2022-12-01T17:16:33.656Z,10.50
2022-12-01T17:17:25.095Z,9.80
2022-12-01T17:18:17.318Z,10.00
2022-12-01T17:19:08.603Z,10.50
2022-12-01T17:20:00.097Z,11.90
2022-12-01T17:20:58.529Z,10.10
2022-12-01T17:21:50.038Z,12.00
2022-12-01T17:22:41.503Z,11.10
2022-12-01T17:23:33.006Z,10.40
2022-12-01T17:24:27.356Z,12.00
2022-12-01T17:25:18.996Z,11.70
2022-12-01T17:26:11.961Z,10.80
2022-12-01T17:27:03.417Z,11.70
2022-12-01T17:27:54.753Z,11.70
2022-12-01T17:28:47.293Z,12.60
2022-12-01T17:29:45.733Z,11.80
2022-12-01T17:30:37.475Z,11.50
2022-12-01T17:31:28.808Z,11.50
2022-12-01T17:32:20.211Z,12.00
2022-12-01T17:33:11.526Z,12.20
2022-12-01T17:34:03.234Z,12.80
2022-12-01T17:34:54.943Z,13.50
2022-12-01T17:36:37.900Z,10.70
2022-12-01T17:37:29.675Z,11.50
2022-12-01T17:38:21.077Z,11.20
2022-12-01T17:39:12.525Z,13.40
2022-12-01T17:40:04.714Z,14.50
2022-12-01T17:41:03.875Z,16.10
2022-12-01T17:41:55.629Z,13.30
2022-12-01T17:42:50.851Z,12.90
2022-12-01T17:43:43.158Z,13.30
2022-12-01T17:44:35.341Z,13.00
2022-12-01T17:45:27.189Z,12.20
2022-12-01T17:46:18.641Z,13.20
2022-12-01T17:47:10.098Z,15.00
2022-12-01T17:48:53.019Z,12.30
2022-12-01T17:49:44.564Z,12.80
2022-12-01T17:50:37.610Z,13.50
2022-12-01T17:51:29.238Z,13.80
2022-12-01T17:52:24.123Z,12.80
2022-12-01T17:53:17.817Z,13.30
2022-12-01T17:54:09.125Z,12.90
2022-12-01T17:55:00.422Z,14.50
2022-12-01T17:55:51.793Z,13.70
2022-12-01T17:56:43.315Z,14.30
2022-12-01T17:57:34.896Z,13.20
2022-12-01T17:58:26.607Z,13.40
2022-12-01T17:59:17.683Z,25.60
2022-12-01T18:00:09.686Z,16.70
2022-12-01T18:01:01.227Z,14.40
2022-12-01T18:01:52.638Z,14.60
2022-12-01T18:02:43.969Z,13.90
2022-12-01T18:03:35.473Z,12.20
2022-12-01T18:04:26.943Z,13.90
2022-12-01T18:05:18.532Z,15.30
2022-12-01T18:07:01.577Z,10.40
2022-12-01T18:07:53.059Z,13.90
2022-12-01T18:08:44.892Z,13.40
2022-12-01T18:09:36.612Z,13.10
2022-12-01T18:10:28.107Z,14.20
2022-12-01T18:11:20.421Z,14.20
2022-12-01T18:12:11.748Z,14.20
2022-12-01T18:13:03.297Z,14.50
2022-12-01T18:14:46.364Z,12.80
2022-12-01T18:15:39.290Z,14.60
2022-12-01T18:16:31.480Z,15.40
2022-12-01T18:17:22.856Z,15.90
2022-12-01T18:18:14.325Z,13.10
2022-12-01T18:19:05.678Z,14.40
2022-12-01T18:19:57.017Z,14.70
2022-12-01T18:20:48.037Z,15.60
2022-12-01T18:21:40.182Z,14.30
2022-12-01T18:24:13.527Z,12.50
2022-12-01T18:25:05.466Z,13.40
2022-12-01T18:25:57.098Z,14.10
2022-12-01T18:26:48.452Z,15.00
2022-12-01T18:27:39.805Z,14.60
2022-12-01T18:28:31.428Z,14.40
2022-12-01T18:30:17.536Z,13.50
2022-12-01T18:31:13.679Z,15.10
2022-12-01T18:32:05.197Z,15.10
2022-12-01T18:32:59.263Z,13.90
2022-12-01T18:33:51.119Z,15.00
2022-12-01T18:34:42.947Z,16.60
2022-12-01T18:35:34.762Z,14.80
2022-12-01T18:36:27.082Z,14.20
2022-12-01T18:37:18.502Z,15.10
2022-12-01T18:38:10.443Z,15.50
2022-12-01T18:39:54.770Z,13.00
2022-12-01T18:40:46.408Z,15.00
2022-12-01T18:41:38.331Z,14.30
2022-12-01T18:42:29.586Z,13.80
2022-12-01T18:43:21.200Z,39.50
2022-12-01T18:44:12.596Z,14.20
2022-12-01T18:45:03.944Z,13.10
2022-12-01T18:45:56.733Z,12.40
2022-12-01T18:46:48.347Z,12.80
2022-12-01T18:47:39.552Z,13.50
2022-12-01T18:48:31.431Z,11.90
2022-12-01T18:49:23.208Z,13.50
2022-12-01T18:50:14.895Z,12.80
2022-12-01T18:51:07.083Z,10.60
2022-12-01T18:52:00.007Z,11.00
2022-12-01T18:52:51.516Z,12.30
2022-12-01T18:53:45.385Z,10.90
2022-12-01T18:54:36.932Z,11.90
2022-12-01T18:55:28.117Z,11.90
2022-12-01T18:56:19.882Z,12.70
2022-12-01T18:57:12.069Z,11.80
2022-12-01T18:58:03.998Z,12.00
2022-12-01T18:58:56.214Z,12.90
2022-12-01T18:59:48.026Z,12.40
2022-12-01T19:00:39.622Z,11.30
2022-12-01T19:01:32.584Z,11.30
2022-12-01T19:02:24.327Z,10.40
2022-12-01T19:03:15.924Z,11.00
2022-12-01T19:04:08.272Z,13.60
2022-12-01T19:04:59.674Z,12.10
2022-12-01T19:05:52.550Z,11.10
2022-12-01T19:06:44.711Z,11.60
2022-12-01T19:07:36.335Z,12.90
2022-12-01T19:08:28.033Z,13.50
2022-12-01T19:09:19.291Z,12.00
2022-12-01T19:10:11.021Z,13.50
2022-12-01T19:11:03.268Z,13.00
2022-12-01T19:11:59.828Z,12.70
2022-12-01T19:12:51.192Z,12.60
2022-12-01T19:13:43.150Z,11.10
2022-12-01T19:14:34.495Z,11.60
2022-12-01T19:15:25.763Z,11.50
2022-12-01T19:16:18.293Z,12.80
2022-12-01T19:17:09.828Z,12.50
2022-12-01T19:18:53.000Z,10.50
2022-12-01T19:19:44.229Z,10.40
2022-12-01T19:20:37.093Z,13.00
2022-12-01T19:21:28.542Z,11.40
2022-12-01T19:22:19.882Z,13.00
2022-12-01T19:23:11.299Z,11.30
2022-12-01T19:24:02.801Z,13.80
2022-12-01T19:24:54.412Z,12.60
2022-12-01T19:26:37.737Z,10.70
2022-12-01T19:27:30.397Z,11.80
2022-12-01T19:28:22.924Z,12.40
2022-12-01T19:29:14.810Z,12.10
2022-12-01T19:30:07.285Z,12.90
2022-12-01T19:30:59.092Z,12.40
2022-12-01T19:31:50.294Z,11.70
2022-12-01T19:32:43.631Z,12.40
2022-12-01T19:33:35.249Z,12.30
2022-12-01T19:34:27.424Z,14.00
2022-12-01T19:35:19.121Z,11.80
2022-12-01T19:36:12.065Z,12.90
2022-12-01T19:37:03.538Z,12.40
2022-12-01T19:37:54.716Z,12.30
2022-12-01T19:38:46.862Z,13.40
2022-12-01T19:39:38.660Z,13.00
2022-12-01T19:40:30.316Z,12.70
2022-12-01T19:41:21.404Z,12.50
2022-12-01T19:42:12.964Z,12.30
2022-12-01T19:43:04.460Z,12.10
2022-12-01T19:43:56.353Z,12.90
2022-12-01T19:44:47.918Z,13.50
2022-12-01T19:45:39.821Z,12.50
2022-12-01T19:46:31.334Z,13.20
2022-12-01T19:47:22.809Z,13.20
2022-12-01T19:48:14.327Z,13.30
2022-12-01T19:49:07.011Z,13.30
2022-12-01T19:49:58.634Z,12.50
2022-12-01T19:50:50.032Z,12.70
2022-12-01T19:51:41.526Z,13.40
2022-12-01T19:52:33.973Z,12.60
2022-12-01T19:53:29.167Z,12.60
2022-12-01T19:54:24.498Z,12.00
2022-12-01T19:55:16.333Z,12.20
2022-12-01T19:56:07.705Z,12.10
2022-12-01T19:56:59.308Z,11.70
2022-12-01T19:57:51.263Z,13.80
2022-12-01T19:58:42.904Z,11.90
2022-12-01T19:59:34.180Z,13.90
2022-12-01T20:00:25.968Z,24.50
2022-12-01T20:02:09.677Z,16.30
2022-12-01T20:03:01.131Z,12.60
2022-12-01T20:03:53.488Z,12.20
2022-12-01T20:04:45.005Z,12.00
2022-12-01T20:05:36.471Z,12.70
2022-12-01T20:06:29.370Z,12.60
2022-12-01T20:07:20.646Z,12.00
2022-12-01T20:09:07.094Z,9.80
2022-12-01T20:09:58.416Z,10.80
2022-12-01T20:10:49.767Z,9.50
2022-12-01T20:11:41.039Z,9.80
2022-12-01T20:12:33.966Z,10.90
2022-12-01T20:13:25.129Z,9.50
2022-12-01T20:14:16.976Z,10.90
2022-12-01T20:15:08.703Z,10.50
2022-12-01T20:16:03.326Z,9.20
2022-12-01T20:16:55.571Z,9.50
2022-12-01T20:17:46.839Z,9.80
2022-12-01T20:18:39.028Z,9.90
2022-12-01T20:19:30.295Z,10.30
2022-12-01T20:20:21.590Z,8.80
2022-12-01T20:21:16.461Z,10.80
2022-12-01T20:22:07.839Z,10.00
2022-12-01T20:22:59.227Z,9.80
2022-12-01T20:23:51.863Z,11.20
2022-12-01T20:24:43.473Z,9.90
2022-12-01T20:25:35.626Z,12.20
2022-12-01T20:26:30.735Z,11.20
2022-12-01T20:27:22.435Z,11.30
2022-12-01T20:28:14.038Z,11.10
2022-12-01T20:29:07.717Z,12.50
2022-12-01T20:29:59.124Z,11.40
2022-12-01T20:30:50.586Z,11.40
2022-12-01T20:31:43.332Z,9.90
2022-12-01T20:32:35.532Z,10.50
2022-12-01T20:34:19.870Z,11.20
2022-12-01T20:35:12.202Z,10.80
2022-12-01T20:36:04.072Z,12.20
2022-12-01T20:36:56.082Z,10.90
2022-12-01T20:37:47.708Z,12.10
2022-12-01T20:38:39.123Z,12.40
2022-12-01T20:39:32.447Z,10.20
2022-12-01T20:40:24.218Z,11.90
2022-12-01T20:41:15.940Z,11.80
2022-12-01T20:42:58.667Z,11.20
2022-12-01T20:43:50.305Z,11.70
2022-12-01T20:44:41.714Z,11.50
2022-12-01T20:45:33.158Z,11.50
2022-12-01T20:46:24.810Z,11.30
2022-12-01T20:47:18.642Z,12.70
2022-12-01T20:48:10.049Z,11.40
2022-12-01T20:49:01.551Z,12.30
2022-12-01T20:49:56.962Z,11.30
2022-12-01T20:50:49.832Z,13.50
2022-12-01T20:51:41.274Z,11.30
2022-12-01T20:52:32.743Z,13.20
2022-12-01T20:53:24.239Z,12.70
2022-12-01T20:54:31.437Z,12.80
2022-12-01T20:55:24.492Z,12.20
2022-12-01T20:56:16.266Z,9.10
2022-12-01T20:57:08.170Z,10.90
2022-12-01T20:57:59.740Z,12.10
2022-12-01T20:58:52.747Z,12.50
2022-12-01T20:59:44.220Z,11.20
2022-12-01T21:00:40.284Z,13.30
2022-12-01T21:01:31.953Z,11.50
2022-12-01T21:02:23.313Z,12.80
2022-12-01T21:03:14.754Z,10.40
2022-12-01T21:04:06.583Z,12.50
2022-12-01T21:04:59.246Z,12.00
2022-12-01T21:05:50.843Z,11.80
2022-12-01T21:06:42.373Z,13.20
2022-12-01T21:07:33.943Z,11.80
2022-12-01T21:08:25.189Z,11.30
2022-12-01T21:09:16.852Z,11.20
2022-12-01T21:10:08.603Z,11.90
2022-12-01T21:12:10.053Z,10.80
2022-12-01T21:13:24.441Z,31.10
2022-12-01T21:14:18.571Z,10.80
2022-12-01T21:15:30.221Z,11.90
2022-12-01T21:16:24.562Z,10.80
2022-12-01T21:17:16.230Z,10.40
2022-12-01T21:18:14.780Z,12.50
2022-12-01T21:19:15.792Z,11.20
2022-12-01T21:20:11.557Z,10.80
2022-12-01T21:21:04.623Z,10.70
2022-12-01T21:21:56.301Z,12.00
2022-12-01T21:22:48.677Z,10.40
2022-12-01T21:23:40.286Z,11.60
2022-12-01T21:24:35.729Z,10.70
2022-12-01T21:25:29.117Z,11.60
2022-12-01T21:26:20.469Z,11.80
2022-12-01T21:27:13.989Z,11.60
2022-12-01T21:28:13.432Z,11.40
2022-12-01T21:29:18.766Z,11.20
2022-12-01T21:30:20.923Z,10.80
2022-12-01T21:31:14.038Z,11.00
2022-12-01T21:32:15.943Z,12.80
2022-12-01T21:33:33.598Z,9.30
2022-12-01T21:34:28.540Z,10.10
2022-12-01T21:35:21.661Z,10.50
2022-12-01T21:36:20.733Z,10.60
2022-12-01T21:37:30.653Z,9.50
2022-12-01T21:38:23.084Z,11.20
2022-12-01T21:39:15.832Z,8.70
2022-12-01T21:40:14.329Z,9.90
2022-12-01T21:41:18.029Z,10.30
2022-12-01T21:42:15.022Z,9.60
2022-12-01T21:43:23.328Z,10.10
2022-12-01T21:44:16.499Z,9.00
2022-12-01T21:45:16.797Z,10.50
2022-12-01T21:46:14.383Z,9.70
2022-12-01T21:47:17.186Z,10.60
2022-12-01T21:48:24.468Z,9.70
2022-12-01T21:49:20.017Z,9.00
2022-12-01T21:50:19.794Z,8.60
2022-12-01T21:51:24.326Z,9.60
2022-12-01T21:52:19.905Z,9.80
2022-12-01T21:53:12.305Z,7.50
2022-12-01T21:54:06.814Z,9.80
2022-12-01T21:55:02.413Z,10.40
2022-12-01T21:55:56.026Z,10.80
2022-12-01T21:56:47.783Z,11.70