createdAt,value
2016-06-16T00:00:49.771Z,13.6
2016-06-16T00:01:49.650Z,13.59
2016-06-16T00:02:49.841Z,13.45
2016-06-16T00:03:49.860Z,13.55
2016-06-16T00:04:49.877Z,13.49
2016-06-16T00:05:49.896Z,13.6
2016-06-16T00:06:49.915Z,13.39
2016-06-16T00:07:49.934Z,13.49
2016-06-16T00:08:49.968Z,13.52
2016-06-16T00:09:49.987Z,13.45
2016-06-16T00:10:50.599Z,13.39
2016-06-16T00:11:50.040Z,13.42
2016-06-16T00:13:04.250Z,13.44
2016-06-16T00:13:50.094Z,13.51
2016-06-16T00:14:49.955Z,13.51
2016-06-16T00:16:50.165Z,13.42
2016-06-16T00:17:50.184Z,13.49
2016-06-16T00:19:04.393Z,13.46
2016-06-16T00:19:50.284Z,13.39
2016-06-16T00:20:50.240Z,13.36
2016-06-16T00:21:50.274Z,13.41
2016-06-16T00:22:50.293Z,13.39
2016-06-16T00:23:50.327Z,13.39
2016-06-16T00:25:04.520Z,13.36
2016-06-16T00:25:51.005Z,13.52
2016-06-16T00:26:50.398Z,13.39
2016-06-16T00:28:04.592Z,13.29
2016-06-16T00:28:50.436Z,13.29
2016-06-16T00:29:50.454Z,13.32
2016-06-16T00:30:50.521Z,13.25
2016-06-16T00:31:50.508Z,13.26
2016-06-16T00:32:50.542Z,13.25
2016-06-16T00:33:50.560Z,13.17
2016-06-16T00:34:50.423Z,13.22
2016-06-16T00:35:50.614Z,13.2
2016-06-16T00:37:04.807Z,13.23
2016-06-16T00:38:04.826Z,13.25
2016-06-16T00:38:50.670Z,13.12
2016-06-16T00:39:50.704Z,13.11
2016-06-16T00:40:51.176Z,13.03
2016-06-16T00:41:50.742Z,13.1
2016-06-16T00:42:50.775Z,13.08
2016-06-16T00:43:50.794Z,13.04
2016-06-16T00:44:50.814Z,12.89
2016-06-16T00:45:50.848Z,13.04
2016-06-16T00:46:50.866Z,12.9
2016-06-16T00:48:50.904Z,12.92
2016-06-16T00:49:50.938Z,12.93
2016-06-16T00:50:50.957Z,12.92
2016-06-16T00:52:05.166Z,12.87
2016-06-16T00:52:50.994Z,12.87
2016-06-16T00:54:05.203Z,12.85
2016-06-16T00:55:05.238Z,12.85
2016-06-16T00:55:51.832Z,12.9
2016-06-16T00:56:51.100Z,12.89
2016-06-16T00:57:51.119Z,12.9
2016-06-16T00:58:51.138Z,12.93
2016-06-16T01:00:05.346Z,12.95
2016-06-16T01:01:51.053Z,12.86
2016-06-16T01:02:51.228Z,12.89
2016-06-16T01:03:51.247Z,12.97
2016-06-16T01:04:51.281Z,12.97
2016-06-16T01:05:51.300Z,12.9
2016-06-16T01:06:51.318Z,12.97
2016-06-16T01:08:05.544Z,12.82
2016-06-16T01:09:05.562Z,12.71
2016-06-16T01:10:51.269Z,12.86
2016-06-16T01:11:51.444Z,12.85
2016-06-16T01:12:51.165Z,12.85
2016-06-16T01:13:51.183Z,12.75
2016-06-16T01:16:05.724Z,12.57
2016-06-16T01:16:51.552Z,12.57
2016-06-16T01:17:51.587Z,12.62
2016-06-16T01:18:51.668Z,12.41
2016-06-16T01:20:51.659Z,12.53
2016-06-16T01:21:51.677Z,12.56
2016-06-16T01:22:51.711Z,12.49
2016-06-16T01:23:51.730Z,12.45
2016-06-16T01:25:51.783Z,12.47
2016-06-16T01:26:51.802Z,12.35
2016-06-16T01:27:51.821Z,12.45
2016-06-16T01:28:51.838Z,12.45
2016-06-16T01:29:51.874Z,12.46
2016-06-16T01:30:51.892Z,12.6
2016-06-16T01:32:06.101Z,12.42
2016-06-16T01:33:51.948Z,12.56
2016-06-16T01:34:51.982Z,12.53
2016-06-16T01:36:52.035Z,12.56
2016-06-16T01:37:52.054Z,12.47
2016-06-16T01:38:52.073Z,12.49
2016-06-16T01:39:51.935Z,12.38
2016-06-16T01:40:52.907Z,12.32
2016-06-16T01:41:52.145Z,12.29
2016-06-16T01:42:52.164Z,12.38
2016-06-16T01:43:52.198Z,12.34
2016-06-16T01:44:52.216Z,12.39
2016-06-16T01:45:52.235Z,12.32
2016-06-16T01:46:52.254Z,12.19
2016-06-16T01:48:06.463Z,12.27
2016-06-16T01:48:52.307Z,12.34
2016-06-16T01:49:52.170Z,12.29
2016-06-16T01:50:52.359Z,12.32
2016-06-16T01:51:52.394Z,12.32
2016-06-16T01:52:52.398Z,12.27
2016-06-16T01:53:52.432Z,12.27
2016-06-16T01:54:52.450Z,12.23
2016-06-16T01:55:53.249Z,12.21
2016-06-16T01:56:52.488Z,12.21
2016-06-16T01:58:06.697Z,12.23
2016-06-16T01:58:52.541Z,12.2
2016-06-16T01:59:52.559Z,12.23
2016-06-16T02:00:52.578Z,12.37
2016-06-16T02:01:52.612Z,12.39
2016-06-16T02:03:06.821Z,12.27
2016-06-16T02:03:52.665Z,12.21
2016-06-16T02:04:52.685Z,12.35
2016-06-16T02:05:52.718Z,12.29
2016-06-16T02:06:52.722Z,12.21
2016-06-16T02:07:52.755Z,12.19
2016-06-16T02:09:52.793Z,12.1
2016-06-16T02:10:53.078Z,12.12
2016-06-16T02:12:07.037Z,12.02
2016-06-16T02:12:52.865Z,12.14
2016-06-16T02:13:52.899Z,12.14
2016-06-16T02:14:52.918Z,12.17
2016-06-16T02:15:52.936Z,12.01
2016-06-16T02:16:52.956Z,12.02
2016-06-16T02:17:52.974Z,12.01
2016-06-16T02:18:53.008Z,11.96
2016-06-16T02:19:53.028Z,11.98
2016-06-16T02:20:53.062Z,12.01
2016-06-16T02:21:53.079Z,12.04
2016-06-16T02:22:53.099Z,12.1
2016-06-16T02:23:53.118Z,11.91
2016-06-16T02:24:52.980Z,11.91
2016-06-16T02:25:53.764Z,12.1
2016-06-16T02:26:53.205Z,11.96
2016-06-16T02:27:53.223Z,11.99
2016-06-16T02:28:53.243Z,12.04
2016-06-16T02:29:53.261Z,12.09
2016-06-16T02:30:53.279Z,12.07
2016-06-16T02:31:53.314Z,12.01
2016-06-16T02:32:53.177Z,12.04
2016-06-16T02:33:53.351Z,12.13
2016-06-16T02:35:07.561Z,12.14
2016-06-16T02:35:53.405Z,12.1
2016-06-16T02:36:53.423Z,12.1
2016-06-16T02:37:53.442Z,12.04
2016-06-16T02:38:53.461Z,12.17
2016-06-16T02:40:53.920Z,12.01
2016-06-16T02:42:07.723Z,12.04
2016-06-16T02:42:53.551Z,12.17
2016-06-16T02:43:53.585Z,12.01
2016-06-16T02:44:53.605Z,12.04
2016-06-16T02:45:53.623Z,12.14
2016-06-16T02:46:53.641Z,12.07
2016-06-16T02:47:53.675Z,12.02
2016-06-16T02:48:53.695Z,12.01
2016-06-16T02:49:53.713Z,12.01
2016-06-16T02:51:07.922Z,12.14
2016-06-16T02:51:53.766Z,12.07
2016-06-16T02:52:53.785Z,11.98
2016-06-16T02:53:53.803Z,11.94
2016-06-16T02:54:53.838Z,11.99
2016-06-16T02:57:53.737Z,11.76
2016-06-16T02:59:08.119Z,11.79
2016-06-16T02:59:53.947Z,11.83
2016-06-16T03:00:53.841Z,11.8
2016-06-16T03:01:54.000Z,11.79
2016-06-16T03:02:54.019Z,11.72
2016-06-16T03:03:54.038Z,11.76
2016-06-16T03:04:54.056Z,11.76
2016-06-16T03:05:54.090Z,11.78
2016-06-16T03:07:08.301Z,11.8
2016-06-16T03:07:54.129Z,11.76
2016-06-16T03:08:54.146Z,11.75
2016-06-16T03:09:54.181Z,11.76
2016-06-16T03:10:54.199Z,11.85
2016-06-16T03:11:55.016Z,11.8
2016-06-16T03:12:54.253Z,11.78
2016-06-16T03:14:54.289Z,12.01
2016-06-16T03:16:08.499Z,11.88
2016-06-16T03:17:08.518Z,11.73
2016-06-16T03:17:54.362Z,11.83
2016-06-16T03:18:54.396Z,11.83
2016-06-16T03:19:54.415Z,11.96
2016-06-16T03:20:54.433Z,11.91
2016-06-16T03:23:08.661Z,11.96
2016-06-16T03:23:54.505Z,11.91
2016-06-16T03:24:54.524Z,11.94
2016-06-16T03:25:54.542Z,11.98
2016-06-16T03:26:54.811Z,11.99
2016-06-16T03:27:54.596Z,12.01
2016-06-16T03:29:54.648Z,11.95
2016-06-16T03:30:54.667Z,11.99
2016-06-16T03:31:54.686Z,11.98
2016-06-16T03:33:08.895Z,11.99
2016-06-16T03:34:54.758Z,11.86
2016-06-16T03:35:54.776Z,11.98
2016-06-16T03:36:54.796Z,12.01
2016-06-16T03:38:09.004Z,12.04
2016-06-16T03:38:54.848Z,11.99
2016-06-16T03:39:54.866Z,11.98
2016-06-16T03:40:54.901Z,11.98
2016-06-16T03:41:54.951Z,11.95
2016-06-16T03:42:54.938Z,11.96
2016-06-16T03:43:54.972Z,12.07
2016-06-16T03:44:54.992Z,12.13
2016-06-16T03:45:55.009Z,12.09
2016-06-16T03:46:55.029Z,12.16
2016-06-16T03:47:55.063Z,12.14
2016-06-16T03:48:55.066Z,12.2
2016-06-16T03:49:55.100Z,12.16
2016-06-16T03:50:55.136Z,12.21
2016-06-16T03:51:55.153Z,12.17
2016-06-16T03:52:55.172Z,12.24
2016-06-16T03:53:55.191Z,12.24
2016-06-16T03:54:55.210Z,12.32
2016-06-16T03:55:55.243Z,12.34
2016-06-16T03:56:55.576Z,12.41
2016-06-16T03:57:55.282Z,12.42
2016-06-16T03:58:55.316Z,12.42
2016-06-16T03:59:55.335Z,12.41
2016-06-16T04:01:55.372Z,12.6
2016-06-16T04:02:55.390Z,12.64
2016-06-16T04:03:55.426Z,12.65
2016-06-16T04:04:55.443Z,12.65
2016-06-16T04:05:55.493Z,12.78
2016-06-16T04:06:55.496Z,12.75
2016-06-16T04:07:55.516Z,12.75
2016-06-16T04:08:55.533Z,12.85
2016-06-16T04:10:55.587Z,13.44
2016-06-16T04:11:55.793Z,13.97
2016-06-16T04:12:55.625Z,14.75
2016-06-16T04:14:55.677Z,16.46
2016-06-16T04:15:55.696Z,16.93
2016-06-16T04:16:55.749Z,17.51
2016-06-16T04:17:55.808Z,17.93
2016-06-16T04:18:55.881Z,18.39
2016-06-16T04:20:10.170Z,18.69
2016-06-16T04:21:10.218Z,19.02
2016-06-16T04:21:56.062Z,19.41
2016-06-16T04:22:56.094Z,19.95
2016-06-16T04:23:56.143Z,20.06
2016-06-16T04:24:56.192Z,20.23
2016-06-16T04:26:10.409Z,20.73
2016-06-16T04:26:56.175Z,20.84
2016-06-16T04:27:56.292Z,21.09
2016-06-16T04:28:56.316Z,21.19
2016-06-16T04:30:56.394Z,21.8
2016-06-16T04:31:56.417Z,21.99
2016-06-16T04:32:56.453Z,22.18
2016-06-16T04:34:10.666Z,22.52
2016-06-16T04:34:56.510Z,22.7
2016-06-16T04:35:56.389Z,22.95
2016-06-16T04:36:56.566Z,23.16
2016-06-16T04:37:56.601Z,23.33
2016-06-16T04:38:56.637Z,23.33
2016-06-16T04:39:56.672Z,23.46
2016-06-16T04:40:56.691Z,23.69
2016-06-16T04:42:11.120Z,24
2016-06-16T04:42:56.761Z,24.25
2016-06-16T04:43:56.780Z,24.57
2016-06-16T04:44:56.815Z,24.64
2016-06-16T04:45:56.849Z,24.9
2016-06-16T04:47:11.074Z,25.09
2016-06-16T04:47:56.918Z,25.09
2016-06-16T04:48:56.937Z,25.36
2016-06-16T04:49:56.970Z,25.15
2016-06-16T04:50:57.006Z,25.25
2016-06-16T04:51:57.056Z,25.47
2016-06-16T04:52:57.074Z,25.79
2016-06-16T04:53:57.108Z,26.05
2016-06-16T04:54:57.143Z,26.07
2016-06-16T04:55:57.177Z,26.36
2016-06-16T04:56:57.352Z,26.06
2016-06-16T04:58:11.420Z,26.45
2016-06-16T04:58:57.264Z,26.7
2016-06-16T04:59:57.283Z,26.95
2016-06-16T05:00:57.176Z,26.8
2016-06-16T05:02:11.401Z,26.84
2016-06-16T05:02:57.401Z,26.91
2016-06-16T05:03:57.421Z,27.43
2016-06-16T05:04:57.455Z,27.5
2016-06-16T05:05:57.504Z,27.44
2016-06-16T05:06:57.523Z,27.55
2016-06-16T05:07:57.558Z,27.72
2016-06-16T05:08:57.592Z,27.96
2016-06-16T05:09:57.626Z,27.97
2016-06-16T05:10:57.660Z,28.33
2016-06-16T05:11:58.007Z,28.29
2016-06-16T05:13:11.920Z,28.12
2016-06-16T05:13:57.608Z,28.12
2016-06-16T05:14:57.783Z,28
2016-06-16T05:15:57.833Z,28.36
2016-06-16T05:17:57.901Z,29.08
2016-06-16T05:18:57.935Z,28.95
2016-06-16T05:19:57.954Z,28.73
2016-06-16T05:20:57.848Z,28.98
2016-06-16T05:21:58.038Z,29.28
2016-06-16T05:22:58.072Z,29.31
2016-06-16T05:23:58.294Z,28.98
2016-06-16T05:24:58.141Z,29.31
2016-06-16T05:25:58.175Z,29.52
2016-06-16T05:26:58.617Z,29.55
2016-06-16T05:27:58.245Z,29.71
2016-06-16T05:28:58.279Z,30.01
2016-06-16T05:29:58.156Z,30.27
2016-06-16T05:30:58.346Z,30.37
2016-06-16T05:31:58.225Z,30.47
2016-06-16T05:32:59.791Z,30.39
2016-06-16T05:33:58.481Z,30.8
2016-06-16T05:35:58.519Z,31.44
2016-06-16T05:36:58.553Z,31.41
2016-06-16T05:37:58.587Z,31.44
2016-06-16T05:38:58.637Z,31.54
2016-06-16T05:39:58.671Z,31.25
2016-06-16T05:40:58.706Z,31.31
2016-06-16T05:41:59.052Z,31.46
2016-06-16T05:42:58.775Z,31.65
2016-06-16T05:43:58.809Z,31.85
2016-06-16T05:45:13.034Z,32.32
2016-06-16T05:45:58.878Z,32.45
2016-06-16T05:46:58.912Z,31.96
2016-06-16T05:47:58.961Z,31.95
2016-06-16T05:49:59.015Z,31.92
2016-06-16T05:51:59.099Z,32.78
2016-06-16T05:52:59.133Z,32.63
2016-06-16T05:54:13.359Z,32.88
2016-06-16T05:54:59.218Z,32.75
2016-06-16T05:55:59.253Z,32.35
2016-06-16T05:56:59.131Z,32.38
2016-06-16T05:58:59.355Z,33
2016-06-16T05:59:59.389Z,32.51
2016-06-16T06:01:13.614Z,32.32
2016-06-16T06:01:59.474Z,32.15
2016-06-16T06:02:59.508Z,32.38
2016-06-16T06:03:59.542Z,32.79
2016-06-16T06:04:59.592Z,32.94
2016-06-16T06:05:59.611Z,32.6
2016-06-16T06:06:59.645Z,32.77
2016-06-16T06:07:59.711Z,32.81
2016-06-16T06:08:59.730Z,33.21
2016-06-16T06:09:59.764Z,33.04
2016-06-16T06:10:59.799Z,33.31
2016-06-16T06:12:00.145Z,33.6
2016-06-16T06:12:59.882Z,33.41
2016-06-16T06:13:59.916Z,33.28
2016-06-16T06:14:59.951Z,33.42
2016-06-16T06:15:59.845Z,33.31
2016-06-16T06:17:14.210Z,33.45
2016-06-16T06:18:00.070Z,33.07
2016-06-16T06:19:00.104Z,33.26
2016-06-16T06:20:00.139Z,33.18
2016-06-16T06:21:00.172Z,33.41
2016-06-16T06:22:00.223Z,33.59
2016-06-16T06:23:00.256Z,33.6
2016-06-16T06:24:00.292Z,33.54
2016-06-16T06:25:00.325Z,33.6
2016-06-16T06:26:00.360Z,34.02
2016-06-16T06:27:00.410Z,33.86
2016-06-16T06:28:00.460Z,33.86
2016-06-16T06:29:00.479Z,34.02
2016-06-16T06:31:00.547Z,34.42
2016-06-16T06:32:00.597Z,34.1
2016-06-16T06:34:00.681Z,33.59
2016-06-16T06:35:00.560Z,33.37
2016-06-16T06:36:00.751Z,33.65
2016-06-16T06:37:00.629Z,33.49
2016-06-16T06:38:00.818Z,33.34
2016-06-16T06:39:00.852Z,33.75
2016-06-16T06:40:00.903Z,34.21
2016-06-16T06:41:00.937Z,34.1
2016-06-16T06:42:01.003Z,33.86
2016-06-16T06:43:01.022Z,33.73
2016-06-16T06:44:01.056Z,34.06
2016-06-16T06:45:01.090Z,34.24
2016-06-16T06:47:01.174Z,34.1
2016-06-16T06:48:15.400Z,34.05
2016-06-16T06:49:01.244Z,34.02
2016-06-16T06:50:01.278Z,33.94
2016-06-16T06:51:01.328Z,34.08
2016-06-16T06:52:01.361Z,33.75
2016-06-16T06:53:01.396Z,33.69
2016-06-16T06:54:01.430Z,33.88
2016-06-16T06:55:01.480Z,32.89
2016-06-16T06:56:01.515Z,33.11
2016-06-16T06:57:02.080Z,33.22
2016-06-16T06:58:01.583Z,32.99
2016-06-16T06:59:01.617Z,33.73
2016-06-16T07:00:01.667Z,33.42
2016-06-16T07:01:01.717Z,33.66
2016-06-16T07:03:01.787Z,34.02
2016-06-16T07:04:01.837Z,33.93
2016-06-16T07:05:01.854Z,33.79
2016-06-16T07:06:01.888Z,34
2016-06-16T07:07:01.924Z,34.31
2016-06-16T07:09:02.008Z,34.34
2016-06-16T07:10:02.042Z,34.1
2016-06-16T07:11:01.936Z,34.12
2016-06-16T07:12:02.829Z,34.12
2016-06-16T07:13:02.473Z,34.34
2016-06-16T07:14:02.195Z,33.86
2016-06-16T07:15:02.229Z,33.98
2016-06-16T07:16:16.455Z,34.12
2016-06-16T07:17:02.314Z,33.98
2016-06-16T07:18:02.380Z,34.12
2016-06-16T07:19:02.397Z,34.21
2016-06-16T07:21:02.467Z,34.52
2016-06-16T07:22:02.517Z,34.58
2016-06-16T07:23:02.551Z,34.65
2016-06-16T07:24:02.585Z,34.8
2016-06-16T07:25:16.810Z,34.08
2016-06-16T07:26:02.654Z,33.84
2016-06-16T07:27:02.735Z,33.72
2016-06-16T07:28:02.738Z,33.87
2016-06-16T07:29:02.772Z,33.61
2016-06-16T07:30:16.997Z,33.66
2016-06-16T07:31:02.856Z,33.75
2016-06-16T07:32:02.906Z,33.6
2016-06-16T07:33:02.925Z,32.99
2016-06-16T07:34:02.804Z,33.54
2016-06-16T07:48:37.521Z,32.33
2016-06-16T07:48:37.708Z,34.03
2016-06-16T07:48:50.677Z,34.13
2016-06-16T07:49:50.696Z,34.61
2016-06-16T07:50:50.574Z,34.89
2016-06-16T07:51:50.795Z,35.14
2016-06-16T07:52:50.814Z,35.16
2016-06-16T07:53:50.692Z,33.75
2016-06-16T07:54:50.884Z,33.44
2016-06-16T07:55:50.918Z,33.11
2016-06-16T07:56:50.655Z,32.88
2016-06-16T07:57:51.001Z,32.75
2016-06-16T07:58:51.035Z,32.99
2016-06-16T08:00:05.261Z,33.53
2016-06-16T08:00:51.105Z,33.6
2016-06-16T08:01:51.155Z,33.56
2016-06-16T08:02:51.189Z,33.32
2016-06-16T08:04:05.414Z,33.73
2016-06-16T08:04:51.257Z,34.09
2016-06-16T08:05:51.292Z,34.28
2016-06-16T08:06:51.186Z,34.34
2016-06-16T08:07:51.377Z,34.27
2016-06-16T08:08:51.411Z,33.68
2016-06-16T08:10:51.495Z,33.26
2016-06-16T08:11:51.372Z,32.85
2016-06-16T08:12:51.579Z,33.01
2016-06-16T08:14:51.475Z,33.37
2016-06-16T08:15:51.698Z,32.96
2016-06-16T08:16:51.701Z,33.45
2016-06-16T08:17:51.750Z,33.73
2016-06-16T08:18:51.786Z,33.57
2016-06-16T08:19:51.819Z,33.51
2016-06-16T08:20:51.853Z,33.97
2016-06-16T08:22:51.797Z,33.88
2016-06-16T08:23:51.988Z,33.37
2016-06-16T08:24:52.021Z,32.43
2016-06-16T08:25:51.946Z,32.48
2016-06-16T08:26:51.934Z,32.87
2016-06-16T08:28:06.316Z,32.87
2016-06-16T08:28:52.159Z,33
2016-06-16T08:29:52.194Z,33.35
2016-06-16T08:30:52.072Z,33.72
2016-06-16T08:31:52.278Z,33.44
2016-06-16T08:32:52.312Z,33.07
2016-06-16T08:33:52.346Z,33.32
2016-06-16T08:34:52.397Z,32.96
2016-06-16T08:36:06.447Z,33.01
2016-06-16T08:36:52.466Z,33.19
2016-06-16T08:37:52.483Z,33.54
2016-06-16T08:38:52.378Z,33.35
2016-06-16T08:39:52.568Z,33.19
2016-06-16T08:40:52.446Z,33.57
2016-06-16T08:42:06.840Z,33.31
2016-06-16T08:43:52.706Z,33.04
2016-06-16T08:44:52.600Z,32.88
2016-06-16T08:46:06.978Z,33.41
2016-06-16T08:46:52.669Z,33.19
2016-06-16T08:47:52.858Z,33.01
2016-06-16T08:48:16.596Z,32.13
2016-06-16T08:48:43.143Z,32.21
2016-06-16T08:49:43.162Z,32.45
2016-06-16T08:50:43.213Z,32.21
2016-06-16T08:51:43.246Z,30.91
2016-06-16T08:52:43.296Z,30.31
2016-06-16T08:53:43.316Z,30.07
2016-06-16T08:54:43.053Z,30.01
2016-06-16T08:55:43.228Z,30.2
2016-06-16T08:56:43.449Z,30.46
2016-06-16T08:57:57.640Z,31.32
2016-06-16T08:58:43.486Z,31.62
2016-06-16T08:59:43.521Z,31.75
2016-06-16T09:00:43.399Z,32.1
2016-06-16T09:01:43.590Z,32.94
2016-06-16T09:02:43.624Z,33.23
2016-06-16T09:03:43.658Z,33.12
2016-06-16T09:04:43.692Z,33.04
2016-06-16T09:05:43.728Z,33.81
2016-06-16T09:06:43.761Z,33.73
2016-06-16T09:07:43.795Z,33.22
2016-06-16T09:08:43.673Z,33.6
2016-06-16T09:09:43.865Z,33.41
2016-06-16T09:10:58.102Z,33.41
2016-06-16T09:11:43.792Z,33.42
2016-06-16T09:12:43.966Z,33.34
2016-06-16T09:13:58.189Z,33.66
2016-06-16T09:14:44.036Z,34.12
2016-06-16T09:15:44.070Z,34.59
2016-06-16T09:16:44.104Z,34.81
2016-06-16T09:17:44.154Z,34.82
2016-06-16T09:18:44.188Z,34.39
2016-06-16T09:19:44.224Z,34.56
2016-06-16T09:20:44.257Z,34.47
2016-06-16T09:21:44.355Z,34.1
2016-06-16T09:22:44.263Z,33.03
2016-06-16T09:23:44.235Z,32.19
2016-06-16T09:24:44.395Z,32.29
2016-06-16T09:26:44.463Z,32.55
2016-06-16T09:27:44.498Z,33.01
2016-06-16T09:28:44.532Z,34.05
2016-06-16T09:29:58.754Z,34.13
2016-06-16T09:30:44.444Z,34.47
2016-06-16T09:31:44.322Z,33.6
2016-06-16T09:32:44.669Z,33.01
2016-06-16T09:33:44.548Z,33.26
2016-06-16T09:34:44.737Z,32.55
2016-06-16T09:35:44.616Z,32.06
2016-06-16T09:38:44.734Z,32.03
2016-06-16T09:39:44.769Z,32.25
2016-06-16T09:40:44.960Z,32.67
2016-06-16T09:41:44.994Z,32.77
2016-06-16T09:42:44.903Z,33.23
2016-06-16T09:43:45.156Z,33.71
2016-06-16T09:44:59.268Z,33.91
2016-06-16T09:45:59.381Z,33.15
2016-06-16T09:46:45.150Z,32.65
2016-06-16T09:47:44.887Z,32.92
2016-06-16T09:48:45.234Z,33.35
2016-06-16T09:49:45.269Z,32.84
2016-06-16T09:50:45.286Z,32.69
2016-06-16T09:51:45.337Z,32.74
2016-06-16T09:52:59.403Z,32.33
2016-06-16T09:53:45.406Z,32.19
2016-06-16T09:54:45.548Z,32.4
2016-06-16T09:55:45.474Z,32.72
2016-06-16T09:56:45.509Z,32.87
2016-06-16T09:58:59.749Z,32.32
2016-06-16T09:59:59.783Z,32.74
2016-06-16T10:01:45.664Z,32.99
2016-06-16T10:02:45.699Z,32.7
2016-06-16T10:03:45.577Z,32.22
2016-06-16T10:04:45.768Z,31.99
2016-06-16T10:05:45.802Z,31.57
2016-06-16T10:06:45.961Z,30.76
2016-06-16T10:07:46.432Z,30.95
2016-06-16T10:09:46.220Z,31.48
2016-06-16T10:10:45.833Z,31.54
2016-06-16T10:11:46.008Z,32.08
2016-06-16T10:12:46.026Z,32.59
2016-06-16T10:13:46.061Z,32.04
2016-06-16T10:14:46.111Z,32.13
2016-06-16T10:15:46.146Z,31.96
2016-06-16T10:17:00.210Z,31.36
2016-06-16T10:17:46.230Z,31.26
2016-06-16T10:18:46.232Z,30.84
2016-06-16T10:19:46.267Z,30.31
2016-06-16T10:20:46.301Z,30
2016-06-16T10:21:46.336Z,29.76
2016-06-16T10:22:46.370Z,29.19
2016-06-16T10:23:46.248Z,28.95
2016-06-16T10:25:00.626Z,28.71
2016-06-16T10:25:46.473Z,28.31
2016-06-16T10:26:46.507Z,28.61
2016-06-16T10:27:46.526Z,28.31
2016-06-16T10:28:46.403Z,28.83
2016-06-16T10:29:46.595Z,29.26
2016-06-16T10:30:46.629Z,29.64
2016-06-16T10:31:46.663Z,29.85
2016-06-16T10:33:00.885Z,29.85
2016-06-16T10:33:46.732Z,29.83
2016-06-16T10:34:46.765Z,29.9
2016-06-16T10:35:46.785Z,29.87
2016-06-16T10:36:46.835Z,30.04
2016-06-16T10:37:46.853Z,29.92
2016-06-16T10:38:46.888Z,29.74
2016-06-16T10:40:46.801Z,29.3
2016-06-16T10:41:46.990Z,29.09
2016-06-16T10:43:47.043Z,28.76
2016-06-16T10:44:47.078Z,28.73
2016-06-16T10:45:47.113Z,28.83
2016-06-16T10:46:46.991Z,28.83
2016-06-16T10:47:47.197Z,28.85
2016-06-16T10:49:01.403Z,28.98
2016-06-16T10:49:47.250Z,28.81
2016-06-16T10:50:47.128Z,28.78
2016-06-16T10:51:47.318Z,28.86
2016-06-16T10:52:47.337Z,28.8
2016-06-16T10:53:47.371Z,28.61
2016-06-16T10:54:47.406Z,28.68
2016-06-16T10:55:47.440Z,28.37
2016-06-16T10:56:47.475Z,28.33
2016-06-16T10:57:47.509Z,28.39
2016-06-16T10:58:47.528Z,28.29
2016-06-16T10:59:47.405Z,28.43
2016-06-16T11:00:47.596Z,28.64
2016-06-16T11:02:01.818Z,28.59
2016-06-16T11:02:47.508Z,28.67
2016-06-16T11:03:47.700Z,28.8
2016-06-16T11:07:50.383Z,28.41
2016-06-16T11:09:34.530Z,28.46
2016-06-16T11:10:04.640Z,28.37
2016-06-16T11:10:50.502Z,28.33
2016-06-16T11:11:50.536Z,28.64
2016-06-16T11:13:34.652Z,28.54
2016-06-16T11:14:04.761Z,28.62
2016-06-16T11:14:50.608Z,28.55
2016-06-16T11:16:04.830Z,28.25
2016-06-16T11:16:50.692Z,28.24
2016-06-16T11:17:50.727Z,28.18
2016-06-16T11:18:50.745Z,28.48
2016-06-16T11:19:50.764Z,28.44
2016-06-16T11:20:50.815Z,28.34
2016-06-16T11:21:50.833Z,28.15
2016-06-16T11:23:05.055Z,28.24
2016-06-16T11:23:50.902Z,28.3
2016-06-16T11:25:50.955Z,28.77
2016-06-16T11:27:05.175Z,28.61
2016-06-16T11:27:51.023Z,28.8
2016-06-16T11:28:51.042Z,28.77
2016-06-16T11:29:51.076Z,28.73
2016-06-16T11:30:51.110Z,28.76
2016-06-16T11:31:50.988Z,28.93
2016-06-16T11:32:51.179Z,29.23
2016-06-16T11:33:51.214Z,29.16
2016-06-16T11:34:51.247Z,29.26
2016-06-16T11:35:51.283Z,29.26
2016-06-16T11:36:51.317Z,29.12
2016-06-16T11:37:51.350Z,29.08
2016-06-16T11:38:51.369Z,29.06
2016-06-16T11:39:51.404Z,29.06
2016-06-16T11:40:51.423Z,29.26
2016-06-16T11:41:51.488Z,29.23
2016-06-16T11:42:51.350Z,29.31
2016-06-16T11:43:51.556Z,29.26
2016-06-16T11:44:51.559Z,29.52
2016-06-16T11:45:51.453Z,29.43
2016-06-16T11:46:51.629Z,29.51
2016-06-16T11:48:05.834Z,29.58
2016-06-16T11:48:51.681Z,29.52
2016-06-16T11:49:51.715Z,29.42
2016-06-16T11:50:51.749Z,29.55
2016-06-16T11:51:51.769Z,29.31
2016-06-16T11:52:51.803Z,29.16
2016-06-16T11:53:51.837Z,29.15
2016-06-16T11:54:51.872Z,29.28
2016-06-16T11:55:51.906Z,29.24
2016-06-16T11:56:51.940Z,29.34
2016-06-16T11:57:51.818Z,29.48
2016-06-16T11:58:51.994Z,29.46
2016-06-16T11:59:52.044Z,29.63
2016-06-16T12:01:06.249Z,29.33
2016-06-16T12:01:52.097Z,29.36
2016-06-16T12:02:52.131Z,29.52
2016-06-16T12:04:06.336Z,29.08
2016-06-16T12:04:52.184Z,29.21
2016-06-16T12:05:52.218Z,29.27
2016-06-16T12:06:52.237Z,29.3
2016-06-16T12:07:52.302Z,29.18
2016-06-16T12:09:52.340Z,29.05
2016-06-16T12:10:52.374Z,29.12
2016-06-16T12:11:52.408Z,29.33
2016-06-16T12:12:52.270Z,29.39
2016-06-16T12:13:52.461Z,29.3
2016-06-16T12:14:52.496Z,29.14
2016-06-16T12:15:52.530Z,29.12
2016-06-16T12:16:52.564Z,28.78
2016-06-16T12:17:52.599Z,28.8
2016-06-16T12:18:52.633Z,28.8
2016-06-16T12:20:06.839Z,28.77
2016-06-16T12:20:52.530Z,28.88
2016-06-16T12:21:52.580Z,28.95
2016-06-16T12:22:52.755Z,28.86
2016-06-16T12:23:52.789Z,28.89
2016-06-16T12:24:52.824Z,29.21
2016-06-16T12:25:52.842Z,29.27
2016-06-16T12:26:52.876Z,29.15
2016-06-16T12:27:52.957Z,28.77
2016-06-16T12:28:52.945Z,28.86
2016-06-16T12:29:52.980Z,28.85
2016-06-16T12:30:52.998Z,28.96
2016-06-16T12:31:53.033Z,29.06
2016-06-16T12:33:07.239Z,29.02
2016-06-16T12:33:53.101Z,29
2016-06-16T12:34:53.135Z,29.04
2016-06-16T12:36:07.341Z,29.16
2016-06-16T12:36:53.032Z,29.23
2016-06-16T12:37:53.067Z,29.28
2016-06-16T12:38:53.258Z,29.15
2016-06-16T12:39:53.275Z,29
2016-06-16T12:40:53.154Z,28.88
2016-06-16T12:42:53.378Z,29.14
2016-06-16T12:43:53.398Z,29.02
2016-06-16T12:44:53.447Z,29.15
2016-06-16T12:45:53.482Z,29.23
2016-06-16T12:46:53.500Z,29.15
2016-06-16T12:47:53.535Z,29.04
2016-06-16T12:48:53.569Z,29.3
2016-06-16T12:49:53.588Z,29.12
2016-06-16T12:51:07.825Z,29.18
2016-06-16T12:51:53.657Z,28.98
2016-06-16T12:52:53.551Z,28.71
2016-06-16T12:59:09.084Z,28.77
2016-06-16T12:59:54.931Z,28.64
2016-06-16T13:00:54.950Z,28.51
2016-06-16T13:01:54.985Z,28.37
2016-06-16T13:02:55.019Z,28.48
2016-06-16T13:03:55.053Z,28.54
2016-06-16T13:04:54.916Z,28.55
2016-06-16T13:05:55.121Z,28.78
2016-06-16T13:06:55.140Z,28.81
2016-06-16T13:07:55.018Z,28.83
2016-06-16T13:09:09.381Z,28.9
2016-06-16T13:09:55.228Z,28.8
2016-06-16T13:10:55.263Z,28.93
2016-06-16T13:11:54.985Z,29.08
2016-06-16T13:12:55.331Z,29.18
2016-06-16T13:13:55.350Z,28.85
2016-06-16T13:14:55.244Z,28.85
2016-06-16T13:15:55.418Z,28.64
2016-06-16T13:16:55.296Z,28.17
2016-06-16T13:17:55.487Z,28.14
2016-06-16T13:18:55.506Z,28.18
2016-06-16T13:19:55.555Z,28.37
2016-06-16T13:20:55.418Z,28.11
2016-06-16T13:21:55.608Z,28.04
2016-06-16T13:22:55.627Z,28.07
2016-06-16T13:24:09.850Z,28.09
2016-06-16T13:24:55.539Z,28.09
2016-06-16T13:25:55.731Z,28.12
2016-06-16T13:26:55.764Z,28.33
2016-06-16T13:27:55.799Z,28
2016-06-16T13:28:55.724Z,27.97
2016-06-16T13:29:55.852Z,28.07
2016-06-16T13:30:55.870Z,27.9
2016-06-16T13:32:55.783Z,28.19
2016-06-16T13:33:55.973Z,28.15
2016-06-16T13:35:10.195Z,28.33
2016-06-16T13:35:56.042Z,28.31
2016-06-16T13:36:56.061Z,28.41
2016-06-16T13:37:56.095Z,28.54
2016-06-16T13:38:56.129Z,28.68
2016-06-16T13:39:56.149Z,28.56
2016-06-16T13:40:56.183Z,28.74
2016-06-16T13:41:56.077Z,28.64
2016-06-16T13:42:56.095Z,28.68
2016-06-16T13:43:56.286Z,28.68
2016-06-16T13:44:56.304Z,28.78
2016-06-16T13:45:56.339Z,28.67
2016-06-16T13:46:56.374Z,28.52
2016-06-16T13:48:10.595Z,28.55
2016-06-16T13:48:56.426Z,28.51
2016-06-16T13:49:56.460Z,28.25
2016-06-16T13:50:56.494Z,28.17
2016-06-16T13:51:56.529Z,28.29
2016-06-16T13:52:56.548Z,28.15
2016-06-16T13:58:40.185Z,28.14
2016-06-16T13:59:40.205Z,28.18
2016-06-16T14:00:54.425Z,28.19
2016-06-16T14:01:40.101Z,28.24
2016-06-16T14:03:40.310Z,28.09
2016-06-16T14:04:40.360Z,28.22
2016-06-16T14:05:40.394Z,28.36
2016-06-16T14:06:40.414Z,28.34
2016-06-16T14:07:40.432Z,28.15
2016-06-16T14:08:40.483Z,28.31