createdAt,value
2018-06-29T00:00:15.492Z,4.97
2018-06-29T00:08:38.813Z,4.40
2018-06-29T00:11:07.845Z,4.70
2018-06-29T00:22:23.034Z,4.43
2018-06-29T00:24:51.877Z,4.37
2018-06-29T00:44:49.690Z,5.47
2018-06-29T00:47:18.662Z,4.27
2018-06-29T00:49:48.109Z,4.17
2018-06-29T00:52:17.026Z,4.57
2018-06-29T02:08:41.921Z,5.87
2018-06-29T02:14:05.129Z,6.17
2018-06-29T02:16:34.025Z,5.60
2018-06-29T02:19:02.847Z,5.73
2018-06-29T02:21:31.585Z,5.87
2018-06-29T02:24:00.681Z,6.23
2018-06-29T02:35:27.068Z,6.13
2018-06-29T02:37:56.507Z,6.40
2018-06-29T02:43:17.831Z,7.00
2018-06-29T02:45:46.749Z,8.60
2018-06-29T03:02:49.484Z,5.57
2018-06-29T03:05:18.379Z,7.03
2018-06-29T03:07:47.715Z,6.80
2018-06-29T03:19:04.420Z,6.40
2018-06-29T03:21:34.186Z,6.50
2018-06-29T03:35:41.571Z,6.43
2018-06-29T03:38:10.660Z,7.23
2018-06-29T03:40:39.760Z,6.40
2018-06-29T03:43:08.753Z,6.20
2018-06-29T03:45:37.762Z,6.53
2018-06-29T03:48:06.562Z,6.47
2018-06-29T04:05:11.792Z,6.40
2018-06-29T04:07:40.824Z,6.17
2018-06-29T04:39:10.781Z,4.80
2018-06-29T04:41:39.793Z,4.00
2018-06-29T04:44:08.995Z,4.83
2018-06-29T04:46:37.924Z,4.23
2018-06-29T04:49:06.915Z,5.27
2018-06-29T04:51:36.550Z,4.63
2018-06-29T04:54:05.455Z,3.90
2018-06-29T04:56:34.447Z,4.73
2018-06-29T04:59:03.397Z,5.90
2018-06-29T05:01:32.997Z,4.00
2018-06-29T05:12:51.967Z,4.20
2018-06-29T05:15:21.898Z,4.87
2018-06-29T05:17:50.903Z,3.67
2018-06-29T05:20:19.896Z,12.67
2018-06-29T05:22:48.894Z,4.13
2018-06-29T05:25:17.775Z,4.70
2018-06-29T05:27:46.656Z,6.30
2018-06-29T05:30:15.557Z,5.03
2018-06-29T05:35:39.163Z,4.53
2018-06-29T05:38:08.073Z,4.35
2018-06-29T05:40:37.191Z,5.65
2018-06-29T05:43:06.205Z,4.30
2018-06-29T05:45:35.328Z,3.70
2018-06-29T06:37:19.486Z,5.20
2018-06-29T06:39:48.851Z,7.70
2018-06-29T06:42:18.367Z,3.25
2018-06-29T06:44:47.981Z,3.40
2018-06-29T06:47:17.556Z,3.30
2018-06-29T06:49:47.309Z,3.58
2018-06-29T06:52:17.335Z,2.90
2018-06-29T06:54:46.823Z,2.80
2018-06-29T06:57:16.885Z,3.20
2018-06-29T06:59:46.764Z,2.85
2018-06-29T07:02:16.846Z,3.12
2018-06-29T07:04:45.563Z,3.10
2018-06-29T07:07:14.639Z,3.30
2018-06-29T07:09:46.286Z,3.50
2018-06-29T07:12:16.167Z,4.17
2018-06-29T07:14:48.308Z,3.42
2018-06-29T07:17:18.969Z,2.80
2018-06-29T07:19:48.606Z,3.70
2018-06-29T07:22:22.167Z,3.25
2018-06-29T08:55:33.184Z,2.90
2018-06-29T09:34:51.740Z,2.92
2018-06-29T09:37:34.491Z,4.75
2018-06-29T09:40:26.042Z,3.15
2018-06-29T09:43:14.962Z,3.37
2018-06-29T09:46:00.352Z,2.30
2018-06-29T09:48:33.052Z,3.58
2018-06-29T10:12:58.702Z,3.10
2018-06-29T10:34:08.793Z,4.80
2018-06-29T10:36:47.530Z,2.87
2018-06-29T10:51:47.017Z,4.53
2018-06-29T12:00:11.903Z,6.28
2018-06-29T12:03:09.513Z,3.30
2018-06-29T12:05:38.680Z,3.40
2018-06-29T12:19:02.980Z,3.40
2018-06-29T12:21:50.026Z,3.75
2018-06-29T12:32:46.815Z,4.78
2018-06-29T12:46:52.785Z,3.35
2018-06-29T12:49:32.688Z,3.72
2018-06-29T13:09:03.589Z,4.12
2018-06-29T13:24:51.086Z,3.92
2018-06-29T13:27:19.913Z,3.33
2018-06-29T13:29:49.307Z,5.33
2018-06-29T14:05:27.467Z,3.25
2018-06-29T14:07:58.856Z,3.47
2018-06-29T14:10:31.620Z,3.42
2018-06-29T14:22:55.955Z,3.60
2018-06-29T14:25:30.095Z,3.35
2018-06-29T14:28:02.060Z,4.05
2018-06-29T14:30:30.711Z,3.70
2018-06-29T14:45:10.507Z,3.65
2018-06-29T14:48:12.484Z,5.45
2018-06-29T14:50:46.879Z,3.42
2018-06-29T15:00:39.311Z,4.72
2018-06-29T15:09:13.538Z,4.10
2018-06-29T15:14:15.237Z,3.45
2018-06-29T15:20:23.532Z,3.45
2018-06-29T19:35:53.777Z,5.40
2018-06-29T19:38:22.310Z,4.42
2018-06-29T19:40:50.775Z,4.78
2018-06-29T19:43:19.213Z,4.47
2018-06-29T19:45:47.957Z,4.25
2018-06-29T19:48:16.515Z,4.20
2018-06-29T19:50:45.144Z,4.83
2018-06-29T19:53:14.182Z,4.70
2018-06-29T19:55:42.876Z,5.03
2018-06-29T19:58:12.769Z,4.87
2018-06-29T20:00:41.520Z,4.47
2018-06-29T20:03:10.139Z,4.45
2018-06-29T20:05:38.957Z,4.03
2018-06-29T20:08:07.704Z,4.33
2018-06-29T20:10:38.469Z,4.87
2018-06-29T20:13:07.282Z,5.35
2018-06-29T20:15:36.036Z,6.03
2018-06-29T20:18:04.923Z,4.85
2018-06-29T20:20:33.744Z,5.72
2018-06-29T20:23:03.635Z,5.05
2018-06-29T20:25:32.406Z,5.25
2018-06-29T20:28:00.934Z,5.95
2018-06-29T20:30:29.451Z,5.75
2018-06-29T20:32:58.075Z,5.00
2018-06-29T20:35:26.716Z,4.62
2018-06-29T20:37:55.431Z,5.00
2018-06-29T20:40:24.064Z,5.45
2018-06-29T20:42:52.843Z,5.47
2018-06-29T20:48:42.716Z,5.70
2018-06-29T20:52:05.916Z,5.17
2018-06-29T20:54:59.245Z,6.30
2018-06-29T20:57:28.051Z,5.25
2018-06-29T21:21:23.708Z,6.00
2018-06-29T21:24:04.408Z,7.20
2018-06-29T21:26:34.593Z,5.87
2018-06-29T21:29:03.562Z,5.77
2018-06-29T21:31:34.266Z,5.37
2018-06-29T21:34:05.223Z,5.90
2018-06-29T21:36:40.234Z,5.27
2018-06-29T21:39:12.633Z,8.13
2018-06-29T21:41:42.794Z,7.50
2018-06-29T21:44:16.696Z,7.53
2018-06-29T21:46:45.612Z,7.57
2018-06-29T21:49:14.597Z,8.10
2018-06-29T21:51:44.970Z,6.80
2018-06-29T21:54:14.276Z,8.67
2018-06-29T21:56:43.264Z,12.57
2018-06-29T21:59:12.067Z,7.83
2018-06-29T22:01:41.258Z,7.60
2018-06-29T22:04:10.517Z,6.40
2018-06-29T22:06:39.574Z,7.80
2018-06-29T22:09:13.705Z,6.93
2018-06-29T22:11:42.644Z,7.47
2018-06-29T22:14:11.814Z,7.97
2018-06-29T22:16:41.669Z,6.57
2018-06-29T22:19:11.369Z,7.60
2018-06-29T22:21:40.264Z,7.40
2018-06-29T22:24:09.158Z,7.67
2018-06-29T22:26:38.200Z,7.60
2018-06-29T22:29:07.019Z,7.43
2018-06-29T22:31:35.934Z,7.27
2018-06-29T22:34:04.828Z,7.47
2018-06-29T22:36:33.712Z,7.63
2018-06-29T22:39:02.644Z,7.80
2018-06-29T22:41:31.356Z,7.80
2018-06-29T22:44:00.278Z,6.80
2018-06-29T22:46:29.118Z,7.03
2018-06-29T22:48:58.149Z,7.10
2018-06-29T22:51:27.624Z,7.10
2018-06-29T22:53:56.745Z,7.27
2018-06-29T22:56:25.658Z,8.30
2018-06-29T22:58:54.573Z,6.87
2018-06-29T23:01:23.479Z,7.77
2018-06-29T23:03:54.802Z,7.90
2018-06-29T23:06:24.836Z,9.37
2018-06-29T23:08:54.406Z,7.60
2018-06-29T23:11:23.146Z,7.13
2018-06-29T23:13:51.997Z,6.57
2018-06-29T23:16:21.007Z,7.03
2018-06-29T23:18:49.853Z,6.47
2018-06-29T23:21:18.742Z,6.17
2018-06-29T23:23:47.779Z,6.10
2018-06-29T23:26:16.614Z,6.30
2018-06-29T23:28:45.744Z,6.43
2018-06-29T23:31:14.749Z,6.20
2018-06-29T23:33:43.766Z,6.67
2018-06-29T23:36:13.004Z,7.53
2018-06-29T23:38:41.929Z,7.27
2018-06-29T23:41:10.947Z,7.70
2018-06-29T23:43:39.893Z,7.10
2018-06-29T23:46:08.919Z,7.43
2018-06-29T23:48:37.839Z,7.67
2018-06-29T23:51:07.118Z,7.57
2018-06-29T23:53:36.000Z,8.87
2018-06-29T23:56:04.864Z,8.27
2018-06-29T23:58:33.702Z,8.13
