createdAt,value
2022-11-24T00:06:55.547Z,99545.56
2022-11-24T00:16:59.222Z,99549.00
2022-11-24T00:27:04.325Z,99554.06
2022-11-24T00:37:07.995Z,99548.50
2022-11-24T00:47:13.220Z,99569.88
2022-11-24T00:57:16.969Z,99581.44
2022-11-24T01:07:22.069Z,99590.59
2022-11-24T01:17:26.786Z,99609.00
2022-11-24T01:27:31.829Z,99608.16
2022-11-24T01:37:35.575Z,99622.34
2022-11-24T01:47:42.210Z,99633.03
2022-11-24T01:57:49.684Z,99634.69
2022-11-24T02:07:57.030Z,99639.25
2022-11-24T02:18:00.740Z,99663.28
2022-11-24T02:28:09.963Z,99663.91
2022-11-24T02:38:14.958Z,99652.03
2022-11-24T02:48:20.046Z,99646.63
2022-11-24T02:58:23.870Z,99644.72
2022-11-24T03:08:28.930Z,99658.31
2022-11-24T03:18:32.582Z,99663.13
2022-11-24T03:28:38.074Z,99665.59
2022-11-24T03:38:41.732Z,99666.94
2022-11-24T03:48:46.826Z,99672.81
2022-11-24T03:58:50.965Z,99670.34
2022-11-24T04:08:56.059Z,99697.50
2022-11-24T04:18:59.766Z,99707.53
2022-11-24T04:29:05.022Z,99720.31
2022-11-24T04:39:25.670Z,99715.09
2022-11-24T04:49:31.799Z,99732.78
2022-11-24T04:59:35.512Z,99733.97
2022-11-24T05:10:00.764Z,99763.91
2022-11-24T05:20:07.230Z,99766.31
2022-11-24T05:30:13.918Z,99765.38
2022-11-24T05:40:18.280Z,99768.75
2022-11-24T05:50:24.172Z,99784.91
2022-11-24T06:00:28.728Z,99792.78
2022-11-24T06:10:33.783Z,99792.66
2022-11-24T06:20:37.542Z,99787.75
2022-11-24T06:30:43.312Z,99806.63
2022-11-24T06:40:47.115Z,99825.19
2022-11-24T06:50:53.064Z,99815.06
2022-11-24T07:00:57.093Z,99818.47
2022-11-24T07:11:07.058Z,99824.59
2022-11-24T07:21:11.663Z,99837.25
2022-11-24T07:31:20.463Z,99857.06
2022-11-24T07:41:24.292Z,99866.69
2022-11-24T07:51:29.374Z,99875.94
2022-11-24T08:01:33.604Z,99890.41
2022-11-24T08:11:38.746Z,99890.91
2022-11-24T08:21:42.414Z,99904.25
2022-11-24T08:31:47.493Z,99909.88
2022-11-24T08:41:51.210Z,99915.34
2022-11-24T08:51:58.494Z,99935.03
2022-11-24T09:02:02.375Z,99938.19
2022-11-24T09:12:14.289Z,99939.53
2022-11-24T09:22:19.181Z,99945.75
2022-11-24T09:32:24.450Z,99964.50
2022-11-24T09:42:41.112Z,99973.44
2022-11-24T09:52:54.440Z,99977.13
2022-11-24T10:02:59.385Z,99989.59
2022-11-24T10:13:25.620Z,99993.03
2022-11-24T10:23:47.242Z,100006.59
2022-11-24T10:33:52.730Z,100004.34
2022-11-24T10:43:59.848Z,100015.69
2022-11-24T10:54:15.599Z,100021.41
2022-11-24T11:04:23.948Z,100016.59
2022-11-24T11:14:35.720Z,100013.56
2022-11-24T11:24:41.162Z,100027.88
2022-11-24T11:34:47.261Z,100027.91
2022-11-24T11:44:56.456Z,100022.81
2022-11-24T11:55:48.174Z,100024.59
2022-11-24T12:06:09.204Z,100019.06
2022-11-24T12:16:30.806Z,100032.91
2022-11-24T12:26:43.965Z,100041.88
2022-11-24T12:37:26.518Z,100051.38
2022-11-24T12:47:46.353Z,100053.53
2022-11-24T12:57:57.105Z,100050.56
2022-11-24T13:08:04.632Z,100052.84
2022-11-24T13:18:47.853Z,100065.28
2022-11-24T13:29:13.025Z,100075.69
2022-11-24T13:39:24.369Z,100085.72
2022-11-24T13:49:39.267Z,100091.09
2022-11-24T13:59:45.019Z,100091.94
2022-11-24T14:09:51.545Z,100099.38
2022-11-24T14:19:58.363Z,100077.03
2022-11-24T14:30:05.275Z,100078.38
2022-11-24T14:40:42.579Z,100084.75
2022-11-24T14:50:46.551Z,100088.59
2022-11-24T15:01:12.103Z,100082.00
2022-11-24T15:11:16.547Z,100098.97
2022-11-24T15:21:32.714Z,100113.38
2022-11-24T15:31:36.633Z,100127.75
2022-11-24T15:41:42.912Z,100138.50
2022-11-24T15:51:47.855Z,100162.31
2022-11-24T16:01:52.953Z,100169.53
2022-11-24T16:11:56.715Z,100179.53
2022-11-24T16:22:02.014Z,100180.78
2022-11-24T16:32:07.542Z,100206.16
2022-11-24T16:42:12.604Z,100204.63
2022-11-24T16:52:16.821Z,100219.97
2022-11-24T17:02:21.961Z,100219.25
2022-11-24T17:12:25.936Z,100230.81
2022-11-24T17:22:32.164Z,100234.66
2022-11-24T17:32:36.265Z,100234.59
2022-11-24T17:42:41.346Z,100248.38
2022-11-24T17:52:45.230Z,100257.22
2022-11-24T18:02:50.270Z,100274.00
2022-11-24T18:12:54.210Z,100276.63
2022-11-24T18:23:07.780Z,100281.78
2022-11-24T18:33:11.491Z,100285.34
2022-11-24T18:43:17.101Z,100293.88
2022-11-24T18:53:22.447Z,100286.66
2022-11-24T19:03:28.570Z,100288.72
2022-11-24T19:13:32.317Z,100282.66
2022-11-24T19:23:37.523Z,100269.22
2022-11-24T19:33:42.220Z,100280.38
2022-11-24T19:43:47.440Z,100276.72
2022-11-24T19:53:51.236Z,100263.69
2022-11-24T20:03:59.100Z,100284.69
2022-11-24T20:14:03.134Z,100284.91
2022-11-24T20:24:12.539Z,100283.59
2022-11-24T20:34:16.868Z,100293.53
2022-11-24T20:44:23.086Z,100288.47
2022-11-24T20:54:26.852Z,100304.66
2022-11-24T21:04:35.034Z,100280.91
2022-11-24T21:14:38.990Z,100286.47
2022-11-24T21:24:44.209Z,100295.75
2022-11-24T21:34:47.892Z,100316.41
2022-11-24T21:44:52.914Z,100319.47
2022-11-24T21:54:56.572Z,100312.59
2022-11-24T22:05:01.701Z,100315.28
2022-11-24T22:15:07.266Z,100310.91
2022-11-24T22:25:12.335Z,100317.81
2022-11-24T22:35:16.613Z,100320.81
2022-11-24T22:45:24.380Z,100304.09
2022-11-24T22:55:28.068Z,100303.09
2022-11-24T23:05:35.213Z,100293.09
2022-11-24T23:15:38.878Z,100305.44
2022-11-24T23:25:43.949Z,100293.75
2022-11-24T23:35:47.587Z,100307.88
2022-11-24T23:45:53.283Z,100307.34
2022-11-24T23:55:57.089Z,100305.41
