createdAt,value
2023-03-26T00:01:30.228Z,3.53
2023-03-26T00:03:58.870Z,3.00
2023-03-26T00:06:29.134Z,3.08
2023-03-26T00:08:59.252Z,3.25
2023-03-26T00:11:29.761Z,3.78
2023-03-26T00:13:58.518Z,3.53
2023-03-26T00:16:28.933Z,3.22
2023-03-26T00:18:57.986Z,3.05
2023-03-26T00:21:28.232Z,3.47
2023-03-26T00:24:00.134Z,3.40
2023-03-26T00:26:29.851Z,3.17
2023-03-26T00:28:59.591Z,3.47
2023-03-26T00:31:27.842Z,3.25
2023-03-26T00:33:56.241Z,3.47
2023-03-26T00:36:28.357Z,3.25
2023-03-26T00:38:58.053Z,3.40
2023-03-26T00:41:27.224Z,2.97
2023-03-26T00:43:57.429Z,3.90
2023-03-26T00:46:26.732Z,3.13
2023-03-26T00:48:58.991Z,2.97
2023-03-26T00:51:28.499Z,2.65
2023-03-26T00:53:58.559Z,3.00
2023-03-26T00:56:26.893Z,2.78
2023-03-26T00:58:55.062Z,2.83
2023-03-26T01:01:28.716Z,2.85
2023-03-26T01:04:08.146Z,2.70
2023-03-26T01:06:42.410Z,2.28
2023-03-26T01:09:17.328Z,2.75
2023-03-26T01:11:46.056Z,2.92
2023-03-26T01:14:18.116Z,3.30
2023-03-26T01:16:50.221Z,2.42
2023-03-26T01:19:26.225Z,4.20
2023-03-26T01:21:54.239Z,2.58
2023-03-26T01:24:25.393Z,2.50
2023-03-26T01:27:14.924Z,1.92
2023-03-26T01:29:48.359Z,2.47
2023-03-26T01:32:44.278Z,3.05
2023-03-26T01:35:27.767Z,2.90
2023-03-26T01:38:11.838Z,3.33
2023-03-26T01:40:47.192Z,2.60
2023-03-26T01:43:26.556Z,2.70
2023-03-26T01:45:56.433Z,3.00
2023-03-26T01:48:31.876Z,3.00
2023-03-26T01:51:00.063Z,2.58
2023-03-26T01:53:28.024Z,2.78
2023-03-26T01:56:05.625Z,2.63
2023-03-26T01:58:39.004Z,2.97
2023-03-26T02:01:17.298Z,2.00
2023-03-26T02:03:51.533Z,2.55
2023-03-26T02:06:27.035Z,2.33
2023-03-26T02:08:58.541Z,2.28
2023-03-26T02:11:35.473Z,2.35
2023-03-26T02:14:06.030Z,2.40
2023-03-26T02:16:34.453Z,2.65
2023-03-26T02:19:04.602Z,2.20
2023-03-26T02:21:34.292Z,2.55
2023-03-26T02:24:05.302Z,2.20
2023-03-26T02:26:37.923Z,1.85
2023-03-26T02:29:10.430Z,2.30
2023-03-26T02:31:40.086Z,2.33
2023-03-26T02:34:08.087Z,2.00
2023-03-26T02:36:38.669Z,2.25
2023-03-26T02:39:09.361Z,2.78
2023-03-26T02:41:40.175Z,1.85
2023-03-26T02:44:12.550Z,2.38
2023-03-26T02:47:00.376Z,2.88
2023-03-26T02:49:47.106Z,2.25
2023-03-26T02:52:22.557Z,2.53
2023-03-26T02:54:51.796Z,2.10
2023-03-26T02:57:26.340Z,2.00
2023-03-26T02:59:59.986Z,1.98
2023-03-26T03:02:39.969Z,2.08
2023-03-26T03:05:26.835Z,2.08
2023-03-26T03:08:13.500Z,2.25
2023-03-26T03:10:57.783Z,2.20
2023-03-26T03:13:39.314Z,1.88
2023-03-26T03:16:08.442Z,1.70
2023-03-26T03:18:36.586Z,2.08
2023-03-26T03:21:06.488Z,2.08
2023-03-26T03:23:34.111Z,2.10
2023-03-26T03:26:14.552Z,1.38
2023-03-26T03:28:46.943Z,1.70
2023-03-26T03:31:16.995Z,1.88
2023-03-26T03:33:46.597Z,1.80
2023-03-26T03:36:23.849Z,2.33
2023-03-26T03:39:02.838Z,2.00
2023-03-26T03:41:32.345Z,2.17
2023-03-26T03:44:03.778Z,1.83
2023-03-26T03:46:33.643Z,2.00
2023-03-26T03:49:01.874Z,1.88
2023-03-26T03:51:33.701Z,2.30
2023-03-26T03:54:03.908Z,2.28
2023-03-26T03:56:49.005Z,2.20
2023-03-26T03:59:27.209Z,2.00
2023-03-26T04:01:55.008Z,1.92
2023-03-26T04:04:33.039Z,1.88
2023-03-26T04:07:07.038Z,2.25
2023-03-26T04:10:02.708Z,2.28
2023-03-26T04:15:18.956Z,1.70
2023-03-26T04:17:47.800Z,1.75
2023-03-26T04:20:19.506Z,1.73
2023-03-26T04:22:49.249Z,2.08
2023-03-26T04:25:19.360Z,2.03
2023-03-26T04:28:01.644Z,2.17
2023-03-26T04:30:53.932Z,2.05
2023-03-26T04:33:35.637Z,2.25
2023-03-26T04:36:05.978Z,2.10
2023-03-26T04:38:41.745Z,2.53
2023-03-26T04:41:12.323Z,2.08
2023-03-26T04:43:47.518Z,2.13
2023-03-26T04:46:37.062Z,2.28
2023-03-26T04:51:46.444Z,2.17
2023-03-26T04:54:34.224Z,2.58
2023-03-26T04:57:09.632Z,2.20
2023-03-26T04:59:46.218Z,3.03
2023-03-26T05:02:18.170Z,2.40
2023-03-26T05:04:50.463Z,2.22
2023-03-26T05:07:23.999Z,2.38
2023-03-26T05:09:57.673Z,2.20
2023-03-26T05:12:57.836Z,1.95
2023-03-26T05:15:33.906Z,2.22
2023-03-26T05:18:17.797Z,1.98
2023-03-26T05:20:49.996Z,2.03
2023-03-26T05:23:18.069Z,1.90
2023-03-26T05:25:52.277Z,1.90
2023-03-26T05:28:24.886Z,2.00
2023-03-26T05:31:03.180Z,1.92
2023-03-26T05:33:37.572Z,2.20
2023-03-26T05:36:13.472Z,2.00
2023-03-26T05:38:49.832Z,2.40
2023-03-26T05:41:36.441Z,2.30
2023-03-26T05:44:04.644Z,2.20
2023-03-26T05:46:32.463Z,2.78
2023-03-26T05:49:02.375Z,3.35
2023-03-26T05:51:34.345Z,3.85
2023-03-26T05:57:07.549Z,3.85
2023-03-26T05:59:54.087Z,4.43
2023-03-26T06:02:21.876Z,3.95
2023-03-26T06:05:19.656Z,4.05
2023-03-26T06:08:08.806Z,3.97
2023-03-26T06:10:40.564Z,4.40
2023-03-26T06:13:08.431Z,3.97
2023-03-26T06:15:39.699Z,3.67
2023-03-26T06:18:23.426Z,3.17
2023-03-26T06:21:16.319Z,2.63
2023-03-26T06:23:51.991Z,3.45
2023-03-26T06:26:48.984Z,2.88
2023-03-26T06:29:43.364Z,3.17
2023-03-26T06:32:33.294Z,2.95
2023-03-26T06:35:07.728Z,2.28
2023-03-26T06:37:37.275Z,2.92
2023-03-26T06:40:06.181Z,3.13
2023-03-26T06:43:07.869Z,2.92
2023-03-26T06:45:55.116Z,2.72
2023-03-26T06:48:42.398Z,2.67
2023-03-26T06:51:19.032Z,2.97
2023-03-26T06:54:07.030Z,2.90
2023-03-26T06:56:56.505Z,3.95
2023-03-26T06:59:48.137Z,2.63
2023-03-26T07:02:34.321Z,3.33
2023-03-26T07:05:21.218Z,3.22
2023-03-26T07:08:08.869Z,3.28
2023-03-26T07:10:58.026Z,3.40
2023-03-26T07:13:45.175Z,3.60
2023-03-26T07:16:51.650Z,3.33
2023-03-26T07:19:39.555Z,3.67
2023-03-26T07:22:07.969Z,3.80
2023-03-26T07:24:59.153Z,4.05
2023-03-26T07:28:00.099Z,3.90
2023-03-26T07:30:59.764Z,3.60
2023-03-26T07:33:47.832Z,4.28
2023-03-26T07:36:30.266Z,3.97
2023-03-26T07:39:33.235Z,2.78
2023-03-26T07:42:42.105Z,2.65
2023-03-26T07:45:34.261Z,2.22
2023-03-26T07:48:41.031Z,1.80
2023-03-26T07:51:18.792Z,2.08
2023-03-26T07:53:53.174Z,1.70
2023-03-26T07:56:46.090Z,1.95
2023-03-26T07:59:38.660Z,1.70
2023-03-26T08:03:03.426Z,1.45
2023-03-26T08:06:17.184Z,1.40
2023-03-26T08:09:03.049Z,1.63
2023-03-26T08:12:10.914Z,1.50
2023-03-26T08:14:54.145Z,1.73
2023-03-26T08:17:31.142Z,1.40
2023-03-26T08:20:12.518Z,1.50
2023-03-26T08:22:43.476Z,1.65
2023-03-26T08:25:35.556Z,1.38
2023-03-26T08:28:22.573Z,1.38
2023-03-26T08:30:50.810Z,1.77
2023-03-26T08:33:21.673Z,1.17
2023-03-26T08:35:51.069Z,2.00
2023-03-26T08:38:20.685Z,1.58
2023-03-26T08:41:42.627Z,1.55
2023-03-26T08:44:41.750Z,1.95
2023-03-26T08:47:40.714Z,1.48
2023-03-26T08:50:32.345Z,1.58
2023-03-26T08:53:44.873Z,1.60
2023-03-26T08:56:24.782Z,1.77
2023-03-26T08:59:38.120Z,1.30
2023-03-26T09:02:36.363Z,1.65
2023-03-26T09:05:40.674Z,1.42
2023-03-26T09:08:54.489Z,1.13
2023-03-26T09:12:00.895Z,1.77
2023-03-26T09:14:59.446Z,1.17
2023-03-26T09:18:22.332Z,1.17
2023-03-26T09:21:26.114Z,1.10
2023-03-26T09:24:28.806Z,1.98
2023-03-26T09:27:09.053Z,1.20
2023-03-26T09:30:10.725Z,1.63
2023-03-26T09:33:05.850Z,1.63
2023-03-26T09:36:04.394Z,2.08
2023-03-26T09:38:42.365Z,1.23
2023-03-26T09:41:17.501Z,1.80
2023-03-26T09:44:36.313Z,2.38
2023-03-26T09:47:39.457Z,4.07
2023-03-26T09:51:07.261Z,1.42
2023-03-26T09:54:06.226Z,1.35
2023-03-26T09:56:44.746Z,1.73
2023-03-26T09:59:39.057Z,1.60
2023-03-26T10:02:21.272Z,1.27
2023-03-26T10:05:33.459Z,5.32
2023-03-26T10:08:32.203Z,1.38
2023-03-26T10:11:21.014Z,1.60
2023-03-26T10:14:01.978Z,2.05
2023-03-26T10:16:46.658Z,1.30
2023-03-26T10:19:31.008Z,1.42
2023-03-26T10:22:28.036Z,1.52
2023-03-26T10:25:15.638Z,2.65
2023-03-26T10:27:56.043Z,2.47
2023-03-26T10:30:36.597Z,2.80
2023-03-26T10:33:27.282Z,1.50
2023-03-26T10:36:12.616Z,1.60
2023-03-26T10:38:54.861Z,1.17
2023-03-26T10:41:31.295Z,1.40
2023-03-26T10:47:14.834Z,1.90
2023-03-26T10:49:54.822Z,1.38
2023-03-26T10:52:24.516Z,1.65
2023-03-26T10:54:58.292Z,2.55
2023-03-26T10:57:38.482Z,2.30
2023-03-26T11:00:16.811Z,1.52
2023-03-26T11:02:54.018Z,1.65
2023-03-26T11:05:45.571Z,1.80
2023-03-26T11:08:19.476Z,1.40
2023-03-26T11:11:11.458Z,1.33
2023-03-26T11:13:51.666Z,1.30
2023-03-26T11:16:26.075Z,1.55
2023-03-26T11:19:03.855Z,2.55
2023-03-26T11:21:39.290Z,1.60
2023-03-26T11:24:43.664Z,1.48
2023-03-26T11:27:22.595Z,1.75
2023-03-26T11:30:03.410Z,1.75
2023-03-26T11:32:41.798Z,1.67
2023-03-26T11:35:17.714Z,2.60
2023-03-26T11:38:08.269Z,1.27
2023-03-26T11:40:40.994Z,1.58
2023-03-26T11:43:17.394Z,1.50
2023-03-26T11:45:49.198Z,1.80
2023-03-26T11:48:23.721Z,1.60
2023-03-26T11:50:57.838Z,1.67
2023-03-26T11:53:30.207Z,1.48
2023-03-26T11:56:04.251Z,1.20
2023-03-26T11:58:39.563Z,1.27
2023-03-26T12:01:15.560Z,1.33
2023-03-26T12:03:44.275Z,1.25
2023-03-26T12:06:25.878Z,1.10
2023-03-26T12:08:57.183Z,1.10
2023-03-26T12:11:28.861Z,1.15
2023-03-26T12:14:01.831Z,1.65
2023-03-26T12:16:29.995Z,1.85
2023-03-26T12:19:06.928Z,1.33
2023-03-26T12:21:46.888Z,1.30
2023-03-26T12:24:28.644Z,1.42
2023-03-26T12:27:04.335Z,1.20
2023-03-26T12:29:34.825Z,1.37
2023-03-26T12:32:13.300Z,1.38
2023-03-26T12:34:41.740Z,1.55
2023-03-26T12:37:35.387Z,1.45
2023-03-26T12:40:15.031Z,1.55
2023-03-26T12:44:46.259Z,0.90
2023-03-26T12:45:43.678Z,1.85
2023-03-26T12:48:13.365Z,2.28
2023-03-26T12:50:55.425Z,1.73
2023-03-26T12:53:42.520Z,1.42
2023-03-26T12:56:20.115Z,1.73
2023-03-26T12:59:20.178Z,1.25
2023-03-26T13:01:59.842Z,2.13
2023-03-26T13:05:06.537Z,1.38
2023-03-26T13:07:51.068Z,1.23
2023-03-26T13:10:39.881Z,1.95
2023-03-26T13:13:21.803Z,1.25
2023-03-26T13:15:52.871Z,1.25
2023-03-26T13:18:33.888Z,2.05
2023-03-26T13:21:07.729Z,1.85
2023-03-26T13:26:18.961Z,1.52
2023-03-26T13:28:53.103Z,1.95
2023-03-26T13:31:28.219Z,1.73
2023-03-26T13:34:04.394Z,1.60
2023-03-26T13:36:43.751Z,3.00
2023-03-26T13:39:21.216Z,2.00
2023-03-26T13:42:03.695Z,2.28
2023-03-26T13:44:42.774Z,2.00
2023-03-26T13:47:14.581Z,1.90
2023-03-26T13:49:50.202Z,1.92
2023-03-26T13:52:25.877Z,1.85
2023-03-26T13:55:01.263Z,1.73
2023-03-26T13:57:33.507Z,1.40
2023-03-26T14:00:06.756Z,1.10
2023-03-26T14:02:41.644Z,0.77
2023-03-26T14:05:19.249Z,1.23
2023-03-26T14:07:50.657Z,1.10
2023-03-26T14:10:24.265Z,1.40
2023-03-26T14:12:57.507Z,1.83
2023-03-26T14:15:30.171Z,1.20
2023-03-26T14:18:07.038Z,1.45
2023-03-26T14:21:00.582Z,1.33
2023-03-26T14:23:57.849Z,1.08
2023-03-26T14:26:41.895Z,1.10
2023-03-26T14:29:31.337Z,1.67
2023-03-26T14:32:12.563Z,1.83
2023-03-26T14:34:56.089Z,1.23
2023-03-26T14:37:48.139Z,1.50
2023-03-26T14:40:29.349Z,1.60
2023-03-26T14:43:18.805Z,1.90
2023-03-26T14:46:00.601Z,1.60
2023-03-26T14:48:53.816Z,2.05
2023-03-26T14:51:32.723Z,1.95
2023-03-26T14:54:07.210Z,2.15
2023-03-26T14:56:48.990Z,1.70
2023-03-26T14:59:51.296Z,2.03
2023-03-26T15:03:07.674Z,2.25
2023-03-26T15:05:54.354Z,1.80
2023-03-26T15:09:09.412Z,2.30
2023-03-26T15:11:49.631Z,2.42
2023-03-26T15:14:55.134Z,2.75
2023-03-26T15:18:06.534Z,2.25
2023-03-26T15:21:16.572Z,2.67
2023-03-26T15:24:32.489Z,2.08
2023-03-26T15:27:39.267Z,2.00
2023-03-26T15:30:45.233Z,2.70
2023-03-26T15:33:53.606Z,2.00
2023-03-26T15:36:53.444Z,2.80
2023-03-26T15:39:59.055Z,2.10
2023-03-26T15:42:38.309Z,2.70
2023-03-26T15:45:37.224Z,2.47
2023-03-26T15:48:34.499Z,2.45
2023-03-26T15:51:47.271Z,2.53
2023-03-26T15:54:23.766Z,12.13
2023-03-26T15:57:09.151Z,5.47
2023-03-26T15:59:48.503Z,11.82
2023-03-26T16:02:28.272Z,9.27
2023-03-26T16:05:03.789Z,8.93
2023-03-26T16:07:48.429Z,10.90
2023-03-26T16:10:29.346Z,10.45
2023-03-26T16:13:23.069Z,4.78
2023-03-26T16:15:56.680Z,13.70
2023-03-26T16:18:34.969Z,12.10
2023-03-26T16:21:55.312Z,7.15
2023-03-26T16:24:30.740Z,3.63
2023-03-26T16:27:26.343Z,3.83
2023-03-26T16:30:16.109Z,3.20
2023-03-26T16:32:56.386Z,3.08
2023-03-26T16:35:55.432Z,3.05
2023-03-26T16:38:27.470Z,2.80
2023-03-26T16:41:02.935Z,3.33
2023-03-26T16:44:10.791Z,2.60
2023-03-26T16:46:50.805Z,3.03
2023-03-26T16:49:38.830Z,2.80
2023-03-26T16:52:21.891Z,3.40
2023-03-26T16:54:56.931Z,3.05
2023-03-26T16:57:28.784Z,4.40
2023-03-26T17:00:39.732Z,4.22
2023-03-26T17:03:34.210Z,2.95
2023-03-26T17:06:24.195Z,4.97
2023-03-26T17:09:16.280Z,5.63
2023-03-26T17:11:56.891Z,4.05
2023-03-26T17:14:37.036Z,3.97
2023-03-26T17:17:20.835Z,5.25
2023-03-26T17:19:58.830Z,3.65
2023-03-26T17:22:39.808Z,4.63
2023-03-26T17:25:32.668Z,2.72
2023-03-26T17:28:48.795Z,3.33
2023-03-26T17:31:26.673Z,8.32
2023-03-26T17:33:55.727Z,4.07
2023-03-26T17:36:41.212Z,3.85
2023-03-26T17:39:47.101Z,4.57
2023-03-26T17:42:25.983Z,3.05
2023-03-26T17:44:56.045Z,4.30
2023-03-26T17:47:30.723Z,3.00
2023-03-26T18:01:44.786Z,4.32
2023-03-26T18:04:19.924Z,4.60
2023-03-26T18:07:15.704Z,2.88
2023-03-26T18:09:58.228Z,2.30
2023-03-26T18:12:50.790Z,2.15
2023-03-26T18:15:44.872Z,2.53
2023-03-26T18:18:20.145Z,3.67
2023-03-26T18:20:50.165Z,3.22
2023-03-26T18:23:25.857Z,3.10
2023-03-26T18:25:58.638Z,3.63
2023-03-26T18:28:35.179Z,2.60
2023-03-26T18:33:52.890Z,1.70
2023-03-26T18:36:26.166Z,2.45
2023-03-26T18:38:59.222Z,2.67
2023-03-26T18:41:31.592Z,3.17
2023-03-26T18:44:03.736Z,2.78
2023-03-26T18:46:34.474Z,2.97
2023-03-26T18:49:03.675Z,3.10
2023-03-26T18:51:36.433Z,2.47
2023-03-26T18:54:12.270Z,2.45
2023-03-26T18:56:42.457Z,2.80
2023-03-26T18:59:29.086Z,2.60
2023-03-26T19:02:05.717Z,2.67
2023-03-26T19:04:35.409Z,2.95
2023-03-26T19:07:06.740Z,2.00
2023-03-26T19:09:35.876Z,1.88
2023-03-26T19:12:08.482Z,2.75
2023-03-26T19:14:54.605Z,2.75
2023-03-26T19:17:28.219Z,2.60
2023-03-26T19:19:57.733Z,2.20
2023-03-26T19:22:27.114Z,2.20
2023-03-26T19:25:03.063Z,3.28
2023-03-26T19:27:32.540Z,3.42
2023-03-26T19:30:01.327Z,2.55
2023-03-26T19:32:33.216Z,3.72
2023-03-26T19:35:04.542Z,2.95
2023-03-26T19:37:33.642Z,2.70
2023-03-26T19:40:07.569Z,3.05
2023-03-26T19:45:28.243Z,2.38
2023-03-26T19:48:13.841Z,2.30
2023-03-26T19:50:52.902Z,1.83
2023-03-26T19:51:18.096Z,2.15
2023-03-26T19:53:25.815Z,2.08
2023-03-26T19:55:56.997Z,2.88
2023-03-26T19:58:26.554Z,2.85
2023-03-26T20:00:56.710Z,2.75
2023-03-26T20:03:29.804Z,3.60
2023-03-26T20:05:59.265Z,2.30
2023-03-26T20:08:28.167Z,2.33
2023-03-26T20:13:47.109Z,2.60
2023-03-26T20:16:20.627Z,2.13
2023-03-26T20:18:54.154Z,2.58
2023-03-26T20:21:22.377Z,2.28
2023-03-26T20:23:53.876Z,2.33
2023-03-26T20:26:23.888Z,2.13
2023-03-26T20:28:53.671Z,2.00
2023-03-26T20:31:25.464Z,2.22
2023-03-26T20:33:56.765Z,1.85
2023-03-26T20:36:33.454Z,2.42
2023-03-26T20:39:06.329Z,2.05
2023-03-26T20:41:36.091Z,2.38
2023-03-26T20:44:06.397Z,2.47
2023-03-26T20:46:34.948Z,2.35
2023-03-26T20:49:05.856Z,2.50
2023-03-26T20:51:34.256Z,2.30
2023-03-26T20:54:02.504Z,2.13
2023-03-26T20:56:30.967Z,2.60
2023-03-26T21:01:30.673Z,2.35
2023-03-26T21:03:58.973Z,2.25
2023-03-26T21:06:28.849Z,2.53
2023-03-26T21:08:57.580Z,2.65
2023-03-26T21:11:36.195Z,3.80
2023-03-26T21:14:09.990Z,3.08
2023-03-26T21:16:38.974Z,2.40
2023-03-26T21:19:09.483Z,3.47
2023-03-26T21:21:53.579Z,2.60
2023-03-26T21:24:34.273Z,2.85
2023-03-26T21:27:11.295Z,2.78
2023-03-26T21:30:00.383Z,2.58
2023-03-26T21:32:29.860Z,3.00
2023-03-26T21:34:59.620Z,3.60
2023-03-26T21:37:30.402Z,2.67
2023-03-26T21:40:15.051Z,3.30
2023-03-26T21:42:44.895Z,2.88
2023-03-26T21:45:14.399Z,3.85
2023-03-26T21:47:43.621Z,3.15
2023-03-26T21:50:14.991Z,2.78
2023-03-26T21:52:48.838Z,2.95
2023-03-26T21:55:18.796Z,2.90
2023-03-26T21:58:13.471Z,3.85
2023-03-26T22:00:51.062Z,3.47
2023-03-26T22:03:25.678Z,3.33
2023-03-26T22:05:59.772Z,3.53
2023-03-26T22:08:33.315Z,2.90
2023-03-26T22:11:01.791Z,3.22
2023-03-26T22:13:29.719Z,3.55
2023-03-26T22:15:58.021Z,3.63
2023-03-26T22:18:26.224Z,3.65
2023-03-26T22:20:54.661Z,2.95
2023-03-26T22:23:23.256Z,4.28
2023-03-26T22:25:52.847Z,3.97
2023-03-26T22:28:20.645Z,3.03
2023-03-26T22:30:48.372Z,3.47
2023-03-26T22:33:18.089Z,3.67
2023-03-26T22:35:46.322Z,3.25
2023-03-26T22:38:14.299Z,3.83
2023-03-26T22:40:42.084Z,3.65
2023-03-26T22:43:11.595Z,3.50
2023-03-26T22:45:39.464Z,3.67
2023-03-26T22:48:08.652Z,3.45
2023-03-26T22:50:37.079Z,3.78
2023-03-26T22:53:05.112Z,4.13
2023-03-26T22:55:33.163Z,3.13
2023-03-26T22:58:00.976Z,4.05
2023-03-26T23:00:30.919Z,3.45
2023-03-26T23:03:00.948Z,3.35
2023-03-26T23:05:29.570Z,3.15
2023-03-26T23:07:57.401Z,2.97
2023-03-26T23:10:25.228Z,3.65
2023-03-26T23:12:53.142Z,3.90
2023-03-26T23:15:21.261Z,2.95
2023-03-26T23:17:54.012Z,3.38
2023-03-26T23:20:22.742Z,3.47
2023-03-26T23:22:50.860Z,4.15
2023-03-26T23:25:20.198Z,4.85
2023-03-26T23:27:48.620Z,2.95
2023-03-26T23:30:16.971Z,3.17
2023-03-26T23:32:46.762Z,4.05
2023-03-26T23:35:16.397Z,3.83
2023-03-26T23:37:44.368Z,4.75
2023-03-26T23:40:14.088Z,3.15
2023-03-26T23:42:42.615Z,3.38
2023-03-26T23:45:12.521Z,2.97
2023-03-26T23:47:42.724Z,3.65
2023-03-26T23:50:11.444Z,2.80
2023-03-26T23:52:40.894Z,3.03
2023-03-26T23:55:09.406Z,4.32
2023-03-26T23:57:37.341Z,2.85
