createdAt,value
2018-01-15T00:01:36.301Z,73.50
2018-01-15T00:04:04.605Z,74.20
2018-01-15T00:06:32.888Z,74.20
2018-01-15T00:09:01.194Z,73.50
2018-01-15T00:11:29.518Z,73.30
2018-01-15T00:13:57.810Z,73.40
2018-01-15T00:16:26.122Z,73.40
2018-01-15T00:18:54.430Z,73.40
2018-01-15T00:21:22.753Z,72.70
2018-01-15T00:23:51.055Z,72.60
2018-01-15T00:26:19.370Z,72.90
2018-01-15T00:28:47.692Z,72.60
2018-01-15T00:31:15.969Z,72.90
2018-01-15T00:33:44.282Z,72.60
2018-01-15T00:36:12.574Z,72.90
2018-01-15T00:38:41.694Z,73.00
2018-01-15T00:41:10.099Z,73.00
2018-01-15T00:43:39.172Z,72.70
2018-01-15T00:46:08.287Z,72.60
2018-01-15T00:48:37.138Z,73.40
2018-01-15T00:51:05.491Z,72.10
2018-01-15T00:53:34.643Z,72.60
2018-01-15T00:56:02.965Z,73.20
2018-01-15T00:58:31.285Z,73.20
2018-01-15T01:01:00.342Z,72.90
2018-01-15T01:03:28.657Z,72.90
2018-01-15T01:05:56.971Z,74.10
2018-01-15T01:08:26.081Z,73.90
2018-01-15T01:10:54.446Z,73.90
2018-01-15T01:13:22.752Z,74.20
2018-01-15T01:15:51.058Z,73.80
2018-01-15T01:18:19.371Z,74.10
2018-01-15T01:20:48.428Z,74.40
2018-01-15T01:23:16.743Z,74.40
2018-01-15T01:25:45.110Z,74.30
2018-01-15T01:28:13.414Z,74.70
2018-01-15T01:30:42.508Z,74.00
2018-01-15T01:33:10.818Z,74.10
2018-01-15T01:35:39.273Z,73.40
2018-01-15T01:38:07.701Z,73.80
2018-01-15T01:40:38.775Z,74.30
2018-01-15T01:43:07.083Z,73.60
2018-01-15T01:45:35.387Z,74.50
2018-01-15T01:48:05.446Z,75.90
2018-01-15T01:50:34.246Z,76.00
2018-01-15T01:53:02.930Z,76.40
2018-01-15T01:55:32.815Z,76.50
2018-01-15T01:58:01.954Z,76.50
2018-01-15T02:00:31.075Z,76.40
2018-01-15T02:03:00.959Z,76.40
2018-01-15T02:05:29.243Z,76.90
2018-01-15T02:07:57.541Z,77.10
2018-01-15T02:10:26.812Z,77.00
2018-01-15T02:12:55.149Z,76.70
2018-01-15T02:15:23.433Z,77.00
2018-01-15T02:17:53.071Z,77.60
2018-01-15T02:20:22.411Z,77.50
2018-01-15T02:22:50.734Z,76.90
2018-01-15T02:25:19.183Z,77.80
2018-01-15T02:27:47.482Z,77.10
2018-01-15T02:30:15.774Z,77.60
2018-01-15T02:32:44.860Z,77.10
2018-01-15T02:35:13.170Z,77.10
2018-01-15T02:37:43.285Z,77.60
2018-01-15T02:40:11.617Z,77.70
2018-01-15T02:42:39.923Z,77.90
2018-01-15T02:45:09.816Z,78.70
2018-01-15T02:47:38.896Z,78.90
2018-01-15T02:50:07.814Z,78.90
2018-01-15T02:52:36.721Z,77.30
2018-01-15T02:55:05.159Z,77.80
2018-01-15T02:57:33.843Z,78.60
2018-01-15T03:00:03.450Z,79.50
2018-01-15T03:02:31.763Z,80.20
2018-01-15T03:05:00.096Z,81.50
2018-01-15T03:07:28.655Z,80.90
2018-01-15T03:09:57.057Z,81.20
2018-01-15T03:12:25.383Z,81.50
2018-01-15T03:14:53.688Z,82.00
2018-01-15T03:17:22.763Z,83.10
2018-01-15T03:19:52.603Z,82.10
2018-01-15T03:22:20.990Z,82.50
2018-01-15T03:24:49.283Z,83.00
2018-01-15T03:27:18.871Z,83.50
2018-01-15T03:29:47.194Z,83.80
2018-01-15T03:32:15.532Z,84.00
2018-01-15T03:34:46.219Z,85.70
2018-01-15T03:37:14.544Z,84.00
2018-01-15T03:39:43.610Z,85.50
2018-01-15T03:42:12.342Z,85.40
2018-01-15T03:44:40.702Z,84.70
2018-01-15T03:47:09.018Z,85.70
2018-01-15T03:49:39.030Z,85.70
2018-01-15T03:52:10.790Z,85.60
2018-01-15T03:54:39.133Z,84.90
2018-01-15T03:57:08.236Z,82.70
2018-01-15T03:59:36.517Z,81.70
2018-01-15T04:02:04.830Z,80.60
2018-01-15T04:04:34.854Z,80.30
2018-01-15T04:07:03.998Z,79.30
2018-01-15T04:09:33.142Z,78.90
2018-01-15T04:12:04.591Z,78.20
2018-01-15T04:14:32.918Z,78.20
2018-01-15T04:17:01.240Z,78.00
2018-01-15T04:19:29.833Z,78.10
2018-01-15T04:21:58.920Z,77.30
2018-01-15T04:24:27.205Z,77.30
2018-01-15T04:26:56.836Z,77.60
2018-01-15T04:29:25.140Z,77.60
2018-01-15T04:31:53.656Z,77.30
2018-01-15T04:34:21.979Z,77.30
2018-01-15T04:36:51.043Z,76.40
2018-01-15T04:39:21.350Z,76.30
2018-01-15T04:41:49.622Z,75.90
2018-01-15T04:44:17.952Z,76.40
2018-01-15T04:46:46.754Z,75.80
2018-01-15T04:49:15.841Z,75.10
2018-01-15T04:51:44.936Z,75.70
2018-01-15T04:54:14.395Z,75.60
2018-01-15T04:56:43.872Z,76.20
2018-01-15T04:59:12.159Z,76.20
2018-01-15T05:01:42.062Z,74.80
2018-01-15T05:04:11.223Z,73.50
2018-01-15T05:06:40.333Z,73.90
2018-01-15T05:09:08.630Z,73.90
2018-01-15T05:11:37.506Z,73.80
2018-01-15T05:14:05.790Z,75.10
2018-01-15T05:16:36.854Z,76.20
2018-01-15T05:19:05.251Z,76.40
2018-01-15T05:21:35.261Z,75.20
2018-01-15T05:24:05.062Z,75.20
2018-01-15T05:26:33.982Z,75.10
2018-01-15T05:29:03.502Z,74.60
2018-01-15T05:31:32.735Z,74.60
2018-01-15T05:34:01.051Z,74.80
2018-01-15T05:36:29.351Z,74.70
2018-01-15T05:38:57.986Z,74.80
2018-01-15T05:41:26.315Z,74.80
2018-01-15T05:43:54.601Z,75.40
2018-01-15T05:46:22.926Z,75.60
2018-01-15T05:48:51.251Z,75.60
2018-01-15T05:51:19.696Z,76.00
2018-01-15T05:53:48.177Z,74.10
2018-01-15T05:56:16.488Z,73.80
2018-01-15T05:58:44.889Z,74.00
2018-01-15T06:01:14.037Z,74.50
2018-01-15T06:03:42.368Z,74.10
2018-01-15T06:06:13.185Z,73.00
2018-01-15T06:08:41.498Z,73.00
2018-01-15T06:11:09.889Z,73.50
2018-01-15T06:13:39.343Z,72.40
2018-01-15T06:16:08.446Z,73.30
2018-01-15T06:18:36.775Z,73.30
2018-01-15T06:21:07.062Z,74.20
2018-01-15T06:23:36.060Z,74.20
2018-01-15T06:26:04.570Z,74.20
2018-01-15T06:28:33.168Z,72.90
2018-01-15T06:31:02.615Z,74.00
2018-01-15T06:33:30.962Z,73.40
2018-01-15T06:36:00.689Z,73.70
2018-01-15T06:38:28.985Z,73.10
2018-01-15T06:40:57.405Z,73.60
2018-01-15T06:43:25.695Z,73.70
2018-01-15T06:45:54.780Z,74.60
2018-01-15T06:48:23.826Z,74.10
2018-01-15T06:50:53.864Z,73.40
2018-01-15T06:53:22.157Z,73.50
2018-01-15T06:55:51.462Z,74.30
2018-01-15T06:58:19.766Z,73.90
2018-01-15T07:00:48.397Z,74.20
2018-01-15T07:03:17.635Z,74.70
2018-01-15T07:05:45.928Z,74.70
2018-01-15T07:08:15.506Z,74.80
2018-01-15T07:10:43.863Z,75.00
2018-01-15T07:13:12.175Z,75.90
2018-01-15T07:15:43.954Z,74.10
2018-01-15T07:18:12.242Z,73.30
2018-01-15T07:20:41.322Z,73.80
2018-01-15T07:23:12.540Z,74.50
2018-01-15T07:25:40.867Z,74.50
2018-01-15T07:28:09.163Z,74.00
2018-01-15T07:30:38.910Z,74.90
2018-01-15T07:33:07.238Z,75.60
2018-01-15T07:35:35.566Z,76.00
2018-01-15T07:38:04.651Z,76.50
2018-01-15T07:40:32.938Z,76.60
2018-01-15T07:43:02.580Z,76.70
2018-01-15T07:45:31.794Z,75.80
2018-01-15T07:48:00.082Z,75.80
2018-01-15T07:50:29.248Z,74.90
2018-01-15T07:52:58.299Z,74.80
2018-01-15T07:55:26.789Z,73.80
2018-01-15T07:57:55.915Z,73.30
2018-01-15T08:00:24.234Z,73.30
2018-01-15T08:02:52.557Z,72.10
2018-01-15T08:05:22.438Z,71.80
2018-01-15T08:07:50.766Z,71.90
2018-01-15T08:10:19.217Z,71.90
2018-01-15T08:12:48.035Z,71.90
2018-01-15T08:15:16.330Z,71.60
2018-01-15T08:17:44.639Z,72.60
2018-01-15T08:20:13.310Z,73.10
2018-01-15T08:22:41.606Z,73.20
2018-01-15T08:25:11.971Z,73.10
2018-01-15T08:27:40.295Z,72.40
2018-01-15T08:30:09.651Z,72.00
2018-01-15T08:32:39.335Z,72.70
2018-01-15T08:35:08.421Z,73.00
2018-01-15T08:37:36.795Z,72.60
2018-01-15T08:40:07.294Z,72.60
2018-01-15T08:42:35.842Z,72.80
2018-01-15T08:45:04.742Z,72.50
2018-01-15T08:47:34.039Z,72.50
2018-01-15T08:50:03.145Z,72.30
2018-01-15T08:52:31.518Z,72.40
2018-01-15T08:55:02.066Z,72.50
2018-01-15T08:57:30.414Z,71.60
2018-01-15T08:59:58.800Z,71.90
2018-01-15T09:02:28.335Z,72.10
2018-01-15T09:04:56.665Z,72.30
2018-01-15T09:07:24.958Z,73.00
2018-01-15T09:09:55.829Z,72.30
2018-01-15T09:12:24.140Z,72.30
2018-01-15T09:14:53.203Z,72.20
2018-01-15T09:17:21.706Z,72.20
2018-01-15T09:19:50.010Z,72.10
2018-01-15T09:22:20.007Z,72.50
2018-01-15T09:24:48.434Z,71.70
2018-01-15T09:27:16.761Z,71.80
2018-01-15T09:29:46.437Z,72.00
2018-01-15T09:32:17.562Z,71.80
2018-01-15T09:34:46.551Z,71.80
2018-01-15T09:37:15.893Z,72.20
2018-01-15T09:39:44.203Z,71.50
2018-01-15T09:42:12.550Z,72.30
2018-01-15T09:44:40.841Z,73.00
2018-01-15T09:47:09.527Z,72.60
2018-01-15T09:49:37.831Z,72.80
2018-01-15T09:52:06.141Z,74.00
2018-01-15T09:54:34.804Z,75.10
2018-01-15T09:57:06.262Z,74.70
2018-01-15T09:59:34.578Z,74.80
2018-01-15T10:02:04.674Z,73.10
2018-01-15T10:04:33.082Z,73.10
2018-01-15T10:07:03.000Z,73.60
2018-01-15T10:09:31.414Z,72.70
2018-01-15T10:12:00.503Z,73.20
2018-01-15T10:14:28.856Z,73.40
2018-01-15T10:16:57.167Z,74.20
2018-01-15T10:19:25.503Z,74.40
2018-01-15T10:21:54.139Z,73.30
2018-01-15T10:24:22.444Z,72.20
2018-01-15T10:26:50.758Z,71.50
2018-01-15T10:29:19.394Z,72.00
2018-01-15T10:31:48.462Z,72.40
2018-01-15T10:34:17.551Z,72.70
2018-01-15T10:36:47.953Z,72.10
2018-01-15T10:39:16.345Z,72.50
2018-01-15T10:41:44.718Z,71.50
2018-01-15T10:44:15.568Z,72.10
2018-01-15T10:46:44.638Z,70.60
2018-01-15T10:49:13.768Z,70.60
2018-01-15T10:51:46.860Z,69.50
2018-01-15T10:54:15.219Z,70.00
2018-01-15T10:56:44.694Z,70.60
2018-01-15T10:59:15.242Z,70.70
2018-01-15T11:01:43.516Z,70.70
2018-01-15T11:04:11.819Z,69.50
2018-01-15T11:06:40.619Z,69.50
2018-01-15T11:09:14.875Z,70.00
2018-01-15T11:11:47.137Z,69.70
2018-01-15T11:14:15.630Z,69.20
2018-01-15T11:16:46.423Z,69.30
2018-01-15T11:19:14.839Z,69.10
2018-01-15T11:21:46.695Z,69.70
2018-01-15T11:24:21.139Z,69.10
2018-01-15T11:26:51.694Z,68.20
2018-01-15T11:29:22.344Z,69.10
2018-01-15T11:31:50.666Z,68.70
2018-01-15T11:34:19.966Z,69.50
2018-01-15T11:36:48.668Z,69.80
2018-01-15T11:39:16.964Z,70.30
2018-01-15T11:41:45.383Z,69.90
2018-01-15T11:44:17.564Z,70.20
2018-01-15T11:46:45.966Z,71.20
2018-01-15T11:49:15.212Z,72.10
2018-01-15T11:51:44.571Z,73.00
2018-01-15T11:54:13.834Z,71.30
2018-01-15T11:56:47.482Z,70.60
2018-01-15T11:59:15.851Z,70.40
2018-01-15T12:01:45.871Z,70.00
2018-01-15T12:04:16.077Z,70.10
2018-01-15T12:06:47.524Z,70.20
2018-01-15T12:09:16.000Z,69.40
2018-01-15T12:11:44.322Z,69.50
2018-01-15T12:14:13.584Z,69.50
2018-01-15T12:16:42.004Z,69.10
2018-01-15T12:19:10.334Z,69.70
2018-01-15T12:21:42.892Z,69.30
2018-01-15T12:24:11.369Z,69.30
2018-01-15T12:26:40.475Z,69.20
2018-01-15T12:29:12.433Z,69.10
2018-01-15T12:31:40.760Z,68.30
2018-01-15T12:34:09.084Z,68.80
2018-01-15T12:36:41.951Z,69.10
2018-01-15T12:39:10.234Z,69.20
2018-01-15T12:41:39.333Z,69.00
2018-01-15T12:44:26.927Z,69.00
2018-01-15T12:47:01.980Z,69.00
2018-01-15T12:49:30.356Z,69.00
2018-01-15T12:51:58.688Z,68.80
2018-01-15T12:54:28.884Z,68.20
2018-01-15T12:56:57.326Z,68.00
2018-01-15T12:59:29.072Z,68.20
2018-01-15T13:01:57.590Z,68.20
2018-01-15T13:04:25.919Z,69.40
2018-01-15T13:06:56.762Z,69.10
2018-01-15T13:09:26.667Z,68.60
2018-01-15T13:11:55.121Z,67.70
2018-01-15T13:14:23.504Z,67.70
2018-01-15T13:16:56.889Z,67.30
2018-01-15T13:19:25.186Z,67.30
2018-01-15T13:21:55.498Z,67.20
2018-01-15T13:24:26.871Z,66.50
2018-01-15T13:26:55.227Z,67.20
2018-01-15T13:29:23.574Z,66.70
2018-01-15T13:31:52.648Z,66.50
2018-01-15T13:34:20.985Z,66.50
2018-01-15T13:36:49.286Z,67.00
2018-01-15T13:39:19.659Z,66.90
2018-01-15T13:41:48.137Z,66.60
2018-01-15T13:44:16.463Z,67.20
2018-01-15T13:46:45.618Z,68.70
2018-01-15T13:49:14.259Z,67.40
2018-01-15T13:51:43.340Z,67.00
2018-01-15T13:54:19.609Z,66.10
2018-01-15T13:56:47.923Z,66.10
2018-01-15T13:59:17.127Z,66.00
2018-01-15T14:01:48.110Z,65.90
2018-01-15T14:04:16.459Z,66.10
2018-01-15T14:06:44.822Z,65.60
2018-01-15T14:09:17.221Z,66.40
2018-01-15T14:11:45.539Z,65.80
2018-01-15T14:14:14.089Z,66.30
2018-01-15T14:16:45.845Z,66.10
2018-01-15T14:19:14.155Z,66.70
2018-01-15T14:21:44.569Z,66.40
2018-01-15T14:24:18.218Z,66.20
2018-01-15T14:26:46.543Z,65.70
2018-01-15T14:29:20.077Z,65.70
2018-01-15T14:31:49.085Z,66.00
2018-01-15T14:34:17.423Z,64.80
2018-01-15T14:36:45.822Z,64.80
2018-01-15T14:39:15.675Z,64.40
2018-01-15T14:41:43.982Z,64.00
2018-01-15T14:44:14.251Z,64.40
2018-01-15T14:46:46.739Z,63.70
2018-01-15T14:49:15.110Z,64.00
2018-01-15T14:51:44.403Z,63.60
2018-01-15T14:54:15.783Z,63.50
2018-01-15T14:56:44.071Z,63.40
2018-01-15T14:59:13.271Z,63.30
2018-01-15T15:01:45.504Z,63.30
2018-01-15T15:04:13.787Z,63.50
2018-01-15T15:06:42.150Z,63.60
2018-01-15T15:09:16.940Z,63.70
2018-01-15T15:11:45.289Z,63.40
2018-01-15T15:14:13.820Z,63.20
2018-01-15T15:16:48.807Z,63.40
2018-01-15T15:19:17.349Z,63.20
2018-01-15T15:21:46.982Z,63.50
2018-01-15T15:24:18.724Z,63.50
2018-01-15T15:26:47.029Z,63.20
2018-01-15T15:29:15.846Z,63.20
2018-01-15T15:31:44.151Z,62.90
2018-01-15T15:34:12.889Z,63.10
2018-01-15T15:36:43.097Z,62.50
2018-01-15T15:39:15.018Z,62.20
2018-01-15T15:41:43.341Z,61.80
2018-01-15T15:44:11.714Z,61.80
2018-01-15T15:46:46.853Z,62.90
2018-01-15T15:49:15.138Z,62.90
2018-01-15T15:51:43.914Z,63.60
2018-01-15T15:54:15.934Z,65.30
2018-01-15T15:56:45.743Z,65.70
2018-01-15T15:59:14.067Z,65.70
2018-01-15T16:01:45.036Z,66.30
2018-01-15T16:04:14.403Z,67.50
2018-01-15T16:06:42.846Z,67.60
2018-01-15T16:09:17.375Z,66.70
2018-01-15T16:11:45.713Z,66.60
2018-01-15T16:14:14.018Z,67.70
2018-01-15T16:16:48.056Z,68.90
2018-01-15T16:19:17.244Z,68.80
2018-01-15T16:22:05.015Z,70.00
2018-01-15T16:24:33.322Z,70.80
2018-01-15T16:27:06.190Z,68.90
2018-01-15T16:29:34.748Z,69.60
2018-01-15T16:32:03.060Z,70.00
2018-01-15T16:34:31.581Z,69.20
2018-01-15T16:37:00.725Z,70.90
2018-01-15T16:39:29.314Z,71.00
2018-01-15T16:42:03.486Z,70.90
2018-01-15T16:44:31.807Z,72.60
2018-01-15T16:47:00.637Z,72.20
2018-01-15T16:49:33.940Z,73.40
2018-01-15T16:52:02.649Z,73.10
2018-01-15T16:54:31.716Z,72.30
2018-01-15T16:57:06.338Z,72.90
2018-01-15T16:59:34.665Z,72.90
2018-01-15T17:04:34.859Z,72.60
2018-01-15T17:07:05.840Z,72.00
2018-01-15T17:09:35.657Z,72.40
2018-01-15T17:12:05.275Z,72.40
2018-01-15T17:14:33.600Z,72.30
2018-01-15T17:17:03.297Z,72.30
2018-01-15T17:19:38.036Z,71.60
2018-01-15T17:22:06.385Z,71.60
2018-01-15T17:24:36.005Z,71.40
2018-01-15T17:27:10.501Z,70.90
2018-01-15T17:29:39.724Z,70.80
2018-01-15T17:32:10.172Z,71.40
2018-01-15T17:34:40.405Z,69.60
2018-01-15T17:37:08.736Z,69.60
2018-01-15T17:39:37.020Z,69.60
2018-01-15T17:42:05.597Z,69.70
2018-01-15T17:44:35.548Z,68.70
2018-01-15T17:47:03.994Z,68.20
2018-01-15T17:49:33.883Z,68.40
2018-01-15T17:52:02.870Z,69.20
2018-01-15T17:54:31.596Z,69.50
2018-01-15T17:57:05.245Z,71.20
2018-01-15T17:59:33.546Z,71.30
2018-01-15T18:02:03.484Z,71.40
2018-01-15T18:04:34.018Z,71.30
2018-01-15T18:07:02.464Z,72.30
2018-01-15T18:09:32.360Z,72.40
2018-01-15T18:12:09.826Z,72.80
2018-01-15T18:14:38.881Z,73.30
2018-01-15T18:17:07.969Z,74.20
2018-01-15T18:19:36.723Z,73.40
2018-01-15T18:22:05.102Z,74.20
2018-01-15T18:24:33.537Z,74.60
2018-01-15T18:27:02.849Z,74.60
2018-01-15T18:29:36.076Z,76.30
2018-01-15T18:32:05.958Z,79.30
2018-01-15T18:34:40.064Z,78.50
2018-01-15T18:37:08.504Z,78.60
2018-01-15T18:39:37.177Z,79.80
2018-01-15T18:42:12.123Z,80.40
2018-01-15T18:44:41.376Z,82.80
2018-01-15T18:47:10.453Z,82.80
2018-01-15T18:49:41.493Z,84.30
2018-01-15T18:52:10.502Z,86.40
2018-01-15T18:54:38.995Z,88.30
2018-01-15T18:57:10.256Z,87.80
2018-01-15T18:59:38.549Z,88.80
2018-01-15T19:02:07.606Z,90.10
2018-01-15T19:04:36.388Z,90.10
2018-01-15T19:07:05.448Z,94.00
2018-01-15T19:09:35.572Z,93.90
2018-01-15T19:12:05.812Z,92.60
2018-01-15T19:14:34.323Z,92.40
2018-01-15T19:17:04.072Z,93.70
2018-01-15T19:19:43.388Z,93.20
2018-01-15T19:22:12.024Z,94.50
2018-01-15T19:24:43.315Z,94.70
2018-01-15T19:27:12.559Z,94.70
2018-01-15T19:29:40.890Z,95.70
2018-01-15T19:32:09.253Z,95.80
2018-01-15T19:37:49.970Z,96.90
2018-01-15T19:40:18.791Z,99.20
2018-01-15T19:42:47.487Z,97.60
2018-01-15T19:45:21.375Z,98.40
2018-01-15T19:47:55.125Z,99.90
2018-01-15T19:50:29.364Z,97.20
2018-01-15T19:53:03.224Z,99.90
2018-01-15T19:55:36.920Z,99.90
2018-01-15T19:58:10.910Z,99.90
2018-01-15T20:00:46.008Z,99.90
2018-01-15T20:03:21.349Z,99.90
2018-01-15T20:05:56.041Z,99.90
2018-01-15T20:08:29.803Z,99.90
2018-01-15T20:11:08.005Z,99.90
2018-01-15T20:13:36.347Z,99.90
2018-01-15T20:16:04.631Z,99.90
2018-01-15T20:18:33.106Z,99.90
2018-01-15T20:21:01.710Z,99.90
2018-01-15T20:23:31.760Z,99.90
2018-01-15T20:26:00.953Z,99.90
2018-01-15T20:28:29.292Z,99.90
2018-01-15T20:30:57.662Z,99.90
2018-01-15T20:33:26.206Z,99.90
2018-01-15T20:35:54.537Z,99.90
2018-01-15T20:38:23.627Z,99.90
2018-01-15T20:40:51.946Z,99.90
2018-01-15T20:43:20.281Z,99.90
2018-01-15T20:45:50.762Z,99.90
2018-01-15T20:48:19.130Z,99.90
2018-01-15T20:50:48.201Z,99.90
2018-01-15T20:53:16.512Z,99.90
2018-01-15T20:55:45.539Z,99.90
2018-01-15T20:58:13.845Z,99.90
2018-01-15T21:00:42.213Z,99.90
2018-01-15T21:03:13.918Z,99.90
2018-01-15T21:05:44.836Z,99.90
2018-01-15T21:08:13.441Z,99.90
2018-01-15T21:10:43.715Z,99.90
2018-01-15T21:13:12.472Z,99.90
2018-01-15T21:15:41.714Z,99.90
2018-01-15T21:18:11.192Z,99.90
2018-01-15T21:20:40.077Z,99.90
2018-01-15T21:23:11.600Z,99.90
2018-01-15T21:25:40.165Z,99.90
2018-01-15T21:28:08.453Z,99.90
2018-01-15T21:30:37.228Z,99.90
2018-01-15T21:33:05.729Z,99.90
2018-01-15T21:35:35.167Z,99.90
2018-01-15T21:38:04.455Z,99.90
2018-01-15T21:40:32.822Z,99.90
2018-01-15T21:43:01.972Z,99.90
2018-01-15T21:45:30.372Z,99.90
2018-01-15T21:48:00.048Z,99.90
2018-01-15T21:50:32.192Z,99.90
2018-01-15T21:53:04.044Z,99.90
2018-01-15T21:55:32.551Z,99.90
2018-01-15T21:58:01.099Z,99.90
2018-01-15T22:00:36.006Z,99.90
2018-01-15T22:03:06.081Z,99.90
2018-01-15T22:05:35.195Z,99.90
2018-01-15T22:08:03.489Z,99.90
2018-01-15T22:10:33.001Z,99.90
2018-01-15T22:13:08.531Z,99.90
2018-01-15T22:15:36.815Z,99.90
2018-01-15T22:18:05.104Z,99.90
2018-01-15T22:20:37.450Z,99.90
2018-01-15T22:23:09.820Z,99.90
2018-01-15T22:25:38.391Z,99.90
2018-01-15T22:28:06.681Z,99.90
2018-01-15T22:30:36.132Z,99.90
2018-01-15T22:33:08.220Z,99.90
2018-01-15T22:35:37.393Z,99.90
2018-01-15T22:38:05.686Z,99.90
2018-01-15T22:40:38.044Z,99.90
2018-01-15T22:43:08.707Z,99.90
2018-01-15T22:45:37.056Z,99.90
2018-01-15T22:48:05.351Z,99.90
2018-01-15T22:50:33.997Z,99.90
2018-01-15T22:53:02.512Z,99.90
2018-01-15T22:55:34.445Z,99.90
2018-01-15T22:58:03.527Z,99.90
2018-01-15T23:00:32.884Z,99.90
2018-01-15T23:03:04.636Z,99.90
2018-01-15T23:05:32.929Z,99.90
2018-01-15T23:08:02.996Z,99.90
2018-01-15T23:10:36.493Z,99.90
2018-01-15T23:13:06.720Z,99.90
2018-01-15T23:15:35.038Z,99.90
2018-01-15T23:18:04.124Z,99.90
2018-01-15T23:20:36.832Z,99.90
2018-01-15T23:23:05.664Z,99.90
2018-01-15T23:25:37.617Z,99.90
2018-01-15T23:28:06.862Z,99.90
2018-01-15T23:30:38.928Z,99.90
2018-01-15T23:33:07.544Z,99.90
2018-01-15T23:35:35.986Z,99.90
2018-01-15T23:38:09.437Z,99.90
2018-01-15T23:40:47.131Z,99.90
2018-01-15T23:43:15.830Z,99.90
2018-01-15T23:45:49.076Z,99.90
2018-01-15T23:48:20.556Z,99.90
2018-01-15T23:50:58.969Z,99.90
2018-01-15T23:53:32.563Z,99.90
2018-01-15T23:56:01.004Z,99.90
2018-01-15T23:58:31.629Z,99.90
