createdAt,value
2019-02-20T00:00:55.529Z,0.00
2019-02-20T00:01:55.510Z,0.00
2019-02-20T00:02:55.497Z,0.00
2019-02-20T00:03:55.484Z,0.00
2019-02-20T00:04:55.472Z,0.00
2019-02-20T00:05:55.459Z,0.00
2019-02-20T00:06:55.447Z,0.00
2019-02-20T00:07:55.440Z,0.00
2019-02-20T00:08:55.421Z,0.00
2019-02-20T00:09:55.409Z,0.00
2019-02-20T00:10:55.396Z,0.00
2019-02-20T00:11:55.383Z,0.00
2019-02-20T00:12:55.371Z,0.00
2019-02-20T00:13:55.358Z,0.00
2019-02-20T00:14:55.348Z,0.00
2019-02-20T00:15:55.335Z,0.00
2019-02-20T00:16:55.319Z,0.00
2019-02-20T00:17:55.308Z,0.00
2019-02-20T00:18:55.295Z,0.00
2019-02-20T00:19:55.282Z,0.00
2019-02-20T00:20:55.269Z,0.00
2019-02-20T00:21:55.257Z,0.00
2019-02-20T00:22:55.244Z,0.00
2019-02-20T00:23:55.231Z,0.00
2019-02-20T00:24:55.222Z,0.00
2019-02-20T00:25:55.205Z,0.00
2019-02-20T00:26:55.193Z,0.00
2019-02-20T00:27:55.179Z,0.00
2019-02-20T00:28:55.167Z,0.00
2019-02-20T00:29:55.190Z,0.00
2019-02-20T00:30:55.141Z,0.00
2019-02-20T00:31:55.129Z,0.00
2019-02-20T00:32:55.115Z,0.00
2019-02-20T00:33:55.103Z,0.00
2019-02-20T00:34:55.092Z,0.00
2019-02-20T00:35:55.077Z,0.00
2019-02-20T00:36:55.067Z,0.00
2019-02-20T00:37:55.053Z,0.00
2019-02-20T00:38:55.039Z,0.00
2019-02-20T00:39:55.025Z,0.00
2019-02-20T00:40:55.012Z,0.00
2019-02-20T00:41:55.000Z,0.00
2019-02-20T00:42:54.987Z,0.00
2019-02-20T00:43:54.973Z,0.00
2019-02-20T00:44:54.960Z,0.00
2019-02-20T00:45:56.596Z,0.00
2019-02-20T00:46:54.936Z,0.00
2019-02-20T00:47:54.922Z,0.00
2019-02-20T00:48:54.912Z,0.00
2019-02-20T00:49:54.896Z,0.00
2019-02-20T00:50:54.885Z,0.00
2019-02-20T00:51:54.870Z,0.00
2019-02-20T00:52:54.859Z,0.00
2019-02-20T00:53:54.845Z,0.00
2019-02-20T00:54:54.832Z,0.00
2019-02-20T00:55:54.818Z,0.00
2019-02-20T00:56:54.808Z,0.00
2019-02-20T00:57:54.793Z,0.00
2019-02-20T00:58:54.780Z,0.00
2019-02-20T00:59:54.766Z,0.00
2019-02-20T01:00:54.754Z,0.00
2019-02-20T01:01:54.742Z,0.00
2019-02-20T01:02:54.729Z,0.00
2019-02-20T01:03:54.714Z,0.00
2019-02-20T01:04:54.709Z,0.00
2019-02-20T01:05:54.702Z,0.00
2019-02-20T01:06:54.676Z,0.00
2019-02-20T01:07:54.663Z,0.00
2019-02-20T01:08:54.650Z,0.00
2019-02-20T01:09:54.639Z,0.00
2019-02-20T01:10:54.624Z,0.00
2019-02-20T01:11:54.612Z,0.00
2019-02-20T01:12:54.598Z,0.00
2019-02-20T01:13:54.585Z,0.00
2019-02-20T01:14:54.573Z,0.00
2019-02-20T01:15:54.562Z,0.00
2019-02-20T01:16:54.546Z,0.00
2019-02-20T01:17:54.534Z,0.00
2019-02-20T01:18:54.520Z,0.00
2019-02-20T01:19:54.506Z,0.00
2019-02-20T01:20:54.493Z,0.00
2019-02-20T01:21:54.483Z,0.00
2019-02-20T01:22:59.806Z,0.00
2019-02-20T01:23:54.454Z,0.00
2019-02-20T01:24:54.442Z,0.00
2019-02-20T01:25:54.432Z,0.00
2019-02-20T01:26:54.416Z,0.00
2019-02-20T01:27:54.402Z,0.00
2019-02-20T01:28:54.393Z,0.00
2019-02-20T01:29:54.377Z,0.00
2019-02-20T01:30:54.364Z,0.00
2019-02-20T01:31:54.350Z,0.00
2019-02-20T01:32:54.343Z,0.00
2019-02-20T01:33:54.325Z,0.00
2019-02-20T01:34:54.312Z,0.00
2019-02-20T01:35:54.301Z,0.00
2019-02-20T01:36:54.285Z,0.00
2019-02-20T01:37:54.273Z,0.00
2019-02-20T01:38:54.260Z,0.00
2019-02-20T01:39:54.252Z,0.00
2019-02-20T01:40:54.233Z,0.00
2019-02-20T01:41:54.221Z,0.00
2019-02-20T01:42:54.210Z,0.00
2019-02-20T01:43:54.194Z,0.00
2019-02-20T01:44:54.181Z,0.00
2019-02-20T01:45:54.172Z,0.00
2019-02-20T01:46:54.157Z,0.00
2019-02-20T01:47:54.142Z,0.00
2019-02-20T01:48:54.130Z,0.00
2019-02-20T01:49:54.118Z,0.00
2019-02-20T01:50:54.106Z,0.00
2019-02-20T01:51:54.091Z,0.00
2019-02-20T01:52:54.078Z,0.00
2019-02-20T01:53:54.068Z,0.00
2019-02-20T01:54:54.055Z,0.00
2019-02-20T01:55:54.041Z,0.00
2019-02-20T01:56:54.030Z,0.00
2019-02-20T01:57:54.014Z,0.00
2019-02-20T01:58:54.001Z,0.00
2019-02-20T01:59:53.989Z,0.00
2019-02-20T02:00:53.974Z,0.00
2019-02-20T02:01:53.962Z,0.00
2019-02-20T02:02:53.950Z,0.00
2019-02-20T02:03:53.936Z,0.00
2019-02-20T02:04:53.926Z,0.00
2019-02-20T02:05:53.909Z,0.00
2019-02-20T02:06:53.897Z,0.00
2019-02-20T02:07:53.886Z,0.00
2019-02-20T02:08:53.872Z,0.00
2019-02-20T02:09:53.857Z,0.00
2019-02-20T02:10:53.844Z,0.00
2019-02-20T02:11:53.831Z,0.00
2019-02-20T02:12:53.818Z,0.00
2019-02-20T02:13:53.805Z,0.00
2019-02-20T02:14:53.792Z,0.00
2019-02-20T02:15:53.778Z,0.00
2019-02-20T02:16:53.766Z,0.00
2019-02-20T02:17:53.753Z,0.00
2019-02-20T02:18:53.751Z,0.00
2019-02-20T02:19:53.727Z,0.00
2019-02-20T02:20:53.715Z,0.00
2019-02-20T02:21:53.701Z,0.00
2019-02-20T02:22:53.688Z,0.00
2019-02-20T02:23:53.675Z,0.00
2019-02-20T02:24:53.661Z,0.00
2019-02-20T02:25:53.649Z,0.00
2019-02-20T02:26:53.640Z,0.00
2019-02-20T02:27:53.622Z,0.00
2019-02-20T02:28:53.613Z,0.00
2019-02-20T02:29:53.601Z,0.00
2019-02-20T02:30:53.591Z,0.00
2019-02-20T02:31:53.578Z,0.00
2019-02-20T02:32:53.557Z,0.00
2019-02-20T02:33:53.545Z,0.00
2019-02-20T02:34:53.532Z,0.00
2019-02-20T02:35:53.518Z,0.00
2019-02-20T02:36:53.520Z,0.00
2019-02-20T02:37:53.492Z,0.00
2019-02-20T02:38:53.487Z,0.00
2019-02-20T02:39:53.466Z,0.00
2019-02-20T02:40:53.457Z,0.00
2019-02-20T02:41:53.440Z,0.00
2019-02-20T02:42:53.430Z,0.00
2019-02-20T02:43:53.415Z,0.00
2019-02-20T02:44:53.401Z,0.00
2019-02-20T02:45:53.388Z,0.00
2019-02-20T02:46:53.378Z,0.00
2019-02-20T02:47:53.366Z,0.00
2019-02-20T02:48:53.348Z,0.00
2019-02-20T02:49:53.336Z,0.00
2019-02-20T02:50:53.333Z,0.00
2019-02-20T02:51:53.312Z,0.00
2019-02-20T02:52:53.314Z,0.00
2019-02-20T02:53:53.285Z,0.00
2019-02-20T02:54:53.272Z,0.00
2019-02-20T02:55:53.258Z,0.00
2019-02-20T02:56:53.245Z,0.00
2019-02-20T02:57:53.233Z,0.00
2019-02-20T02:58:53.220Z,0.00
2019-02-20T02:59:53.209Z,0.00
2019-02-20T03:00:54.300Z,0.00
2019-02-20T03:01:53.182Z,0.00
2019-02-20T03:02:53.169Z,0.00
2019-02-20T03:03:53.166Z,0.00
2019-02-20T03:04:53.145Z,0.00
2019-02-20T03:05:53.139Z,0.00
2019-02-20T03:06:53.122Z,0.00
2019-02-20T03:07:53.106Z,0.00
2019-02-20T03:08:53.142Z,0.00
2019-02-20T03:09:53.080Z,0.00
2019-02-20T03:10:53.067Z,0.00
2019-02-20T03:11:53.054Z,0.00
2019-02-20T03:12:53.042Z,0.00
2019-02-20T03:13:53.028Z,0.00
2019-02-20T03:14:53.016Z,0.00
2019-02-20T03:15:53.002Z,0.00
2019-02-20T03:16:52.990Z,0.00
2019-02-20T03:17:52.979Z,0.00
2019-02-20T03:18:52.966Z,0.00
2019-02-20T03:19:52.953Z,0.00
2019-02-20T03:20:52.942Z,0.00
2019-02-20T03:21:52.927Z,0.00
2019-02-20T03:22:52.914Z,0.00
2019-02-20T03:23:52.913Z,0.00
2019-02-20T03:24:52.888Z,0.00
2019-02-20T03:25:52.876Z,0.00
2019-02-20T03:26:52.863Z,0.00
2019-02-20T03:27:52.852Z,0.00
2019-02-20T03:28:52.839Z,0.00
2019-02-20T03:29:52.826Z,0.00
2019-02-20T03:30:52.818Z,0.00
2019-02-20T03:31:52.806Z,0.00
2019-02-20T03:32:52.794Z,0.00
2019-02-20T03:33:52.776Z,0.00
2019-02-20T03:34:52.764Z,0.00
2019-02-20T03:35:52.750Z,0.00
2019-02-20T03:36:52.754Z,0.00
2019-02-20T03:37:52.741Z,0.00
2019-02-20T03:38:52.714Z,0.00
2019-02-20T03:39:52.750Z,0.00
2019-02-20T03:40:52.689Z,0.00
2019-02-20T03:41:52.675Z,0.00
2019-02-20T03:42:52.663Z,0.00
2019-02-20T03:43:52.651Z,0.00
2019-02-20T03:44:52.637Z,0.00
2019-02-20T03:45:52.625Z,0.00
2019-02-20T03:46:52.615Z,0.00
2019-02-20T03:47:52.600Z,0.00
2019-02-20T03:48:52.591Z,0.00
2019-02-20T03:49:52.579Z,0.00
2019-02-20T03:50:52.563Z,0.00
2019-02-20T03:51:52.554Z,0.00
2019-02-20T03:52:52.538Z,0.00
2019-02-20T03:53:52.557Z,0.00
2019-02-20T03:54:52.513Z,0.00
2019-02-20T03:55:52.500Z,0.00
2019-02-20T03:56:52.488Z,0.00
2019-02-20T03:57:52.475Z,0.00
2019-02-20T03:58:52.463Z,0.00
2019-02-20T03:59:52.451Z,0.00
2019-02-20T04:00:52.438Z,0.00
2019-02-20T04:01:52.426Z,0.00
2019-02-20T04:02:52.413Z,0.00
2019-02-20T04:03:52.400Z,0.00
2019-02-20T04:04:52.389Z,0.00
2019-02-20T04:05:52.376Z,0.00
2019-02-20T04:06:52.365Z,0.00
2019-02-20T04:07:52.351Z,0.00
2019-02-20T04:08:52.339Z,0.00
2019-02-20T04:09:52.326Z,0.00
2019-02-20T04:10:52.314Z,0.00
2019-02-20T04:11:52.302Z,0.00
2019-02-20T04:12:52.293Z,0.00
2019-02-20T04:13:52.277Z,0.00
2019-02-20T04:14:52.266Z,0.00
2019-02-20T04:15:52.253Z,0.00
2019-02-20T04:16:52.240Z,0.00
2019-02-20T04:17:52.233Z,0.00
2019-02-20T04:18:52.216Z,0.00
2019-02-20T04:19:52.203Z,0.00
2019-02-20T04:20:52.193Z,0.00
2019-02-20T04:21:52.179Z,0.00
2019-02-20T04:22:52.168Z,0.00
2019-02-20T04:24:01.639Z,0.00
2019-02-20T04:24:52.142Z,0.00
2019-02-20T04:25:52.131Z,0.00
2019-02-20T04:26:52.129Z,0.00
2019-02-20T04:27:52.104Z,0.00
2019-02-20T04:28:52.092Z,0.00
2019-02-20T04:29:52.081Z,0.00
2019-02-20T04:30:52.069Z,0.00
2019-02-20T04:31:52.056Z,0.00
2019-02-20T04:32:52.043Z,0.00
2019-02-20T04:33:52.037Z,0.00
2019-02-20T04:34:52.029Z,0.00
2019-02-20T04:35:52.007Z,0.00
2019-02-20T04:36:51.996Z,0.00
2019-02-20T04:37:51.983Z,0.00
2019-02-20T04:38:51.972Z,0.00
2019-02-20T04:39:51.961Z,0.00
2019-02-20T04:40:51.946Z,0.00
2019-02-20T04:41:51.938Z,0.00
2019-02-20T04:42:51.922Z,0.00
2019-02-20T04:43:51.909Z,0.00
2019-02-20T04:44:51.899Z,0.00
2019-02-20T04:45:51.885Z,0.00
2019-02-20T04:46:51.873Z,0.00
2019-02-20T04:47:51.861Z,0.00
2019-02-20T04:48:51.849Z,0.00
2019-02-20T04:49:51.838Z,0.00
2019-02-20T04:50:51.831Z,0.00
2019-02-20T04:51:51.812Z,0.00
2019-02-20T04:52:51.803Z,0.00
2019-02-20T04:53:51.788Z,0.00
2019-02-20T04:54:51.775Z,0.00
2019-02-20T04:55:51.762Z,0.00
2019-02-20T04:56:51.751Z,0.00
2019-02-20T04:57:51.739Z,0.00
2019-02-20T04:58:51.727Z,0.00
2019-02-20T04:59:51.714Z,0.00
2019-02-20T05:00:51.716Z,0.00
2019-02-20T05:01:51.689Z,0.00
2019-02-20T05:02:51.678Z,0.00
2019-02-20T05:03:51.664Z,0.00
2019-02-20T05:04:51.655Z,0.00
2019-02-20T05:05:51.641Z,0.00
2019-02-20T05:06:51.630Z,0.00
2019-02-20T05:07:51.616Z,0.00
2019-02-20T05:08:51.603Z,0.00
2019-02-20T05:09:51.592Z,0.00
2019-02-20T05:10:51.582Z,0.00
2019-02-20T05:11:51.566Z,0.00
2019-02-20T05:12:51.554Z,0.00
2019-02-20T05:13:51.542Z,0.00
2019-02-20T05:14:51.530Z,0.00
2019-02-20T05:15:51.518Z,0.00
2019-02-20T05:16:51.506Z,0.00
2019-02-20T05:17:51.492Z,0.00
2019-02-20T05:18:51.483Z,0.00
2019-02-20T05:19:51.469Z,0.00
2019-02-20T05:20:51.455Z,0.00
2019-02-20T05:21:51.451Z,0.00
2019-02-20T05:22:51.435Z,0.00
2019-02-20T05:23:51.418Z,0.00
2019-02-20T05:24:51.406Z,0.00
2019-02-20T05:25:51.394Z,0.00
2019-02-20T05:26:51.384Z,0.00
2019-02-20T05:27:51.375Z,0.00
2019-02-20T05:28:51.357Z,0.00
2019-02-20T05:29:51.345Z,0.00
2019-02-20T05:30:51.343Z,0.00
2019-02-20T05:31:51.320Z,0.00
2019-02-20T05:32:51.308Z,0.00
2019-02-20T05:33:51.298Z,0.00
2019-02-20T05:34:51.285Z,0.00
2019-02-20T05:35:51.271Z,0.00
2019-02-20T05:36:51.260Z,0.00
2019-02-20T05:37:51.247Z,0.00
2019-02-20T05:38:51.238Z,0.00
2019-02-20T05:39:51.224Z,0.00
2019-02-20T05:40:51.260Z,0.00
2019-02-20T05:41:51.198Z,0.00
2019-02-20T05:42:51.186Z,0.00
2019-02-20T05:43:51.173Z,0.00
2019-02-20T05:44:51.162Z,0.00
2019-02-20T05:45:51.149Z,0.00
2019-02-20T05:46:51.137Z,0.00
2019-02-20T05:47:51.124Z,0.00
2019-02-20T05:48:51.112Z,0.00
2019-02-20T05:49:51.100Z,0.00
2019-02-20T05:50:51.099Z,0.00
2019-02-20T05:51:51.080Z,0.00
2019-02-20T05:52:51.065Z,0.00
2019-02-20T05:53:51.053Z,0.00
2019-02-20T05:54:51.040Z,0.00
2019-02-20T05:55:51.024Z,0.00
2019-02-20T05:56:51.012Z,0.00
2019-02-20T05:57:51.002Z,0.00
2019-02-20T05:58:50.988Z,0.00
2019-02-20T05:59:50.976Z,0.00
2019-02-20T06:00:50.962Z,0.00
2019-02-20T06:01:50.959Z,0.00
2019-02-20T06:02:50.938Z,0.00
2019-02-20T06:03:50.925Z,0.00
2019-02-20T06:04:50.912Z,0.00
2019-02-20T06:05:50.902Z,0.00
2019-02-20T06:06:50.889Z,0.00
2019-02-20T06:07:50.877Z,0.00
2019-02-20T06:08:50.863Z,0.00
2019-02-20T06:09:50.852Z,0.00
2019-02-20T06:10:50.839Z,4.00
2019-02-20T06:11:50.827Z,4.00
2019-02-20T06:12:50.815Z,4.00
2019-02-20T06:13:50.803Z,0.00
2019-02-20T06:14:50.792Z,4.00
2019-02-20T06:15:50.776Z,4.00
2019-02-20T06:16:50.766Z,8.00
2019-02-20T06:17:50.752Z,8.00
2019-02-20T06:18:50.740Z,8.00
2019-02-20T06:19:50.727Z,8.00
2019-02-20T06:20:50.715Z,8.00
2019-02-20T06:21:50.713Z,12.00
2019-02-20T06:22:50.691Z,16.00
2019-02-20T06:23:50.678Z,20.00
2019-02-20T06:24:50.665Z,20.00
2019-02-20T06:25:50.653Z,28.00
2019-02-20T06:26:50.641Z,32.00
2019-02-20T06:27:50.633Z,36.00
2019-02-20T06:28:50.616Z,36.00
2019-02-20T06:29:50.603Z,44.00
2019-02-20T06:30:50.594Z,52.00
2019-02-20T06:31:50.579Z,56.00
2019-02-20T06:32:50.566Z,64.00
2019-02-20T06:33:50.553Z,76.00
2019-02-20T06:34:50.541Z,84.00
2019-02-20T06:35:50.527Z,96.00
2019-02-20T06:36:50.516Z,108.00
2019-02-20T06:37:50.504Z,116.00
2019-02-20T06:38:50.490Z,128.00
2019-02-20T06:39:50.478Z,140.00
2019-02-20T06:40:50.467Z,152.00
2019-02-20T06:41:50.453Z,168.00
2019-02-20T06:42:50.440Z,188.00
2019-02-20T06:43:50.426Z,204.00
2019-02-20T06:44:50.414Z,224.00
2019-02-20T06:45:50.403Z,244.00
2019-02-20T06:46:50.389Z,264.00
2019-02-20T06:47:50.375Z,292.00
2019-02-20T06:48:50.363Z,312.00
2019-02-20T06:49:50.354Z,336.00
2019-02-20T06:50:50.337Z,364.00
2019-02-20T06:51:50.324Z,392.00
2019-02-20T06:52:50.311Z,424.00
2019-02-20T06:53:50.304Z,456.00
2019-02-20T06:54:54.023Z,484.00
2019-02-20T06:55:50.272Z,524.00
2019-02-20T06:56:50.341Z,560.00
2019-02-20T06:57:50.247Z,604.00
2019-02-20T06:58:50.236Z,644.00
2019-02-20T06:59:50.231Z,700.00
2019-02-20T07:00:50.210Z,772.00
2019-02-20T07:01:50.196Z,856.00
2019-02-20T07:02:50.187Z,948.00
2019-02-20T07:03:50.171Z,1028.00
2019-02-20T07:04:50.157Z,1084.00
2019-02-20T07:05:50.144Z,1120.00
2019-02-20T07:06:50.132Z,1140.00
2019-02-20T07:07:50.122Z,1164.00
2019-02-20T07:08:50.106Z,1208.00
2019-02-20T07:09:50.094Z,1252.00
2019-02-20T07:10:50.095Z,1288.00
2019-02-20T07:11:50.067Z,1316.00
2019-02-20T07:12:50.105Z,1364.00
2019-02-20T07:13:50.043Z,1428.00
2019-02-20T07:14:50.030Z,1492.00
2019-02-20T07:15:50.017Z,1528.00
2019-02-20T07:16:50.004Z,1572.00
2019-02-20T07:17:49.995Z,1636.00
2019-02-20T07:18:50.030Z,1696.00
2019-02-20T07:19:49.971Z,1764.00
2019-02-20T07:20:49.953Z,1780.00
2019-02-20T07:21:49.962Z,1840.00
2019-02-20T07:22:49.932Z,1876.00
2019-02-20T07:23:49.917Z,1888.00
2019-02-20T07:24:49.905Z,1888.00
2019-02-20T07:25:49.899Z,1860.00
2019-02-20T07:26:49.881Z,1804.00
2019-02-20T07:27:49.869Z,1748.00
2019-02-20T07:28:49.856Z,1712.00
2019-02-20T07:29:49.845Z,1716.00
2019-02-20T07:30:49.833Z,1784.00
2019-02-20T07:31:49.826Z,1888.00
2019-02-20T07:32:49.808Z,1992.00
2019-02-20T07:33:49.797Z,2004.00
2019-02-20T07:34:49.784Z,1988.00
2019-02-20T07:35:49.776Z,1972.00
2019-02-20T07:36:49.760Z,1940.00
2019-02-20T07:37:49.751Z,1920.00
2019-02-20T07:38:49.737Z,1900.00
2019-02-20T07:39:49.724Z,1872.00
2019-02-20T07:40:49.712Z,1836.00
2019-02-20T07:41:49.702Z,1808.00
2019-02-20T07:42:49.691Z,1824.00
2019-02-20T07:43:49.676Z,1840.00
2019-02-20T07:44:49.665Z,1848.00
2019-02-20T07:45:49.653Z,1840.00
2019-02-20T07:46:49.643Z,1820.00
2019-02-20T07:47:49.635Z,1832.00
2019-02-20T07:48:49.624Z,1860.00
2019-02-20T07:49:49.605Z,1892.00
2019-02-20T07:50:49.593Z,1940.00
2019-02-20T07:51:49.582Z,2004.00
2019-02-20T07:52:49.569Z,2092.00
2019-02-20T07:53:49.562Z,2304.00
2019-02-20T07:54:49.545Z,2764.00
2019-02-20T07:55:49.539Z,3112.00
2019-02-20T07:56:49.522Z,3512.00
2019-02-20T07:57:49.512Z,3640.00
2019-02-20T07:58:49.499Z,3736.00
2019-02-20T07:59:49.486Z,3800.00
2019-02-20T08:00:49.475Z,4308.00
2019-02-20T08:01:49.466Z,4700.00
2019-02-20T08:02:49.454Z,4972.00
2019-02-20T08:03:49.443Z,5108.00
2019-02-20T08:04:49.433Z,5168.00
2019-02-20T08:05:49.419Z,5684.00
2019-02-20T08:06:49.409Z,5908.00
2019-02-20T08:07:49.400Z,6028.00
2019-02-20T08:08:49.438Z,6268.00
2019-02-20T08:09:49.377Z,6308.00
2019-02-20T08:10:49.367Z,6540.00
2019-02-20T08:11:49.356Z,6456.00
2019-02-20T08:12:49.346Z,6320.00
2019-02-20T08:13:49.336Z,6700.00
2019-02-20T08:14:49.327Z,6944.00
2019-02-20T08:15:49.316Z,6796.00
2019-02-20T08:16:52.366Z,5500.00
2019-02-20T08:17:49.297Z,5092.00
2019-02-20T08:18:49.288Z,4504.00
2019-02-20T08:19:49.278Z,4532.00
2019-02-20T08:20:49.271Z,4772.00
2019-02-20T08:21:49.259Z,4320.00
2019-02-20T08:22:49.250Z,4172.00
2019-02-20T08:23:49.243Z,4152.00
2019-02-20T08:24:49.230Z,3720.00
2019-02-20T08:25:49.221Z,4748.00
2019-02-20T08:26:49.211Z,3780.00
2019-02-20T08:27:49.203Z,3700.00
2019-02-20T08:28:49.201Z,3728.00
2019-02-20T08:29:49.186Z,4144.00
2019-02-20T08:30:49.171Z,3900.00
2019-02-20T08:31:49.161Z,3972.00
2019-02-20T08:32:49.151Z,4168.00
2019-02-20T08:33:49.143Z,3664.00
2019-02-20T08:34:49.131Z,3700.00
2019-02-20T08:35:49.129Z,4424.00
2019-02-20T08:36:49.110Z,6096.00
2019-02-20T08:37:49.100Z,6268.00
2019-02-20T08:38:49.092Z,6436.00
2019-02-20T08:39:49.083Z,7260.00
2019-02-20T08:40:49.070Z,7696.00
2019-02-20T08:41:49.061Z,6508.00
2019-02-20T08:42:49.053Z,5488.00
2019-02-20T08:43:49.049Z,6188.00
2019-02-20T08:44:49.034Z,5300.00
2019-02-20T08:45:49.026Z,4516.00
2019-02-20T08:46:49.017Z,5336.00
2019-02-20T08:47:49.007Z,6240.00
2019-02-20T08:48:49.018Z,8364.00
2019-02-20T08:49:48.990Z,9264.00
2019-02-20T08:50:48.981Z,9516.00
2019-02-20T08:51:48.972Z,10124.00
2019-02-20T08:52:48.964Z,10132.00
2019-02-20T08:53:48.957Z,9344.00
2019-02-20T08:54:48.949Z,9716.00
2019-02-20T08:55:48.952Z,9828.00
2019-02-20T08:56:48.931Z,10704.00
2019-02-20T08:57:48.927Z,11180.00
2019-02-20T08:58:48.921Z,10840.00
2019-02-20T08:59:48.906Z,9948.00
2019-02-20T09:00:48.910Z,10500.00
2019-02-20T09:01:48.894Z,10368.00
2019-02-20T09:02:48.883Z,8964.00
2019-02-20T09:03:48.874Z,8188.00
2019-02-20T09:04:48.871Z,8072.00
2019-02-20T09:05:48.859Z,8304.00
2019-02-20T09:06:48.852Z,7736.00
2019-02-20T09:07:48.843Z,7064.00
2019-02-20T09:08:48.835Z,6808.00
2019-02-20T09:09:48.828Z,6680.00
2019-02-20T09:10:48.819Z,7004.00
2019-02-20T09:11:48.809Z,6872.00
2019-02-20T09:12:48.801Z,6728.00
2019-02-20T09:13:48.793Z,6580.00
2019-02-20T09:14:48.784Z,6496.00
2019-02-20T09:15:48.775Z,6428.00
2019-02-20T09:16:48.769Z,6440.00
2019-02-20T09:17:48.758Z,6664.00
2019-02-20T09:18:48.749Z,7032.00
2019-02-20T09:19:48.743Z,7376.00
2019-02-20T09:20:48.731Z,8064.00
2019-02-20T09:21:48.723Z,8336.00
2019-02-20T09:22:48.716Z,8116.00
2019-02-20T09:23:48.705Z,8872.00
2019-02-20T09:24:48.696Z,10628.00
2019-02-20T09:25:48.688Z,12044.00
2019-02-20T09:26:48.680Z,11428.00
2019-02-20T09:27:48.671Z,11988.00
2019-02-20T09:28:48.663Z,10724.00
2019-02-20T09:29:48.655Z,9740.00
2019-02-20T09:30:48.649Z,9752.00
2019-02-20T09:31:48.639Z,8760.00
2019-02-20T09:32:48.632Z,9420.00
2019-02-20T09:33:48.625Z,8480.00
2019-02-20T09:34:48.620Z,7928.00
2019-02-20T09:35:48.610Z,8096.00
2019-02-20T09:36:48.603Z,8688.00
2019-02-20T09:37:48.598Z,8472.00
2019-02-20T09:38:48.589Z,8028.00
2019-02-20T09:39:48.582Z,7228.00
2019-02-20T09:40:48.585Z,7880.00
2019-02-20T09:41:48.571Z,9408.00
2019-02-20T09:42:48.565Z,9312.00
2019-02-20T09:43:48.557Z,9752.00
2019-02-20T09:44:48.550Z,9488.00
2019-02-20T09:45:48.543Z,10288.00
2019-02-20T09:46:48.539Z,10648.00
2019-02-20T09:47:48.531Z,9092.00
2019-02-20T09:48:48.526Z,9996.00
2019-02-20T09:49:48.528Z,6544.00
2019-02-20T09:50:48.515Z,7548.00
2019-02-20T09:51:48.509Z,10320.00
2019-02-20T09:52:52.446Z,8532.00
2019-02-20T09:53:48.505Z,10576.00
2019-02-20T09:54:48.544Z,11116.00
2019-02-20T09:55:51.606Z,11588.00
2019-02-20T09:56:48.485Z,11396.00
2019-02-20T09:57:48.481Z,9920.00
2019-02-20T09:58:48.476Z,12240.00
2019-02-20T09:59:48.470Z,13640.00
2019-02-20T10:00:48.468Z,13256.00
2019-02-20T10:01:48.465Z,13292.00
2019-02-20T10:02:48.463Z,13280.00
2019-02-20T10:03:48.454Z,11376.00
2019-02-20T10:04:48.453Z,11392.00
2019-02-20T10:05:48.448Z,12472.00
2019-02-20T10:06:48.445Z,11232.00
2019-02-20T10:07:48.440Z,9552.00
2019-02-20T10:08:48.436Z,9796.00
2019-02-20T10:09:48.432Z,10360.00
2019-02-20T10:10:48.428Z,10140.00
2019-02-20T10:11:49.763Z,10344.00
2019-02-20T10:12:48.419Z,9892.00
2019-02-20T10:13:48.417Z,10716.00
2019-02-20T10:14:48.411Z,11140.00
2019-02-20T10:15:48.418Z,9772.00
2019-02-20T10:16:48.403Z,8200.00
2019-02-20T10:17:48.399Z,8480.00
2019-02-20T10:18:48.395Z,8636.00
2019-02-20T10:19:48.392Z,9332.00
2019-02-20T10:20:48.386Z,10184.00
2019-02-20T10:21:48.381Z,10352.00
2019-02-20T10:22:48.378Z,10596.00
2019-02-20T10:23:48.373Z,10248.00
2019-02-20T10:24:48.367Z,11424.00
2019-02-20T10:25:48.360Z,12112.00
2019-02-20T10:26:48.353Z,12924.00
2019-02-20T10:27:48.348Z,14052.00
2019-02-20T10:28:48.341Z,14976.00
2019-02-20T10:29:48.334Z,15904.00
2019-02-20T10:30:48.329Z,15936.00
2019-02-20T10:31:49.169Z,16416.00
2019-02-20T10:32:48.317Z,15968.00
2019-02-20T10:33:48.323Z,15356.00
2019-02-20T10:34:48.305Z,14852.00
2019-02-20T10:35:48.314Z,13992.00
2019-02-20T10:36:48.295Z,13384.00
2019-02-20T10:37:48.287Z,12580.00
2019-02-20T10:38:48.281Z,11788.00
2019-02-20T10:39:48.274Z,11096.00
2019-02-20T10:40:48.271Z,10624.00
2019-02-20T10:41:48.263Z,10448.00
2019-02-20T10:42:48.257Z,10248.00
2019-02-20T10:43:48.249Z,11276.00
2019-02-20T10:44:48.242Z,11608.00
2019-02-20T10:45:48.246Z,12084.00
2019-02-20T10:46:48.271Z,12540.00
2019-02-20T10:47:48.221Z,13180.00
2019-02-20T10:48:48.216Z,13540.00
2019-02-20T10:49:48.208Z,13756.00
2019-02-20T10:50:48.201Z,13924.00
2019-02-20T10:51:48.194Z,13840.00
2019-02-20T10:52:48.186Z,13328.00
2019-02-20T10:53:48.181Z,13324.00
2019-02-20T10:54:48.175Z,13424.00
2019-02-20T10:55:48.167Z,13096.00
2019-02-20T10:56:48.157Z,13156.00
2019-02-20T10:57:48.155Z,12876.00
2019-02-20T10:58:48.143Z,12824.00
2019-02-20T10:59:48.135Z,12780.00
2019-02-20T11:00:48.128Z,12728.00
2019-02-20T11:01:48.122Z,13036.00
2019-02-20T11:02:48.115Z,13424.00
2019-02-20T11:03:48.108Z,14224.00
2019-02-20T11:04:48.100Z,14452.00
2019-02-20T11:05:48.094Z,13660.00
2019-02-20T11:06:48.087Z,14304.00
2019-02-20T11:07:48.079Z,14068.00
2019-02-20T11:08:48.073Z,15520.00
2019-02-20T11:09:48.067Z,15520.00
2019-02-20T11:10:48.062Z,13452.00
2019-02-20T11:11:48.054Z,13644.00
2019-02-20T11:12:48.048Z,13440.00
2019-02-20T11:13:48.043Z,12300.00
2019-02-20T11:14:48.987Z,11628.00
2019-02-20T11:15:48.034Z,11388.00
2019-02-20T11:16:48.026Z,10184.00
2019-02-20T11:17:48.020Z,11576.00
2019-02-20T11:18:48.015Z,10404.00
2019-02-20T11:19:48.009Z,10552.00
2019-02-20T11:20:48.542Z,9596.00
2019-02-20T11:21:47.999Z,9976.00
2019-02-20T11:22:48.609Z,9880.00
2019-02-20T11:23:47.988Z,8344.00
2019-02-20T11:24:47.984Z,8776.00
2019-02-20T11:25:47.978Z,9868.00
2019-02-20T11:26:54.667Z,10236.00
2019-02-20T11:27:47.968Z,9240.00
2019-02-20T11:28:47.963Z,9944.00
2019-02-20T11:29:47.959Z,10104.00
2019-02-20T11:30:47.954Z,9772.00
2019-02-20T11:31:47.948Z,10460.00
2019-02-20T11:32:47.944Z,11296.00
2019-02-20T11:33:47.940Z,11176.00
2019-02-20T11:34:47.942Z,12096.00
2019-02-20T11:35:47.930Z,12220.00
2019-02-20T11:36:49.341Z,11664.00
2019-02-20T11:37:47.922Z,11444.00
2019-02-20T11:38:47.921Z,11184.00
2019-02-20T11:39:47.913Z,10004.00
2019-02-20T11:40:47.908Z,8604.00
2019-02-20T11:41:47.904Z,8568.00
2019-02-20T11:42:47.900Z,8772.00
2019-02-20T11:43:47.898Z,8116.00
2019-02-20T11:44:47.891Z,7152.00
2019-02-20T11:45:47.885Z,8072.00
2019-02-20T11:46:47.881Z,9296.00
2019-02-20T11:47:47.876Z,10496.00
2019-02-20T11:48:47.869Z,10596.00
2019-02-20T11:49:47.864Z,11088.00
2019-02-20T11:50:47.859Z,9748.00
2019-02-20T11:51:47.852Z,12936.00
2019-02-20T11:52:47.847Z,13780.00
2019-02-20T11:53:47.842Z,10636.00
2019-02-20T11:54:47.836Z,14556.00
2019-02-20T11:55:47.830Z,13556.00
2019-02-20T11:56:47.824Z,15680.00
2019-02-20T11:57:47.822Z,12044.00
2019-02-20T11:58:47.815Z,16032.00
2019-02-20T11:59:47.808Z,13780.00
2019-02-20T12:00:47.803Z,12708.00
2019-02-20T12:01:47.858Z,12960.00
2019-02-20T12:02:47.800Z,12416.00
2019-02-20T12:03:47.786Z,12816.00
2019-02-20T12:04:47.780Z,12576.00
2019-02-20T12:05:47.775Z,14760.00
2019-02-20T12:06:47.769Z,13648.00
2019-02-20T12:07:47.767Z,12628.00
2019-02-20T12:08:47.757Z,11828.00
2019-02-20T12:09:47.767Z,12644.00
2019-02-20T12:10:47.746Z,13072.00
2019-02-20T12:11:47.737Z,11136.00
2019-02-20T12:12:47.732Z,12548.00
2019-02-20T12:13:47.726Z,11608.00
2019-02-20T12:14:47.719Z,10100.00
2019-02-20T12:15:47.712Z,9844.00
2019-02-20T12:16:47.705Z,10292.00
2019-02-20T12:17:47.699Z,11040.00
2019-02-20T12:18:47.696Z,13048.00
2019-02-20T12:19:47.685Z,12100.00
2019-02-20T12:20:47.679Z,9432.00
2019-02-20T12:21:47.673Z,9156.00
2019-02-20T12:22:47.667Z,11364.00
2019-02-20T12:23:47.659Z,9544.00
2019-02-20T12:24:47.652Z,10304.00
2019-02-20T12:25:47.646Z,9996.00
2019-02-20T12:26:47.642Z,8784.00
2019-02-20T12:27:47.634Z,8836.00
2019-02-20T12:28:47.626Z,9720.00
2019-02-20T12:29:47.624Z,8852.00
2019-02-20T12:30:47.613Z,8400.00
2019-02-20T12:31:52.523Z,8360.00
2019-02-20T12:32:47.599Z,8900.00
2019-02-20T12:33:47.593Z,9100.00
2019-02-20T12:34:47.586Z,9140.00
2019-02-20T12:35:47.578Z,9928.00
2019-02-20T12:36:47.571Z,10076.00
2019-02-20T12:37:47.564Z,10388.00