createdAt,value
2018-07-15T00:00:56.454Z,0
2018-07-15T00:01:57.036Z,0
2018-07-15T00:02:57.625Z,0
2018-07-15T00:03:58.211Z,0
2018-07-15T00:04:58.848Z,0
2018-07-15T00:05:59.438Z,0
2018-07-15T00:07:00.028Z,0
2018-07-15T00:08:00.661Z,0
2018-07-15T00:09:01.238Z,0
2018-07-15T00:10:01.871Z,0
2018-07-15T00:11:02.460Z,0
2018-07-15T00:12:03.042Z,0
2018-07-15T00:13:03.667Z,0
2018-07-15T00:14:04.254Z,0
2018-07-15T00:15:04.934Z,0
2018-07-15T00:16:05.520Z,0
2018-07-15T00:17:06.102Z,0
2018-07-15T00:18:06.690Z,0
2018-07-15T00:19:07.273Z,0
2018-07-15T00:20:07.908Z,0
2018-07-15T00:21:08.496Z,0
2018-07-15T00:22:09.083Z,0
2018-07-15T00:23:09.711Z,0
2018-07-15T00:24:10.301Z,0
2018-07-15T00:25:10.882Z,0
2018-07-15T00:26:11.475Z,0
2018-07-15T00:27:12.063Z,0
2018-07-15T00:28:12.647Z,0
2018-07-15T00:29:13.289Z,0
2018-07-15T00:30:13.866Z,0
2018-07-15T00:31:14.456Z,0
2018-07-15T00:32:15.085Z,0
2018-07-15T00:33:15.671Z,0
2018-07-15T00:34:16.309Z,0
2018-07-15T00:35:16.888Z,0
2018-07-15T00:36:17.478Z,0
2018-07-15T00:37:18.061Z,0
2018-07-15T00:38:18.648Z,0
2018-07-15T00:39:19.230Z,0
2018-07-15T00:40:19.815Z,0
2018-07-15T00:41:20.404Z,0
2018-07-15T00:42:20.992Z,0
2018-07-15T00:43:21.581Z,0
2018-07-15T00:44:22.217Z,0
2018-07-15T00:45:22.798Z,0
2018-07-15T00:46:23.388Z,0
2018-07-15T00:47:23.974Z,0
2018-07-15T00:48:24.607Z,0
2018-07-15T00:49:25.196Z,0
2018-07-15T00:50:25.784Z,0
2018-07-15T00:51:26.369Z,0
2018-07-15T00:52:26.952Z,0
2018-07-15T00:53:27.632Z,0
2018-07-15T00:54:28.219Z,0
2018-07-15T00:55:28.806Z,0
2018-07-15T00:56:29.394Z,0
2018-07-15T00:57:29.987Z,0
2018-07-15T00:58:30.558Z,0
2018-07-15T00:59:31.141Z,0
2018-07-15T01:00:31.809Z,0
2018-07-15T01:01:32.385Z,0
2018-07-15T01:02:32.967Z,0
2018-07-15T01:03:33.542Z,0
2018-07-15T01:04:34.126Z,0
2018-07-15T01:05:34.751Z,0
2018-07-15T01:06:35.329Z,0
2018-07-15T01:07:35.903Z,0
2018-07-15T01:08:36.536Z,0
2018-07-15T01:09:37.108Z,0
2018-07-15T01:10:37.693Z,0
2018-07-15T01:11:38.278Z,0
2018-07-15T01:12:38.955Z,0
2018-07-15T01:13:39.530Z,0
2018-07-15T01:14:40.114Z,0
2018-07-15T01:15:40.688Z,0
2018-07-15T01:16:41.268Z,0
2018-07-15T01:17:41.845Z,0
2018-07-15T01:18:42.430Z,0
2018-07-15T01:19:43.054Z,0
2018-07-15T01:20:43.634Z,0
2018-07-15T01:21:44.217Z,0
2018-07-15T01:22:44.793Z,0
2018-07-15T01:23:45.378Z,0
2018-07-15T01:24:45.960Z,0
2018-07-15T01:25:46.542Z,0
2018-07-15T01:26:47.125Z,0
2018-07-15T01:27:47.704Z,0
2018-07-15T01:28:48.284Z,0
2018-07-15T01:29:48.911Z,0
2018-07-15T01:30:49.546Z,0
2018-07-15T01:31:50.116Z,0
2018-07-15T01:32:50.691Z,0
2018-07-15T01:33:51.267Z,0
2018-07-15T01:34:51.851Z,0
2018-07-15T01:35:52.475Z,0
2018-07-15T01:36:53.053Z,0
2018-07-15T01:37:53.633Z,0
2018-07-15T01:38:54.216Z,0
2018-07-15T01:39:54.795Z,0
2018-07-15T01:40:55.376Z,0
2018-07-15T01:41:55.957Z,0
2018-07-15T01:42:56.539Z,0
2018-07-15T01:43:57.110Z,0
2018-07-15T01:44:57.695Z,0
2018-07-15T01:45:58.270Z,0
2018-07-15T01:46:58.854Z,0
2018-07-15T01:47:59.435Z,0
2018-07-15T01:49:00.063Z,0
2018-07-15T01:50:00.649Z,0
2018-07-15T01:51:01.273Z,0
2018-07-15T01:52:01.864Z,0
2018-07-15T01:53:02.492Z,0
2018-07-15T01:54:03.075Z,0
2018-07-15T01:55:03.653Z,0
2018-07-15T01:56:04.232Z,0
2018-07-15T01:57:04.811Z,0
2018-07-15T01:58:05.388Z,0
2018-07-15T01:59:05.974Z,0
2018-07-15T02:00:06.548Z,0
2018-07-15T02:01:07.134Z,0
2018-07-15T02:02:07.711Z,0
2018-07-15T02:03:08.289Z,0
2018-07-15T02:04:08.873Z,0
2018-07-15T02:05:09.456Z,0
2018-07-15T02:06:10.089Z,0
2018-07-15T02:07:10.669Z,0
2018-07-15T02:08:11.252Z,0
2018-07-15T02:09:11.874Z,0
2018-07-15T02:10:12.660Z,0
2018-07-15T02:11:13.240Z,0
2018-07-15T02:12:13.866Z,0
2018-07-15T02:13:14.442Z,0
2018-07-15T02:14:15.025Z,0
2018-07-15T02:15:15.600Z,0
2018-07-15T02:16:16.184Z,0
2018-07-15T02:17:16.763Z,0
2018-07-15T02:18:17.343Z,0
2018-07-15T02:19:17.921Z,0
2018-07-15T02:20:18.505Z,0
2018-07-15T02:21:19.088Z,0
2018-07-15T02:22:19.667Z,0
2018-07-15T02:23:20.244Z,0
2018-07-15T02:24:20.819Z,0
2018-07-15T02:25:21.457Z,0
2018-07-15T02:26:22.041Z,0
2018-07-15T02:27:22.614Z,0
2018-07-15T02:28:23.243Z,0
2018-07-15T02:29:23.830Z,0
2018-07-15T02:30:24.551Z,0
2018-07-15T02:31:25.130Z,0
2018-07-15T02:32:25.710Z,0
2018-07-15T02:33:26.294Z,0
2018-07-15T02:34:26.871Z,0
2018-07-15T02:35:27.455Z,0
2018-07-15T02:36:28.090Z,0
2018-07-15T02:37:28.711Z,0
2018-07-15T02:38:29.336Z,0
2018-07-15T02:39:29.919Z,0
2018-07-15T02:40:30.497Z,0
2018-07-15T02:41:31.081Z,0
2018-07-15T02:42:31.662Z,0
2018-07-15T02:43:32.243Z,0
2018-07-15T02:44:32.875Z,0
2018-07-15T02:45:33.498Z,0
2018-07-15T02:46:34.080Z,0
2018-07-15T02:47:34.658Z,0
2018-07-15T02:48:35.240Z,0
2018-07-15T02:49:35.817Z,0
2018-07-15T02:50:36.396Z,0
2018-07-15T02:51:36.980Z,0
2018-07-15T02:52:37.562Z,0
2018-07-15T02:53:38.140Z,0
2018-07-15T02:54:38.713Z,0
2018-07-15T02:55:39.343Z,0
2018-07-15T02:56:39.974Z,0
2018-07-15T02:57:40.554Z,0
2018-07-15T02:58:41.129Z,0
2018-07-15T02:59:41.713Z,0
2018-07-15T03:00:42.294Z,0
2018-07-15T03:01:42.920Z,0
2018-07-15T03:02:43.615Z,0
2018-07-15T03:03:44.137Z,0
2018-07-15T03:04:44.721Z,0
2018-07-15T03:05:45.300Z,0
2018-07-15T03:06:45.879Z,0
2018-07-15T03:07:46.455Z,0
2018-07-15T03:08:47.037Z,0
2018-07-15T03:09:47.618Z,0
2018-07-15T03:10:48.198Z,0
2018-07-15T03:11:48.782Z,0
2018-07-15T03:12:49.361Z,0
2018-07-15T03:13:49.993Z,0
2018-07-15T03:14:50.577Z,0
2018-07-15T03:15:51.159Z,0
2018-07-15T03:16:51.784Z,0
2018-07-15T03:17:52.361Z,0
2018-07-15T03:18:52.947Z,0
2018-07-15T03:19:53.528Z,0
2018-07-15T03:20:54.155Z,0
2018-07-15T03:21:54.787Z,0
2018-07-15T03:22:55.367Z,0
2018-07-15T03:23:55.940Z,0
2018-07-15T03:24:56.522Z,0
2018-07-15T03:25:57.103Z,0
2018-07-15T03:26:57.685Z,0
2018-07-15T03:27:58.267Z,0
2018-07-15T03:28:58.847Z,0
2018-07-15T03:29:59.426Z,0
2018-07-15T03:31:00.001Z,0
2018-07-15T03:32:00.582Z,0
2018-07-15T03:33:01.218Z,0
2018-07-15T03:34:01.869Z,0
2018-07-15T03:35:02.439Z,0
2018-07-15T03:36:03.055Z,0
2018-07-15T03:37:03.684Z,0
2018-07-15T03:38:04.258Z,0
2018-07-15T03:39:04.891Z,0
2018-07-15T03:40:05.476Z,0
2018-07-15T03:41:06.105Z,0
2018-07-15T03:42:06.680Z,0
2018-07-15T03:43:07.261Z,0
2018-07-15T03:44:07.839Z,0
2018-07-15T03:45:08.422Z,0
2018-07-15T03:46:09.002Z,0
2018-07-15T03:47:09.581Z,0
2018-07-15T03:48:10.161Z,0
2018-07-15T03:49:10.741Z,0
2018-07-15T03:50:11.318Z,0
2018-07-15T03:51:11.897Z,0
2018-07-15T03:52:12.481Z,0
2018-07-15T03:53:13.062Z,0
2018-07-15T03:54:13.695Z,0
2018-07-15T03:55:19.323Z,0
2018-07-15T03:56:19.959Z,0
2018-07-15T03:57:20.541Z,0
2018-07-15T03:58:21.124Z,0
2018-07-15T03:59:21.749Z,0
2018-07-15T04:00:22.328Z,0
2018-07-15T04:01:22.908Z,0
2018-07-15T04:02:23.493Z,0
2018-07-15T04:03:24.072Z,0
2018-07-15T04:04:24.652Z,0
2018-07-15T04:05:25.232Z,0
2018-07-15T04:06:25.813Z,0
2018-07-15T04:07:26.392Z,0
2018-07-15T04:08:27.038Z,0
2018-07-15T04:09:27.551Z,0
2018-07-15T04:10:28.133Z,0
2018-07-15T04:11:28.713Z,0
2018-07-15T04:12:29.291Z,0
2018-07-15T04:13:29.918Z,0
2018-07-15T04:14:30.553Z,0
2018-07-15T04:15:31.181Z,0
2018-07-15T04:16:31.754Z,0
2018-07-15T04:17:32.338Z,0
2018-07-15T04:18:32.922Z,0
2018-07-15T04:19:33.499Z,0
2018-07-15T04:20:34.080Z,0
2018-07-15T04:21:34.654Z,0
2018-07-15T04:22:35.280Z,0
2018-07-15T04:23:35.863Z,0
2018-07-15T04:24:36.436Z,0
2018-07-15T04:25:37.019Z,0
2018-07-15T04:26:37.600Z,0
2018-07-15T04:27:38.184Z,0
2018-07-15T04:28:38.762Z,0
2018-07-15T04:29:39.343Z,0
2018-07-15T04:30:39.969Z,0
2018-07-15T04:31:40.554Z,0
2018-07-15T04:32:41.185Z,0
2018-07-15T04:33:41.763Z,0
2018-07-15T04:34:42.343Z,0
2018-07-15T04:35:42.960Z,0
2018-07-15T04:36:43.538Z,0
2018-07-15T04:37:44.117Z,0
2018-07-15T04:38:44.741Z,0
2018-07-15T04:39:45.319Z,0
2018-07-15T04:40:45.899Z,0
2018-07-15T04:41:46.479Z,0
2018-07-15T04:42:47.062Z,0
2018-07-15T04:43:47.668Z,0
2018-07-15T04:44:48.218Z,0
2018-07-15T04:45:48.797Z,0
2018-07-15T04:46:49.382Z,0
2018-07-15T04:47:49.962Z,0
2018-07-15T04:48:50.542Z,0
2018-07-15T04:49:51.167Z,0
2018-07-15T04:50:51.797Z,0
2018-07-15T04:51:52.378Z,0
2018-07-15T04:52:52.962Z,0
2018-07-15T04:53:53.589Z,0
2018-07-15T04:54:54.173Z,0
2018-07-15T04:55:54.804Z,0
2018-07-15T04:56:55.383Z,0
2018-07-15T04:57:56.014Z,0
2018-07-15T04:58:56.592Z,0
2018-07-15T04:59:57.171Z,0
2018-07-15T05:00:57.753Z,0
2018-07-15T05:01:58.381Z,0
2018-07-15T05:02:58.916Z,0
2018-07-15T05:03:59.492Z,0
2018-07-15T05:05:00.076Z,0
2018-07-15T05:06:00.658Z,0
2018-07-15T05:07:01.285Z,0
2018-07-15T05:08:01.862Z,0
2018-07-15T05:09:02.486Z,0
2018-07-15T05:10:03.075Z,0
2018-07-15T05:11:03.699Z,0
2018-07-15T05:12:04.326Z,0
2018-07-15T05:13:04.957Z,0
2018-07-15T05:14:05.537Z,0
2018-07-15T05:15:06.120Z,0
2018-07-15T05:16:06.702Z,0
2018-07-15T05:17:07.276Z,0
2018-07-15T05:18:07.864Z,0
2018-07-15T05:19:08.440Z,0
2018-07-15T05:20:09.020Z,0
2018-07-15T05:21:09.651Z,0
2018-07-15T05:22:10.223Z,0
2018-07-15T05:23:10.806Z,0
2018-07-15T05:24:11.387Z,0
2018-07-15T05:25:12.013Z,0
2018-07-15T05:26:12.590Z,0
2018-07-15T05:27:13.169Z,0
2018-07-15T05:28:13.748Z,0
2018-07-15T05:29:14.371Z,0
2018-07-15T05:30:15.055Z,0
2018-07-15T05:31:15.681Z,0
2018-07-15T05:32:16.265Z,0
2018-07-15T05:33:16.842Z,0
2018-07-15T05:34:17.424Z,0
2018-07-15T05:35:18.106Z,0
2018-07-15T05:36:18.738Z,0
2018-07-15T05:37:19.312Z,0
2018-07-15T05:38:19.893Z,0
2018-07-15T05:39:20.475Z,0
2018-07-15T05:40:21.050Z,0
2018-07-15T05:41:21.678Z,0
2018-07-15T05:42:22.262Z,0
2018-07-15T05:43:22.837Z,0
2018-07-15T05:44:23.484Z,0
2018-07-15T05:45:23.998Z,0
2018-07-15T05:46:24.573Z,0
2018-07-15T05:47:25.204Z,0
2018-07-15T05:48:25.786Z,0
2018-07-15T05:49:26.410Z,0
2018-07-15T05:50:26.989Z,0
2018-07-15T05:51:27.577Z,0
2018-07-15T05:52:28.151Z,0
2018-07-15T05:53:28.731Z,0
2018-07-15T05:54:29.365Z,0
2018-07-15T05:55:29.940Z,0
2018-07-15T05:56:30.520Z,0
2018-07-15T05:57:31.101Z,0
2018-07-15T05:58:31.681Z,0
2018-07-15T05:59:32.255Z,0
2018-07-15T06:00:32.834Z,0
2018-07-15T06:01:33.414Z,0
2018-07-15T06:02:33.989Z,0
2018-07-15T06:03:34.759Z,0
2018-07-15T06:04:35.204Z,0
2018-07-15T06:05:35.778Z,0
2018-07-15T06:06:36.360Z,0
2018-07-15T06:07:36.943Z,0
2018-07-15T06:08:37.517Z,0
2018-07-15T06:09:38.150Z,0
2018-07-15T06:10:38.796Z,0
2018-07-15T06:11:39.409Z,0
2018-07-15T06:12:39.979Z,0
2018-07-15T06:13:40.558Z,0
2018-07-15T06:14:41.140Z,0
2018-07-15T06:15:41.718Z,0
2018-07-15T06:16:42.304Z,0
2018-07-15T06:17:42.885Z,0
2018-07-15T06:18:43.503Z,0
2018-07-15T06:19:44.114Z,0
2018-07-15T06:20:44.667Z,0
2018-07-15T06:21:45.247Z,0
2018-07-15T06:22:45.849Z,0
2018-07-15T06:23:46.405Z,0
2018-07-15T06:24:46.988Z,0
2018-07-15T06:25:47.620Z,0
2018-07-15T06:26:48.195Z,0
2018-07-15T06:27:48.777Z,0
2018-07-15T06:28:49.359Z,0
2018-07-15T06:29:49.982Z,0
2018-07-15T06:30:50.566Z,0
2018-07-15T06:31:51.149Z,0
2018-07-15T06:32:51.727Z,0
2018-07-15T06:33:52.307Z,0
2018-07-15T06:34:52.887Z,0
2018-07-15T06:35:53.473Z,0
2018-07-15T06:36:54.095Z,0
2018-07-15T06:37:54.672Z,0
2018-07-15T06:38:55.305Z,0
2018-07-15T06:39:55.886Z,0
2018-07-15T06:40:56.466Z,0
2018-07-15T06:41:57.047Z,0
2018-07-15T06:42:57.628Z,0
2018-07-15T06:43:58.208Z,0
2018-07-15T06:44:58.831Z,0
2018-07-15T06:45:59.411Z,0
2018-07-15T06:47:00.056Z,0
2018-07-15T06:48:00.570Z,0
2018-07-15T06:49:01.147Z,0
2018-07-15T06:50:01.780Z,0
2018-07-15T06:51:02.360Z,0
2018-07-15T06:52:02.931Z,0
2018-07-15T06:53:03.566Z,0
2018-07-15T06:54:04.307Z,0
2018-07-15T06:55:04.721Z,0
2018-07-15T06:56:05.362Z,0
2018-07-15T06:57:05.932Z,0
2018-07-15T06:58:06.516Z,0
2018-07-15T06:59:07.095Z,0
2018-07-15T07:00:07.676Z,0
2018-07-15T07:01:08.254Z,0
2018-07-15T07:02:08.833Z,0
2018-07-15T07:03:09.413Z,0
2018-07-15T07:04:09.986Z,0
2018-07-15T07:05:10.624Z,0
2018-07-15T07:06:11.200Z,0
2018-07-15T07:07:11.798Z,0
2018-07-15T07:08:12.359Z,0
2018-07-15T07:09:12.944Z,0
2018-07-15T07:10:13.521Z,0
2018-07-15T07:11:14.102Z,0
2018-07-15T07:12:14.687Z,0
2018-07-15T07:13:15.317Z,0
2018-07-15T07:14:16.005Z,0
2018-07-15T07:15:16.573Z,0
2018-07-15T07:16:17.146Z,4
2018-07-15T07:17:17.731Z,4
2018-07-15T07:18:18.304Z,4
2018-07-15T07:19:18.887Z,4
2018-07-15T07:20:19.475Z,4
2018-07-15T07:21:20.045Z,4
2018-07-15T07:22:20.632Z,4
2018-07-15T07:23:21.255Z,4
2018-07-15T07:24:21.833Z,4
2018-07-15T07:25:22.411Z,4
2018-07-15T07:26:23.000Z,4
2018-07-15T07:27:23.623Z,4
2018-07-15T07:28:24.197Z,4
2018-07-15T07:29:24.781Z,0
2018-07-15T07:30:25.508Z,0
2018-07-15T07:31:26.095Z,0
2018-07-15T07:32:26.670Z,0
2018-07-15T07:33:27.249Z,0
2018-07-15T07:34:27.885Z,0
2018-07-15T07:35:28.466Z,0
2018-07-15T07:36:29.037Z,0
2018-07-15T07:37:29.619Z,0
2018-07-15T07:38:30.195Z,0
2018-07-15T07:39:30.779Z,0
2018-07-15T07:40:31.353Z,0
2018-07-15T07:41:31.935Z,0
2018-07-15T07:42:32.567Z,0
2018-07-15T07:43:33.146Z,0
2018-07-15T07:44:33.730Z,0
2018-07-15T07:45:34.303Z,0
2018-07-15T07:46:34.880Z,0
2018-07-15T07:47:40.507Z,0
2018-07-15T07:48:41.109Z,0
2018-07-15T07:49:41.668Z,0
2018-07-15T07:50:42.245Z,0
2018-07-15T07:51:42.824Z,0
2018-07-15T07:52:43.454Z,0
2018-07-15T07:53:44.034Z,0
2018-07-15T07:54:44.611Z,0
2018-07-15T07:55:45.187Z,0
2018-07-15T07:56:45.820Z,0
2018-07-15T07:57:46.398Z,0
2018-07-15T07:58:46.979Z,0
2018-07-15T07:59:47.610Z,0
2018-07-15T08:00:48.185Z,0
2018-07-15T08:01:48.792Z,4
2018-07-15T08:02:49.353Z,0
2018-07-15T08:03:49.934Z,0
2018-07-15T08:04:50.509Z,0
2018-07-15T08:05:51.092Z,0
2018-07-15T08:06:51.669Z,0
2018-07-15T08:07:52.247Z,0
2018-07-15T08:08:52.833Z,0
2018-07-15T08:09:53.407Z,0
2018-07-15T08:10:53.988Z,0
2018-07-15T08:11:54.619Z,4
2018-07-15T08:12:55.242Z,4
2018-07-15T08:13:55.820Z,0
2018-07-15T08:14:56.403Z,0
2018-07-15T08:15:57.034Z,4
2018-07-15T08:16:57.607Z,4
2018-07-15T08:17:58.190Z,0
2018-07-15T08:18:58.771Z,0
2018-07-15T08:19:59.349Z,0
2018-07-15T08:20:59.933Z,0
2018-07-15T08:22:00.562Z,0
2018-07-15T08:23:01.136Z,4
2018-07-15T08:24:01.716Z,0
2018-07-15T08:25:02.299Z,0
2018-07-15T08:26:02.879Z,0
2018-07-15T08:27:03.460Z,0
2018-07-15T08:28:04.044Z,0
2018-07-15T08:29:04.620Z,0
2018-07-15T08:30:05.193Z,4
2018-07-15T08:31:05.813Z,0
2018-07-15T08:32:06.444Z,4
2018-07-15T08:33:07.022Z,4
2018-07-15T08:34:07.609Z,0
2018-07-15T08:35:08.231Z,0
2018-07-15T08:36:08.816Z,4
2018-07-15T08:37:09.398Z,0
2018-07-15T08:38:09.980Z,0
2018-07-15T08:39:10.611Z,0
2018-07-15T08:40:11.191Z,0
2018-07-15T08:41:11.771Z,0
2018-07-15T08:42:12.354Z,0
2018-07-15T08:43:12.936Z,0
2018-07-15T08:44:13.517Z,0
2018-07-15T08:45:14.090Z,0
2018-07-15T08:46:14.673Z,0
2018-07-15T08:47:15.253Z,0
2018-07-15T08:48:15.824Z,0
2018-07-15T08:49:16.401Z,0
2018-07-15T08:50:17.035Z,0
2018-07-15T08:51:17.616Z,0
2018-07-15T08:52:18.201Z,0
2018-07-15T08:53:18.821Z,0
2018-07-15T08:54:19.401Z,0
2018-07-15T08:55:19.975Z,0
2018-07-15T08:56:20.554Z,0
2018-07-15T08:57:21.129Z,0
2018-07-15T08:58:21.760Z,0
2018-07-15T08:59:22.338Z,0
2018-07-15T09:00:22.920Z,0
2018-07-15T09:01:23.500Z,0
2018-07-15T09:02:24.083Z,0
2018-07-15T09:03:24.688Z,0
2018-07-15T09:04:25.278Z,0
2018-07-15T09:05:25.863Z,0
2018-07-15T09:06:26.438Z,0
2018-07-15T09:07:27.020Z,0
2018-07-15T09:08:27.601Z,0
2018-07-15T09:09:28.232Z,0
2018-07-15T09:10:28.813Z,4
2018-07-15T09:11:29.393Z,4
2018-07-15T09:12:30.039Z,0
2018-07-15T09:13:30.601Z,0
2018-07-15T09:14:31.234Z,0
2018-07-15T09:15:31.877Z,0
2018-07-15T09:16:32.399Z,0
2018-07-15T09:17:32.980Z,0
2018-07-15T09:18:33.562Z,0
2018-07-15T09:19:34.141Z,0
2018-07-15T09:20:34.722Z,0
2018-07-15T09:21:35.311Z,8
2018-07-15T09:22:35.930Z,4
2018-07-15T09:23:36.508Z,4
2018-07-15T09:24:37.085Z,4
2018-07-15T09:25:37.700Z,8
2018-07-15T09:26:38.295Z,8
2018-07-15T09:27:38.875Z,12
2018-07-15T09:28:39.449Z,8
2018-07-15T09:29:40.186Z,8
2018-07-15T09:30:40.772Z,12
2018-07-15T09:31:41.350Z,12
2018-07-15T09:32:41.934Z,8
2018-07-15T09:33:42.510Z,8
2018-07-15T09:34:43.093Z,4
2018-07-15T09:35:43.725Z,4
2018-07-15T09:36:44.308Z,8
2018-07-15T09:37:44.888Z,12
2018-07-15T09:38:45.513Z,8
2018-07-15T09:39:46.093Z,8
2018-07-15T09:40:46.674Z,12
2018-07-15T09:41:47.255Z,12
2018-07-15T09:42:47.881Z,8
2018-07-15T09:43:48.510Z,12
2018-07-15T09:44:49.091Z,12
2018-07-15T09:45:49.721Z,8
2018-07-15T09:46:50.303Z,8
2018-07-15T09:47:50.883Z,12
2018-07-15T09:48:51.508Z,12
2018-07-15T09:49:52.088Z,12
2018-07-15T09:50:52.669Z,12
2018-07-15T09:51:53.304Z,12
2018-07-15T09:52:53.880Z,12
2018-07-15T09:53:54.460Z,12
2018-07-15T09:54:55.052Z,16
2018-07-15T09:55:55.647Z,8
2018-07-15T09:56:56.212Z,8
2018-07-15T09:57:56.793Z,12
2018-07-15T09:58:57.376Z,12
2018-07-15T09:59:57.953Z,8
2018-07-15T10:00:58.591Z,8
2018-07-15T10:01:59.169Z,4
2018-07-15T10:02:59.745Z,12
2018-07-15T10:04:00.381Z,12
2018-07-15T10:05:00.962Z,12
2018-07-15T10:06:01.549Z,12
2018-07-15T10:07:02.228Z,12
2018-07-15T10:08:02.805Z,12
2018-07-15T10:09:03.389Z,12
2018-07-15T10:10:03.973Z,16
2018-07-15T10:11:04.554Z,16
2018-07-15T10:12:05.137Z,16
2018-07-15T10:13:05.713Z,12
2018-07-15T10:14:06.297Z,12
2018-07-15T10:15:06.879Z,8
2018-07-15T10:16:07.475Z,12
2018-07-15T10:17:08.048Z,12
2018-07-15T10:18:08.634Z,12
2018-07-15T10:19:09.256Z,12
2018-07-15T10:20:09.842Z,12
2018-07-15T10:21:10.473Z,16
2018-07-15T10:22:11.052Z,12
2018-07-15T10:23:11.673Z,16
2018-07-15T10:24:12.259Z,12
2018-07-15T10:25:12.841Z,12
2018-07-15T10:26:13.424Z,16
2018-07-15T10:27:14.006Z,16
2018-07-15T10:28:14.581Z,16
2018-07-15T10:29:15.214Z,16
2018-07-15T10:30:15.798Z,16
2018-07-15T10:31:16.375Z,16
2018-07-15T10:32:16.959Z,12
2018-07-15T10:33:17.600Z,8
2018-07-15T10:34:18.118Z,12
2018-07-15T10:35:18.701Z,16
2018-07-15T10:36:19.284Z,16
2018-07-15T10:37:19.863Z,28
2018-07-15T10:38:20.448Z,32
2018-07-15T10:39:21.079Z,32
2018-07-15T10:40:21.659Z,32
2018-07-15T10:41:22.241Z,36
2018-07-15T10:42:22.819Z,36
2018-07-15T10:43:23.401Z,36
2018-07-15T10:44:24.037Z,36
2018-07-15T10:45:24.617Z,32
2018-07-15T10:46:25.203Z,32
2018-07-15T10:47:25.781Z,36
2018-07-15T10:48:26.357Z,32
2018-07-15T10:49:26.938Z,24
2018-07-15T10:50:27.517Z,24
2018-07-15T10:51:28.297Z,32
2018-07-15T10:52:28.883Z,24
2018-07-15T10:53:29.461Z,32
2018-07-15T10:54:30.044Z,40
2018-07-15T10:55:30.665Z,40
2018-07-15T10:56:31.245Z,44
2018-07-15T10:57:31.831Z,40
2018-07-15T10:58:32.416Z,36
2018-07-15T10:59:32.998Z,32
2018-07-15T11:00:33.631Z,24
2018-07-15T11:01:34.218Z,24
2018-07-15T11:02:34.799Z,24
2018-07-15T11:03:35.380Z,24
2018-07-15T11:04:35.963Z,36
2018-07-15T11:05:36.542Z,48
2018-07-15T11:06:37.174Z,48
2018-07-15T11:07:37.754Z,48
2018-07-15T11:08:38.337Z,44
2018-07-15T11:09:38.916Z,44
2018-07-15T11:10:39.548Z,44
2018-07-15T11:11:40.130Z,40
2018-07-15T11:12:40.711Z,44
2018-07-15T11:13:41.323Z,40
2018-07-15T11:14:41.910Z,40
2018-07-15T11:15:42.495Z,40
2018-07-15T11:16:43.076Z,40
2018-07-15T11:17:43.655Z,32
2018-07-15T11:18:44.236Z,40
2018-07-15T11:19:44.823Z,44
2018-07-15T11:20:45.399Z,40
2018-07-15T11:21:46.032Z,44
2018-07-15T11:22:46.666Z,40
2018-07-15T11:23:47.240Z,40
2018-07-15T11:24:47.817Z,40
2018-07-15T11:25:48.401Z,40
2018-07-15T11:26:48.984Z,40
2018-07-15T11:27:49.612Z,40
2018-07-15T11:28:50.194Z,40
2018-07-15T11:29:50.779Z,44
2018-07-15T11:30:51.555Z,44
2018-07-15T11:31:52.143Z,40
2018-07-15T11:32:52.822Z,44
2018-07-15T11:33:53.408Z,44
2018-07-15T11:34:53.991Z,44
2018-07-15T11:35:54.571Z,40
2018-07-15T11:36:55.153Z,44
2018-07-15T11:37:55.738Z,44
2018-07-15T11:38:56.387Z,44
2018-07-15T11:39:56.900Z,40
2018-07-15T11:40:57.526Z,44
2018-07-15T11:41:58.111Z,44
2018-07-15T11:42:58.684Z,40
2018-07-15T11:43:59.267Z,40
2018-07-15T11:44:59.853Z,44
2018-07-15T11:46:00.481Z,40
2018-07-15T11:47:01.067Z,44
2018-07-15T11:48:01.854Z,44
2018-07-15T11:49:02.482Z,44
2018-07-15T11:50:03.110Z,44
2018-07-15T11:51:03.695Z,44
2018-07-15T11:52:04.279Z,44
2018-07-15T11:53:04.861Z,44
2018-07-15T11:54:05.443Z,44
2018-07-15T11:55:06.023Z,48
2018-07-15T11:56:06.598Z,44
2018-07-15T11:57:07.183Z,48
2018-07-15T11:58:07.764Z,48
2018-07-15T11:59:08.343Z,48
2018-07-15T12:00:08.926Z,48
2018-07-15T12:01:09.552Z,48
2018-07-15T12:02:10.136Z,48
2018-07-15T12:03:10.768Z,48
2018-07-15T12:04:11.355Z,48
2018-07-15T12:05:11.938Z,48
2018-07-15T12:06:12.520Z,48
2018-07-15T12:07:13.097Z,52
2018-07-15T12:08:13.733Z,52
2018-07-15T12:09:14.309Z,48
2018-07-15T12:10:14.894Z,44
2018-07-15T12:11:15.480Z,48
2018-07-15T12:12:16.102Z,48
2018-07-15T12:13:16.690Z,48
2018-07-15T12:14:17.271Z,48
2018-07-15T12:15:17.860Z,52
2018-07-15T12:16:18.437Z,52
2018-07-15T12:17:19.168Z,52
2018-07-15T12:18:19.751Z,52
2018-07-15T12:19:20.333Z,52
2018-07-15T12:20:20.967Z,52
2018-07-15T12:21:21.591Z,52
2018-07-15T12:22:22.174Z,52
2018-07-15T12:23:22.757Z,52
2018-07-15T12:24:23.330Z,56
2018-07-15T12:25:23.915Z,52
2018-07-15T12:26:24.495Z,52
2018-07-15T12:27:25.071Z,56
2018-07-15T12:28:25.708Z,56
2018-07-15T12:29:26.290Z,52
2018-07-15T12:30:26.875Z,52
2018-07-15T12:31:27.504Z,52
2018-07-15T12:32:28.082Z,44
2018-07-15T12:33:28.717Z,56
2018-07-15T12:34:29.349Z,56
2018-07-15T12:35:29.932Z,56
2018-07-15T12:36:30.519Z,56
2018-07-15T12:37:31.147Z,44
2018-07-15T12:38:31.731Z,56
2018-07-15T12:39:32.314Z,28
2018-07-15T12:40:32.896Z,56
2018-07-15T12:41:33.479Z,20
2018-07-15T12:42:34.263Z,24
2018-07-15T12:43:34.881Z,64
2018-07-15T12:44:35.426Z,44
2018-07-15T12:45:36.156Z,24
2018-07-15T12:46:36.732Z,64
2018-07-15T12:47:37.321Z,56
2018-07-15T12:48:37.900Z,40
2018-07-15T12:49:38.479Z,16
2018-07-15T12:50:39.103Z,20
2018-07-15T12:51:39.689Z,24
2018-07-15T12:52:40.265Z,52
2018-07-15T12:53:40.899Z,56
2018-07-15T12:54:41.478Z,44
2018-07-15T12:55:42.103Z,56
2018-07-15T12:56:42.680Z,56
2018-07-15T12:57:43.261Z,52
2018-07-15T12:58:43.936Z,56
2018-07-15T12:59:44.513Z,56
2018-07-15T13:00:45.300Z,56
2018-07-15T13:01:45.884Z,56
2018-07-15T13:02:46.457Z,56
2018-07-15T13:03:47.040Z,52
2018-07-15T13:04:47.621Z,52
2018-07-15T13:05:48.247Z,56
2018-07-15T13:06:48.829Z,56
2018-07-15T13:07:49.458Z,56
2018-07-15T13:08:50.037Z,56
2018-07-15T13:09:50.627Z,56
2018-07-15T13:10:51.259Z,52
2018-07-15T13:11:51.841Z,56
2018-07-15T13:12:52.421Z,56
2018-07-15T13:13:53.005Z,56
2018-07-15T13:14:53.587Z,60
2018-07-15T13:15:54.164Z,56
2018-07-15T13:16:54.746Z,56
2018-07-15T13:17:55.375Z,56
2018-07-15T13:18:55.954Z,56
2018-07-15T13:19:56.591Z,56
2018-07-15T13:20:57.176Z,52
2018-07-15T13:21:57.803Z,56
2018-07-15T13:22:58.436Z,56
2018-07-15T13:23:59.017Z,60
2018-07-15T13:24:59.601Z,56
2018-07-15T13:26:00.177Z,56
2018-07-15T13:27:00.766Z,60
2018-07-15T13:28:01.343Z,60
2018-07-15T13:29:01.927Z,60
2018-07-15T13:30:02.505Z,56
2018-07-15T13:31:03.090Z,56
2018-07-15T13:32:03.670Z,60
2018-07-15T13:33:04.252Z,64
2018-07-15T13:34:04.882Z,20
2018-07-15T13:35:05.463Z,40
2018-07-15T13:36:06.095Z,64
2018-07-15T13:37:06.671Z,20
2018-07-15T13:38:07.307Z,60
2018-07-15T13:39:07.893Z,24
2018-07-15T13:40:08.474Z,48
2018-07-15T13:41:09.052Z,64
2018-07-15T13:42:09.637Z,16
2018-07-15T13:43:10.221Z,60
2018-07-15T13:44:10.803Z,60
2018-07-15T13:45:11.386Z,64
2018-07-15T13:46:11.965Z,60
2018-07-15T13:47:12.550Z,52
2018-07-15T13:48:13.130Z,60
2018-07-15T13:49:13.717Z,40
2018-07-15T13:50:14.300Z,60
2018-07-15T13:51:14.882Z,60
2018-07-15T13:52:15.518Z,60
2018-07-15T13:53:16.148Z,60
2018-07-15T13:54:16.735Z,60
2018-07-15T13:55:17.320Z,56
2018-07-15T13:56:17.898Z,56
2018-07-15T13:57:18.478Z,56
2018-07-15T13:58:19.065Z,60
2018-07-15T13:59:19.699Z,60
2018-07-15T14:00:20.284Z,64
2018-07-15T14:01:20.866Z,56
2018-07-15T14:02:21.444Z,60
2018-07-15T14:03:22.025Z,60
2018-07-15T14:04:22.613Z,60
2018-07-15T14:05:23.194Z,60
2018-07-15T14:06:23.778Z,56
2018-07-15T14:07:24.363Z,56
2018-07-15T14:08:24.992Z,60
2018-07-15T14:09:25.573Z,60
2018-07-15T14:10:26.207Z,60
2018-07-15T14:11:26.782Z,60
2018-07-15T14:12:27.366Z,60
2018-07-15T14:13:27.999Z,60
2018-07-15T14:14:28.573Z,60
2018-07-15T14:15:29.156Z,60
2018-07-15T14:16:29.737Z,60
2018-07-15T14:17:30.370Z,60
2018-07-15T14:18:30.948Z,60
2018-07-15T14:19:31.529Z,60
2018-07-15T14:20:32.111Z,60
2018-07-15T14:21:32.734Z,60
2018-07-15T14:22:33.267Z,60
2018-07-15T14:23:33.849Z,56
2018-07-15T14:24:34.432Z,60
2018-07-15T14:25:35.063Z,60
2018-07-15T14:26:35.645Z,56
2018-07-15T14:27:36.222Z,60
2018-07-15T14:28:36.808Z,60
2018-07-15T14:29:37.389Z,56
2018-07-15T14:30:37.971Z,56
2018-07-15T14:31:38.546Z,64
2018-07-15T14:32:39.174Z,60
2018-07-15T14:33:39.764Z,60
2018-07-15T14:34:40.346Z,24
2018-07-15T14:35:40.978Z,64
2018-07-15T14:36:41.557Z,60
2018-07-15T14:37:42.167Z,60
2018-07-15T14:38:42.728Z,60
2018-07-15T14:39:43.310Z,20
2018-07-15T14:40:43.899Z,60
2018-07-15T14:41:44.478Z,60
2018-07-15T14:42:45.063Z,56
2018-07-15T14:43:45.646Z,60
2018-07-15T14:44:46.230Z,20
2018-07-15T14:45:46.813Z,60