createdAt,value
2024-03-24T00:04:46.866Z,18.8
2024-03-24T00:09:53.270Z,18.8
2024-03-24T00:14:59.685Z,18.8
2024-03-24T00:20:06.104Z,18.8
2024-03-24T00:25:12.514Z,18.8
2024-03-24T00:30:18.933Z,18.8
2024-03-24T00:35:25.343Z,18.7
2024-03-24T00:40:31.758Z,18.7
2024-03-24T00:45:38.174Z,18.8
2024-03-24T00:50:44.587Z,18.8
2024-03-24T00:55:51.000Z,18.7
2024-03-24T01:00:57.551Z,18.8
2024-03-24T01:06:03.128Z,18.8
2024-03-24T01:11:09.596Z,18.8
2024-03-24T01:16:15.075Z,18.8
2024-03-24T01:21:21.500Z,18.8
2024-03-24T01:26:27.913Z,18.8
2024-03-24T01:31:34.313Z,18.8
2024-03-24T01:36:40.725Z,18.8
2024-03-24T01:41:47.136Z,18.8
2024-03-24T01:46:53.563Z,18.8
2024-03-24T01:51:59.973Z,18.8
2024-03-24T01:57:06.387Z,18.8
2024-03-24T02:02:12.802Z,18.8
2024-03-24T02:07:19.218Z,18.7
2024-03-24T02:12:25.633Z,18.8
2024-03-24T02:17:32.046Z,18.8
2024-03-24T02:22:38.455Z,18.8
2024-03-24T02:27:44.863Z,18.8
2024-03-24T02:32:51.291Z,18.8
2024-03-24T02:37:57.699Z,18.7
2024-03-24T02:43:04.111Z,18.7
2024-03-24T02:48:10.523Z,18.7
2024-03-24T02:53:16.934Z,18.7
2024-03-24T02:58:23.361Z,18.7
2024-03-24T03:03:29.763Z,18.7
2024-03-24T03:08:36.173Z,18.7
2024-03-24T03:13:42.610Z,18.7
2024-03-24T03:18:49.007Z,18.7
2024-03-24T03:23:55.561Z,18.7
2024-03-24T03:29:01.175Z,18.7
2024-03-24T03:34:06.759Z,18.7
2024-03-24T03:39:12.171Z,18.7
2024-03-24T03:44:18.562Z,18.7
2024-03-24T03:49:24.985Z,18.7
2024-03-24T03:54:31.391Z,18.7
2024-03-24T03:59:37.805Z,18.7
2024-03-24T04:04:44.229Z,18.7
2024-03-24T04:09:50.644Z,18.7
2024-03-24T04:14:57.069Z,18.7
2024-03-24T04:20:03.465Z,18.7
2024-03-24T04:25:09.878Z,18.7
2024-03-24T04:30:16.300Z,18.7
2024-03-24T04:35:22.703Z,18.7
2024-03-24T04:40:29.124Z,18.7
2024-03-24T04:45:35.534Z,18.7
2024-03-24T04:50:41.896Z,18.7
2024-03-24T04:55:48.206Z,18.7
2024-03-24T05:00:54.509Z,18.7
2024-03-24T05:06:00.818Z,18.7
2024-03-24T05:11:07.130Z,18.7
2024-03-24T05:16:13.436Z,18.7
2024-03-24T05:21:19.744Z,18.7
2024-03-24T05:26:26.051Z,18.7
2024-03-24T05:31:32.357Z,18.7
2024-03-24T05:36:38.664Z,18.7
2024-03-24T05:41:44.967Z,18.7
2024-03-24T05:46:51.342Z,18.8
2024-03-24T05:51:57.659Z,18.8
2024-03-24T05:57:03.960Z,18.8
2024-03-24T06:02:10.254Z,18.8
2024-03-24T06:07:16.566Z,18.8
2024-03-24T06:12:22.869Z,18.8
2024-03-24T06:17:29.189Z,18.8
2024-03-24T06:22:35.488Z,18.8
2024-03-24T06:27:41.790Z,18.8
2024-03-24T06:32:48.096Z,18.8
2024-03-24T06:37:54.416Z,18.8
2024-03-24T06:43:00.708Z,18.8
2024-03-24T06:48:07.015Z,18.8
2024-03-24T06:53:13.449Z,18.8
2024-03-24T06:58:19.861Z,18.8
2024-03-24T07:03:25.300Z,18.8
2024-03-24T07:08:31.592Z,18.8
2024-03-24T07:13:37.892Z,18.9
2024-03-24T07:18:44.200Z,19
2024-03-24T07:23:50.513Z,19
2024-03-24T07:28:56.822Z,19
2024-03-24T07:34:03.134Z,19.1
2024-03-24T07:39:09.437Z,19.1
2024-03-24T07:44:15.742Z,19.2
2024-03-24T07:49:22.035Z,19.2
2024-03-24T07:54:28.359Z,19.2
2024-03-24T07:59:34.658Z,19.2
2024-03-24T08:04:40.974Z,19.2
2024-03-24T08:09:47.272Z,19.2
2024-03-24T08:14:53.569Z,19.2
2024-03-24T08:19:59.875Z,19.3
2024-03-24T08:25:06.174Z,19.3
2024-03-24T08:30:12.497Z,19.4
2024-03-24T08:35:18.790Z,19.4
2024-03-24T08:40:25.111Z,19.4
2024-03-24T08:45:31.413Z,19.5
2024-03-24T08:50:37.715Z,19.5
2024-03-24T08:55:44.019Z,19.5
2024-03-24T09:00:50.328Z,19.6
2024-03-24T09:05:56.636Z,19.6
2024-03-24T09:11:03.071Z,19.6
2024-03-24T09:16:08.506Z,19.6
2024-03-24T09:21:14.805Z,19.7
2024-03-24T09:26:21.115Z,19.7
2024-03-24T09:31:27.420Z,19.8
2024-03-24T09:36:33.728Z,19.8
2024-03-24T09:41:40.035Z,19.7
2024-03-24T09:46:46.339Z,19.7
2024-03-24T09:51:52.651Z,19.7
2024-03-24T09:56:58.958Z,19.8
2024-03-24T10:02:05.249Z,19.8
2024-03-24T10:07:11.567Z,19.7
2024-03-24T10:12:17.875Z,19.7
2024-03-24T10:17:24.177Z,19.7
2024-03-24T10:22:30.482Z,19.6
2024-03-24T10:27:36.792Z,19.8
2024-03-24T10:32:43.088Z,19.9
2024-03-24T10:37:49.406Z,20
2024-03-24T10:42:55.694Z,20.1
2024-03-24T10:48:02.004Z,20.2
2024-03-24T10:53:08.320Z,20.2
2024-03-24T10:58:14.662Z,20.2
2024-03-24T11:03:20.933Z,20.1
2024-03-24T11:08:27.244Z,20
2024-03-24T11:13:33.544Z,20
2024-03-24T11:18:39.857Z,20
2024-03-24T11:23:46.298Z,20
2024-03-24T11:28:51.712Z,20
2024-03-24T11:33:58.023Z,20.1
2024-03-24T11:39:04.333Z,20.2
2024-03-24T11:44:10.630Z,20.1
2024-03-24T11:49:16.937Z,20
2024-03-24T11:54:23.246Z,20
2024-03-24T11:59:29.559Z,20
2024-03-24T12:04:35.858Z,20.1
2024-03-24T12:09:42.159Z,20.3
2024-03-24T12:14:48.467Z,20.4
2024-03-24T12:19:54.779Z,20.5
2024-03-24T12:25:01.087Z,20.5
2024-03-24T12:30:07.388Z,20.7
2024-03-24T12:35:13.705Z,20.6
2024-03-24T12:40:20.005Z,20.5
2024-03-24T12:45:26.314Z,20.5
2024-03-24T12:50:32.622Z,20.6
2024-03-24T12:55:38.915Z,20.7
2024-03-24T13:00:45.221Z,20.8
2024-03-24T13:05:51.528Z,20.8
2024-03-24T13:10:57.842Z,20.8
2024-03-24T13:16:04.142Z,20.8
2024-03-24T13:21:10.453Z,20.7
2024-03-24T13:26:16.756Z,20.5
2024-03-24T13:31:23.062Z,20.3
2024-03-24T13:36:29.494Z,20.2
2024-03-24T13:41:34.923Z,20.1
2024-03-24T13:46:41.228Z,20
2024-03-24T13:51:47.538Z,20
2024-03-24T13:56:53.839Z,20
2024-03-24T14:02:00.164Z,19.9
2024-03-24T14:07:06.448Z,19.9
2024-03-24T14:12:12.759Z,19.9
2024-03-24T14:17:19.064Z,19.9
2024-03-24T14:22:25.367Z,19.8
2024-03-24T14:27:31.710Z,19.8
2024-03-24T14:32:37.983Z,19.7
2024-03-24T14:37:44.291Z,19.7
2024-03-24T14:42:50.597Z,19.7
2024-03-24T14:47:56.907Z,19.7
2024-03-24T14:53:03.205Z,19.6
2024-03-24T14:58:09.516Z,19.6
2024-03-24T15:03:15.828Z,19.5
2024-03-24T15:08:22.125Z,19.5
2024-03-24T15:13:28.434Z,19.5
2024-03-24T15:18:34.741Z,19.4
2024-03-24T15:23:41.049Z,19.4
2024-03-24T15:28:47.348Z,19.3
2024-03-24T15:33:53.654Z,19.3
2024-03-24T15:38:59.966Z,19.3
2024-03-24T15:44:06.267Z,19.3
2024-03-24T15:49:12.724Z,19.2
2024-03-24T15:54:18.269Z,19.2
2024-03-24T15:59:23.620Z,19.2
2024-03-24T16:04:29.911Z,19.2
2024-03-24T16:09:36.229Z,19.2
2024-03-24T16:14:42.535Z,19.2
2024-03-24T16:19:48.844Z,19.2
2024-03-24T16:24:55.147Z,19.2
2024-03-24T16:30:01.443Z,19.2
2024-03-24T16:35:07.763Z,19.2
2024-03-24T16:40:14.062Z,19.1
2024-03-24T16:45:20.375Z,19.1
2024-03-24T16:50:26.684Z,19.1
2024-03-24T16:55:32.973Z,19.1
2024-03-24T17:00:39.304Z,19.1
2024-03-24T17:05:45.596Z,19
2024-03-24T17:10:51.902Z,19
2024-03-24T17:15:58.209Z,19
2024-03-24T17:21:04.516Z,19
2024-03-24T17:26:10.814Z,19
2024-03-24T17:31:17.123Z,18.9
2024-03-24T17:36:23.425Z,18.9
2024-03-24T17:41:29.735Z,18.9
2024-03-24T17:46:36.039Z,18.9
2024-03-24T17:51:42.346Z,18.9
2024-03-24T17:56:48.768Z,18.9
2024-03-24T18:01:55.179Z,18.9
2024-03-24T18:07:01.655Z,18.8
2024-03-24T18:12:08.084Z,18.8
2024-03-24T18:17:14.494Z,18.8
2024-03-24T18:22:20.893Z,18.8
2024-03-24T18:27:27.321Z,18.8
2024-03-24T18:32:33.723Z,18.8
2024-03-24T18:37:40.149Z,18.8
2024-03-24T18:42:46.560Z,18.8
2024-03-24T18:47:52.959Z,18.8
2024-03-24T18:52:59.383Z,18.8
2024-03-24T18:58:05.812Z,18.8
2024-03-24T19:03:12.219Z,18.8
2024-03-24T19:08:18.625Z,18.8
2024-03-24T19:13:25.192Z,18.8
2024-03-24T19:18:30.777Z,18.8
2024-03-24T19:23:36.238Z,18.7
2024-03-24T19:28:42.644Z,18.7
2024-03-24T19:33:49.057Z,18.7
2024-03-24T19:38:55.482Z,18.7
2024-03-24T19:44:01.889Z,18.7
2024-03-24T19:49:08.305Z,18.7
2024-03-24T19:54:14.711Z,18.7
2024-03-24T19:59:21.141Z,18.7
2024-03-24T20:04:27.546Z,18.7
2024-03-24T20:09:33.966Z,18.7
2024-03-24T20:14:40.377Z,18.6
2024-03-24T20:19:46.791Z,18.6
2024-03-24T20:24:53.194Z,18.7
2024-03-24T20:29:59.605Z,18.6
2024-03-24T20:35:06.033Z,18.6
2024-03-24T20:40:12.443Z,18.6
2024-03-24T20:45:18.857Z,18.6
2024-03-24T20:50:25.282Z,18.6
2024-03-24T20:55:31.681Z,18.6
2024-03-24T21:00:38.099Z,18.6
2024-03-24T21:05:44.514Z,18.6
2024-03-24T21:10:50.914Z,18.6
2024-03-24T21:15:57.337Z,18.6
2024-03-24T21:21:03.756Z,18.6
2024-03-24T21:26:10.167Z,18.6
2024-03-24T21:31:16.724Z,18.6
2024-03-24T21:36:22.207Z,18.6
2024-03-24T21:41:28.609Z,18.6
2024-03-24T21:46:35.014Z,18.6
2024-03-24T21:51:41.434Z,18.6
2024-03-24T21:56:47.857Z,18.6
2024-03-24T22:01:54.259Z,18.5
2024-03-24T22:07:00.661Z,18.5
2024-03-24T22:12:07.091Z,18.5
2024-03-24T22:17:13.499Z,18.5
2024-03-24T22:22:19.916Z,18.5
2024-03-24T22:27:26.326Z,18.5
2024-03-24T22:32:32.743Z,18.5
2024-03-24T22:37:39.158Z,18.5
2024-03-24T22:42:45.572Z,18.5
2024-03-24T22:47:51.988Z,18.5
2024-03-24T22:52:58.402Z,18.5
2024-03-24T22:58:04.815Z,18.5
2024-03-24T23:03:11.225Z,18.5
2024-03-24T23:08:17.646Z,18.5
2024-03-24T23:13:24.057Z,18.5
2024-03-24T23:18:30.467Z,18.5
2024-03-24T23:23:36.880Z,18.5
2024-03-24T23:28:43.292Z,18.5
2024-03-24T23:33:49.717Z,18.5
2024-03-24T23:38:56.123Z,18.5
2024-03-24T23:44:02.676Z,18.5
2024-03-24T23:49:08.256Z,18.5
2024-03-24T23:54:14.714Z,18.5
2024-03-24T23:59:20.201Z,18.5
