createdAt,value
2018-08-24T06:01:35.710Z,13.90
2018-08-24T06:02:28.199Z,13.70
2018-08-24T06:03:26.630Z,13.70
2018-08-24T06:04:29.043Z,13.20
2018-08-24T06:05:30.030Z,13.00
2018-08-24T06:07:32.257Z,13.40
2018-08-24T06:08:30.033Z,13.10
2018-08-24T06:09:28.364Z,12.90
2018-08-24T06:10:35.766Z,12.50
2018-08-24T06:11:28.610Z,13.10
2018-08-24T06:12:30.031Z,12.90
2018-08-24T06:13:28.149Z,12.40
2018-08-24T06:14:29.623Z,12.20
2018-08-24T06:15:27.729Z,12.10
2018-08-24T06:16:26.276Z,11.30
2018-08-24T06:17:26.573Z,11.10
2018-08-24T06:18:26.537Z,11.00
2018-08-24T06:19:26.804Z,9.60
2018-08-24T06:20:27.002Z,9.40
2018-08-24T06:21:27.116Z,9.00
2018-08-24T06:22:27.282Z,10.90
2018-08-24T06:23:28.358Z,9.40
2018-08-24T06:24:27.557Z,9.70
2018-08-24T06:25:27.816Z,7.00
2018-08-24T06:26:28.332Z,7.60
2018-08-24T06:27:28.214Z,8.10
2018-08-24T06:30:13.876Z,8.00
2018-08-24T06:31:14.345Z,8.50
2018-08-24T06:33:17.564Z,7.60
2018-08-24T06:34:16.255Z,7.60
2018-08-24T06:35:27.619Z,7.60
2018-08-24T06:37:28.491Z,7.70
2018-08-24T06:40:00.106Z,7.10
2018-08-24T06:41:01.886Z,7.00
2018-08-24T06:42:07.499Z,6.60
2018-08-24T06:43:00.100Z,6.60
2018-08-24T06:45:03.281Z,6.10
2018-08-24T06:46:04.848Z,5.40
2018-08-24T07:00:39.052Z,4.70
2018-08-24T07:01:41.958Z,3.90
2018-08-24T07:02:40.156Z,3.80
2018-08-24T07:03:39.645Z,4.00
2018-08-24T07:04:38.441Z,3.90
2018-08-24T07:05:40.795Z,3.40
2018-08-24T07:07:43.160Z,4.10
2018-08-24T07:08:39.822Z,3.40
2018-08-24T07:09:39.825Z,5.90
2018-08-24T07:10:41.375Z,4.40
2018-08-24T07:11:39.785Z,3.30
2018-08-24T07:12:37.187Z,3.00
2018-08-24T07:14:37.674Z,3.80
2018-08-24T07:15:37.868Z,2.20
2018-08-24T07:16:37.907Z,2.70
2018-08-24T07:17:37.966Z,3.10
2018-08-24T07:18:38.230Z,2.30
2018-08-24T07:19:38.615Z,2.10
2018-08-24T07:20:38.465Z,3.70
2018-08-24T07:21:38.959Z,2.60
2018-08-24T07:22:39.040Z,2.60
2018-08-24T07:23:38.970Z,2.50
2018-08-24T07:24:39.168Z,2.70
2018-08-24T07:25:39.972Z,2.40
2018-08-24T07:26:39.513Z,2.60
2018-08-24T07:27:39.791Z,2.50
2018-08-24T07:28:39.903Z,3.70
2018-08-24T07:29:40.073Z,2.00
2018-08-24T07:30:40.171Z,2.20
2018-08-24T07:31:40.312Z,1.90
2018-08-24T07:32:40.521Z,2.00
2018-08-24T07:33:40.714Z,3.50
2018-08-24T07:34:40.983Z,4.00
2018-08-24T07:35:41.044Z,2.10
2018-08-24T07:36:41.176Z,1.60
2018-08-24T07:37:41.295Z,1.70
2018-08-24T07:38:41.719Z,1.60
2018-08-24T07:39:41.751Z,1.70
2018-08-24T07:40:41.983Z,3.10
2018-08-24T07:41:42.251Z,1.60
2018-08-24T07:42:42.384Z,1.70
2018-08-24T07:43:42.952Z,1.60
2018-08-24T07:44:43.135Z,3.80
2018-08-24T07:45:43.313Z,2.50
2018-08-24T07:46:43.123Z,1.60
2018-08-24T07:47:43.346Z,2.60
2018-08-24T07:48:43.802Z,3.10
2018-08-24T07:49:43.741Z,1.40
2018-08-24T07:50:43.975Z,4.50
2018-08-24T07:51:44.769Z,1.60
2018-08-24T07:52:44.284Z,2.10
2018-08-24T07:53:44.678Z,1.80
2018-08-24T07:54:45.089Z,1.80
2018-08-24T07:55:45.077Z,2.20
2018-08-24T07:56:45.367Z,1.30
2018-08-24T07:57:45.353Z,1.70
2018-08-24T07:58:45.676Z,1.30
2018-08-24T07:59:45.944Z,2.10
2018-08-24T08:00:45.963Z,1.20
2018-08-24T08:01:46.151Z,1.80
2018-08-24T08:02:46.374Z,1.80
2018-08-24T08:03:46.706Z,1.40
2018-08-24T08:04:46.757Z,1.40
2018-08-24T08:05:46.829Z,1.50
2018-08-24T08:06:47.116Z,1.60
2018-08-24T08:07:47.012Z,2.70
2018-08-24T08:08:47.270Z,1.60
2018-08-24T08:09:47.469Z,3.90
2018-08-24T08:10:47.471Z,1.50
2018-08-24T08:11:47.680Z,2.60
2018-08-24T08:12:47.827Z,2.00
2018-08-24T08:13:47.995Z,2.00
2018-08-24T08:14:48.343Z,1.80
2018-08-24T08:15:48.530Z,2.60
2018-08-24T08:16:48.631Z,2.00
2018-08-24T08:17:48.870Z,1.70
2018-08-24T08:18:49.011Z,2.40
2018-08-24T08:19:49.032Z,2.20
2018-08-24T08:20:49.289Z,2.10
2018-08-24T08:21:49.442Z,2.00
2018-08-24T08:22:49.679Z,2.90
2018-08-24T08:23:49.872Z,2.10
2018-08-24T08:24:50.094Z,2.20
2018-08-24T08:25:50.066Z,2.50
2018-08-24T08:26:50.437Z,2.40
2018-08-24T08:27:50.640Z,2.70
2018-08-24T08:28:50.874Z,4.20
2018-08-24T08:29:51.084Z,2.60
2018-08-24T08:30:51.347Z,2.40
2018-08-24T08:31:51.402Z,2.60
2018-08-24T08:32:51.938Z,2.70
2018-08-24T08:33:51.790Z,2.60
2018-08-24T08:34:51.821Z,2.70
2018-08-24T08:35:52.110Z,2.90
2018-08-24T08:36:52.474Z,2.70
2018-08-24T08:37:52.778Z,3.40
2018-08-24T08:38:52.978Z,3.20
2018-08-24T08:39:52.808Z,3.00
2018-08-24T08:40:53.119Z,2.70
2018-08-24T08:41:53.245Z,3.00
2018-08-24T08:42:53.413Z,3.10
2018-08-24T08:43:53.773Z,3.30
2018-08-24T08:44:53.705Z,3.10
2018-08-24T08:45:53.820Z,3.10
2018-08-24T08:46:54.160Z,3.00
2018-08-24T08:47:54.032Z,3.10
2018-08-24T08:48:54.509Z,2.60
2018-08-24T08:49:54.918Z,3.10
2018-08-24T08:50:54.891Z,3.00
2018-08-24T08:51:55.186Z,3.00
2018-08-24T08:52:55.299Z,3.30
2018-08-24T08:53:55.252Z,2.70
2018-08-24T08:54:55.581Z,3.20
2018-08-24T08:55:55.566Z,3.40
2018-08-24T08:56:56.077Z,3.00
2018-08-24T08:57:56.802Z,2.80
2018-08-24T08:58:56.121Z,2.90
2018-08-24T08:59:56.091Z,3.20
2018-08-24T09:00:56.263Z,3.20
2018-08-24T09:01:56.664Z,3.20
2018-08-24T09:02:57.005Z,2.80
2018-08-24T09:03:57.084Z,2.90
2018-08-24T09:04:57.267Z,4.00
2018-08-24T09:05:57.505Z,3.10
2018-08-24T09:06:57.994Z,2.60
2018-08-24T09:07:57.783Z,3.20
2018-08-24T09:08:58.092Z,3.10
2018-08-24T09:09:58.222Z,3.20
2018-08-24T09:10:58.495Z,3.70
2018-08-24T09:11:58.544Z,3.00
2018-08-24T09:12:58.757Z,3.90
2018-08-24T09:13:59.063Z,3.10
2018-08-24T09:14:59.277Z,3.30
2018-08-24T09:15:59.255Z,4.30
2018-08-24T09:16:59.856Z,3.40
2018-08-24T09:17:59.700Z,3.70
2018-08-24T09:19:00.693Z,3.50
2018-08-24T09:20:00.327Z,4.70
2018-08-24T09:21:00.672Z,4.00
2018-08-24T09:22:00.665Z,4.00
2018-08-24T09:23:05.006Z,3.50
2018-08-24T09:24:00.783Z,4.10
2018-08-24T09:25:02.083Z,4.20
2018-08-24T09:26:03.029Z,4.40
2018-08-24T09:27:02.393Z,5.20
2018-08-24T09:29:01.918Z,4.80
2018-08-24T09:30:02.061Z,5.00
2018-08-24T09:31:02.693Z,5.20
2018-08-24T09:32:02.696Z,5.70
2018-08-24T09:33:03.395Z,4.40
2018-08-24T09:34:03.325Z,4.20
2018-08-24T09:35:03.789Z,4.40
2018-08-24T09:36:02.982Z,5.10
2018-08-24T09:37:03.410Z,4.00
2018-08-24T09:38:03.534Z,4.20
2018-08-24T09:39:32.082Z,5.30
2018-08-24T09:40:04.139Z,4.70
2018-08-24T09:42:49.422Z,4.60
2018-08-24T09:43:49.557Z,4.20
2018-08-24T09:44:50.458Z,4.50
2018-08-24T09:45:51.078Z,4.60
2018-08-24T09:46:51.121Z,4.40
2018-08-24T09:47:52.565Z,4.20
2018-08-24T09:48:51.191Z,4.30
2018-08-24T09:49:51.759Z,4.60
2018-08-24T09:51:51.011Z,4.70
2018-08-24T09:52:50.646Z,4.20
2018-08-24T09:53:52.378Z,6.80
2018-08-24T09:55:50.869Z,4.90
2018-08-24T09:56:49.207Z,4.40
2018-08-24T09:57:49.424Z,4.90
2018-08-24T09:58:49.593Z,5.30
2018-08-24T09:59:49.864Z,4.70
2018-08-24T10:00:49.913Z,4.40
2018-08-24T10:01:49.967Z,5.50
2018-08-24T10:02:50.291Z,4.60
2018-08-24T10:03:50.136Z,4.90
2018-08-24T10:05:50.565Z,5.10
2018-08-24T10:06:51.117Z,6.90
2018-08-24T10:07:51.058Z,4.50
2018-08-24T10:08:51.170Z,4.60
2018-08-24T10:09:51.543Z,4.50
2018-08-24T10:10:51.545Z,4.60
2018-08-24T10:11:51.992Z,5.10
2018-08-24T10:12:52.024Z,4.20
2018-08-24T10:13:52.596Z,4.10
2018-08-24T10:14:52.488Z,4.30
2018-08-24T10:15:52.489Z,3.90
2018-08-24T10:16:52.672Z,3.90
2018-08-24T10:17:53.502Z,3.80
2018-08-24T10:18:53.651Z,3.90
2018-08-24T10:19:53.539Z,3.80
2018-08-24T10:20:54.174Z,4.20
2018-08-24T10:21:54.142Z,3.90
2018-08-24T10:22:54.247Z,3.40
2018-08-24T10:23:54.711Z,3.60
2018-08-24T10:24:54.374Z,4.10
2018-08-24T10:25:54.727Z,3.70
2018-08-24T10:26:54.822Z,3.70
2018-08-24T10:27:55.394Z,3.40
2018-08-24T10:28:56.447Z,3.60
2018-08-24T10:29:55.419Z,3.60
2018-08-24T10:30:55.510Z,3.50
2018-08-24T10:31:55.952Z,3.70
2018-08-24T10:32:55.517Z,3.40
2018-08-24T10:33:55.940Z,3.70
2018-08-24T10:34:56.176Z,3.20
2018-08-24T10:35:55.953Z,3.70
2018-08-24T10:36:56.030Z,3.70
2018-08-24T10:37:56.434Z,3.40
2018-08-24T10:38:57.124Z,3.60
2018-08-24T10:39:56.723Z,3.40
2018-08-24T10:40:57.191Z,4.20
2018-08-24T10:41:57.201Z,5.20
2018-08-24T10:42:57.382Z,4.40
2018-08-24T10:43:57.911Z,3.80
2018-08-24T10:44:58.657Z,4.20
2018-08-24T10:45:59.660Z,4.00
2018-08-24T10:47:01.942Z,3.40
2018-08-24T10:47:58.421Z,3.70
2018-08-24T10:50:51.914Z,3.50
2018-08-24T10:52:14.606Z,4.70
2018-08-24T10:52:57.486Z,4.00
2018-08-24T10:53:50.821Z,3.70
2018-08-24T10:57:01.139Z,3.80
2018-08-24T10:59:21.933Z,4.00
2018-08-24T10:59:53.733Z,3.50
2018-08-24T11:01:53.919Z,3.70
2018-08-24T11:02:52.197Z,4.10
2018-08-24T11:03:54.945Z,5.40
2018-08-24T11:04:51.021Z,4.10
2018-08-24T11:06:50.306Z,4.50
2018-08-24T11:07:50.826Z,4.90
2018-08-24T11:08:52.151Z,4.50
2018-08-24T11:11:41.679Z,4.10
2018-08-24T11:13:41.159Z,4.60
2018-08-24T11:14:44.131Z,4.60
2018-08-24T11:16:11.702Z,4.70
2018-08-24T11:16:39.845Z,4.30
2018-08-24T11:17:56.597Z,4.40
2018-08-24T11:18:43.795Z,5.30
2018-08-24T11:20:07.529Z,4.40
2018-08-24T11:20:45.439Z,4.70
2018-08-24T11:21:53.065Z,4.90
2018-08-24T11:22:40.171Z,4.60
2018-08-24T11:23:40.322Z,4.80
2018-08-24T11:25:42.724Z,4.50
2018-08-24T11:27:41.266Z,4.30
2018-08-24T11:29:41.133Z,4.50
2018-08-24T11:30:39.620Z,5.10
2018-08-24T11:31:39.869Z,4.20
2018-08-24T11:32:39.838Z,5.50
2018-08-24T11:38:06.887Z,4.50
2018-08-24T11:41:13.532Z,4.90
2018-08-24T11:42:10.754Z,4.50
2018-08-24T11:43:11.618Z,4.50
2018-08-24T11:44:10.004Z,5.00
2018-08-24T11:45:09.621Z,4.80
2018-08-24T11:46:08.163Z,4.70
2018-08-24T11:47:07.709Z,4.70
2018-08-24T11:48:08.057Z,6.10
2018-08-24T11:49:08.809Z,4.70
2018-08-24T11:50:08.267Z,8.80
2018-08-24T11:51:09.603Z,5.40
2018-08-24T11:52:10.558Z,5.60
2018-08-24T11:53:10.075Z,5.00
2018-08-24T11:54:10.658Z,5.10
2018-08-24T11:55:09.180Z,5.80
2018-08-24T11:56:09.886Z,4.90
2018-08-24T11:57:11.371Z,4.70
2018-08-24T11:58:10.184Z,5.60
2018-08-24T11:59:10.359Z,4.80
2018-08-24T12:00:10.703Z,4.50
2018-08-24T12:01:10.409Z,5.30
2018-08-24T12:02:11.779Z,4.70
2018-08-24T12:03:10.741Z,5.70
2018-08-24T12:04:10.920Z,5.10
2018-08-24T12:05:11.107Z,4.60
2018-08-24T12:06:11.494Z,4.20
2018-08-24T12:07:12.570Z,5.70
2018-08-24T12:08:13.753Z,5.80
2018-08-24T12:09:12.221Z,5.00
2018-08-24T12:10:12.740Z,4.90
2018-08-24T12:11:12.930Z,4.30
2018-08-24T12:12:14.856Z,4.80
2018-08-24T12:13:13.344Z,4.30
2018-08-24T12:14:20.051Z,4.70
2018-08-24T12:15:13.741Z,4.80
2018-08-24T12:16:13.625Z,4.30
2018-08-24T12:17:14.684Z,6.00
2018-08-24T12:18:15.585Z,4.50
2018-08-24T12:19:13.705Z,4.60
2018-08-24T12:20:13.692Z,4.70
2018-08-24T12:21:13.860Z,4.80
2018-08-24T12:22:14.070Z,4.70
2018-08-24T12:23:14.476Z,5.10
2018-08-24T12:24:14.666Z,4.90
2018-08-24T12:25:14.930Z,4.70
2018-08-24T12:26:14.971Z,4.80
2018-08-24T12:27:15.215Z,4.40
2018-08-24T12:28:15.206Z,6.20
2018-08-24T12:29:15.419Z,5.70
2018-08-24T12:30:15.581Z,5.70
2018-08-24T12:31:15.819Z,5.00
2018-08-24T12:32:16.001Z,4.80
2018-08-24T12:33:16.724Z,5.80
2018-08-24T12:34:16.493Z,5.00
2018-08-24T12:35:16.684Z,5.10
2018-08-24T12:36:16.916Z,4.80
2018-08-24T12:37:17.011Z,5.00
2018-08-24T12:38:17.170Z,5.30
2018-08-24T12:39:17.542Z,5.60
2018-08-24T12:40:17.574Z,5.00
2018-08-24T12:41:18.123Z,5.20
2018-08-24T12:42:19.242Z,5.00
2018-08-24T12:43:18.499Z,5.00
2018-08-24T12:44:18.625Z,5.10
2018-08-24T12:45:18.982Z,5.70
2018-08-24T12:46:18.665Z,5.00
2018-08-24T12:47:18.835Z,5.00
2018-08-24T12:48:19.030Z,4.90
2018-08-24T12:49:19.258Z,4.60
2018-08-24T12:50:19.368Z,5.00
2018-08-24T12:51:19.599Z,4.80
2018-08-24T12:52:19.719Z,4.90
2018-08-24T12:53:19.959Z,5.00
2018-08-24T12:54:20.141Z,4.70
2018-08-24T12:55:20.478Z,5.50
2018-08-24T12:56:20.543Z,5.00
2018-08-24T12:57:20.614Z,6.30
2018-08-24T12:58:20.920Z,5.20
2018-08-24T12:59:23.444Z,5.10
2018-08-24T13:00:21.318Z,4.90
2018-08-24T13:01:21.471Z,4.60
2018-08-24T13:02:21.696Z,4.90
2018-08-24T13:03:22.027Z,4.50
2018-08-24T13:04:22.762Z,6.00
2018-08-24T13:05:22.276Z,4.60
2018-08-24T13:06:22.355Z,5.00
2018-08-24T13:07:22.665Z,4.70
2018-08-24T13:08:22.873Z,5.50
2018-08-24T13:09:23.051Z,5.50
2018-08-24T13:10:23.157Z,4.20
2018-08-24T13:11:23.406Z,4.60
2018-08-24T13:12:23.502Z,5.70
2018-08-24T13:13:23.728Z,5.00
2018-08-24T13:14:24.105Z,5.40
2018-08-24T13:15:24.322Z,5.60
2018-08-24T13:16:24.392Z,4.20
2018-08-24T13:17:24.598Z,3.80
2018-08-24T13:18:24.905Z,4.10
2018-08-24T13:19:24.872Z,4.00
2018-08-24T13:20:25.172Z,3.80
2018-08-24T13:21:25.453Z,3.90
2018-08-24T13:22:25.692Z,4.90
2018-08-24T13:23:25.817Z,4.10
2018-08-24T13:24:25.897Z,4.30
2018-08-24T13:25:26.101Z,4.30
2018-08-24T13:26:26.277Z,3.90
2018-08-24T13:27:26.571Z,4.30
2018-08-24T13:28:26.760Z,3.80
2018-08-24T13:29:26.774Z,4.20
2018-08-24T13:30:27.077Z,4.30
2018-08-24T13:31:27.191Z,4.30
2018-08-24T13:32:27.503Z,3.90
2018-08-24T13:33:27.595Z,4.40
2018-08-24T13:34:27.784Z,3.90
2018-08-24T13:35:28.046Z,4.80
2018-08-24T13:36:28.074Z,3.90
2018-08-24T13:37:28.434Z,5.20
2018-08-24T13:38:28.492Z,3.70
2018-08-24T13:39:28.747Z,4.50
2018-08-24T13:40:28.886Z,4.00
2018-08-24T13:41:29.214Z,4.80
2018-08-24T13:42:29.412Z,4.00
2018-08-24T13:43:29.578Z,5.20
2018-08-24T13:44:29.705Z,4.40
2018-08-24T13:45:29.867Z,5.30
2018-08-24T13:46:30.007Z,5.50
2018-08-24T13:47:30.348Z,4.80
2018-08-24T13:48:30.446Z,5.50
2018-08-24T13:49:30.564Z,3.80
2018-08-24T13:50:30.772Z,4.80
2018-08-24T13:51:30.825Z,5.00
2018-08-24T13:52:31.187Z,4.30
2018-08-24T13:53:31.257Z,4.00
2018-08-24T13:54:31.521Z,4.70
2018-08-24T13:55:31.683Z,6.10
2018-08-24T13:56:31.921Z,4.70
2018-08-24T13:57:32.189Z,3.60
2018-08-24T13:58:32.218Z,3.90
2018-08-24T13:59:32.485Z,4.40
2018-08-24T14:00:32.498Z,3.70
2018-08-24T14:01:32.725Z,4.50
2018-08-24T14:02:32.891Z,3.40
2018-08-24T14:03:32.973Z,4.90
2018-08-24T14:04:33.252Z,3.40
2018-08-24T14:05:33.473Z,4.20
2018-08-24T14:06:33.533Z,3.90
2018-08-24T14:07:33.749Z,4.10
2018-08-24T14:08:34.464Z,4.60
2018-08-24T14:09:34.110Z,3.10
2018-08-24T14:10:34.328Z,3.80
2018-08-24T14:11:34.598Z,4.90
2018-08-24T14:12:34.689Z,4.00
2018-08-24T14:13:35.058Z,3.10
2018-08-24T14:14:35.046Z,3.60
2018-08-24T14:15:35.131Z,4.50
2018-08-24T14:16:35.357Z,3.00
2018-08-24T14:17:35.607Z,4.30
2018-08-24T14:18:35.854Z,3.90
2018-08-24T14:19:36.010Z,3.80
2018-08-24T14:20:36.035Z,3.80
2018-08-24T14:21:36.430Z,3.60
2018-08-24T14:22:36.432Z,3.70
2018-08-24T14:23:36.804Z,3.60
2018-08-24T14:24:36.828Z,4.60
2018-08-24T14:25:37.152Z,4.70
2018-08-24T14:26:37.339Z,5.20
2018-08-24T14:27:37.512Z,3.50
2018-08-24T14:28:37.655Z,5.90
2018-08-24T14:29:37.814Z,3.50
2018-08-24T14:30:37.990Z,4.20
2018-08-24T14:31:38.233Z,3.20
2018-08-24T14:32:38.268Z,3.50
2018-08-24T14:33:38.590Z,5.30
2018-08-24T14:34:38.747Z,4.20
2018-08-24T14:35:39.004Z,3.40
2018-08-24T14:36:39.225Z,3.90
2018-08-24T14:37:39.302Z,3.60
2018-08-24T14:38:39.435Z,4.00
2018-08-24T14:39:39.589Z,4.40
2018-08-24T14:40:39.896Z,3.50
2018-08-24T14:41:40.049Z,3.50
2018-08-24T14:42:40.570Z,3.50
2018-08-24T14:43:40.375Z,3.80
2018-08-24T14:44:40.617Z,3.30
2018-08-24T14:45:40.761Z,4.80
2018-08-24T14:46:40.904Z,4.30
2018-08-24T14:47:41.151Z,3.60
2018-08-24T14:48:41.308Z,4.20
2018-08-24T14:49:41.530Z,3.60
2018-08-24T14:50:41.670Z,3.90
2018-08-24T14:51:41.820Z,4.30
2018-08-24T14:52:42.028Z,5.00
2018-08-24T14:53:42.152Z,2.80
2018-08-24T14:54:42.339Z,3.20
2018-08-24T14:55:42.512Z,3.40
2018-08-24T14:56:42.631Z,3.10
2018-08-24T14:57:42.892Z,3.30
2018-08-24T14:58:43.057Z,3.10
2018-08-24T14:59:43.266Z,5.00
2018-08-24T15:00:43.556Z,4.10
2018-08-24T15:01:43.595Z,4.10
2018-08-24T15:02:43.829Z,4.00
2018-08-24T15:03:43.979Z,3.20
2018-08-24T15:04:44.210Z,3.00
2018-08-24T15:05:44.375Z,3.30
2018-08-24T15:06:44.628Z,3.40
2018-08-24T15:07:44.725Z,4.50
2018-08-24T15:08:45.123Z,4.70
2018-08-24T15:09:45.121Z,3.90
2018-08-24T15:10:45.482Z,4.00
2018-08-24T15:11:45.368Z,3.50
2018-08-24T15:12:45.604Z,4.20
2018-08-24T15:13:45.911Z,4.70
2018-08-24T15:14:45.999Z,4.10
2018-08-24T15:15:46.140Z,3.30
2018-08-24T15:16:46.408Z,4.20
2018-08-24T15:17:46.581Z,3.40
2018-08-24T15:18:46.919Z,3.50
2018-08-24T15:19:46.891Z,3.80
2018-08-24T15:20:47.197Z,3.50
2018-08-24T15:21:47.275Z,4.70
2018-08-24T15:22:47.454Z,4.20
2018-08-24T15:23:47.695Z,4.30
2018-08-24T15:24:47.820Z,3.70
2018-08-24T15:26:48.196Z,3.40
2018-08-24T15:27:48.377Z,3.50
2018-08-24T15:28:48.616Z,4.20
2018-08-24T15:29:48.725Z,3.50
2018-08-24T15:30:48.961Z,5.60
2018-08-24T15:31:48.951Z,5.00
2018-08-24T15:32:49.513Z,3.70
2018-08-24T15:33:49.300Z,3.30
2018-08-24T15:34:49.686Z,4.00
2018-08-24T15:35:49.844Z,3.70
2018-08-24T15:36:49.948Z,5.30
2018-08-24T15:37:50.261Z,4.70
2018-08-24T15:38:50.425Z,4.10
2018-08-24T15:39:50.479Z,3.90
2018-08-24T15:40:50.603Z,6.50
2018-08-24T15:41:50.846Z,4.00
2018-08-24T15:42:50.968Z,3.80
2018-08-24T15:43:51.287Z,4.70
2018-08-24T15:44:51.385Z,6.00
2018-08-24T15:45:52.028Z,3.10
2018-08-24T15:46:51.704Z,3.30
2018-08-24T15:47:51.874Z,4.30
2018-08-24T15:48:51.988Z,3.80
2018-08-24T15:49:52.182Z,5.10
2018-08-24T15:50:52.393Z,4.00
2018-08-24T15:51:52.567Z,3.90
2018-08-24T15:52:52.769Z,3.70
2018-08-24T15:53:52.844Z,4.20
2018-08-24T15:54:53.032Z,4.10
2018-08-24T15:55:53.277Z,3.30
2018-08-24T15:56:53.510Z,3.70
2018-08-24T15:57:53.646Z,4.60
2018-08-24T15:58:53.761Z,3.40
2018-08-24T15:59:54.016Z,4.30
2018-08-24T16:00:54.093Z,3.60
2018-08-24T16:01:54.380Z,3.80
2018-08-24T16:02:54.571Z,5.20
2018-08-24T16:03:54.720Z,4.30
2018-08-24T16:04:54.973Z,4.70
2018-08-24T16:05:55.175Z,3.50
2018-08-24T16:06:55.318Z,4.40
2018-08-24T16:07:55.522Z,4.30
2018-08-24T16:08:55.595Z,4.50
2018-08-24T16:09:55.760Z,4.20
2018-08-24T16:10:56.020Z,4.10
2018-08-24T16:11:56.129Z,3.80
2018-08-24T16:12:56.293Z,3.10
2018-08-24T16:13:56.545Z,4.10
2018-08-24T16:14:56.681Z,3.40
2018-08-24T16:15:56.754Z,4.10
2018-08-24T16:16:57.081Z,4.90
2018-08-24T16:17:57.299Z,3.50
2018-08-24T16:18:57.347Z,5.20
2018-08-24T16:19:57.657Z,4.40
2018-08-24T16:20:57.727Z,3.60
2018-08-24T16:21:58.010Z,3.40
2018-08-24T16:22:58.065Z,3.10
2018-08-24T16:23:58.305Z,3.50
2018-08-24T16:24:58.457Z,3.50
2018-08-24T16:25:58.647Z,3.80
2018-08-24T16:26:58.760Z,4.40
2018-08-24T16:27:58.849Z,4.40
2018-08-24T16:28:59.163Z,4.70
2018-08-24T16:29:59.198Z,4.40
2018-08-24T16:30:59.430Z,3.80
2018-08-24T16:31:59.648Z,4.60
2018-08-24T16:32:59.780Z,3.70
2018-08-24T16:33:59.973Z,3.80
2018-08-24T16:35:00.241Z,3.20
2018-08-24T16:36:00.444Z,4.40
2018-08-24T16:37:00.585Z,3.20
2018-08-24T16:38:00.614Z,2.90
2018-08-24T16:39:00.724Z,3.70
2018-08-24T16:40:00.996Z,4.50
2018-08-24T16:41:01.240Z,3.20
2018-08-24T16:42:01.321Z,3.90
2018-08-24T16:43:01.448Z,4.70
2018-08-24T16:44:01.700Z,5.30
2018-08-24T16:45:01.784Z,3.50
2018-08-24T16:46:02.138Z,3.90
2018-08-24T16:47:02.332Z,3.40
2018-08-24T16:48:02.570Z,4.20
2018-08-24T16:49:02.593Z,3.10
2018-08-24T16:50:02.874Z,3.90
2018-08-24T16:51:02.958Z,4.50
2018-08-24T16:52:03.189Z,3.50
2018-08-24T16:53:03.245Z,3.20
2018-08-24T16:54:03.537Z,4.30
2018-08-24T16:55:04.097Z,4.00
2018-08-24T16:56:03.872Z,4.80
2018-08-24T16:57:04.093Z,4.40
2018-08-24T16:58:04.343Z,3.40
2018-08-24T16:59:04.447Z,4.10
2018-08-24T17:00:04.669Z,5.70
2018-08-24T17:01:04.662Z,3.80
2018-08-24T17:02:04.824Z,2.80
2018-08-24T17:03:05.218Z,3.20
2018-08-24T17:04:05.215Z,4.10
2018-08-24T17:05:05.488Z,4.30
2018-08-24T17:06:05.699Z,4.10
2018-08-24T17:07:05.816Z,2.70
2018-08-24T17:08:06.016Z,3.20
2018-08-24T17:09:06.180Z,5.00
2018-08-24T17:10:06.287Z,6.40
2018-08-24T17:11:06.506Z,4.70
2018-08-24T17:12:06.679Z,5.10
2018-08-24T17:13:06.794Z,4.80
2018-08-24T17:14:07.000Z,6.00
2018-08-24T17:15:07.253Z,4.10
2018-08-24T17:16:07.427Z,3.30
2018-08-24T17:17:07.537Z,4.40
2018-08-24T17:18:07.834Z,3.60
2018-08-24T17:19:07.873Z,5.30
2018-08-24T17:20:08.034Z,4.40
2018-08-24T17:21:08.269Z,5.10
2018-08-24T17:22:08.364Z,6.70
2018-08-24T17:23:08.582Z,3.40
2018-08-24T17:24:08.604Z,3.70
2018-08-24T17:25:08.973Z,5.10
2018-08-24T17:26:09.175Z,3.70
2018-08-24T17:27:09.325Z,4.50
2018-08-24T17:28:09.454Z,4.50
2018-08-24T17:29:09.690Z,3.50
2018-08-24T17:30:09.987Z,4.60
2018-08-24T17:31:09.937Z,4.70
2018-08-24T17:32:10.282Z,3.70
2018-08-24T17:33:10.198Z,4.20
2018-08-24T17:34:10.473Z,4.80
2018-08-24T17:35:10.714Z,3.20
2018-08-24T17:36:10.812Z,5.10
2018-08-24T17:37:10.977Z,3.60
2018-08-24T17:38:11.197Z,3.20
2018-08-24T17:39:11.198Z,4.50
2018-08-24T17:40:11.605Z,5.30
2018-08-24T17:41:11.789Z,3.20
2018-08-24T17:42:11.877Z,5.20
2018-08-24T17:43:12.926Z,5.20
2018-08-24T17:44:12.526Z,5.40
2018-08-24T17:45:12.318Z,4.50
2018-08-24T17:46:12.990Z,6.20
2018-08-24T17:47:12.688Z,3.00
2018-08-24T17:48:12.946Z,4.40
2018-08-24T17:49:13.094Z,2.60
2018-08-24T17:50:13.182Z,3.30
2018-08-24T17:51:13.418Z,3.60
2018-08-24T17:52:13.569Z,3.50
2018-08-24T17:53:13.859Z,4.10
2018-08-24T17:54:13.983Z,3.70
2018-08-24T17:55:14.238Z,4.10
2018-08-24T17:56:14.282Z,6.30
2018-08-24T17:57:14.510Z,4.30
2018-08-24T17:58:14.718Z,4.30
2018-08-24T17:59:14.818Z,4.00
2018-08-24T18:00:15.176Z,4.10
2018-08-24T18:01:15.188Z,4.40
2018-08-24T18:02:15.447Z,4.10
2018-08-24T18:03:15.592Z,4.20
2018-08-24T18:04:16.094Z,3.20
2018-08-24T18:05:15.939Z,4.20
2018-08-24T18:06:16.077Z,3.80
2018-08-24T18:07:16.418Z,5.60
2018-08-24T18:08:16.618Z,3.10
2018-08-24T18:09:16.609Z,3.90
2018-08-24T18:10:16.783Z,3.70
2018-08-24T18:11:17.146Z,3.30
2018-08-24T18:12:17.243Z,5.70
2018-08-24T18:13:17.429Z,4.80
2018-08-24T18:14:17.586Z,2.60
2018-08-24T18:15:18.160Z,3.20
2018-08-24T18:16:17.892Z,3.80
2018-08-24T18:17:18.167Z,3.80
2018-08-24T18:18:18.232Z,3.80
2018-08-24T18:19:18.676Z,4.90
2018-08-24T18:20:18.656Z,2.90
2018-08-24T18:21:19.013Z,2.70
2018-08-24T18:22:19.583Z,4.90
2018-08-24T18:23:19.423Z,3.40
2018-08-24T18:24:19.463Z,4.20
2018-08-24T18:25:20.432Z,4.40
2018-08-24T18:26:19.875Z,3.00
2018-08-24T18:27:20.397Z,3.50
2018-08-24T18:28:20.191Z,3.60
2018-08-24T18:29:20.277Z,2.70
2018-08-24T18:30:20.483Z,3.60
2018-08-24T18:31:20.655Z,2.90
2018-08-24T18:32:21.297Z,3.60
2018-08-24T18:33:21.632Z,2.90
2018-08-24T18:34:21.477Z,3.90
2018-08-24T18:35:21.749Z,2.70
2018-08-24T18:36:21.590Z,3.90
2018-08-24T18:37:22.032Z,4.90
2018-08-24T18:38:21.942Z,4.10
2018-08-24T18:39:22.070Z,2.50
2018-08-24T18:40:22.384Z,4.20
2018-08-24T18:41:22.480Z,3.30
2018-08-24T18:42:22.892Z,3.00
2018-08-24T18:43:23.088Z,4.20
2018-08-24T18:44:23.118Z,4.50
2018-08-24T18:45:23.492Z,3.60
2018-08-24T18:46:23.578Z,3.40
2018-08-24T18:47:23.725Z,3.10
2018-08-24T18:48:24.071Z,3.70
2018-08-24T18:49:24.107Z,3.50
2018-08-24T18:50:24.210Z,5.80
2018-08-24T18:51:24.346Z,4.30
2018-08-24T18:52:24.459Z,2.30
2018-08-24T18:53:24.720Z,3.30
2018-08-24T18:54:24.855Z,3.70
2018-08-24T18:55:24.825Z,3.40
2018-08-24T18:56:25.497Z,3.30
2018-08-24T18:57:25.275Z,3.50
2018-08-24T18:58:25.559Z,4.60
2018-08-24T18:59:25.543Z,3.40
2018-08-24T19:00:25.809Z,3.50
2018-08-24T19:01:26.242Z,4.30
2018-08-24T19:02:26.793Z,3.30
2018-08-24T19:03:26.769Z,4.30
2018-08-24T19:04:27.166Z,3.10
2018-08-24T19:05:27.153Z,3.00
2018-08-24T19:06:26.970Z,3.60
2018-08-24T19:07:27.293Z,2.60
2018-08-24T19:08:27.595Z,2.70
2018-08-24T19:09:27.581Z,3.60
2018-08-24T19:10:27.651Z,3.70
2018-08-24T19:11:27.779Z,2.80
2018-08-24T19:13:28.305Z,2.70
2018-08-24T19:14:28.548Z,2.50
2018-08-24T19:15:28.487Z,4.00
2018-08-24T19:16:28.583Z,2.60
2018-08-24T19:17:28.949Z,2.50
2018-08-24T19:18:28.974Z,3.10
2018-08-24T19:19:29.219Z,3.20
2018-08-24T19:20:29.462Z,4.30
2018-08-24T19:21:29.746Z,3.70
2018-08-24T19:22:29.907Z,3.90
2018-08-24T19:23:30.005Z,3.30
2018-08-24T19:24:30.075Z,4.30
2018-08-24T19:25:30.314Z,2.80
2018-08-24T19:26:30.699Z,2.60
2018-08-24T19:27:30.493Z,4.00
2018-08-24T19:28:30.800Z,4.60
2018-08-24T19:29:30.730Z,2.20
2018-08-24T19:30:31.093Z,4.40
2018-08-24T19:31:31.065Z,2.70
2018-08-24T19:32:31.241Z,2.90
2018-08-24T19:33:31.391Z,3.00
2018-08-24T19:34:31.561Z,2.90
2018-08-24T19:35:31.865Z,3.80
2018-08-24T19:36:32.160Z,3.80
2018-08-24T19:37:32.122Z,3.90
2018-08-24T19:38:32.345Z,4.80
2018-08-24T19:39:32.726Z,2.60
2018-08-24T19:40:32.675Z,3.10
2018-08-24T19:41:32.938Z,3.20
2018-08-24T19:42:33.313Z,3.00
2018-08-24T19:43:33.340Z,3.00
2018-08-24T19:44:33.452Z,3.10
2018-08-24T19:45:33.743Z,3.40
2018-08-24T19:46:33.961Z,3.40
2018-08-24T19:47:34.134Z,2.40
2018-08-24T19:48:34.193Z,4.70
2018-08-24T19:49:34.286Z,3.40
2018-08-24T19:50:34.497Z,3.50
2018-08-24T19:51:34.779Z,3.70
2018-08-24T19:52:35.094Z,2.70
2018-08-24T19:53:35.259Z,3.30
2018-08-24T19:54:35.427Z,4.30
2018-08-24T19:55:35.540Z,4.60
2018-08-24T19:56:35.963Z,2.80
2018-08-24T19:57:35.813Z,4.00
2018-08-24T19:58:36.165Z,4.20
2018-08-24T19:59:36.805Z,3.10
2018-08-24T20:00:36.472Z,4.70
2018-08-24T20:01:36.485Z,3.20
2018-08-24T20:02:36.470Z,4.10
2018-08-24T20:03:36.879Z,2.70
2018-08-24T20:04:36.850Z,3.60
2018-08-24T20:05:37.036Z,3.70
2018-08-24T20:06:37.684Z,5.70
2018-08-24T20:07:38.091Z,7.10
2018-08-24T20:08:37.797Z,3.40
2018-08-24T20:09:37.898Z,5.10
2018-08-24T20:10:38.090Z,3.80