createdAt,value
2019-05-28T00:00:12.333Z,14.90
2019-05-28T00:00:46.524Z,14.90
2019-05-28T00:01:21.550Z,14.90
2019-05-28T00:01:56.603Z,14.90
2019-05-28T00:02:30.778Z,14.90
2019-05-28T00:03:06.093Z,14.90
2019-05-28T00:03:41.110Z,14.90
2019-05-28T00:04:15.510Z,14.90
2019-05-28T00:04:50.313Z,14.90
2019-05-28T00:05:25.419Z,15.00
2019-05-28T00:05:59.881Z,15.00
2019-05-28T00:06:34.689Z,15.00
2019-05-28T00:07:09.608Z,15.00
2019-05-28T00:07:43.892Z,15.00
2019-05-28T00:08:19.025Z,15.00
2019-05-28T00:08:54.059Z,15.00
2019-05-28T00:09:28.261Z,15.00
2019-05-28T00:10:06.665Z,15.00
2019-05-28T00:10:43.947Z,15.00
2019-05-28T00:11:18.191Z,14.90
2019-05-28T00:11:53.381Z,15.00
2019-05-28T00:12:28.464Z,15.00
2019-05-28T00:13:02.740Z,15.00
2019-05-28T00:13:37.424Z,15.00
2019-05-28T00:14:12.218Z,15.00
2019-05-28T00:14:46.527Z,15.00
2019-05-28T00:15:21.598Z,14.90
2019-05-28T00:15:56.671Z,15.00
2019-05-28T00:16:31.045Z,15.00
2019-05-28T00:17:06.029Z,15.00
2019-05-28T00:17:40.759Z,15.00
2019-05-28T00:18:14.991Z,14.90
2019-05-28T00:18:49.925Z,14.90
2019-05-28T00:19:24.835Z,15.00
2019-05-28T00:19:59.153Z,14.90
2019-05-28T00:20:34.048Z,14.90
2019-05-28T00:21:09.068Z,15.00
2019-05-28T00:21:43.450Z,14.90
2019-05-28T00:22:19.347Z,14.90
2019-05-28T00:22:54.160Z,14.90
2019-05-28T00:23:28.392Z,14.90
2019-05-28T00:24:03.177Z,15.00
2019-05-28T00:24:37.898Z,15.00
2019-05-28T00:25:12.519Z,14.90
2019-05-28T00:25:47.411Z,15.00
2019-05-28T00:26:22.397Z,15.00
2019-05-28T00:26:56.532Z,15.00
2019-05-28T00:27:31.555Z,15.00
2019-05-28T00:28:06.428Z,15.00
2019-05-28T00:28:40.738Z,15.00
2019-05-28T00:29:15.618Z,15.00
2019-05-28T00:29:50.614Z,15.00
2019-05-28T00:30:25.625Z,15.00
2019-05-28T00:31:00.432Z,15.00
2019-05-28T00:31:35.278Z,15.00
2019-05-28T00:32:09.638Z,15.00
2019-05-28T00:32:44.685Z,15.00
2019-05-28T00:33:19.566Z,15.00
2019-05-28T00:33:53.616Z,15.00
2019-05-28T00:34:28.739Z,14.90
2019-05-28T00:35:03.540Z,14.90
2019-05-28T00:35:37.928Z,14.90
2019-05-28T00:36:12.911Z,15.00
2019-05-28T00:36:47.746Z,14.90
2019-05-28T00:37:21.965Z,15.00
2019-05-28T00:37:56.818Z,15.00
2019-05-28T00:38:31.628Z,15.00
2019-05-28T00:39:08.205Z,15.00
2019-05-28T00:39:42.995Z,15.00
2019-05-28T00:40:17.993Z,15.00
2019-05-28T00:40:52.155Z,15.00
2019-05-28T00:41:26.820Z,15.00
2019-05-28T00:42:01.702Z,15.00
2019-05-28T00:42:36.407Z,15.00
2019-05-28T00:43:11.197Z,15.00
2019-05-28T00:43:46.070Z,15.00
2019-05-28T00:44:20.186Z,15.00
2019-05-28T00:44:55.211Z,15.00
2019-05-28T00:45:30.307Z,15.00
2019-05-28T00:46:04.625Z,15.00
2019-05-28T00:46:39.415Z,15.00
2019-05-28T00:47:14.270Z,15.00
2019-05-28T00:47:48.518Z,15.00
2019-05-28T00:48:23.325Z,15.00
2019-05-28T00:48:58.213Z,15.00
2019-05-28T00:49:32.386Z,14.90
2019-05-28T00:50:08.812Z,14.90
2019-05-28T00:50:43.583Z,14.90
2019-05-28T00:51:18.108Z,14.90
2019-05-28T00:51:53.364Z,14.90
2019-05-28T00:52:28.072Z,14.90
2019-05-28T00:53:02.489Z,14.90
2019-05-28T00:53:37.465Z,14.90
2019-05-28T00:54:12.367Z,14.80
2019-05-28T00:54:46.836Z,14.80
2019-05-28T00:55:22.049Z,14.80
2019-05-28T00:55:57.804Z,14.80
2019-05-28T00:56:32.894Z,14.80
2019-05-28T00:57:07.766Z,14.80
2019-05-28T00:57:45.992Z,14.80
2019-05-28T00:58:21.076Z,14.70
2019-05-28T00:58:56.238Z,14.80
2019-05-28T00:59:31.772Z,14.70
2019-05-28T01:00:06.685Z,14.70
2019-05-28T01:00:47.532Z,14.70
2019-05-28T01:01:22.455Z,14.70
2019-05-28T01:01:56.527Z,14.70
2019-05-28T01:02:31.376Z,14.70
2019-05-28T01:03:06.437Z,14.70
2019-05-28T01:03:40.871Z,14.70
2019-05-28T01:04:15.883Z,14.70
2019-05-28T01:04:50.602Z,14.70
2019-05-28T01:05:24.875Z,14.60
2019-05-28T01:05:59.871Z,14.70
2019-05-28T01:06:34.670Z,14.60
2019-05-28T01:07:08.797Z,14.60
2019-05-28T01:07:43.586Z,14.70
2019-05-28T01:08:18.723Z,14.60
2019-05-28T01:08:53.112Z,14.60
2019-05-28T01:09:28.136Z,14.60
2019-05-28T01:10:03.142Z,14.60
2019-05-28T01:10:37.804Z,14.60
2019-05-28T01:11:12.637Z,14.60
2019-05-28T01:11:47.410Z,14.60
2019-05-28T01:12:21.522Z,14.60
2019-05-28T01:12:56.264Z,14.60
2019-05-28T01:13:31.137Z,14.60
2019-05-28T01:14:06.010Z,14.60
2019-05-28T01:14:40.784Z,14.60
2019-05-28T01:15:15.769Z,14.60
2019-05-28T01:15:49.851Z,14.60
2019-05-28T01:16:24.545Z,14.60
2019-05-28T01:16:59.296Z,14.60
2019-05-28T01:17:33.805Z,14.60
2019-05-28T01:18:08.740Z,14.60
2019-05-28T01:18:43.722Z,14.60
2019-05-28T01:19:18.232Z,14.50
2019-05-28T01:19:53.199Z,14.50
2019-05-28T01:20:28.253Z,14.50
2019-05-28T01:21:02.430Z,14.50
2019-05-28T01:21:37.112Z,14.50
2019-05-28T01:22:11.912Z,14.50
2019-05-28T01:22:46.183Z,14.50
2019-05-28T01:23:21.240Z,14.50
2019-05-28T01:23:56.064Z,14.50
2019-05-28T01:24:30.218Z,14.40
2019-05-28T01:25:06.004Z,14.50
2019-05-28T01:25:41.395Z,14.40
2019-05-28T01:26:15.862Z,14.40
2019-05-28T01:26:50.857Z,14.40
2019-05-28T01:27:25.629Z,14.40
2019-05-28T01:27:59.794Z,14.40
2019-05-28T01:28:34.581Z,14.40
2019-05-28T01:29:09.335Z,14.40
2019-05-28T01:29:43.598Z,14.40
2019-05-28T01:30:18.736Z,14.40
2019-05-28T01:30:57.579Z,14.40
2019-05-28T01:31:29.685Z,14.40
2019-05-28T01:32:04.733Z,14.40
2019-05-28T01:32:39.834Z,14.30
2019-05-28T01:33:14.077Z,14.40
2019-05-28T01:33:48.773Z,14.30
2019-05-28T01:34:23.557Z,14.30
2019-05-28T01:34:57.738Z,14.30
2019-05-28T01:35:32.968Z,14.30
2019-05-28T01:36:07.803Z,14.30
2019-05-28T01:36:42.052Z,14.30
2019-05-28T01:37:16.814Z,14.30
2019-05-28T01:37:51.784Z,14.30
2019-05-28T01:38:25.974Z,14.20
2019-05-28T01:39:00.807Z,14.20
2019-05-28T01:39:35.705Z,14.20
2019-05-28T01:40:10.614Z,14.20
2019-05-28T01:40:45.773Z,14.20
2019-05-28T01:41:20.667Z,14.20
2019-05-28T01:41:54.747Z,14.20
2019-05-28T01:42:29.756Z,14.20
2019-05-28T01:43:04.812Z,14.20
2019-05-28T01:43:39.023Z,14.20
2019-05-28T01:44:13.938Z,14.10
2019-05-28T01:44:48.654Z,14.10
2019-05-28T01:45:24.433Z,14.10
2019-05-28T01:45:59.221Z,14.10
2019-05-28T01:46:34.590Z,14.10
2019-05-28T01:47:08.951Z,14.10
2019-05-28T01:47:43.754Z,14.10
2019-05-28T01:48:18.568Z,14.10
2019-05-28T01:48:53.044Z,14.00
2019-05-28T01:49:27.746Z,14.00
2019-05-28T01:50:02.452Z,14.10
2019-05-28T01:50:36.807Z,14.00
2019-05-28T01:51:11.523Z,14.00
2019-05-28T01:51:46.536Z,14.00
2019-05-28T01:52:20.785Z,14.00
2019-05-28T01:52:55.565Z,14.00
2019-05-28T01:53:30.281Z,14.00
2019-05-28T01:54:04.580Z,14.00
2019-05-28T01:54:39.367Z,14.00
2019-05-28T01:55:14.351Z,13.90
2019-05-28T01:55:48.835Z,13.90
2019-05-28T01:56:23.748Z,13.90
2019-05-28T01:56:58.625Z,13.90
2019-05-28T01:57:32.837Z,13.80
2019-05-28T01:58:07.787Z,13.80
2019-05-28T01:58:42.595Z,13.70
2019-05-28T01:59:16.702Z,13.70
2019-05-28T01:59:51.755Z,13.60
2019-05-28T02:00:26.546Z,13.50
2019-05-28T02:01:12.106Z,13.50
2019-05-28T02:01:37.206Z,13.40
2019-05-28T02:02:12.116Z,13.30
2019-05-28T02:02:46.407Z,13.20
2019-05-28T02:03:21.377Z,13.10
2019-05-28T02:03:56.035Z,13.10
2019-05-28T02:04:30.444Z,12.90
2019-05-28T02:05:07.269Z,12.90
2019-05-28T02:05:42.138Z,12.80
2019-05-28T02:06:16.486Z,12.80
2019-05-28T02:06:51.368Z,12.80
2019-05-28T02:07:26.573Z,12.70
2019-05-28T02:08:00.735Z,12.70
2019-05-28T02:08:35.583Z,12.70
2019-05-28T02:09:10.620Z,12.70
2019-05-28T02:09:44.926Z,12.70
2019-05-28T02:10:20.306Z,12.80
2019-05-28T02:10:55.140Z,12.80
2019-05-28T02:11:29.591Z,12.80
2019-05-28T02:12:04.508Z,12.80
2019-05-28T02:12:39.415Z,12.80
2019-05-28T02:13:13.773Z,12.70
2019-05-28T02:13:48.516Z,12.70
2019-05-28T02:14:23.459Z,12.60
2019-05-28T02:14:57.794Z,12.60
2019-05-28T02:15:32.700Z,12.50
2019-05-28T02:16:07.469Z,12.50
2019-05-28T02:16:41.904Z,12.40
2019-05-28T02:17:16.807Z,12.40
2019-05-28T02:17:51.793Z,12.30
2019-05-28T02:18:26.169Z,12.30
2019-05-28T02:19:00.955Z,12.30
2019-05-28T02:19:35.857Z,12.30
2019-05-28T02:20:11.225Z,12.20
2019-05-28T02:20:46.086Z,12.20
2019-05-28T02:21:21.079Z,12.10
2019-05-28T02:21:55.542Z,12.10
2019-05-28T02:22:30.275Z,12.00
2019-05-28T02:23:05.237Z,12.10
2019-05-28T02:23:39.403Z,12.00
2019-05-28T02:24:14.127Z,12.00
2019-05-28T02:24:49.269Z,11.90
2019-05-28T02:25:23.624Z,11.90
2019-05-28T02:25:58.534Z,11.90
2019-05-28T02:26:33.327Z,11.90
2019-05-28T02:27:07.647Z,11.90
2019-05-28T02:27:42.572Z,11.90
2019-05-28T02:28:17.505Z,11.90
2019-05-28T02:28:51.914Z,11.90
2019-05-28T02:29:26.844Z,11.90
2019-05-28T02:30:01.622Z,11.80
2019-05-28T02:30:36.304Z,11.80
2019-05-28T02:31:11.074Z,11.70
2019-05-28T02:31:45.991Z,11.70
2019-05-28T02:32:20.283Z,11.80
2019-05-28T02:32:55.312Z,11.70
2019-05-28T02:33:30.238Z,11.70
2019-05-28T02:34:04.747Z,11.70
2019-05-28T02:34:39.734Z,11.60
2019-05-28T02:35:15.554Z,11.50
2019-05-28T02:35:49.795Z,11.50
2019-05-28T02:36:24.719Z,11.50
2019-05-28T02:36:59.439Z,11.50
2019-05-28T02:37:33.999Z,11.50
2019-05-28T02:38:09.063Z,11.50
2019-05-28T02:38:43.945Z,11.50
2019-05-28T02:39:18.497Z,11.60
2019-05-28T02:39:53.304Z,11.60
2019-05-28T02:40:28.389Z,11.60
2019-05-28T02:41:02.649Z,11.50
2019-05-28T02:41:37.754Z,11.50
2019-05-28T02:42:12.569Z,11.40
2019-05-28T02:42:46.815Z,11.40
2019-05-28T02:43:21.567Z,11.30
2019-05-28T02:43:56.231Z,11.30
2019-05-28T02:44:30.614Z,11.30
2019-05-28T02:45:06.498Z,11.20
2019-05-28T02:45:41.317Z,11.30
2019-05-28T02:46:15.559Z,11.30
2019-05-28T02:46:50.590Z,11.20
2019-05-28T02:47:25.304Z,11.30
2019-05-28T02:47:59.512Z,11.30
2019-05-28T02:48:34.322Z,11.30
2019-05-28T02:49:09.344Z,11.30
2019-05-28T02:49:43.489Z,11.30
2019-05-28T02:50:20.069Z,11.30
2019-05-28T02:51:04.583Z,11.30
2019-05-28T02:51:39.526Z,11.20
2019-05-28T02:52:14.792Z,11.20
2019-05-28T02:52:50.368Z,11.10
2019-05-28T02:53:24.961Z,11.10
2019-05-28T02:54:00.616Z,11.10
2019-05-28T02:54:35.564Z,11.10
2019-05-28T02:55:10.543Z,11.00
2019-05-28T02:55:47.269Z,11.00
2019-05-28T02:56:24.855Z,11.00
2019-05-28T02:57:00.096Z,10.90
2019-05-28T02:57:36.238Z,10.90
2019-05-28T02:58:11.841Z,10.90
2019-05-28T02:58:48.415Z,10.90
2019-05-28T02:59:25.094Z,10.80
2019-05-28T03:00:02.257Z,10.80
2019-05-28T03:00:36.773Z,10.90
2019-05-28T03:01:11.694Z,10.80
2019-05-28T03:01:46.792Z,10.90
2019-05-28T03:02:23.927Z,10.90
2019-05-28T03:03:00.440Z,11.00
2019-05-28T03:03:35.607Z,11.00
2019-05-28T03:04:10.395Z,11.20
2019-05-28T03:04:48.007Z,11.30
2019-05-28T03:05:22.858Z,11.40
2019-05-28T03:05:58.903Z,11.40
2019-05-28T03:06:37.368Z,11.50
2019-05-28T03:07:13.577Z,11.50
2019-05-28T03:07:48.045Z,11.60
2019-05-28T03:08:24.547Z,11.60
2019-05-28T03:09:01.083Z,11.50
2019-05-28T03:09:39.028Z,11.50
2019-05-28T03:10:14.585Z,11.50
2019-05-28T03:11:02.660Z,11.50
2019-05-28T03:11:25.950Z,11.60
2019-05-28T03:12:00.981Z,11.50
2019-05-28T03:12:35.983Z,11.60
2019-05-28T03:13:10.134Z,11.70
2019-05-28T03:13:45.152Z,11.70
2019-05-28T03:14:20.358Z,11.90
2019-05-28T03:14:54.521Z,12.00
2019-05-28T03:15:30.019Z,12.10
2019-05-28T03:16:07.237Z,12.20
2019-05-28T03:16:44.941Z,12.30
2019-05-28T03:17:21.880Z,12.30
2019-05-28T03:17:57.718Z,12.40
2019-05-28T03:18:34.696Z,12.40
2019-05-28T03:19:11.029Z,12.40
2019-05-28T03:19:47.038Z,12.50
2019-05-28T03:20:21.653Z,12.40
2019-05-28T03:20:59.921Z,12.40
2019-05-28T03:21:37.099Z,12.40
2019-05-28T03:22:13.658Z,12.40
2019-05-28T03:22:50.012Z,12.30
2019-05-28T03:23:26.790Z,12.30
2019-05-28T03:24:02.628Z,12.30
2019-05-28T03:24:38.834Z,12.30
2019-05-28T03:25:13.880Z,12.20
2019-05-28T03:25:48.308Z,12.20
2019-05-28T03:26:23.847Z,12.20
2019-05-28T03:26:59.191Z,12.10
2019-05-28T03:27:33.555Z,12.10
2019-05-28T03:28:08.378Z,12.10
2019-05-28T03:28:43.390Z,12.10
2019-05-28T03:29:17.619Z,12.10
2019-05-28T03:29:52.734Z,12.20
2019-05-28T03:30:27.808Z,12.20
2019-05-28T03:31:02.240Z,12.20
2019-05-28T03:31:37.278Z,12.20
2019-05-28T03:32:12.265Z,12.30
2019-05-28T03:32:46.920Z,12.30
2019-05-28T03:33:21.821Z,12.30
2019-05-28T03:33:56.661Z,12.40
2019-05-28T03:34:31.201Z,12.40
2019-05-28T03:35:06.650Z,12.40
2019-05-28T03:35:42.944Z,12.50
2019-05-28T03:36:19.279Z,12.50
2019-05-28T03:36:55.148Z,12.50
2019-05-28T03:37:32.731Z,12.60
2019-05-28T03:38:08.103Z,12.60
2019-05-28T03:38:45.528Z,12.60
2019-05-28T03:39:20.603Z,12.60
2019-05-28T03:39:56.074Z,12.70
2019-05-28T03:40:44.305Z,12.80
2019-05-28T03:41:19.173Z,12.90
2019-05-28T03:41:53.554Z,12.90
2019-05-28T03:42:28.537Z,13.00
2019-05-28T03:43:03.473Z,13.10
2019-05-28T03:43:37.868Z,13.10
2019-05-28T03:44:12.839Z,13.20
2019-05-28T03:44:47.754Z,13.30
2019-05-28T03:45:22.086Z,13.30
2019-05-28T03:45:57.126Z,13.40
2019-05-28T03:46:32.174Z,13.40
2019-05-28T03:47:06.710Z,13.50
2019-05-28T03:47:41.464Z,13.60
2019-05-28T03:48:16.586Z,13.60
2019-05-28T03:48:50.993Z,13.70
2019-05-28T03:49:25.914Z,13.80
2019-05-28T03:50:00.767Z,13.80
2019-05-28T03:50:35.146Z,13.90
2019-05-28T03:51:10.245Z,13.90
2019-05-28T03:51:45.118Z,14.00
2019-05-28T03:52:19.495Z,14.00
2019-05-28T03:52:54.432Z,14.00
2019-05-28T03:53:29.499Z,14.10
2019-05-28T03:54:04.139Z,14.10
2019-05-28T03:54:39.139Z,14.20
2019-05-28T03:55:14.509Z,14.20
2019-05-28T03:55:48.918Z,14.30
2019-05-28T03:56:23.886Z,14.20
2019-05-28T03:56:58.749Z,14.30
2019-05-28T03:57:33.210Z,14.30
2019-05-28T03:58:08.344Z,14.30
2019-05-28T03:58:43.185Z,14.30
2019-05-28T03:59:17.898Z,14.30
2019-05-28T03:59:52.820Z,14.30
2019-05-28T04:00:27.634Z,14.30
2019-05-28T04:01:01.991Z,14.30
2019-05-28T04:01:36.928Z,14.30
2019-05-28T04:02:23.113Z,14.30
2019-05-28T04:02:47.635Z,14.30
2019-05-28T04:03:22.752Z,14.30
2019-05-28T04:03:57.787Z,14.30
2019-05-28T04:04:32.165Z,14.40
2019-05-28T04:05:07.268Z,14.50
2019-05-28T04:05:42.510Z,14.50
2019-05-28T04:06:16.998Z,14.60
2019-05-28T04:06:51.991Z,14.60
2019-05-28T04:07:27.087Z,14.70
2019-05-28T04:08:01.324Z,14.70
2019-05-28T04:08:36.217Z,14.80
2019-05-28T04:09:11.176Z,14.90
2019-05-28T04:09:45.774Z,15.00
2019-05-28T04:10:20.727Z,15.10
2019-05-28T04:10:55.806Z,15.10
2019-05-28T04:11:43.942Z,15.20
2019-05-28T04:12:06.619Z,15.30
2019-05-28T04:12:41.744Z,15.40
2019-05-28T04:13:16.167Z,15.40
2019-05-28T04:13:51.132Z,15.50
2019-05-28T04:14:26.229Z,15.60
2019-05-28T04:15:00.576Z,15.60
2019-05-28T04:15:35.467Z,15.70
2019-05-28T04:16:10.446Z,15.80
2019-05-28T04:16:44.965Z,15.80
2019-05-28T04:17:19.987Z,15.90
2019-05-28T04:17:54.769Z,16.00
2019-05-28T04:18:29.285Z,16.10
2019-05-28T04:19:05.566Z,16.10
2019-05-28T04:19:40.448Z,16.20
2019-05-28T04:20:15.083Z,16.20
2019-05-28T04:20:50.375Z,16.20
2019-05-28T04:21:25.521Z,16.30
2019-05-28T04:21:59.834Z,16.30
2019-05-28T04:22:34.743Z,16.40
2019-05-28T04:23:15.711Z,16.40
2019-05-28T04:23:50.221Z,16.50
2019-05-28T04:24:25.124Z,16.50
2019-05-28T04:25:00.208Z,16.60
2019-05-28T04:25:34.553Z,16.60
2019-05-28T04:26:09.418Z,16.70
2019-05-28T04:26:44.285Z,16.80
2019-05-28T04:27:18.553Z,16.80
2019-05-28T04:27:53.427Z,16.90
2019-05-28T04:28:28.400Z,16.90
2019-05-28T04:29:02.831Z,17.00
2019-05-28T04:29:37.771Z,17.10
2019-05-28T04:30:13.178Z,17.10
2019-05-28T04:30:47.644Z,17.10
2019-05-28T04:31:22.534Z,17.20
2019-05-28T04:31:57.432Z,17.20
2019-05-28T04:32:40.510Z,17.20
2019-05-28T04:33:08.513Z,17.20
2019-05-28T04:33:43.605Z,17.10
2019-05-28T04:34:17.874Z,17.10
2019-05-28T04:34:53.009Z,17.00
2019-05-28T04:35:28.079Z,17.00
2019-05-28T04:36:02.499Z,17.00
2019-05-28T04:36:37.588Z,17.00
2019-05-28T04:37:12.410Z,16.90
2019-05-28T04:37:46.831Z,16.90
2019-05-28T04:38:21.834Z,16.90
2019-05-28T04:38:56.647Z,16.90
2019-05-28T04:39:31.173Z,16.80
2019-05-28T04:40:07.441Z,16.90
2019-05-28T04:40:42.422Z,16.90
2019-05-28T04:41:16.963Z,16.80
2019-05-28T04:41:51.877Z,16.80
2019-05-28T04:42:26.717Z,16.80
2019-05-28T04:43:01.407Z,16.70
2019-05-28T04:43:36.412Z,16.70
2019-05-28T04:44:11.177Z,16.70
2019-05-28T04:44:45.400Z,16.70
2019-05-28T04:45:21.002Z,16.70
2019-05-28T04:45:56.114Z,16.80
2019-05-28T04:46:30.400Z,16.80
2019-05-28T04:47:08.540Z,16.80
2019-05-28T04:47:42.212Z,16.80
2019-05-28T04:48:16.630Z,16.70
2019-05-28T04:48:51.498Z,16.70
2019-05-28T04:49:26.582Z,16.70
2019-05-28T04:50:01.228Z,16.70
2019-05-28T04:50:36.162Z,16.60
2019-05-28T04:51:11.052Z,16.60
2019-05-28T04:51:45.388Z,16.60
2019-05-28T04:52:20.264Z,16.60
2019-05-28T04:52:55.168Z,16.60
2019-05-28T04:53:29.445Z,16.60
2019-05-28T04:54:04.433Z,16.50
2019-05-28T04:54:39.341Z,16.50
2019-05-28T04:55:14.055Z,16.50
2019-05-28T04:55:49.105Z,16.60
2019-05-28T04:56:24.154Z,16.50
2019-05-28T04:56:58.449Z,16.50
2019-05-28T04:57:33.348Z,16.50
2019-05-28T04:58:08.179Z,16.50
2019-05-28T04:58:42.545Z,16.50
2019-05-28T04:59:17.474Z,16.50
2019-05-28T04:59:52.358Z,16.50
2019-05-28T05:00:27.049Z,16.50
2019-05-28T05:01:02.293Z,16.50
2019-05-28T05:01:37.254Z,16.60
2019-05-28T05:02:11.573Z,16.60
2019-05-28T05:02:58.878Z,16.70
2019-05-28T05:03:23.693Z,16.80
2019-05-28T05:03:58.266Z,16.80
2019-05-28T05:04:33.377Z,16.80
2019-05-28T05:05:09.699Z,16.90
2019-05-28T05:05:44.360Z,16.90
2019-05-28T05:06:19.148Z,17.00
2019-05-28T05:06:54.279Z,17.00
2019-05-28T05:07:28.817Z,16.90
2019-05-28T05:08:03.731Z,16.90
2019-05-28T05:08:38.969Z,16.90
2019-05-28T05:09:13.516Z,17.00
2019-05-28T05:09:48.565Z,17.00
2019-05-28T05:10:23.375Z,17.00
2019-05-28T05:10:57.911Z,17.00
2019-05-28T05:11:32.938Z,17.00
2019-05-28T05:12:07.889Z,17.00
2019-05-28T05:12:42.096Z,17.00
2019-05-28T05:13:17.067Z,16.90
2019-05-28T05:13:51.993Z,17.00
2019-05-28T05:14:26.514Z,17.00
2019-05-28T05:15:01.746Z,17.10
2019-05-28T05:15:36.727Z,17.10
2019-05-28T05:16:11.457Z,17.10
2019-05-28T05:16:46.256Z,17.10
2019-05-28T05:17:21.168Z,17.20
2019-05-28T05:17:55.827Z,17.20
2019-05-28T05:18:30.833Z,17.20
2019-05-28T05:19:05.665Z,17.30
2019-05-28T05:19:39.858Z,17.30
2019-05-28T05:20:15.223Z,17.30
2019-05-28T05:20:50.089Z,17.30
2019-05-28T05:21:24.582Z,17.40
2019-05-28T05:21:59.389Z,17.40
2019-05-28T05:22:34.334Z,17.40
2019-05-28T05:23:08.765Z,17.50
2019-05-28T05:23:43.694Z,17.60
2019-05-28T05:24:18.604Z,17.70
2019-05-28T05:24:53.093Z,17.80
2019-05-28T05:25:28.094Z,17.90
2019-05-28T05:26:03.275Z,18.00
2019-05-28T05:26:37.776Z,18.10
2019-05-28T05:27:12.634Z,18.20
2019-05-28T05:27:48.302Z,18.20
2019-05-28T05:28:22.823Z,18.20
2019-05-28T05:28:57.995Z,18.30
2019-05-28T05:29:33.143Z,18.40
2019-05-28T05:30:07.736Z,18.50
2019-05-28T05:30:42.594Z,18.50
2019-05-28T05:31:17.583Z,18.50
2019-05-28T05:31:51.984Z,18.60
2019-05-28T05:32:27.955Z,18.70
2019-05-28T05:33:19.336Z,18.70
2019-05-28T05:33:39.444Z,18.70
2019-05-28T05:34:14.753Z,18.80
2019-05-28T05:34:49.776Z,18.90
2019-05-28T05:35:24.518Z,19.00
2019-05-28T05:35:59.625Z,19.00
2019-05-28T05:36:34.504Z,19.00
2019-05-28T05:37:08.805Z,19.00
2019-05-28T05:37:43.817Z,19.00
2019-05-28T05:38:18.975Z,19.00
2019-05-28T05:38:53.357Z,19.00
2019-05-28T05:39:28.501Z,18.90
2019-05-28T05:40:03.718Z,18.80
2019-05-28T05:40:38.034Z,18.80
2019-05-28T05:41:13.041Z,18.70
2019-05-28T05:41:48.016Z,18.60
2019-05-28T05:42:22.636Z,18.60
2019-05-28T05:42:57.658Z,18.60
2019-05-28T05:43:32.670Z,18.60
2019-05-28T05:44:07.261Z,18.50
2019-05-28T05:44:42.204Z,18.60
2019-05-28T05:45:17.481Z,18.50
2019-05-28T05:45:52.351Z,18.50
2019-05-28T05:46:27.446Z,18.50
2019-05-28T05:47:02.329Z,18.50
2019-05-28T05:47:36.823Z,18.50
2019-05-28T05:48:11.779Z,18.40
2019-05-28T05:48:46.908Z,18.40
2019-05-28T05:49:21.389Z,18.40
2019-05-28T05:49:56.429Z,18.50
2019-05-28T05:50:31.380Z,18.50
2019-05-28T05:51:05.712Z,18.60
2019-05-28T05:51:40.741Z,18.60
2019-05-28T05:52:15.789Z,18.70
2019-05-28T05:52:49.971Z,18.70
2019-05-28T05:53:24.913Z,18.90
2019-05-28T05:54:00.024Z,19.10
2019-05-28T05:54:34.442Z,19.20
2019-05-28T05:55:09.874Z,19.30
2019-05-28T05:55:45.025Z,19.50
2019-05-28T05:56:19.287Z,19.70
2019-05-28T05:56:54.730Z,19.70
2019-05-28T05:57:29.712Z,19.90
2019-05-28T05:58:04.349Z,20.00
2019-05-28T05:58:39.356Z,20.20
2019-05-28T05:59:14.341Z,20.20
2019-05-28T05:59:48.640Z,20.40
2019-05-28T06:00:23.833Z,20.50
2019-05-28T06:00:58.734Z,20.70
2019-05-28T06:01:33.153Z,20.90
2019-05-28T06:02:08.449Z,21.10
2019-05-28T06:02:43.480Z,21.30
2019-05-28T06:03:17.788Z,21.40
2019-05-28T06:03:52.915Z,21.50
2019-05-28T06:04:27.930Z,21.50
2019-05-28T06:05:02.526Z,21.70
2019-05-28T06:05:37.610Z,21.70
2019-05-28T06:06:12.476Z,21.80
2019-05-28T06:06:46.693Z,21.90
2019-05-28T06:07:21.647Z,22.10
2019-05-28T06:07:56.819Z,22.20
2019-05-28T06:08:31.413Z,22.30
2019-05-28T06:09:07.798Z,22.40
2019-05-28T06:09:42.605Z,22.50
2019-05-28T06:10:17.671Z,22.60
2019-05-28T06:10:52.863Z,22.60
2019-05-28T06:11:27.956Z,22.60
2019-05-28T06:12:02.348Z,22.80
2019-05-28T06:12:37.401Z,22.80
2019-05-28T06:13:12.597Z,22.80
2019-05-28T06:13:47.354Z,22.80
2019-05-28T06:14:22.493Z,22.80
2019-05-28T06:14:57.342Z,22.90
2019-05-28T06:15:31.786Z,22.80
2019-05-28T06:16:07.006Z,22.80
2019-05-28T06:16:42.148Z,22.70
2019-05-28T06:17:16.748Z,22.40
2019-05-28T06:17:51.895Z,22.30
2019-05-28T06:18:26.771Z,22.30
2019-05-28T06:19:01.171Z,22.20
2019-05-28T06:19:36.191Z,22.00
2019-05-28T06:20:11.800Z,22.00
2019-05-28T06:20:46.267Z,22.00
2019-05-28T06:21:21.249Z,22.00
2019-05-28T06:21:56.433Z,22.10
2019-05-28T06:22:30.908Z,22.20
2019-05-28T06:23:05.963Z,22.20
2019-05-28T06:23:40.795Z,22.30
2019-05-28T06:24:15.384Z,22.50
2019-05-28T06:24:50.507Z,22.50
2019-05-28T06:25:25.681Z,22.60
2019-05-28T06:26:00.038Z,22.70
2019-05-28T06:26:35.038Z,22.70
2019-05-28T06:27:10.058Z,22.70
2019-05-28T06:27:44.402Z,22.80
2019-05-28T06:28:19.447Z,22.80
2019-05-28T06:28:54.348Z,22.80
2019-05-28T06:29:28.976Z,22.80
2019-05-28T06:30:04.131Z,22.90
2019-05-28T06:30:39.363Z,22.60
2019-05-28T06:31:13.775Z,22.60
2019-05-28T06:31:48.702Z,22.40
2019-05-28T06:32:23.624Z,22.30
2019-05-28T06:32:58.075Z,22.30
2019-05-28T06:33:32.939Z,22.30
2019-05-28T06:34:08.224Z,22.30
2019-05-28T06:34:42.668Z,22.20
2019-05-28T06:35:17.557Z,22.20
2019-05-28T06:35:52.536Z,22.20
2019-05-28T06:36:27.026Z,22.20
2019-05-28T06:37:02.112Z,22.00
2019-05-28T06:37:37.192Z,21.80
2019-05-28T06:38:11.779Z,21.70
2019-05-28T06:38:46.705Z,21.70
2019-05-28T06:39:22.098Z,21.70
2019-05-28T06:39:56.480Z,21.50
2019-05-28T06:40:31.774Z,21.50
2019-05-28T06:41:07.026Z,21.40
2019-05-28T06:41:41.279Z,21.30
2019-05-28T06:42:16.311Z,21.30
2019-05-28T06:42:51.378Z,21.30
2019-05-28T06:43:25.729Z,21.20
2019-05-28T06:44:00.902Z,21.20
2019-05-28T06:44:36.404Z,21.10
2019-05-28T06:45:11.153Z,21.10
2019-05-28T06:45:46.393Z,21.20
2019-05-28T06:46:21.262Z,21.10
2019-05-28T06:46:55.720Z,21.10
2019-05-28T06:47:30.677Z,21.10
2019-05-28T06:48:06.012Z,21.00
2019-05-28T06:48:40.704Z,21.00
2019-05-28T06:49:15.658Z,21.10
2019-05-28T06:49:50.959Z,21.10
2019-05-28T06:50:25.641Z,21.10
2019-05-28T06:51:00.716Z,21.00
2019-05-28T06:51:35.635Z,20.90
2019-05-28T06:52:10.043Z,20.90
2019-05-28T06:52:45.176Z,20.90
2019-05-28T06:53:20.076Z,20.90
2019-05-28T06:53:54.415Z,20.90
2019-05-28T06:54:29.556Z,20.90
2019-05-28T06:55:04.727Z,20.90
2019-05-28T06:55:39.035Z,20.90
2019-05-28T06:56:14.259Z,20.90
2019-05-28T06:56:49.274Z,20.90
2019-05-28T06:57:23.729Z,21.00
2019-05-28T06:57:58.803Z,21.00
2019-05-28T06:58:39.608Z,21.00
2019-05-28T06:59:10.178Z,21.10
2019-05-28T06:59:45.098Z,21.10
2019-05-28T07:00:20.840Z,21.30
2019-05-28T07:00:55.349Z,21.40
2019-05-28T07:01:30.420Z,21.40
2019-05-28T07:02:05.856Z,21.40
2019-05-28T07:02:40.547Z,21.40
2019-05-28T07:03:15.738Z,21.40
2019-05-28T07:03:50.622Z,21.50
2019-05-28T07:04:32.743Z,21.70
2019-05-28T07:05:01.592Z,21.80
2019-05-28T07:05:36.718Z,21.90
2019-05-28T07:06:11.148Z,22.00
2019-05-28T07:06:46.121Z,21.90
2019-05-28T07:07:21.308Z,21.80
2019-05-28T07:07:55.697Z,21.80
2019-05-28T07:08:30.693Z,21.80
2019-05-28T07:09:07.791Z,21.80
2019-05-28T07:09:42.265Z,21.80
2019-05-28T07:10:18.123Z,21.90
2019-05-28T07:10:57.690Z,21.90
2019-05-28T07:11:29.239Z,21.80
2019-05-28T07:12:04.164Z,21.90
2019-05-28T07:12:39.437Z,22.00
2019-05-28T07:13:13.866Z,22.10
2019-05-28T07:13:49.006Z,22.30
2019-05-28T07:14:24.081Z,22.30
2019-05-28T07:14:58.913Z,22.30
2019-05-28T07:15:34.105Z,22.40
2019-05-28T07:16:09.242Z,22.60
2019-05-28T07:16:52.762Z,22.80
2019-05-28T07:17:20.255Z,23.00
2019-05-28T07:17:55.109Z,23.20
2019-05-28T07:18:29.629Z,23.30
2019-05-28T07:19:04.529Z,23.50
2019-05-28T07:19:39.702Z,23.70
2019-05-28T07:20:14.649Z,23.90
2019-05-28T07:20:49.795Z,24.00
2019-05-28T07:21:24.956Z,24.20
2019-05-28T07:21:59.317Z,24.30
2019-05-28T07:22:34.247Z,24.30
2019-05-28T07:23:09.110Z,24.30
2019-05-28T07:23:43.444Z,24.40
2019-05-28T07:24:18.269Z,24.40
2019-05-28T07:24:53.248Z,24.60
2019-05-28T07:25:27.871Z,24.60
2019-05-28T07:26:03.106Z,24.70
2019-05-28T07:26:38.217Z,24.90
2019-05-28T07:27:15.833Z,25.10
2019-05-28T07:28:07.189Z,25.30
2019-05-28T07:28:27.383Z,25.50
2019-05-28T07:29:01.672Z,25.50
2019-05-28T07:29:36.759Z,25.60
2019-05-28T07:30:11.932Z,25.90
2019-05-28T07:30:46.868Z,26.00