createdAt,value
2023-06-07T00:00:02.688Z,95188.28
2023-06-07T00:02:42.231Z,95180.78
2023-06-07T00:05:10.851Z,95193.28
2023-06-07T00:07:37.685Z,95186.28
2023-06-07T00:10:04.917Z,95186.28
2023-06-07T00:12:31.905Z,95188.00
2023-06-07T00:15:00.575Z,95169.94
2023-06-07T00:17:29.205Z,95180.72
2023-06-07T00:19:57.130Z,95181.25
2023-06-07T00:22:24.221Z,95182.22
2023-06-07T00:24:52.959Z,95170.97
2023-06-07T00:27:20.033Z,95178.94
2023-06-07T00:29:46.771Z,95165.94
2023-06-07T00:32:13.993Z,95172.94
2023-06-07T00:34:40.876Z,95179.94
2023-06-07T00:37:07.606Z,95180.66
2023-06-07T00:39:34.340Z,95184.66
2023-06-07T00:42:01.185Z,95177.34
2023-06-07T00:44:27.830Z,95182.59
2023-06-07T00:46:54.772Z,95184.56
2023-06-07T00:49:21.811Z,95176.28
2023-06-07T00:51:48.654Z,95182.47
2023-06-07T00:54:18.666Z,95173.16
2023-06-07T00:56:50.733Z,95171.13
2023-06-07T00:59:19.203Z,95188.63
2023-06-07T01:01:48.115Z,95175.34
2023-06-07T01:04:15.742Z,95183.22
2023-06-07T01:06:42.431Z,95182.69
2023-06-07T01:09:14.475Z,95161.22
2023-06-07T01:11:46.265Z,95177.69
2023-06-07T01:14:13.833Z,95178.13
2023-06-07T01:16:44.359Z,95161.06
2023-06-07T01:19:19.612Z,95155.50
2023-06-07T01:21:47.084Z,95181.06
2023-06-07T01:24:14.010Z,95178.50
2023-06-07T01:26:41.111Z,95173.47
2023-06-07T01:29:08.581Z,95170.22
2023-06-07T01:31:37.661Z,95174.75
2023-06-07T01:34:05.616Z,95167.75
2023-06-07T01:36:36.142Z,95176.22
2023-06-07T01:39:04.589Z,95173.72
2023-06-07T01:41:32.936Z,95156.19
2023-06-07T01:44:01.239Z,95162.25
2023-06-07T01:46:30.803Z,95155.22
2023-06-07T01:48:58.283Z,95148.69
2023-06-07T01:51:25.004Z,95152.94
2023-06-07T01:53:52.038Z,95158.59
2023-06-07T01:56:37.301Z,95166.75
2023-06-07T01:59:09.741Z,95161.34
2023-06-07T02:02:05.153Z,95155.59
2023-06-07T02:04:33.705Z,95162.59
2023-06-07T02:07:06.137Z,95156.50
2023-06-07T02:09:36.388Z,95152.31
2023-06-07T02:12:04.264Z,95170.06
2023-06-07T02:14:31.185Z,95166.81
2023-06-07T02:16:57.884Z,95169.09
2023-06-07T02:19:25.684Z,95169.31
2023-06-07T02:21:52.423Z,95174.81
2023-06-07T02:24:19.189Z,95170.41
2023-06-07T02:26:46.008Z,95165.94
2023-06-07T02:29:12.993Z,95159.66
2023-06-07T02:31:39.706Z,95169.16
2023-06-07T02:34:06.836Z,95166.56
2023-06-07T02:36:34.722Z,95167.56
2023-06-07T02:39:01.696Z,95172.41
2023-06-07T02:41:28.364Z,95156.34
2023-06-07T02:43:55.342Z,95160.88
2023-06-07T02:46:22.178Z,95174.91
2023-06-07T02:48:48.844Z,95172.13
2023-06-07T02:51:16.127Z,95173.09
2023-06-07T02:53:43.114Z,95176.88
2023-06-07T02:56:10.323Z,95177.56
2023-06-07T02:58:37.464Z,95173.84
2023-06-07T03:01:08.652Z,95173.63
2023-06-07T03:03:38.584Z,95167.41
2023-06-07T03:06:06.284Z,95171.91
2023-06-07T03:08:32.925Z,95170.91
2023-06-07T03:10:59.622Z,95160.41
2023-06-07T03:13:26.576Z,95175.19
2023-06-07T03:15:53.253Z,95165.97
2023-06-07T03:18:20.677Z,95166.47
2023-06-07T03:20:49.137Z,95181.97
2023-06-07T03:23:16.830Z,95152.78
2023-06-07T03:25:43.736Z,95182.94
2023-06-07T03:28:10.592Z,95159.16
2023-06-07T03:30:37.475Z,95164.66
2023-06-07T03:33:05.240Z,95161.16
2023-06-07T03:35:31.924Z,95144.28
2023-06-07T03:37:58.597Z,95167.28
2023-06-07T03:40:25.350Z,95164.34
2023-06-07T03:42:52.240Z,95163.31
2023-06-07T03:45:22.102Z,95167.16
2023-06-07T03:47:49.024Z,95160.06
2023-06-07T03:50:16.144Z,95169.09
2023-06-07T03:52:42.779Z,95156.56
2023-06-07T03:55:09.773Z,95174.44
2023-06-07T03:57:36.686Z,95162.69
2023-06-07T04:00:07.874Z,95164.97
2023-06-07T04:02:35.800Z,95168.25
2023-06-07T04:05:03.545Z,95160.00
2023-06-07T04:07:31.365Z,95167.91
2023-06-07T04:09:58.070Z,95161.00
2023-06-07T04:12:24.699Z,95169.97
2023-06-07T04:14:51.376Z,95164.84
2023-06-07T04:17:18.066Z,95158.19
2023-06-07T04:19:51.230Z,95163.84
2023-06-07T04:22:18.501Z,95158.47
2023-06-07T04:24:45.253Z,95158.31
2023-06-07T04:27:12.299Z,95167.56
2023-06-07T04:29:41.850Z,95161.25
2023-06-07T04:32:11.110Z,95168.19
2023-06-07T04:34:43.148Z,95169.16
2023-06-07T04:37:09.824Z,95166.13
2023-06-07T04:39:37.605Z,95159.06
2023-06-07T04:42:06.766Z,95156.31
2023-06-07T04:44:34.168Z,95160.56
2023-06-07T04:47:06.675Z,95163.25
2023-06-07T04:49:35.086Z,95160.06
2023-06-07T04:52:03.282Z,95160.81
2023-06-07T04:54:35.225Z,95169.78
2023-06-07T04:57:02.374Z,95161.53
2023-06-07T04:59:35.812Z,95162.78
2023-06-07T05:02:03.616Z,95167.56
2023-06-07T05:04:32.247Z,95168.84
2023-06-07T05:06:59.672Z,95166.38
2023-06-07T05:09:30.216Z,95177.69
2023-06-07T05:11:57.779Z,95160.63
2023-06-07T05:14:24.493Z,95132.81
2023-06-07T05:16:52.411Z,95132.59
2023-06-07T05:19:20.385Z,95168.19
2023-06-07T05:21:47.172Z,95163.53
2023-06-07T05:24:17.422Z,95178.84
2023-06-07T05:26:44.532Z,95174.09
2023-06-07T05:29:11.274Z,95144.00
2023-06-07T05:31:38.239Z,95171.81
2023-06-07T05:34:05.329Z,95176.81
2023-06-07T05:36:36.230Z,95171.56
2023-06-07T05:39:04.151Z,95178.56
2023-06-07T05:41:31.183Z,95184.28
2023-06-07T05:43:57.897Z,95139.88
2023-06-07T05:46:24.721Z,95174.22
2023-06-07T05:48:51.716Z,95158.13
2023-06-07T05:51:18.651Z,95173.13
2023-06-07T05:53:45.631Z,95173.13
2023-06-07T05:56:17.256Z,95171.56
2023-06-07T05:58:49.131Z,95169.53
2023-06-07T06:01:16.071Z,95171.03
2023-06-07T06:03:43.169Z,95161.75
2023-06-07T06:06:17.520Z,95160.25
2023-06-07T06:08:45.441Z,95134.13
2023-06-07T06:11:13.830Z,95170.00
2023-06-07T06:13:41.775Z,95169.63
2023-06-07T06:16:12.021Z,95117.28
2023-06-07T06:18:40.863Z,95144.53
2023-06-07T06:21:07.683Z,95177.34
2023-06-07T06:23:34.717Z,95157.41
2023-06-07T06:26:01.956Z,95160.13
2023-06-07T06:28:29.759Z,95164.88
2023-06-07T06:30:56.759Z,95164.56
2023-06-07T06:33:24.010Z,95170.00
2023-06-07T06:35:50.885Z,95121.94
2023-06-07T06:38:18.537Z,95174.28
2023-06-07T06:40:46.526Z,95160.97
2023-06-07T06:43:13.654Z,95172.72
2023-06-07T06:45:40.845Z,95170.31
2023-06-07T06:48:07.666Z,95114.97
2023-06-07T06:50:35.010Z,95170.91
2023-06-07T06:53:02.254Z,95120.19
2023-06-07T06:55:30.359Z,95175.94
2023-06-07T06:57:57.475Z,95175.28
2023-06-07T07:00:24.713Z,95131.72
2023-06-07T07:02:52.751Z,95155.16
2023-06-07T07:05:19.677Z,95170.25
2023-06-07T07:07:46.559Z,95169.13
2023-06-07T07:10:14.158Z,95143.53
2023-06-07T07:12:43.194Z,95129.00
2023-06-07T07:15:10.385Z,95136.03
2023-06-07T07:17:47.818Z,95152.66
2023-06-07T07:20:15.893Z,95136.50
2023-06-07T07:22:45.247Z,95168.00
2023-06-07T07:25:13.044Z,95171.81
2023-06-07T07:27:40.106Z,95170.53
2023-06-07T07:30:07.842Z,95155.06
2023-06-07T07:32:34.948Z,95147.13
2023-06-07T07:35:02.285Z,95164.16
2023-06-07T07:37:30.448Z,95129.50
2023-06-07T07:39:57.135Z,95168.88
2023-06-07T07:42:24.411Z,95134.63
2023-06-07T07:44:51.244Z,95149.69
2023-06-07T07:47:18.313Z,95164.44
2023-06-07T07:49:45.359Z,95165.34
2023-06-07T07:52:12.536Z,95168.47
2023-06-07T07:54:39.644Z,95167.69
2023-06-07T07:57:07.669Z,95163.03
2023-06-07T07:59:34.388Z,95122.41
2023-06-07T08:02:01.693Z,95172.97
2023-06-07T08:04:28.607Z,95135.34
2023-06-07T08:06:55.692Z,95179.78
2023-06-07T08:09:22.832Z,95148.28
2023-06-07T08:11:50.075Z,95173.53
2023-06-07T08:14:16.817Z,95153.53
2023-06-07T08:16:43.648Z,95129.28
2023-06-07T08:19:11.679Z,95139.78
2023-06-07T08:21:38.734Z,95170.81
2023-06-07T08:24:06.442Z,95167.31
2023-06-07T08:26:33.656Z,95141.16
2023-06-07T08:29:00.563Z,95125.47
2023-06-07T08:31:29.999Z,95173.53
2023-06-07T08:33:56.928Z,95159.50
2023-06-07T08:36:24.521Z,95154.78
2023-06-07T08:38:51.398Z,95140.78
2023-06-07T08:41:18.353Z,95163.72
2023-06-07T08:43:45.482Z,95167.16
2023-06-07T08:46:14.605Z,95165.84
2023-06-07T08:48:42.844Z,95155.66
2023-06-07T08:51:10.873Z,95124.44
2023-06-07T08:53:49.978Z,95149.03
2023-06-07T08:56:19.220Z,95155.03
2023-06-07T08:58:48.444Z,95145.69
2023-06-07T09:01:16.226Z,95159.03
2023-06-07T09:03:43.557Z,95135.72
2023-06-07T09:06:11.322Z,95167.72
2023-06-07T09:08:38.283Z,95133.78
2023-06-07T09:11:05.079Z,95116.47
2023-06-07T09:13:32.412Z,95154.06
2023-06-07T09:16:00.629Z,95150.75
2023-06-07T09:18:56.281Z,95152.38
2023-06-07T09:21:24.259Z,95148.59
2023-06-07T09:23:52.637Z,95091.97
2023-06-07T09:26:21.481Z,95135.63
2023-06-07T09:28:48.400Z,95153.44
2023-06-07T09:31:31.550Z,95127.81
2023-06-07T09:33:58.377Z,95147.13
2023-06-07T09:36:26.013Z,95132.81
2023-06-07T09:38:52.972Z,95081.44
2023-06-07T09:41:19.834Z,95145.63
2023-06-07T09:43:50.669Z,95142.00
2023-06-07T09:46:20.303Z,95157.84
2023-06-07T09:48:47.985Z,95144.97
2023-06-07T09:51:15.953Z,95127.25
2023-06-07T09:53:58.895Z,95135.53
2023-06-07T09:56:26.159Z,95113.47
2023-06-07T09:59:10.141Z,95100.16
2023-06-07T10:01:47.275Z,95135.19
2023-06-07T10:04:14.832Z,95131.19
2023-06-07T10:06:43.822Z,95141.16
2023-06-07T10:09:11.553Z,95103.19
2023-06-07T10:11:40.437Z,95113.72
2023-06-07T10:14:11.479Z,95132.81
2023-06-07T10:16:51.082Z,95120.47
2023-06-07T10:19:30.684Z,95109.13
2023-06-07T10:21:59.528Z,95107.38
2023-06-07T10:25:01.004Z,95084.63
2023-06-07T10:27:33.886Z,95118.88
2023-06-07T10:30:10.724Z,95071.00
2023-06-07T10:32:40.198Z,95061.75
2023-06-07T10:35:11.521Z,95113.34
2023-06-07T10:37:41.624Z,95105.53
2023-06-07T10:40:12.294Z,95120.66
2023-06-07T10:42:41.340Z,95094.28
2023-06-07T10:45:13.273Z,95039.66
2023-06-07T10:47:40.409Z,95045.69
2023-06-07T10:50:08.638Z,95102.50
2023-06-07T10:52:58.788Z,95062.75
2023-06-07T10:55:33.374Z,95104.63
2023-06-07T10:58:01.040Z,95116.47
2023-06-07T11:00:32.589Z,95083.84
2023-06-07T11:03:10.893Z,95098.81
2023-06-07T11:05:56.822Z,95098.56
2023-06-07T11:08:29.259Z,95097.84
2023-06-07T11:11:02.455Z,95082.44
2023-06-07T11:13:55.920Z,95088.03
2023-06-07T11:16:25.937Z,95077.25
2023-06-07T11:19:09.314Z,95087.59
2023-06-07T11:21:54.924Z,95084.53
2023-06-07T11:24:22.646Z,95016.47
2023-06-07T11:26:51.836Z,95058.53
2023-06-07T11:29:19.660Z,95075.03
2023-06-07T11:32:03.525Z,95036.56
2023-06-07T11:34:34.620Z,95050.19
2023-06-07T11:37:13.162Z,95053.81
2023-06-07T11:39:40.628Z,95029.00
2023-06-07T11:42:07.865Z,95068.16
2023-06-07T11:44:35.747Z,95056.75
2023-06-07T11:47:09.549Z,95059.00
2023-06-07T11:49:39.852Z,95042.84
2023-06-07T11:52:07.456Z,95039.13
2023-06-07T11:54:35.362Z,95036.94
2023-06-07T11:57:02.582Z,95056.53
2023-06-07T11:59:31.107Z,95023.41
2023-06-07T12:01:59.614Z,95031.34
2023-06-07T12:04:27.015Z,95035.53
2023-06-07T12:06:54.133Z,95023.84
2023-06-07T12:09:21.078Z,95034.69
2023-06-07T12:11:48.508Z,95010.22
2023-06-07T12:14:32.105Z,95016.13
2023-06-07T12:17:00.380Z,95020.81
2023-06-07T12:19:27.209Z,94973.75
2023-06-07T12:21:54.412Z,95037.38
2023-06-07T12:24:21.166Z,95027.22
2023-06-07T12:26:48.247Z,95005.09
2023-06-07T12:29:15.930Z,94969.13
2023-06-07T12:31:43.051Z,95007.72
2023-06-07T12:34:10.086Z,94966.78
2023-06-07T12:36:40.607Z,94972.34
2023-06-07T12:39:12.470Z,95010.44
2023-06-07T12:41:40.892Z,95002.84
2023-06-07T12:44:11.663Z,95006.22
2023-06-07T12:46:38.870Z,94992.16
2023-06-07T12:49:06.110Z,95007.38
2023-06-07T12:51:34.861Z,95014.63
2023-06-07T12:54:02.293Z,94992.03
2023-06-07T12:56:29.620Z,95010.94
2023-06-07T12:58:56.378Z,94998.91
2023-06-07T13:01:23.908Z,94981.00
2023-06-07T13:03:51.455Z,94986.03
2023-06-07T13:06:18.287Z,94991.19
2023-06-07T13:08:45.540Z,94981.81
2023-06-07T13:11:12.619Z,94974.84
2023-06-07T13:13:39.476Z,94978.97
2023-06-07T13:16:09.068Z,94988.31
2023-06-07T13:18:40.546Z,94987.97
2023-06-07T13:21:08.556Z,94966.38
2023-06-07T13:23:35.339Z,94990.13
2023-06-07T13:26:03.229Z,94978.94
2023-06-07T13:28:30.328Z,94982.69
2023-06-07T13:30:57.093Z,94962.56
2023-06-07T13:33:23.881Z,94972.09
2023-06-07T13:35:50.730Z,94974.16
2023-06-07T13:38:17.482Z,94975.84
2023-06-07T13:40:44.310Z,94976.78
2023-06-07T13:43:11.165Z,94972.88
2023-06-07T13:45:38.513Z,94964.50
2023-06-07T13:48:05.322Z,94977.16
2023-06-07T13:50:32.147Z,94983.78
2023-06-07T13:52:58.926Z,94971.31
2023-06-07T13:55:26.214Z,94971.91
2023-06-07T13:57:54.683Z,94981.00
2023-06-07T14:00:22.362Z,94982.88
2023-06-07T14:02:49.539Z,94989.66
2023-06-07T14:05:16.975Z,94987.44
2023-06-07T14:07:43.813Z,94988.59
2023-06-07T14:10:10.988Z,94994.28
2023-06-07T14:12:38.650Z,94973.91
2023-06-07T14:15:07.281Z,94984.75
2023-06-07T14:17:34.275Z,94988.28
2023-06-07T14:20:01.089Z,94977.19
2023-06-07T14:22:27.757Z,94950.56
2023-06-07T14:24:54.481Z,94969.56
2023-06-07T14:27:21.235Z,94981.97
2023-06-07T14:29:48.133Z,94975.56
2023-06-07T14:32:15.172Z,94963.03
2023-06-07T14:34:42.094Z,94976.03
2023-06-07T14:37:08.778Z,94970.59
2023-06-07T14:39:35.428Z,94973.44
2023-06-07T14:42:02.239Z,94964.69
2023-06-07T14:44:29.071Z,94945.09
2023-06-07T14:46:56.033Z,94970.25
2023-06-07T14:49:22.816Z,94970.34
2023-06-07T14:51:49.784Z,94968.81
2023-06-07T14:54:16.669Z,94947.06
2023-06-07T14:56:43.426Z,94981.63
2023-06-07T14:59:14.038Z,94960.72
2023-06-07T15:01:41.601Z,94974.56
2023-06-07T15:04:08.723Z,94970.91
2023-06-07T15:06:35.750Z,94977.69
2023-06-07T15:09:04.271Z,94966.78
2023-06-07T15:11:30.973Z,94981.25
2023-06-07T15:13:57.833Z,94969.09
2023-06-07T15:16:24.619Z,94980.25
2023-06-07T15:18:51.391Z,94986.56
2023-06-07T15:21:17.996Z,94995.34
2023-06-07T15:23:44.859Z,94978.16
2023-06-07T15:26:12.240Z,95000.19
2023-06-07T15:28:39.136Z,94980.53
2023-06-07T15:31:06.049Z,94988.41
2023-06-07T15:33:32.901Z,94989.06
2023-06-07T15:35:59.573Z,94998.13
2023-06-07T15:38:26.435Z,94981.13
2023-06-07T15:40:53.794Z,94961.09
2023-06-07T15:43:20.806Z,94992.41
2023-06-07T15:45:48.187Z,94969.03
2023-06-07T15:48:15.027Z,94989.22
2023-06-07T15:50:41.772Z,94968.06
2023-06-07T15:53:09.355Z,94998.19
2023-06-07T15:55:36.432Z,94995.59
2023-06-07T15:58:03.167Z,94988.03
2023-06-07T16:03:01.492Z,94988.22
2023-06-07T16:05:28.313Z,94971.88
2023-06-07T16:07:55.153Z,94978.66
2023-06-07T16:10:22.038Z,94974.41
2023-06-07T16:12:51.645Z,94987.53
2023-06-07T16:15:19.270Z,94989.00
2023-06-07T16:17:46.135Z,94987.13
2023-06-07T16:20:13.473Z,94992.34
2023-06-07T16:22:40.341Z,94990.97
2023-06-07T16:25:07.596Z,94995.88
2023-06-07T16:27:34.408Z,94985.78
2023-06-07T16:30:03.409Z,94999.66
2023-06-07T16:32:30.491Z,94999.75
2023-06-07T16:34:57.196Z,95008.38
2023-06-07T16:37:23.960Z,95003.91
2023-06-07T16:39:50.953Z,95005.81
2023-06-07T16:42:17.646Z,94995.25
2023-06-07T16:44:44.520Z,95003.56
2023-06-07T16:47:12.784Z,95003.69
2023-06-07T16:49:39.460Z,95003.91
2023-06-07T16:52:06.357Z,94997.63
2023-06-07T16:54:33.143Z,95007.97
2023-06-07T16:56:59.802Z,95007.31
2023-06-07T16:59:26.572Z,94981.72
2023-06-07T17:01:53.556Z,95009.75
2023-06-07T17:04:20.550Z,95005.91
2023-06-07T17:06:47.432Z,95007.72
2023-06-07T17:09:14.324Z,95025.06
2023-06-07T17:11:41.142Z,95004.13
2023-06-07T17:14:07.769Z,95002.94
2023-06-07T17:16:34.559Z,95022.00
2023-06-07T17:19:01.338Z,95016.56
2023-06-07T17:21:28.334Z,95020.06
2023-06-07T17:23:55.406Z,95008.47
2023-06-07T17:26:22.781Z,95000.00
2023-06-07T17:28:49.413Z,95019.38
2023-06-07T17:31:16.288Z,95024.22
2023-06-07T17:33:42.955Z,95013.31
2023-06-07T17:36:09.654Z,95027.81
2023-06-07T17:38:36.384Z,95018.53
2023-06-07T17:41:03.099Z,95007.53
2023-06-07T17:43:29.792Z,95021.66
2023-06-07T17:45:56.632Z,95019.34
2023-06-07T17:48:23.810Z,95021.44
2023-06-07T17:50:50.593Z,95026.78
2023-06-07T17:53:17.385Z,95026.28
2023-06-07T17:55:46.351Z,95024.16
2023-06-07T17:58:13.518Z,95024.25
2023-06-07T18:00:40.334Z,95015.97
2023-06-07T18:03:08.168Z,95029.53
2023-06-07T18:05:35.122Z,95029.38
2023-06-07T18:08:03.725Z,95030.34
2023-06-07T18:10:30.493Z,95021.41
2023-06-07T18:12:57.463Z,95025.19
2023-06-07T18:15:24.310Z,95031.00
2023-06-07T18:17:53.924Z,95037.25
2023-06-07T18:20:21.600Z,95037.50
2023-06-07T18:22:48.636Z,95039.84
2023-06-07T18:25:15.390Z,95037.09
2023-06-07T18:27:42.086Z,95045.16
2023-06-07T18:30:09.869Z,95045.91
2023-06-07T18:32:36.922Z,95046.50
2023-06-07T18:35:04.380Z,95051.75
2023-06-07T18:37:32.785Z,95053.81
2023-06-07T18:40:05.553Z,95058.06
2023-06-07T18:42:32.810Z,95047.53
2023-06-07T18:44:59.745Z,95059.84
2023-06-07T18:47:26.833Z,95047.56
2023-06-07T18:49:54.303Z,95045.84
2023-06-07T18:52:21.495Z,95048.09
2023-06-07T18:54:51.092Z,95056.66
2023-06-07T18:57:18.886Z,95062.63
2023-06-07T18:59:45.642Z,95060.47
2023-06-07T19:02:12.532Z,95067.72
2023-06-07T19:04:39.578Z,95058.25
2023-06-07T19:07:06.527Z,95064.78
2023-06-07T19:09:37.578Z,95063.53
2023-06-07T19:12:04.849Z,95061.56
2023-06-07T19:14:35.691Z,95060.53
2023-06-07T19:17:03.930Z,95054.28
2023-06-07T19:19:33.768Z,95067.84
2023-06-07T19:22:00.889Z,95066.09
2023-06-07T19:24:28.732Z,95065.84
2023-06-07T19:26:56.812Z,94993.56
2023-06-07T19:29:23.707Z,95077.34
2023-06-07T19:31:53.008Z,95078.59
2023-06-07T19:34:19.834Z,95045.56
2023-06-07T19:36:46.615Z,95051.81
2023-06-07T19:39:13.461Z,95071.06
2023-06-07T19:41:42.238Z,95052.38
2023-06-07T19:44:09.178Z,95049.13
2023-06-07T19:46:36.059Z,95047.66
2023-06-07T19:49:03.161Z,95009.84
2023-06-07T19:51:29.930Z,95063.09
2023-06-07T19:53:57.925Z,95076.66
2023-06-07T19:56:24.839Z,95057.34
2023-06-07T19:58:51.649Z,95023.09
2023-06-07T20:01:18.683Z,95055.56
2023-06-07T20:03:45.536Z,95050.03
2023-06-07T20:06:12.269Z,95065.34
2023-06-07T20:08:41.620Z,95057.56
2023-06-07T20:11:08.336Z,95054.56
2023-06-07T20:13:35.005Z,95038.34
2023-06-07T20:16:02.028Z,95035.84
2023-06-07T20:18:28.874Z,95050.63
2023-06-07T20:20:55.957Z,95048.38
2023-06-07T20:23:22.706Z,95057.63
2023-06-07T20:25:49.376Z,95054.13
2023-06-07T20:28:16.304Z,95052.63
2023-06-07T20:30:42.987Z,95047.88
2023-06-07T20:33:09.779Z,95031.91
2023-06-07T20:35:36.460Z,95046.13
2023-06-07T20:38:03.310Z,95036.13
2023-06-07T20:40:30.356Z,94982.84
2023-06-07T20:42:57.163Z,95032.41
2023-06-07T20:45:23.932Z,95027.16
2023-06-07T20:47:51.595Z,94999.84
2023-06-07T20:50:18.313Z,95027.63
2023-06-07T20:52:46.305Z,95050.16
2023-06-07T20:55:13.200Z,95012.88
2023-06-07T20:57:40.842Z,95030.63
2023-06-07T21:00:08.897Z,95025.63
2023-06-07T21:02:36.380Z,95045.16
2023-06-07T21:05:03.285Z,95039.88
2023-06-07T21:07:29.948Z,95038.38
2023-06-07T21:09:56.614Z,95034.91
2023-06-07T21:12:23.287Z,95041.19
2023-06-07T21:14:50.039Z,95038.66
2023-06-07T21:17:16.740Z,95035.91
2023-06-07T21:19:43.567Z,95035.16
2023-06-07T21:22:10.330Z,95018.41
2023-06-07T21:24:36.934Z,95041.47
2023-06-07T21:27:03.805Z,95036.19
2023-06-07T21:29:30.430Z,95039.19
2023-06-07T21:31:57.191Z,95040.22
2023-06-07T21:34:24.014Z,95032.19
2023-06-07T21:36:50.739Z,95033.94
2023-06-07T21:39:17.371Z,95015.66
2023-06-07T21:41:44.162Z,95025.66
2023-06-07T21:44:10.810Z,95028.69
2023-06-07T21:46:37.614Z,95024.91
2023-06-07T21:49:04.458Z,95018.41
2023-06-07T21:51:31.140Z,95022.16
2023-06-07T21:53:57.901Z,95029.44
2023-06-07T21:56:24.564Z,95035.94
2023-06-07T21:58:51.338Z,95031.19
2023-06-07T22:01:18.043Z,95024.19
2023-06-07T22:03:44.775Z,95024.44
2023-06-07T22:06:11.594Z,95018.19
2023-06-07T22:08:38.416Z,95027.19
2023-06-07T22:11:05.118Z,95000.19
2023-06-07T22:13:31.797Z,95016.91
2023-06-07T22:16:02.067Z,95021.22
2023-06-07T22:18:32.524Z,95019.19
2023-06-07T22:21:01.826Z,95013.19
2023-06-07T22:23:28.626Z,95025.69
2023-06-07T22:25:56.219Z,95021.22
2023-06-07T22:28:24.143Z,95009.94
2023-06-07T22:30:51.201Z,95012.19
2023-06-07T22:33:17.902Z,95012.47
2023-06-07T22:35:47.868Z,95017.72
2023-06-07T22:38:14.774Z,95010.22
2023-06-07T22:40:43.062Z,95005.72
2023-06-07T22:43:09.859Z,95011.50
2023-06-07T22:45:36.599Z,95001.75
2023-06-07T22:48:06.294Z,94999.97
2023-06-07T22:50:39.425Z,95001.00
2023-06-07T22:53:13.027Z,95003.75
2023-06-07T22:55:41.270Z,95011.00
2023-06-07T22:58:08.344Z,95005.50
2023-06-07T23:00:36.266Z,95010.25
2023-06-07T23:03:05.335Z,95006.53
2023-06-07T23:05:32.145Z,95004.53
2023-06-07T23:07:58.865Z,95007.28
2023-06-07T23:10:35.395Z,95008.28
2023-06-07T23:13:08.403Z,95010.78
2023-06-07T23:15:36.635Z,95011.53
2023-06-07T23:18:03.739Z,95009.28
2023-06-07T23:20:34.086Z,95003.28
2023-06-07T23:23:04.707Z,95000.28
2023-06-07T23:25:31.883Z,94981.28
2023-06-07T23:27:59.531Z,94995.03
2023-06-07T23:30:27.370Z,95012.81
2023-06-07T23:32:54.553Z,95008.28
2023-06-07T23:35:21.878Z,95001.28
2023-06-07T23:37:48.682Z,95007.53
2023-06-07T23:40:18.663Z,95006.75
2023-06-07T23:42:46.060Z,95007.00
2023-06-07T23:45:13.667Z,94996.50
2023-06-07T23:47:41.084Z,95000.50
2023-06-07T23:50:09.464Z,95007.75
2023-06-07T23:52:38.220Z,95012.25
2023-06-07T23:55:05.664Z,94989.97
2023-06-07T23:57:32.433Z,95006.00
2023-06-07T23:59:59.240Z,95008.22
