createdAt,value
2018-09-19T00:01:49.215Z,3.70
2018-09-19T00:04:18.176Z,3.60
2018-09-19T00:06:46.897Z,3.60
2018-09-19T00:09:15.900Z,3.95
2018-09-19T00:11:44.371Z,3.90
2018-09-19T00:14:13.320Z,3.92
2018-09-19T00:16:42.061Z,3.87
2018-09-19T00:19:11.604Z,4.00
2018-09-19T00:21:40.543Z,3.83
2018-09-19T00:24:09.256Z,4.08
2018-09-19T00:26:37.844Z,4.10
2018-09-19T00:29:06.525Z,4.42
2018-09-19T00:31:35.245Z,3.85
2018-09-19T00:34:04.104Z,3.58
2018-09-19T00:36:32.911Z,3.42
2018-09-19T00:39:01.887Z,3.33
2018-09-19T00:41:32.041Z,3.87
2018-09-19T00:44:00.670Z,3.75
2018-09-19T00:46:29.389Z,3.70
2018-09-19T00:48:58.142Z,3.00
2018-09-19T00:51:26.963Z,3.42
2018-09-19T00:53:56.060Z,4.03
2018-09-19T00:56:24.793Z,3.52
2018-09-19T00:58:53.377Z,3.50
2018-09-19T01:01:22.157Z,3.75
2018-09-19T01:03:50.910Z,3.62
2018-09-19T01:06:19.766Z,3.90
2018-09-19T01:08:48.353Z,3.75
2018-09-19T01:11:17.000Z,3.05
2018-09-19T01:13:46.024Z,3.47
2018-09-19T01:16:15.755Z,3.52
2018-09-19T01:18:44.936Z,3.60
2018-09-19T01:21:13.566Z,3.70
2018-09-19T01:23:42.282Z,3.67
2018-09-19T01:26:11.402Z,3.62
2018-09-19T01:28:39.820Z,3.60
2018-09-19T01:31:08.470Z,3.83
2018-09-19T01:33:37.176Z,3.90
2018-09-19T01:36:05.940Z,3.87
2018-09-19T01:38:34.920Z,3.62
2018-09-19T01:41:03.819Z,3.85
2018-09-19T01:43:32.521Z,3.70
2018-09-19T01:46:01.176Z,3.90
2018-09-19T01:48:29.921Z,3.80
2018-09-19T01:50:58.678Z,3.22
2018-09-19T01:53:27.388Z,3.47
2018-09-19T01:55:56.164Z,3.85
2018-09-19T01:58:25.168Z,3.58
2018-09-19T02:00:53.596Z,3.92
2018-09-19T02:03:22.305Z,4.08
2018-09-19T02:05:51.027Z,3.92
2018-09-19T02:08:19.845Z,4.10
2018-09-19T02:10:48.429Z,4.05
2018-09-19T02:13:17.240Z,4.30
2018-09-19T02:15:45.966Z,4.20
2018-09-19T02:18:14.813Z,3.95
2018-09-19T02:20:43.543Z,3.90
2018-09-19T02:23:12.650Z,4.70
2018-09-19T02:25:41.111Z,4.75
2018-09-19T02:28:09.838Z,4.08
2018-09-19T02:30:38.775Z,3.52
2018-09-19T02:33:07.778Z,4.17
2018-09-19T02:35:36.512Z,4.37
2018-09-19T02:38:05.924Z,4.10
2018-09-19T02:40:34.620Z,3.60
2018-09-19T02:43:03.078Z,4.47
2018-09-19T02:45:31.758Z,4.17
2018-09-19T02:48:00.512Z,4.60
2018-09-19T02:50:29.204Z,3.85
2018-09-19T02:52:58.001Z,4.40
2018-09-19T02:55:28.125Z,3.90
2018-09-19T02:57:56.673Z,4.45
2018-09-19T03:00:25.390Z,3.47
2018-09-19T03:02:54.057Z,4.78
2018-09-19T03:05:23.874Z,3.80
2018-09-19T03:07:52.999Z,4.05
2018-09-19T03:10:21.792Z,4.42
2018-09-19T03:12:50.507Z,4.35
2018-09-19T03:15:19.304Z,4.70
2018-09-19T03:17:48.210Z,4.78
2018-09-19T03:20:16.672Z,4.05
2018-09-19T03:22:45.837Z,4.78
2018-09-19T03:25:14.449Z,4.53
2018-09-19T03:27:43.191Z,4.28
2018-09-19T03:30:12.113Z,4.85
2018-09-19T03:32:40.884Z,4.55
2018-09-19T03:35:09.522Z,4.58
2018-09-19T03:37:38.330Z,4.60
2018-09-19T03:40:07.063Z,4.37
2018-09-19T03:42:35.904Z,5.00
2018-09-19T03:45:04.621Z,4.40
2018-09-19T03:47:33.517Z,4.80
2018-09-19T03:50:02.461Z,4.53
2018-09-19T03:52:31.237Z,4.87
2018-09-19T03:54:59.871Z,5.00
2018-09-19T03:57:29.123Z,4.53
2018-09-19T03:59:58.051Z,5.10
2018-09-19T04:02:27.517Z,5.20
2018-09-19T04:04:56.279Z,5.70
2018-09-19T04:07:24.999Z,5.20
2018-09-19T04:09:53.482Z,5.08
2018-09-19T04:12:22.289Z,5.28
2018-09-19T04:14:51.220Z,5.12
2018-09-19T04:17:21.341Z,4.92
2018-09-19T04:19:49.658Z,5.35
2018-09-19T04:22:18.583Z,4.83
2018-09-19T04:24:47.539Z,5.35
2018-09-19T04:27:16.378Z,4.83
2018-09-19T04:29:45.430Z,5.28
2018-09-19T04:32:13.953Z,5.35
2018-09-19T04:34:42.486Z,5.67
2018-09-19T04:37:11.477Z,4.90
2018-09-19T04:39:41.214Z,5.65
2018-09-19T04:42:09.764Z,4.97
2018-09-19T04:44:38.664Z,5.10
2018-09-19T04:47:07.502Z,5.33
2018-09-19T04:49:36.122Z,5.55
2018-09-19T04:52:06.612Z,5.45
2018-09-19T04:54:35.893Z,5.08
2018-09-19T04:57:04.329Z,5.78
2018-09-19T04:59:33.197Z,4.92
2018-09-19T05:02:01.894Z,5.70
2018-09-19T05:04:30.647Z,5.50
2018-09-19T05:06:59.363Z,5.37
2018-09-19T05:09:28.216Z,5.12
2018-09-19T05:11:57.042Z,6.03
2018-09-19T05:14:25.721Z,5.50
2018-09-19T05:16:54.432Z,5.58
2018-09-19T05:19:23.113Z,5.40
2018-09-19T05:21:51.739Z,5.85
2018-09-19T05:24:20.464Z,5.28
2018-09-19T05:26:49.410Z,5.33
2018-09-19T05:29:18.465Z,5.33
2018-09-19T05:31:47.115Z,5.83
2018-09-19T05:34:15.799Z,6.10
2018-09-19T05:36:44.639Z,6.17
2018-09-19T05:39:13.449Z,6.10
2018-09-19T05:41:43.724Z,5.70
2018-09-19T05:44:14.953Z,5.78
2018-09-19T05:46:43.780Z,7.28
2018-09-19T05:49:13.379Z,7.92
2018-09-19T05:51:42.854Z,7.90
2018-09-19T05:54:11.210Z,8.65
2018-09-19T05:56:40.089Z,10.72
2018-09-19T06:00:38.074Z,10.93
2018-09-19T06:03:06.870Z,11.28
2018-09-19T06:05:35.628Z,10.58
2018-09-19T06:08:04.676Z,10.75
2018-09-19T06:10:33.357Z,9.00
2018-09-19T06:13:02.133Z,8.65
2018-09-19T06:15:31.056Z,8.35
2018-09-19T06:18:00.161Z,8.65
2018-09-19T06:20:28.785Z,7.67
2018-09-19T06:22:57.620Z,8.03
2018-09-19T06:25:26.715Z,7.30
2018-09-19T06:27:56.681Z,7.08
2018-09-19T06:30:25.202Z,6.97
2018-09-19T06:32:54.265Z,6.92
2018-09-19T06:35:23.138Z,7.50
2018-09-19T06:37:51.841Z,6.90
2018-09-19T06:40:20.863Z,6.33
2018-09-19T06:42:49.428Z,6.00
2018-09-19T06:45:18.268Z,6.20
2018-09-19T06:47:46.770Z,5.97
2018-09-19T06:50:15.896Z,6.28
2018-09-19T06:52:44.282Z,6.33
2018-09-19T06:55:13.330Z,6.12
2018-09-19T06:57:42.079Z,6.42
2018-09-19T07:00:10.525Z,6.92
2018-09-19T07:02:39.252Z,6.67
2018-09-19T07:05:07.910Z,6.08
2018-09-19T07:07:38.100Z,6.08
2018-09-19T07:10:06.408Z,6.10
2018-09-19T07:12:35.123Z,6.75
2018-09-19T07:15:03.751Z,6.22
2018-09-19T07:17:32.452Z,5.65
2018-09-19T07:20:01.576Z,6.37
2018-09-19T07:22:31.350Z,5.83
2018-09-19T07:24:59.766Z,5.53
2018-09-19T07:27:28.659Z,5.62
2018-09-19T07:29:57.498Z,5.80
2018-09-19T07:32:26.012Z,7.03
2018-09-19T07:34:54.716Z,7.50
2018-09-19T07:37:23.497Z,7.70
2018-09-19T07:39:52.091Z,7.83
2018-09-19T07:42:20.933Z,7.97
2018-09-19T07:44:49.661Z,7.15
2018-09-19T07:47:18.472Z,7.92
2018-09-19T07:49:47.221Z,8.18
2018-09-19T07:52:16.132Z,8.33
2018-09-19T07:54:44.774Z,9.13
2018-09-19T07:57:13.436Z,9.23
2018-09-19T07:59:42.332Z,8.90
2018-09-19T08:02:11.173Z,10.40
2018-09-19T08:04:40.122Z,10.20
2018-09-19T08:07:08.781Z,10.20
2018-09-19T08:09:37.453Z,10.60
2018-09-19T08:12:06.388Z,10.00
2018-09-19T08:14:35.150Z,10.13
2018-09-19T08:17:04.165Z,11.30
2018-09-19T08:19:32.999Z,10.95
2018-09-19T08:22:01.869Z,10.95
2018-09-19T08:24:30.669Z,10.32
2018-09-19T08:26:59.275Z,11.70
2018-09-19T08:29:29.631Z,10.63
2018-09-19T08:31:58.089Z,12.07
2018-09-19T08:34:27.049Z,12.30
2018-09-19T08:36:56.353Z,12.25
2018-09-19T08:39:24.866Z,12.78
2018-09-19T08:41:53.596Z,12.40
2018-09-19T08:44:22.236Z,12.68
2018-09-19T08:46:50.844Z,11.20
2018-09-19T08:49:20.051Z,11.00
2018-09-19T08:51:48.715Z,11.20
2018-09-19T08:54:17.210Z,12.33
2018-09-19T08:56:50.861Z,11.80
2018-09-19T08:59:19.843Z,11.93
2018-09-19T09:01:48.846Z,10.78
2018-09-19T09:04:17.506Z,10.80
2018-09-19T09:06:46.154Z,11.50
2018-09-19T09:09:14.692Z,10.72
2018-09-19T09:11:43.272Z,11.05
2018-09-19T09:14:12.143Z,11.30
2018-09-19T09:16:40.756Z,12.05
2018-09-19T09:19:09.378Z,11.48
2018-09-19T09:21:37.937Z,10.15
2018-09-19T09:24:06.869Z,10.10
2018-09-19T09:26:35.618Z,9.88
2018-09-19T09:29:04.253Z,9.03
2018-09-19T09:31:33.186Z,9.45
2018-09-19T09:34:01.838Z,9.65
2018-09-19T09:36:30.392Z,9.10
2018-09-19T09:38:59.098Z,9.80
2018-09-19T09:41:27.901Z,9.18
2018-09-19T09:43:56.775Z,8.08
2018-09-19T09:46:25.417Z,6.92
2018-09-19T09:48:54.320Z,5.37
2018-09-19T09:51:22.828Z,6.65
2018-09-19T09:53:51.515Z,6.28
2018-09-19T09:56:20.205Z,5.42
2018-09-19T09:58:48.855Z,5.30
2018-09-19T10:01:17.583Z,5.62
2018-09-19T10:03:46.450Z,5.50
2018-09-19T10:06:15.191Z,5.15
2018-09-19T10:08:43.782Z,4.90
2018-09-19T10:11:12.714Z,5.08
2018-09-19T10:13:41.356Z,4.22
2018-09-19T10:16:10.479Z,3.85
2018-09-19T10:18:38.839Z,3.27
2018-09-19T10:21:07.444Z,3.75
2018-09-19T10:23:36.101Z,3.30
2018-09-19T10:26:04.940Z,3.83
2018-09-19T10:28:34.343Z,3.58
2018-09-19T10:31:02.883Z,4.03
2018-09-19T10:33:31.733Z,3.70
2018-09-19T10:36:00.637Z,4.12
2018-09-19T10:38:29.333Z,4.22
2018-09-19T10:40:57.921Z,3.75
2018-09-19T10:43:27.629Z,4.45
2018-09-19T10:45:56.335Z,4.00
2018-09-19T10:48:25.134Z,4.85
2018-09-19T10:50:53.950Z,4.60
2018-09-19T10:53:22.959Z,4.20
2018-09-19T10:55:51.435Z,4.58
2018-09-19T10:58:23.300Z,4.00
2018-09-19T11:00:51.917Z,4.15
2018-09-19T11:03:20.748Z,3.87
2018-09-19T11:05:49.486Z,4.08
2018-09-19T11:08:18.501Z,4.10
2018-09-19T11:10:47.376Z,4.12
2018-09-19T11:13:16.180Z,4.42
2018-09-19T11:15:45.000Z,4.78
2018-09-19T11:18:16.844Z,4.35
2018-09-19T11:20:45.649Z,4.28
2018-09-19T11:23:14.354Z,4.60
2018-09-19T11:25:43.545Z,3.92
2018-09-19T11:28:12.766Z,4.20
2018-09-19T11:30:43.188Z,3.80
2018-09-19T11:33:11.889Z,3.70
2018-09-19T11:35:40.518Z,4.12
2018-09-19T11:38:09.481Z,4.10
2018-09-19T11:40:37.991Z,3.87
2018-09-19T11:43:06.618Z,4.37
2018-09-19T11:45:35.860Z,4.33
2018-09-19T11:48:04.852Z,4.12
2018-09-19T11:50:33.393Z,3.72
2018-09-19T11:53:02.343Z,4.17
2018-09-19T11:55:31.076Z,4.33
2018-09-19T11:57:59.994Z,4.00
2018-09-19T12:00:28.660Z,4.10
2018-09-19T12:02:57.781Z,3.08
2018-09-19T12:05:26.423Z,3.70
2018-09-19T12:07:55.980Z,3.90
2018-09-19T12:10:25.604Z,3.95
2018-09-19T12:12:54.441Z,3.90
2018-09-19T12:15:24.078Z,3.17
2018-09-19T12:17:52.893Z,3.65
2018-09-19T12:20:22.044Z,3.30
2018-09-19T12:22:51.037Z,3.30
2018-09-19T12:25:19.852Z,4.20
2018-09-19T12:27:51.725Z,3.52
2018-09-19T12:30:21.822Z,3.52
2018-09-19T12:32:50.532Z,3.77
2018-09-19T12:35:19.705Z,3.70
2018-09-19T12:37:48.422Z,3.17
2018-09-19T12:40:17.345Z,3.33
2018-09-19T12:42:45.985Z,3.52
2018-09-19T12:45:15.778Z,3.72
2018-09-19T12:47:44.460Z,4.03
2018-09-19T12:50:13.665Z,3.47
2018-09-19T12:52:42.868Z,3.52
2018-09-19T12:55:12.242Z,3.25
2018-09-19T12:57:40.923Z,3.42
2018-09-19T13:00:09.837Z,3.75
2018-09-19T13:02:38.486Z,3.40
2018-09-19T13:05:10.080Z,3.77
2018-09-19T13:07:38.701Z,3.08
2018-09-19T13:10:07.568Z,3.20
2018-09-19T13:12:37.056Z,3.55
2018-09-19T13:15:07.109Z,3.67
2018-09-19T13:17:36.322Z,3.45
2018-09-19T13:20:06.469Z,3.00
2018-09-19T13:22:34.869Z,3.10
2018-09-19T13:25:03.861Z,3.33
2018-09-19T13:27:32.524Z,3.20
2018-09-19T13:30:01.233Z,3.02
2018-09-19T13:32:30.057Z,3.25
2018-09-19T13:34:58.723Z,3.05
2018-09-19T13:37:27.228Z,3.27
2018-09-19T13:39:55.957Z,2.87
2018-09-19T13:42:24.922Z,3.42
2018-09-19T13:44:53.898Z,2.83
2018-09-19T13:47:22.609Z,3.02
2018-09-19T13:49:54.517Z,3.17
2018-09-19T13:52:23.361Z,3.87
2018-09-19T13:54:55.470Z,3.37
2018-09-19T13:57:24.641Z,3.50
2018-09-19T13:59:53.861Z,2.90
2018-09-19T14:02:23.767Z,3.47
2018-09-19T14:04:52.471Z,3.25
2018-09-19T14:07:21.248Z,3.00
2018-09-19T14:09:49.965Z,3.00
2018-09-19T14:12:18.684Z,3.27
2018-09-19T14:14:47.352Z,3.12
2018-09-19T14:17:16.112Z,3.27
2018-09-19T14:19:46.006Z,3.65
2018-09-19T14:22:14.869Z,3.30
2018-09-19T14:24:43.820Z,3.45
2018-09-19T14:27:12.707Z,3.37
2018-09-19T14:29:41.544Z,3.67
2018-09-19T14:32:10.464Z,3.92
2018-09-19T14:34:39.105Z,3.27
2018-09-19T14:37:07.730Z,3.67
2018-09-19T14:39:36.542Z,4.20
2018-09-19T14:43:29.873Z,3.77
2018-09-19T14:45:59.036Z,3.60
2018-09-19T14:48:27.790Z,3.45
2018-09-19T14:50:56.474Z,4.22
2018-09-19T14:53:24.933Z,3.77
2018-09-19T14:55:53.688Z,3.98
2018-09-19T14:58:22.796Z,4.03
2018-09-19T15:00:51.460Z,4.10
2018-09-19T15:03:20.108Z,4.53
2018-09-19T15:05:48.492Z,3.80
2018-09-19T15:08:17.086Z,3.75
2018-09-19T15:10:45.820Z,4.20
2018-09-19T15:13:15.916Z,3.72
2018-09-19T15:15:45.483Z,4.20
2018-09-19T15:18:14.503Z,4.72
2018-09-19T15:20:43.204Z,4.05
2018-09-19T15:23:12.073Z,4.05
2018-09-19T15:25:41.479Z,3.85
2018-09-19T15:28:10.671Z,3.87
2018-09-19T15:30:39.636Z,4.50
2018-09-19T15:33:08.367Z,4.37
2018-09-19T15:35:36.903Z,4.00
2018-09-19T15:38:05.740Z,3.85
2018-09-19T15:40:34.309Z,3.47
2018-09-19T15:43:03.153Z,4.40
2018-09-19T15:45:31.881Z,3.70
2018-09-19T15:48:00.619Z,4.20
2018-09-19T15:50:29.604Z,3.50
2018-09-19T15:52:58.250Z,4.40
2018-09-19T15:55:27.196Z,4.70
2018-09-19T15:57:55.797Z,4.05
2018-09-19T16:00:24.934Z,4.12
2018-09-19T16:02:53.376Z,3.90
2018-09-19T16:05:22.141Z,4.30
2018-09-19T16:07:50.981Z,4.05
2018-09-19T16:10:19.703Z,4.35
2018-09-19T16:12:48.562Z,3.98
2018-09-19T16:15:17.765Z,4.60
2018-09-19T16:17:45.993Z,4.03
2018-09-19T16:20:14.613Z,4.03
2018-09-19T16:22:43.365Z,4.20
2018-09-19T16:25:12.368Z,3.50
2018-09-19T16:29:05.542Z,4.00
2018-09-19T16:31:34.122Z,4.28
2018-09-19T16:34:02.750Z,4.40
2018-09-19T16:36:31.488Z,4.33
2018-09-19T16:39:00.268Z,4.15
2018-09-19T16:41:28.980Z,4.47
2018-09-19T16:43:57.917Z,3.55
2018-09-19T16:46:27.510Z,4.00
2018-09-19T16:50:21.840Z,4.47
2018-09-19T16:52:50.813Z,4.28
2018-09-19T16:55:19.015Z,4.12
2018-09-19T16:57:47.851Z,4.50
2018-09-19T17:00:16.698Z,4.12
2018-09-19T17:02:45.398Z,4.55
2018-09-19T17:05:14.381Z,4.80
2018-09-19T17:07:43.453Z,4.08
2018-09-19T17:10:12.477Z,4.55
2018-09-19T17:12:41.640Z,4.10
2018-09-19T17:15:10.292Z,4.22
2018-09-19T17:17:40.005Z,4.33
2018-09-19T17:20:08.640Z,4.33
2018-09-19T17:22:37.245Z,3.95
2018-09-19T17:25:06.049Z,4.37
2018-09-19T17:27:34.516Z,4.60
2018-09-19T17:30:03.091Z,4.03
2018-09-19T17:32:31.807Z,4.35
2018-09-19T17:35:00.628Z,4.35
2018-09-19T17:37:29.378Z,3.75
2018-09-19T17:39:59.248Z,3.58
2018-09-19T17:42:27.769Z,4.10
2018-09-19T17:44:56.484Z,4.20
2018-09-19T17:47:25.302Z,3.67
2018-09-19T17:49:55.328Z,3.72
2018-09-19T17:52:23.636Z,3.83
2018-09-19T17:54:53.444Z,4.22
2018-09-19T17:57:22.169Z,4.30
2018-09-19T17:59:50.896Z,4.60
2018-09-19T18:02:19.762Z,4.67
2018-09-19T18:04:48.612Z,4.22
2018-09-19T18:07:17.473Z,3.92
2018-09-19T18:09:46.198Z,4.67
2018-09-19T18:12:14.910Z,3.75
2018-09-19T18:14:43.756Z,4.12
2018-09-19T18:17:12.342Z,4.22
2018-09-19T18:19:41.216Z,4.87
2018-09-19T18:22:09.830Z,4.53
2018-09-19T18:24:38.904Z,4.58
2018-09-19T18:27:10.583Z,4.67
2018-09-19T18:29:39.274Z,4.60
2018-09-19T18:32:08.045Z,4.33
2018-09-19T18:34:38.108Z,5.10
2018-09-19T18:37:07.337Z,5.03
2018-09-19T18:39:36.042Z,4.58
2018-09-19T18:42:04.861Z,4.30
2018-09-19T18:44:33.589Z,4.60
2018-09-19T18:47:02.206Z,4.55
2018-09-19T18:49:31.316Z,4.50
2018-09-19T18:52:00.940Z,4.83
2018-09-19T18:54:29.530Z,4.28
2018-09-19T18:56:59.136Z,3.80
2018-09-19T18:59:28.031Z,4.20
2018-09-19T19:01:56.760Z,4.55
2018-09-19T19:04:25.611Z,4.53
2018-09-19T19:06:54.426Z,4.90
2018-09-19T19:09:24.208Z,4.85
2018-09-19T19:11:52.853Z,4.97
2018-09-19T19:14:21.681Z,4.87
2018-09-19T19:16:50.511Z,4.40
2018-09-19T19:19:19.032Z,4.72
2018-09-19T19:21:47.788Z,5.67
2018-09-19T19:24:16.545Z,5.35
2018-09-19T19:26:45.347Z,5.00
2018-09-19T19:29:14.108Z,5.10
2018-09-19T19:31:42.945Z,4.83
2018-09-19T19:34:13.904Z,5.00
2018-09-19T19:36:42.338Z,5.05
2018-09-19T19:39:12.119Z,5.37
2018-09-19T19:41:42.281Z,5.35
2018-09-19T19:44:10.741Z,5.55
2018-09-19T19:46:39.361Z,5.05
2018-09-19T19:49:14.685Z,5.20
2018-09-19T19:51:43.949Z,5.35
2018-09-19T19:54:12.805Z,5.33
2018-09-19T19:56:41.377Z,5.58
2018-09-19T19:59:10.684Z,5.28
2018-09-19T20:01:40.087Z,5.62
2018-09-19T20:04:08.803Z,4.92
2018-09-19T20:06:37.544Z,5.95
2018-09-19T20:09:07.751Z,5.53
2018-09-19T20:11:35.973Z,5.33
2018-09-19T20:14:04.877Z,5.05
2018-09-19T20:16:34.817Z,4.97
2018-09-19T20:19:04.393Z,5.00
2018-09-19T20:21:33.549Z,4.90
2018-09-19T20:24:02.304Z,5.00
2018-09-19T20:26:31.157Z,4.65
2018-09-19T20:28:59.881Z,4.47
2018-09-19T20:31:31.593Z,4.08
2018-09-19T20:34:00.073Z,4.83
2018-09-19T20:36:30.129Z,5.33
2018-09-19T20:39:07.136Z,4.62
2018-09-19T20:41:36.368Z,4.58
2018-09-19T20:44:05.296Z,5.12
2018-09-19T20:46:36.508Z,4.83
2018-09-19T20:49:05.352Z,4.53
2018-09-19T20:51:33.881Z,4.78
2018-09-19T20:54:02.568Z,4.92
2018-09-19T20:56:31.319Z,5.55
2018-09-19T20:59:00.201Z,5.55
2018-09-19T21:01:29.005Z,5.17
2018-09-19T21:03:57.705Z,5.30
2018-09-19T21:06:26.528Z,4.70
2018-09-19T21:08:56.157Z,5.55
2018-09-19T21:11:30.434Z,4.90
2018-09-19T21:14:00.616Z,5.60
2018-09-19T21:16:38.057Z,5.58
2018-09-19T21:19:07.748Z,5.00
2018-09-19T21:21:36.057Z,5.03
2018-09-19T21:24:05.699Z,5.10
2018-09-19T21:26:34.524Z,5.12
2018-09-19T21:29:03.539Z,5.17
2018-09-19T21:31:32.492Z,5.17
2018-09-19T21:34:01.330Z,4.60
2018-09-19T21:36:29.951Z,4.60
2018-09-19T21:38:58.569Z,5.42
2018-09-19T21:41:27.180Z,5.42
2018-09-19T21:43:55.922Z,5.08
2018-09-19T21:46:24.575Z,5.62
2018-09-19T21:48:53.289Z,4.90
2018-09-19T21:51:22.332Z,5.37
2018-09-19T21:53:50.969Z,5.25
2018-09-19T21:56:20.560Z,5.47
2018-09-19T21:58:49.529Z,5.33
2018-09-19T22:01:25.000Z,5.35
2018-09-19T22:03:54.206Z,5.33
2018-09-19T22:06:22.879Z,4.90
2018-09-19T22:08:52.482Z,5.00
2018-09-19T22:11:21.089Z,5.85
2018-09-19T22:13:49.809Z,5.03
2018-09-19T22:16:18.794Z,4.60
2018-09-19T22:18:47.154Z,4.85
2018-09-19T22:21:15.900Z,4.58
2018-09-19T22:23:44.733Z,5.33
2018-09-19T22:26:13.359Z,4.83
2018-09-19T22:28:42.160Z,5.05
2018-09-19T22:31:11.136Z,5.65
2018-09-19T22:33:39.764Z,4.92
2018-09-19T22:36:08.626Z,5.62
2018-09-19T22:38:37.582Z,5.17
2018-09-19T22:41:06.302Z,5.90
2018-09-19T22:43:35.129Z,5.00
2018-09-19T22:46:04.604Z,5.53
2018-09-19T22:48:33.725Z,5.75
2018-09-19T22:51:02.337Z,5.08
2018-09-19T22:53:31.312Z,5.78
2018-09-19T22:55:59.916Z,5.17
2018-09-19T22:58:28.457Z,5.33
2018-09-19T23:00:57.141Z,5.55
2018-09-19T23:03:25.861Z,5.22
2018-09-19T23:05:54.762Z,6.08
2018-09-19T23:08:23.536Z,5.58
2018-09-19T23:10:52.266Z,5.62
2018-09-19T23:13:20.873Z,5.40
2018-09-19T23:15:49.661Z,6.08
2018-09-19T23:18:18.212Z,5.00
2018-09-19T23:20:47.276Z,5.00
2018-09-19T23:23:15.748Z,5.70
2018-09-19T23:25:44.565Z,4.83
2018-09-19T23:28:13.424Z,4.78
2018-09-19T23:30:41.957Z,5.22
2018-09-19T23:34:35.165Z,6.03
2018-09-19T23:37:04.137Z,5.03
2018-09-19T23:39:33.300Z,5.12
2018-09-19T23:42:02.255Z,4.55
2018-09-19T23:44:30.767Z,4.22
2018-09-19T23:46:59.605Z,4.90
2018-09-19T23:49:28.289Z,4.97
2018-09-19T23:51:57.153Z,5.28
2018-09-19T23:54:25.776Z,4.85
2018-09-19T23:56:54.540Z,4.60
2018-09-19T23:59:23.794Z,6.22
