createdAt,value
2018-08-19T00:00:46.227Z,23.88
2018-08-19T00:03:15.017Z,23.87
2018-08-19T00:05:43.729Z,23.79
2018-08-19T00:08:12.617Z,23.80
2018-08-19T00:11:10.085Z,23.61
2018-08-19T00:13:39.861Z,23.48
2018-08-19T00:16:09.946Z,23.47
2018-08-19T00:18:38.781Z,23.39
2018-08-19T00:21:10.776Z,23.50
2018-08-19T00:23:44.834Z,23.38
2018-08-19T00:26:15.411Z,23.26
2018-08-19T00:28:44.209Z,23.22
2018-08-19T00:31:12.926Z,23.21
2018-08-19T00:33:41.691Z,23.14
2018-08-19T00:36:24.378Z,23.22
2018-08-19T00:38:53.342Z,23.18
2018-08-19T00:41:22.156Z,23.11
2018-08-19T00:43:51.373Z,23.15
2018-08-19T00:46:27.722Z,23.15
2018-08-19T00:48:56.811Z,23.20
2018-08-19T00:51:25.526Z,23.13
2018-08-19T00:53:54.213Z,23.06
2018-08-19T00:56:23.270Z,23.14
2018-08-19T00:58:51.918Z,22.99
2018-08-19T01:01:31.682Z,22.97
2018-08-19T01:04:00.545Z,23.02
2018-08-19T01:06:29.273Z,22.88
2018-08-19T01:08:58.115Z,22.95
2018-08-19T01:11:34.687Z,22.99
2018-08-19T01:14:08.866Z,23.07
2018-08-19T01:16:37.658Z,23.11
2018-08-19T01:19:06.495Z,23.07
2018-08-19T01:21:35.259Z,23.09
2018-08-19T01:24:11.928Z,23.10
2018-08-19T01:26:42.459Z,23.09
2018-08-19T01:29:12.109Z,22.97
2018-08-19T01:31:40.844Z,22.93
2018-08-19T01:34:14.061Z,22.84
2018-08-19T01:36:43.124Z,22.81
2018-08-19T01:39:13.618Z,22.88
2018-08-19T01:41:42.911Z,22.85
2018-08-19T01:44:15.252Z,22.94
2018-08-19T01:46:50.885Z,22.88
2018-08-19T01:49:19.678Z,22.83
2018-08-19T01:51:48.349Z,22.71
2018-08-19T01:54:22.205Z,22.85
2018-08-19T01:56:58.793Z,22.76
2018-08-19T01:59:35.726Z,22.58
2018-08-19T02:02:06.581Z,22.50
2018-08-19T02:05:07.922Z,22.41
2018-08-19T02:07:36.578Z,22.34
2018-08-19T02:10:08.835Z,22.50
2018-08-19T02:12:38.345Z,22.46
2018-08-19T02:15:08.418Z,22.46
2018-08-19T02:18:15.320Z,22.53
2018-08-19T02:20:44.054Z,22.24
2018-08-19T02:23:13.604Z,22.16
2018-08-19T02:25:45.558Z,22.09
2018-08-19T02:28:16.936Z,21.98
2018-08-19T02:30:52.767Z,21.95
2018-08-19T02:33:22.845Z,22.01
2018-08-19T02:36:00.873Z,22.02
2018-08-19T02:38:29.670Z,22.03
2018-08-19T02:40:58.450Z,21.98
2018-08-19T02:43:27.138Z,22.01
2018-08-19T02:45:55.986Z,22.00
2018-08-19T02:48:40.842Z,21.85
2018-08-19T02:51:10.874Z,21.85
2018-08-19T02:53:39.999Z,21.88
2018-08-19T02:56:09.081Z,21.75
2018-08-19T02:58:37.928Z,21.69
2018-08-19T03:01:06.790Z,21.60
2018-08-19T03:03:35.558Z,21.52
2018-08-19T03:06:04.289Z,21.48
2018-08-19T03:08:33.464Z,21.44
2018-08-19T03:11:02.185Z,21.43
2018-08-19T03:13:31.087Z,21.34
2018-08-19T03:15:59.863Z,21.47
2018-08-19T03:18:28.590Z,21.35
2018-08-19T03:20:57.267Z,21.29
2018-08-19T03:23:25.958Z,21.23
2018-08-19T03:25:54.693Z,21.20
2018-08-19T03:28:23.706Z,21.15
2018-08-19T03:30:57.599Z,21.18
2018-08-19T03:33:26.247Z,21.22
2018-08-19T03:35:54.897Z,21.16
2018-08-19T03:38:25.858Z,21.08
2018-08-19T03:40:55.845Z,21.01
2018-08-19T03:43:25.107Z,20.88
2018-08-19T03:45:53.741Z,20.90
2018-08-19T03:48:22.406Z,20.90
2018-08-19T03:50:51.079Z,20.89
2018-08-19T03:53:19.743Z,20.85
2018-08-19T03:55:48.363Z,20.74
2018-08-19T03:58:17.133Z,20.72
2018-08-19T04:00:46.277Z,20.67
2018-08-19T04:03:20.965Z,20.63
2018-08-19T04:05:53.061Z,20.61
2018-08-19T04:08:21.880Z,20.57
2018-08-19T04:10:50.669Z,20.50
2018-08-19T04:13:36.194Z,20.47
2018-08-19T04:16:06.460Z,20.46
2018-08-19T04:18:45.019Z,20.43
2018-08-19T04:21:15.249Z,20.38
2018-08-19T04:23:48.334Z,20.37
2018-08-19T04:26:17.082Z,20.47
2018-08-19T04:28:46.316Z,20.48
2018-08-19T04:31:20.388Z,20.50
2018-08-19T04:33:49.751Z,20.49
2018-08-19T04:36:19.860Z,20.53
2018-08-19T04:38:48.649Z,20.63
2018-08-19T04:41:17.598Z,20.55
2018-08-19T04:43:47.097Z,20.50
2018-08-19T04:46:15.961Z,20.44
2018-08-19T04:48:46.125Z,20.37
2018-08-19T04:51:14.878Z,20.33
2018-08-19T04:53:43.533Z,20.35
2018-08-19T04:56:12.194Z,20.37
2018-08-19T04:58:42.101Z,20.31
2018-08-19T05:01:12.097Z,20.29
2018-08-19T05:03:42.997Z,20.32
2018-08-19T05:06:11.760Z,20.33
2018-08-19T05:08:40.431Z,20.38
2018-08-19T05:11:09.257Z,20.41
2018-08-19T05:13:37.959Z,20.47
2018-08-19T05:16:06.930Z,20.51
2018-08-19T05:18:35.676Z,20.54
2018-08-19T05:21:09.734Z,20.58
2018-08-19T05:23:38.485Z,20.60
2018-08-19T05:26:07.421Z,20.59
2018-08-19T05:28:36.130Z,20.61
2018-08-19T05:31:04.898Z,20.71
2018-08-19T05:33:33.681Z,20.70
2018-08-19T05:36:02.425Z,20.72
2018-08-19T05:38:32.357Z,20.69
2018-08-19T05:41:02.510Z,20.74
2018-08-19T05:43:31.981Z,20.77
2018-08-19T05:46:01.735Z,20.88
2018-08-19T05:48:30.408Z,20.96
2018-08-19T05:50:59.585Z,21.04
2018-08-19T05:53:28.606Z,21.16
2018-08-19T05:55:57.289Z,21.19
2018-08-19T05:58:25.988Z,21.25
2018-08-19T06:01:00.777Z,21.25
2018-08-19T06:03:30.005Z,21.36
2018-08-19T06:05:59.117Z,21.43
2018-08-19T06:08:27.869Z,21.51
2018-08-19T06:10:56.687Z,21.60
2018-08-19T06:13:27.629Z,21.67
2018-08-19T06:15:56.335Z,21.68
2018-08-19T06:18:25.116Z,21.80
2018-08-19T06:20:53.802Z,21.87
2018-08-19T06:23:22.621Z,21.78
2018-08-19T06:25:51.436Z,21.99
2018-08-19T06:28:20.128Z,22.05
2018-08-19T06:30:48.937Z,22.11
2018-08-19T06:33:17.594Z,22.15
2018-08-19T06:35:46.518Z,22.16
2018-08-19T06:38:15.287Z,22.29
2018-08-19T06:40:43.958Z,22.45
2018-08-19T06:43:13.611Z,22.44
2018-08-19T06:45:42.318Z,22.56
2018-08-19T06:48:11.569Z,22.11
2018-08-19T06:50:40.317Z,22.17
2018-08-19T06:53:14.682Z,22.33
2018-08-19T06:55:43.430Z,22.51
2018-08-19T06:58:12.945Z,22.63
2018-08-19T07:00:41.758Z,22.77
2018-08-19T07:03:10.506Z,22.64
2018-08-19T07:05:39.900Z,22.68
2018-08-19T07:08:08.621Z,22.93
2018-08-19T07:10:38.664Z,23.05
2018-08-19T07:13:10.005Z,23.05
2018-08-19T07:15:39.948Z,23.19
2018-08-19T07:18:11.753Z,23.35
2018-08-19T07:20:41.723Z,23.62
2018-08-19T07:23:11.123Z,23.62
2018-08-19T07:25:42.115Z,23.76
2018-08-19T07:28:12.184Z,23.81
2018-08-19T07:30:41.558Z,23.87
2018-08-19T07:33:11.797Z,23.95
2018-08-19T07:35:40.553Z,23.99
2018-08-19T07:38:09.241Z,24.00
2018-08-19T07:40:38.581Z,24.11
2018-08-19T07:43:07.486Z,24.08
2018-08-19T07:45:36.324Z,23.74
2018-08-19T07:48:05.367Z,23.68
2018-08-19T07:50:34.126Z,23.98
2018-08-19T07:53:03.006Z,24.07
2018-08-19T07:55:31.835Z,23.97
2018-08-19T07:58:00.613Z,24.21
2018-08-19T08:00:34.549Z,24.43
2018-08-19T08:03:03.421Z,24.54
2018-08-19T08:05:38.246Z,24.57
2018-08-19T08:08:08.575Z,24.49
2018-08-19T08:10:37.865Z,24.56
2018-08-19T08:13:10.180Z,24.53
2018-08-19T08:15:56.896Z,24.63
2018-08-19T08:18:25.843Z,24.77
2018-08-19T08:21:01.114Z,24.87
2018-08-19T08:23:30.394Z,24.92
2018-08-19T08:25:59.193Z,25.07
2018-08-19T08:28:27.925Z,25.12
2018-08-19T08:30:56.742Z,25.15
2018-08-19T08:33:25.514Z,25.22
2018-08-19T08:35:57.432Z,25.29
2018-08-19T08:38:26.683Z,25.33
2018-08-19T08:40:56.085Z,25.51
2018-08-19T08:43:24.808Z,25.70
2018-08-19T08:45:56.503Z,25.87
2018-08-19T08:48:25.555Z,25.79
2018-08-19T08:50:54.249Z,25.89
2018-08-19T08:53:25.635Z,25.99
2018-08-19T08:55:54.460Z,26.05
2018-08-19T08:58:23.146Z,26.05
2018-08-19T09:00:51.927Z,26.22
2018-08-19T09:03:20.639Z,26.25
2018-08-19T09:05:49.748Z,26.11
2018-08-19T09:08:18.500Z,26.21
2018-08-19T09:10:48.331Z,26.30
2018-08-19T09:13:17.435Z,26.44
2018-08-19T09:15:46.165Z,26.46
2018-08-19T09:18:14.890Z,26.57
2018-08-19T09:20:43.611Z,26.63
2018-08-19T09:23:12.307Z,26.83
2018-08-19T09:25:41.058Z,26.79
2018-08-19T09:28:09.893Z,26.66
2018-08-19T09:30:41.523Z,26.77
2018-08-19T09:33:10.942Z,26.94
2018-08-19T09:35:41.154Z,27.06
2018-08-19T09:38:14.703Z,27.08
2018-08-19T09:40:44.195Z,27.25
2018-08-19T09:43:13.423Z,27.36
2018-08-19T09:45:43.164Z,27.11
2018-08-19T09:48:12.669Z,27.23
2018-08-19T09:50:42.174Z,27.45
2018-08-19T09:53:10.856Z,27.38
2018-08-19T09:55:42.946Z,27.38
2018-08-19T09:58:15.403Z,27.51
2018-08-19T10:00:49.517Z,27.48
2018-08-19T10:03:18.618Z,27.68
2018-08-19T10:05:47.370Z,27.73
2018-08-19T10:08:16.400Z,27.76
2018-08-19T10:10:45.400Z,27.75
2018-08-19T10:13:15.765Z,27.93
2018-08-19T10:15:44.786Z,27.96
2018-08-19T10:18:13.651Z,27.90
2018-08-19T10:20:42.357Z,28.04
2018-08-19T10:23:11.192Z,28.06
2018-08-19T10:25:39.983Z,28.09
2018-08-19T10:28:09.077Z,28.24
2018-08-19T10:30:44.519Z,28.33
2018-08-19T10:33:13.751Z,28.17
2018-08-19T10:35:42.422Z,28.34
2018-08-19T10:38:11.358Z,28.42
2018-08-19T10:40:40.078Z,28.28
2018-08-19T10:43:10.507Z,28.40
2018-08-19T10:45:41.617Z,28.50
2018-08-19T10:48:12.046Z,28.49
2018-08-19T10:50:40.937Z,28.53
2018-08-19T10:53:16.199Z,28.60
2018-08-19T10:55:46.434Z,28.59
2018-08-19T10:58:15.277Z,28.61
2018-08-19T11:00:44.025Z,28.52
2018-08-19T11:03:21.093Z,28.45
2018-08-19T11:05:51.611Z,28.32
2018-08-19T11:08:20.629Z,28.46
2018-08-19T11:10:49.397Z,28.66
2018-08-19T11:13:22.421Z,28.79
2018-08-19T11:15:53.315Z,28.86
2018-08-19T11:18:42.895Z,29.03
2018-08-19T11:21:25.928Z,28.90
2018-08-19T11:23:55.621Z,29.05
2018-08-19T11:26:24.440Z,29.31
2018-08-19T11:28:59.430Z,29.27
2018-08-19T11:31:33.562Z,29.16
2018-08-19T11:34:04.830Z,29.16
2018-08-19T11:36:38.915Z,29.24
2018-08-19T11:39:12.544Z,29.47
2018-08-19T11:41:41.321Z,29.59
2018-08-19T11:44:13.175Z,29.97
2018-08-19T11:46:41.884Z,30.44
2018-08-19T11:49:15.076Z,30.32
2018-08-19T11:51:50.109Z,30.66
2018-08-19T11:54:19.839Z,30.77
2018-08-19T11:56:56.975Z,30.92
2018-08-19T11:59:30.923Z,30.75
2018-08-19T12:01:59.801Z,30.86
2018-08-19T12:04:28.439Z,31.21
2018-08-19T12:06:57.118Z,31.76
2018-08-19T12:09:25.780Z,32.75
2018-08-19T12:11:54.534Z,33.43
2018-08-19T12:14:23.189Z,33.17
2018-08-19T12:16:54.806Z,32.78
2018-08-19T12:19:25.618Z,34.03
2018-08-19T12:22:04.149Z,35.45
2018-08-19T12:24:40.097Z,35.29
2018-08-19T12:27:10.209Z,35.42
2018-08-19T12:29:40.229Z,35.77
2018-08-19T12:32:26.357Z,36.52
2018-08-19T12:34:57.342Z,37.86
2018-08-19T12:37:27.208Z,37.98
2018-08-19T12:39:56.640Z,36.50
2018-08-19T12:42:25.916Z,34.94
2018-08-19T12:45:00.361Z,36.07
2018-08-19T12:47:29.626Z,36.25
2018-08-19T12:50:00.747Z,37.19
2018-08-19T12:52:32.746Z,37.09
2018-08-19T12:55:06.919Z,37.72
2018-08-19T12:57:36.757Z,38.52
2018-08-19T13:00:25.615Z,38.69
2018-08-19T13:02:54.805Z,39.13
2018-08-19T13:05:23.986Z,39.34
2018-08-19T13:07:53.528Z,38.83
2018-08-19T13:10:23.019Z,39.92
2018-08-19T13:12:55.701Z,38.97
2018-08-19T13:15:25.714Z,39.73
2018-08-19T13:17:55.295Z,40.82
2018-08-19T13:20:23.994Z,41.82
2018-08-19T13:22:58.153Z,41.77
2018-08-19T13:25:26.940Z,41.73
2018-08-19T13:27:55.791Z,41.37
2018-08-19T13:30:24.593Z,41.14
2018-08-19T13:32:53.701Z,39.86
2018-08-19T13:35:22.517Z,40.23
2018-08-19T13:37:51.889Z,41.87
2018-08-19T13:40:20.636Z,37.89
2018-08-19T13:42:49.322Z,40.02
2018-08-19T13:45:19.308Z,40.31
2018-08-19T13:47:50.302Z,40.69
2018-08-19T13:50:19.118Z,40.35
2018-08-19T13:52:47.885Z,39.84
2018-08-19T13:55:18.542Z,41.14
2018-08-19T13:57:47.311Z,40.92
2018-08-19T14:00:17.834Z,39.96
2018-08-19T14:02:47.454Z,39.00
2018-08-19T14:05:16.156Z,37.28
2018-08-19T14:07:45.040Z,36.32
2018-08-19T14:10:15.036Z,34.24
2018-08-19T14:12:43.854Z,34.10
2018-08-19T14:15:12.622Z,34.41
2018-08-19T14:17:41.417Z,34.17
2018-08-19T14:20:10.941Z,34.43
2018-08-19T14:22:39.638Z,34.12
2018-08-19T14:25:10.147Z,32.80
2018-08-19T14:27:39.161Z,32.95
2018-08-19T14:30:15.235Z,32.52
2018-08-19T14:32:45.122Z,32.31
2018-08-19T14:35:14.082Z,32.30
2018-08-19T14:37:42.990Z,32.13
2018-08-19T14:40:16.620Z,31.46
2018-08-19T14:42:45.913Z,31.11
2018-08-19T14:45:14.665Z,31.22
2018-08-19T14:47:43.397Z,31.17
2018-08-19T14:50:17.285Z,30.85
2018-08-19T14:52:46.149Z,31.07
2018-08-19T14:55:14.873Z,31.36
2018-08-19T14:57:43.730Z,31.81
2018-08-19T15:00:16.641Z,32.44
2018-08-19T15:02:45.543Z,32.40
2018-08-19T15:05:16.061Z,32.28
2018-08-19T15:07:45.015Z,32.10
2018-08-19T15:17:25.832Z,31.09
2018-08-19T15:19:55.051Z,30.94
2018-08-19T15:22:23.897Z,31.16
2018-08-19T15:24:53.149Z,31.02
2018-08-19T15:27:22.051Z,31.03
2018-08-19T15:29:51.970Z,31.02
2018-08-19T15:32:23.154Z,31.05
2018-08-19T15:34:52.035Z,30.71
2018-08-19T15:37:20.783Z,30.76
2018-08-19T15:39:49.497Z,31.04
2018-08-19T15:42:18.413Z,31.22
2018-08-19T15:44:47.096Z,31.42
2018-08-19T15:47:15.795Z,31.34
2018-08-19T15:49:44.447Z,31.33
2018-08-19T15:52:13.292Z,31.36
2018-08-19T15:54:47.741Z,31.22
2018-08-19T15:57:16.689Z,30.77
2018-08-19T15:59:45.328Z,30.75
2018-08-19T16:02:14.111Z,30.73
2018-08-19T16:04:42.880Z,30.81
2018-08-19T16:07:11.611Z,30.84
2018-08-19T16:09:40.685Z,30.83
2018-08-19T16:12:09.579Z,30.53
2018-08-19T16:14:38.252Z,30.62
2018-08-19T16:17:07.166Z,30.61
2018-08-19T16:19:35.834Z,30.61
2018-08-19T16:22:04.637Z,30.67
2018-08-19T16:24:33.370Z,30.45
2018-08-19T16:27:02.066Z,30.41
2018-08-19T16:29:30.943Z,30.45
2018-08-19T16:31:59.641Z,30.52
2018-08-19T16:34:28.306Z,30.59
2018-08-19T16:36:57.071Z,30.45
2018-08-19T16:39:25.902Z,30.43
2018-08-19T16:41:54.651Z,30.48
2018-08-19T16:44:23.488Z,30.43
2018-08-19T16:46:52.944Z,30.43
2018-08-19T16:49:21.612Z,30.45
2018-08-19T16:51:50.268Z,30.52
2018-08-19T16:54:19.205Z,30.45
2018-08-19T16:56:47.958Z,30.53
2018-08-19T16:59:16.703Z,30.49
2018-08-19T17:01:45.535Z,30.40
2018-08-19T17:04:14.450Z,30.29
2018-08-19T17:06:49.953Z,30.25
2018-08-19T17:09:18.657Z,30.19
2018-08-19T17:11:47.362Z,30.28
2018-08-19T17:14:16.010Z,30.38
2018-08-19T17:16:44.713Z,30.37
2018-08-19T17:19:13.656Z,30.28
2018-08-19T17:21:42.397Z,30.34
2018-08-19T17:24:11.205Z,30.16
2018-08-19T17:26:39.964Z,30.03
2018-08-19T17:29:14.110Z,29.99
2018-08-19T17:31:42.914Z,29.95
2018-08-19T17:34:14.922Z,29.87
2018-08-19T17:36:43.986Z,29.68
2018-08-19T17:39:18.008Z,29.71
2018-08-19T17:41:47.071Z,29.57
2018-08-19T17:44:15.847Z,29.55
2018-08-19T17:46:44.501Z,29.47
2018-08-19T17:49:18.911Z,29.40
2018-08-19T17:51:47.578Z,29.41
2018-08-19T17:54:22.398Z,29.29
2018-08-19T17:56:51.688Z,29.27
2018-08-19T17:59:20.427Z,29.21
2018-08-19T18:01:49.069Z,29.15
2018-08-19T18:04:17.977Z,29.07
2018-08-19T18:06:46.656Z,29.05
2018-08-19T18:09:17.698Z,28.96
2018-08-19T18:11:54.303Z,28.94
2018-08-19T18:14:23.163Z,28.86
2018-08-19T18:16:51.916Z,28.84
2018-08-19T18:19:20.657Z,28.86
2018-08-19T18:21:49.382Z,28.78
2018-08-19T18:24:18.078Z,28.81
2018-08-19T18:26:46.800Z,28.66
2018-08-19T18:29:17.664Z,28.69
2018-08-19T18:31:49.959Z,28.58
2018-08-19T18:34:18.643Z,28.48
2018-08-19T18:36:47.308Z,28.40
2018-08-19T18:39:16.057Z,28.35
2018-08-19T18:41:46.109Z,28.26
2018-08-19T18:44:14.898Z,28.18
2018-08-19T18:46:43.653Z,28.16
2018-08-19T18:49:13.886Z,28.16
2018-08-19T18:51:44.776Z,28.15
2018-08-19T18:54:22.094Z,28.14
2018-08-19T18:56:50.867Z,28.12
2018-08-19T18:59:19.586Z,28.10
2018-08-19T19:01:48.385Z,28.08
2018-08-19T19:04:17.225Z,28.00
2018-08-19T19:06:47.425Z,27.97
2018-08-19T19:09:16.144Z,27.98
2018-08-19T19:11:44.892Z,27.98
2018-08-19T19:14:19.029Z,27.91
2018-08-19T19:16:49.849Z,27.90
2018-08-19T19:19:18.649Z,27.84
2018-08-19T19:21:51.946Z,27.74
2018-08-19T19:24:25.031Z,27.65
2018-08-19T19:26:53.787Z,27.67
2018-08-19T19:29:26.894Z,27.59
2018-08-19T19:31:56.882Z,27.52
2018-08-19T19:34:25.681Z,27.43
2018-08-19T19:36:54.409Z,27.41
2018-08-19T19:39:23.084Z,27.40
2018-08-19T19:41:56.419Z,27.36
2018-08-19T19:44:27.770Z,27.40
2018-08-19T19:46:56.593Z,27.35
2018-08-19T19:49:25.454Z,27.30
2018-08-19T19:51:57.668Z,27.29
2018-08-19T19:54:27.596Z,27.23
2018-08-19T19:56:56.265Z,27.13
2018-08-19T19:59:28.259Z,27.04
2018-08-19T20:01:57.144Z,27.05
2018-08-19T20:04:26.065Z,27.06
2018-08-19T20:06:54.956Z,26.97
2018-08-19T20:09:23.647Z,26.92
2018-08-19T20:11:52.567Z,26.91
2018-08-19T20:14:21.330Z,26.88
2018-08-19T20:16:50.012Z,26.82
2018-08-19T20:19:18.752Z,26.82
2018-08-19T20:21:47.489Z,26.88
2018-08-19T20:24:16.614Z,26.81
2018-08-19T20:26:45.397Z,26.76
2018-08-19T20:29:14.055Z,26.78
2018-08-19T20:31:42.869Z,26.66
2018-08-19T20:34:11.588Z,26.62
2018-08-19T20:36:40.366Z,26.69
2018-08-19T20:39:09.051Z,26.62
2018-08-19T20:41:37.823Z,26.50
2018-08-19T20:44:08.568Z,26.56
2018-08-19T20:46:38.824Z,26.32
2018-08-19T20:49:07.788Z,26.40
2018-08-19T20:51:36.658Z,26.40
2018-08-19T20:54:05.362Z,26.17
2018-08-19T20:56:34.011Z,26.00
2018-08-19T20:59:02.809Z,26.11
2018-08-19T21:01:31.723Z,26.15
2018-08-19T21:04:00.373Z,26.10
2018-08-19T21:06:29.211Z,26.05
2018-08-19T21:08:58.098Z,26.00
2018-08-19T21:11:26.779Z,25.92
2018-08-19T21:13:55.769Z,25.68
2018-08-19T21:16:24.578Z,25.66
2018-08-19T21:18:53.424Z,25.70
2018-08-19T21:21:22.401Z,25.72
2018-08-19T21:23:51.118Z,25.81
2018-08-19T21:26:20.030Z,25.81
2018-08-19T21:28:53.874Z,25.85
2018-08-19T21:31:22.573Z,25.81
2018-08-19T21:33:51.275Z,25.74
2018-08-19T21:36:20.008Z,25.75
2018-08-19T21:38:48.913Z,25.76
2018-08-19T21:41:17.546Z,25.82
2018-08-19T21:43:46.574Z,25.80
2018-08-19T21:46:15.354Z,25.83
2018-08-19T21:48:44.064Z,25.76
2018-08-19T21:51:12.873Z,25.65
2018-08-19T21:53:41.577Z,25.58
2018-08-19T21:56:10.317Z,25.60
2018-08-19T21:58:39.064Z,25.55
2018-08-19T22:01:13.077Z,25.63
2018-08-19T22:03:47.154Z,25.60
2018-08-19T22:06:15.939Z,25.50
2018-08-19T22:08:44.668Z,25.52
2018-08-19T22:11:13.402Z,25.48
2018-08-19T22:13:42.242Z,25.34
2018-08-19T22:16:10.908Z,25.43
2018-08-19T22:18:39.616Z,25.45
2018-08-19T22:21:14.041Z,25.30
2018-08-19T22:23:46.168Z,25.34
2018-08-19T22:26:16.130Z,25.27
2018-08-19T22:28:45.460Z,25.20
2018-08-19T22:31:25.929Z,25.02
2018-08-19T22:33:58.608Z,25.04
2018-08-19T22:36:27.471Z,24.94
2018-08-19T22:38:57.107Z,24.85
2018-08-19T22:41:28.351Z,24.77
2018-08-19T22:43:57.504Z,24.73
2018-08-19T22:46:27.131Z,24.68
2018-08-19T22:48:56.633Z,24.65
2018-08-19T22:51:25.974Z,24.56
2018-08-19T22:53:55.779Z,24.46
2018-08-19T22:56:24.632Z,24.45
2018-08-19T22:58:53.663Z,24.40
2018-08-19T23:01:22.862Z,24.34
2018-08-19T23:03:58.603Z,24.27
2018-08-19T23:06:28.329Z,24.21
2018-08-19T23:08:57.036Z,24.17
2018-08-19T23:11:35.689Z,24.13
2018-08-19T23:14:16.295Z,24.12
2018-08-19T23:16:45.384Z,24.08
2018-08-19T23:19:14.070Z,24.02
2018-08-19T23:21:42.849Z,24.00
2018-08-19T23:24:11.523Z,23.95
2018-08-19T23:26:40.275Z,23.93
2018-08-19T23:29:08.932Z,23.92
2018-08-19T23:31:37.585Z,23.88
2018-08-19T23:34:06.579Z,23.82
2018-08-19T23:36:35.243Z,23.76
2018-08-19T23:39:05.412Z,23.72
2018-08-19T23:41:34.180Z,23.67
2018-08-19T23:44:03.032Z,23.63
2018-08-19T23:46:31.890Z,23.54
2018-08-19T23:49:00.545Z,23.48
2018-08-19T23:51:31.095Z,23.43
2018-08-19T23:54:01.094Z,23.38
2018-08-19T23:56:30.218Z,23.30
2018-08-19T23:58:59.823Z,23.26
