createdAt,value
2019-05-01T00:00:17.142Z,74.61
2019-05-01T00:01:20.119Z,73.48
2019-05-01T00:02:24.473Z,74.17
2019-05-01T00:03:28.684Z,73.19
2019-05-01T00:04:32.955Z,73.01
2019-05-01T00:05:37.381Z,74.14
2019-05-01T00:06:41.696Z,74.19
2019-05-01T00:07:46.012Z,73.33
2019-05-01T00:08:50.263Z,73.94
2019-05-01T00:09:54.480Z,74.33
2019-05-01T00:10:58.778Z,74.54
2019-05-01T00:12:03.152Z,73.68
2019-05-01T00:13:07.424Z,74.06
2019-05-01T00:14:11.722Z,74.14
2019-05-01T00:15:16.081Z,74.88
2019-05-01T00:16:20.305Z,74.43
2019-05-01T00:17:27.571Z,73.72
2019-05-01T00:18:31.877Z,74.90
2019-05-01T00:19:35.285Z,74.77
2019-05-01T00:20:39.492Z,74.55
2019-05-01T00:21:43.868Z,74.14
2019-05-01T00:22:48.054Z,75.37
2019-05-01T00:23:52.430Z,75.46
2019-05-01T00:24:56.656Z,75.26
2019-05-01T00:26:00.902Z,75.11
2019-05-01T00:27:05.177Z,74.54
2019-05-01T00:28:09.484Z,74.09
2019-05-01T00:29:13.815Z,75.45
2019-05-01T00:30:29.310Z,76.34
2019-05-01T00:31:22.405Z,75.29
2019-05-01T00:32:26.656Z,75.98
2019-05-01T00:33:30.963Z,75.58
2019-05-01T00:34:35.290Z,74.97
2019-05-01T00:35:39.480Z,76.69
2019-05-01T00:36:43.781Z,76.92
2019-05-01T00:37:48.147Z,76.86
2019-05-01T00:38:52.412Z,76.12
2019-05-01T00:39:56.663Z,76.45
2019-05-01T00:41:00.975Z,75.95
2019-05-01T00:42:05.220Z,76.33
2019-05-01T00:43:09.482Z,77.20
2019-05-01T00:44:13.676Z,77.59
2019-05-01T00:45:18.091Z,77.72
2019-05-01T00:46:22.410Z,77.57
2019-05-01T00:47:26.690Z,76.87
2019-05-01T00:48:31.034Z,77.20
2019-05-01T00:49:35.331Z,76.15
2019-05-01T00:50:39.530Z,77.43
2019-05-01T00:51:43.818Z,77.87
2019-05-01T00:52:48.043Z,77.18
2019-05-01T00:53:52.413Z,77.13
2019-05-01T00:54:56.663Z,77.77
2019-05-01T00:56:00.953Z,77.25
2019-05-01T00:57:05.305Z,77.34
2019-05-01T00:58:09.519Z,76.88
2019-05-01T00:59:13.845Z,76.92
2019-05-01T01:00:18.096Z,77.89
2019-05-01T01:01:22.460Z,77.24
2019-05-01T01:02:26.742Z,76.79
2019-05-01T01:03:30.893Z,76.34
2019-05-01T01:04:35.239Z,76.10
2019-05-01T01:05:39.403Z,76.63
2019-05-01T01:06:43.786Z,77.39
2019-05-01T01:07:48.056Z,77.43
2019-05-01T01:08:52.409Z,77.27
2019-05-01T01:09:56.675Z,77.88
2019-05-01T01:11:00.970Z,78.39
2019-05-01T01:12:05.239Z,78.50
2019-05-01T01:13:09.535Z,77.34
2019-05-01T01:14:13.914Z,77.45
2019-05-01T01:15:18.183Z,76.94
2019-05-01T01:16:22.529Z,76.39
2019-05-01T01:17:26.754Z,77.56
2019-05-01T01:18:31.033Z,77.51
2019-05-01T01:19:35.299Z,77.44
2019-05-01T01:20:39.619Z,77.73
2019-05-01T01:21:43.849Z,78.09
2019-05-01T01:22:48.217Z,78.29
2019-05-01T01:23:52.463Z,78.73
2019-05-01T01:24:56.724Z,77.90
2019-05-01T01:26:00.978Z,78.53
2019-05-01T01:27:05.248Z,78.67
2019-05-01T01:28:09.592Z,78.25
2019-05-01T01:29:13.815Z,77.69
2019-05-01T01:30:18.138Z,77.79
2019-05-01T01:31:22.457Z,78.80
2019-05-01T01:32:26.785Z,78.20
2019-05-01T01:33:31.086Z,78.92
2019-05-01T01:34:35.211Z,78.94
2019-05-01T01:35:39.663Z,79.07
2019-05-01T01:36:43.907Z,78.51
2019-05-01T01:37:48.192Z,78.73
2019-05-01T01:38:52.501Z,77.90
2019-05-01T01:39:56.802Z,78.08
2019-05-01T01:41:01.160Z,77.56
2019-05-01T01:42:05.320Z,77.35
2019-05-01T01:43:09.601Z,78.47
2019-05-01T01:44:13.856Z,78.73
2019-05-01T01:45:18.125Z,79.17
2019-05-01T01:46:22.434Z,79.09
2019-05-01T01:47:26.658Z,79.47
2019-05-01T01:48:30.941Z,79.02
2019-05-01T01:49:35.221Z,79.48
2019-05-01T01:50:39.536Z,78.59
2019-05-01T01:51:43.826Z,78.86
2019-05-01T01:52:48.057Z,79.03
2019-05-01T01:53:52.317Z,78.08
2019-05-01T01:54:56.564Z,78.78
2019-05-01T01:56:00.807Z,78.17
2019-05-01T01:57:05.073Z,78.43
2019-05-01T01:58:09.454Z,78.08
2019-05-01T01:59:13.563Z,77.79
2019-05-01T02:00:17.936Z,77.62
2019-05-01T02:01:22.282Z,77.95
2019-05-01T02:02:26.508Z,78.55
2019-05-01T02:03:30.864Z,78.73
2019-05-01T02:04:35.054Z,79.19
2019-05-01T02:05:39.428Z,79.16
2019-05-01T02:06:43.700Z,78.24
2019-05-01T02:07:47.908Z,78.66
2019-05-01T02:08:56.703Z,78.68
2019-05-01T02:09:56.476Z,78.65
2019-05-01T02:11:00.688Z,78.52
2019-05-01T02:12:05.012Z,78.49
2019-05-01T02:13:09.204Z,78.05
2019-05-01T02:14:13.503Z,78.17
2019-05-01T02:15:17.780Z,78.90
2019-05-01T02:16:22.014Z,78.37
2019-05-01T02:17:26.376Z,78.43
2019-05-01T02:18:30.598Z,78.81
2019-05-01T02:19:34.860Z,78.76
2019-05-01T02:20:39.176Z,78.38
2019-05-01T02:21:43.530Z,78.11
2019-05-01T02:22:47.754Z,77.97
2019-05-01T02:23:52.001Z,79.17
2019-05-01T02:24:56.191Z,78.67
2019-05-01T02:26:00.439Z,79.05
2019-05-01T02:27:04.736Z,79.27
2019-05-01T02:28:08.876Z,79.35
2019-05-01T02:29:13.236Z,79.69
2019-05-01T02:30:17.577Z,79.47
2019-05-01T02:31:28.222Z,79.49
2019-05-01T02:32:26.034Z,79.25
2019-05-01T02:33:30.192Z,79.61
2019-05-01T02:34:34.494Z,79.79
2019-05-01T02:35:38.844Z,79.83
2019-05-01T02:36:43.018Z,80.05
2019-05-01T02:37:47.293Z,80.39
2019-05-01T02:38:51.531Z,80.33
2019-05-01T02:39:55.899Z,80.24
2019-05-01T02:41:00.158Z,80.93
2019-05-01T02:42:04.444Z,81.00
2019-05-01T02:43:08.734Z,80.83
2019-05-01T02:44:13.016Z,81.25
2019-05-01T02:45:17.213Z,81.52
2019-05-01T02:46:21.472Z,81.42
2019-05-01T02:47:25.735Z,80.95
2019-05-01T02:48:29.988Z,80.37
2019-05-01T02:49:34.262Z,81.49
2019-05-01T02:50:38.521Z,81.28
2019-05-01T02:51:42.700Z,81.60
2019-05-01T02:52:47.054Z,81.47
2019-05-01T02:53:51.202Z,80.86
2019-05-01T02:54:55.521Z,81.29
2019-05-01T02:55:59.829Z,81.57
2019-05-01T02:57:04.024Z,81.48
2019-05-01T02:58:08.404Z,80.38
2019-05-01T02:59:12.576Z,80.34
2019-05-01T03:00:16.846Z,80.06
2019-05-01T03:01:21.096Z,79.89
2019-05-01T03:02:25.395Z,81.19
2019-05-01T03:03:29.621Z,80.22
2019-05-01T03:04:33.878Z,81.03
2019-05-01T03:05:38.127Z,81.73
2019-05-01T03:06:42.494Z,81.25
2019-05-01T03:07:46.761Z,81.74
2019-05-01T03:08:50.970Z,81.61
2019-05-01T03:09:55.276Z,81.61
2019-05-01T03:10:59.514Z,81.91
2019-05-01T03:12:03.773Z,81.17
2019-05-01T03:13:08.074Z,81.03
2019-05-01T03:14:12.406Z,81.05
2019-05-01T03:15:16.631Z,81.48
2019-05-01T03:16:20.768Z,81.06
2019-05-01T03:17:25.098Z,81.63
2019-05-01T03:18:29.412Z,81.65
2019-05-01T03:19:33.694Z,81.82
2019-05-01T03:20:38.022Z,81.91
2019-05-01T03:21:42.236Z,82.26
2019-05-01T03:22:46.508Z,82.21
2019-05-01T03:23:50.723Z,81.85
2019-05-01T03:24:55.117Z,81.68
2019-05-01T03:25:59.340Z,82.25
2019-05-01T03:27:03.540Z,82.37
2019-05-01T03:28:07.793Z,82.47
2019-05-01T03:29:12.060Z,82.34
2019-05-01T03:30:16.318Z,82.31
2019-05-01T03:31:20.584Z,82.47
2019-05-01T03:32:24.843Z,82.43
2019-05-01T03:33:29.202Z,82.29
2019-05-01T03:34:33.409Z,82.33
2019-05-01T03:35:37.654Z,81.97
2019-05-01T03:36:41.890Z,81.73
2019-05-01T03:37:46.168Z,81.81
2019-05-01T03:38:50.328Z,81.53
2019-05-01T03:39:54.611Z,81.42
2019-05-01T03:40:58.878Z,81.39
2019-05-01T03:42:03.225Z,81.32
2019-05-01T03:43:07.472Z,81.31
2019-05-01T03:44:11.742Z,81.33
2019-05-01T03:45:15.972Z,81.45
2019-05-01T03:46:20.361Z,81.33
2019-05-01T03:47:24.560Z,81.32
2019-05-01T03:48:28.841Z,81.16
2019-05-01T03:49:33.098Z,81.27
2019-05-01T03:50:37.423Z,80.78
2019-05-01T03:51:41.663Z,81.05
2019-05-01T03:52:45.914Z,80.96
2019-05-01T03:53:50.206Z,80.79
2019-05-01T03:54:54.448Z,80.86
2019-05-01T03:55:58.788Z,80.99
2019-05-01T03:57:02.841Z,80.70
2019-05-01T03:58:07.223Z,80.97
2019-05-01T03:59:11.490Z,80.84
2019-05-01T04:00:15.745Z,80.50
2019-05-01T04:01:20.044Z,80.61
2019-05-01T04:02:33.802Z,80.49
2019-05-01T04:03:28.517Z,80.53
2019-05-01T04:04:32.829Z,80.45
2019-05-01T04:05:37.137Z,80.23
2019-05-01T04:06:41.439Z,80.31
2019-05-01T04:07:45.669Z,80.04
2019-05-01T04:08:50.051Z,79.97
2019-05-01T04:09:54.250Z,79.98
2019-05-01T04:10:58.492Z,80.23
2019-05-01T04:12:02.777Z,80.66
2019-05-01T04:13:07.036Z,80.53
2019-05-01T04:14:11.340Z,80.23
2019-05-01T04:15:15.679Z,80.66
2019-05-01T04:16:19.831Z,80.78
2019-05-01T04:17:24.195Z,81.06
2019-05-01T04:18:28.392Z,81.13
2019-05-01T04:19:32.699Z,81.08
2019-05-01T04:20:36.775Z,81.13
2019-05-01T04:21:41.203Z,81.26
2019-05-01T04:22:45.441Z,81.31
2019-05-01T04:23:49.777Z,81.29
2019-05-01T04:24:53.997Z,80.88
2019-05-01T04:25:58.201Z,81.17
2019-05-01T04:27:02.512Z,81.05
2019-05-01T04:28:06.867Z,81.11
2019-05-01T04:29:11.090Z,81.09
2019-05-01T04:30:15.323Z,81.23
2019-05-01T04:31:19.563Z,81.14
2019-05-01T04:32:23.785Z,80.90
2019-05-01T04:33:28.057Z,80.92
2019-05-01T04:34:32.439Z,80.84
2019-05-01T04:35:36.662Z,80.92
2019-05-01T04:36:40.876Z,80.47
2019-05-01T04:37:45.096Z,80.34
2019-05-01T04:38:49.361Z,80.67
2019-05-01T04:39:53.642Z,80.58
2019-05-01T04:40:57.833Z,80.86
2019-05-01T04:42:02.152Z,80.87
2019-05-01T04:43:06.247Z,80.58
2019-05-01T04:44:10.612Z,80.48
2019-05-01T04:45:14.934Z,80.69
2019-05-01T04:46:19.212Z,80.56
2019-05-01T04:47:23.411Z,80.25
2019-05-01T04:48:27.754Z,79.87
2019-05-01T04:49:32.044Z,79.71
2019-05-01T04:50:36.347Z,79.64
2019-05-01T04:51:40.515Z,80.06
2019-05-01T04:52:44.761Z,80.07
2019-05-01T04:53:49.054Z,79.71
2019-05-01T04:54:53.329Z,79.93
2019-05-01T04:56:00.545Z,79.88
2019-05-01T04:57:03.861Z,79.79
2019-05-01T04:58:08.069Z,79.71
2019-05-01T04:59:12.344Z,79.75
2019-05-01T05:00:16.609Z,79.77
2019-05-01T05:01:20.840Z,80.02
2019-05-01T05:02:25.156Z,80.15
2019-05-01T05:03:29.407Z,80.09
2019-05-01T05:04:33.509Z,79.98
2019-05-01T05:05:37.898Z,80.23
2019-05-01T05:06:42.161Z,80.20
2019-05-01T05:07:46.364Z,80.00
2019-05-01T05:08:50.531Z,79.74
2019-05-01T05:09:54.768Z,79.69
2019-05-01T05:10:59.102Z,79.86
2019-05-01T05:12:03.345Z,79.50
2019-05-01T05:13:07.647Z,79.78
2019-05-01T05:14:11.885Z,79.95
2019-05-01T05:15:16.034Z,80.00
2019-05-01T05:16:20.396Z,80.06
2019-05-01T05:17:24.687Z,80.11
2019-05-01T05:18:28.864Z,79.92
2019-05-01T05:19:33.086Z,79.46
2019-05-01T05:20:37.318Z,79.58
2019-05-01T05:21:41.650Z,79.51
2019-05-01T05:22:45.854Z,79.47
2019-05-01T05:23:50.109Z,79.11
2019-05-01T05:24:54.427Z,79.33
2019-05-01T05:25:58.724Z,79.18
2019-05-01T05:27:02.925Z,79.13
2019-05-01T05:28:07.235Z,79.23
2019-05-01T05:29:11.458Z,79.33
2019-05-01T05:30:15.851Z,79.09
2019-05-01T05:31:20.045Z,78.81
2019-05-01T05:32:24.208Z,78.78
2019-05-01T05:33:28.423Z,78.81
2019-05-01T05:34:32.654Z,78.76
2019-05-01T05:35:37.067Z,78.72
2019-05-01T05:36:41.407Z,78.98
2019-05-01T05:37:45.613Z,78.90
2019-05-01T05:38:49.877Z,79.00
2019-05-01T05:39:54.117Z,78.89
2019-05-01T05:41:00.365Z,79.24
2019-05-01T05:42:02.785Z,78.99
2019-05-01T05:43:06.987Z,78.84
2019-05-01T05:44:11.262Z,79.31
2019-05-01T05:45:15.546Z,79.30
2019-05-01T05:46:19.825Z,79.34
2019-05-01T05:47:25.610Z,79.06
2019-05-01T05:48:28.330Z,79.11
2019-05-01T05:49:32.546Z,79.04
2019-05-01T05:50:36.900Z,78.83
2019-05-01T05:51:41.150Z,79.11
2019-05-01T05:52:45.507Z,79.08
2019-05-01T05:53:49.737Z,79.01
2019-05-01T05:54:54.044Z,78.88
2019-05-01T05:55:58.181Z,79.30
2019-05-01T05:57:02.399Z,79.15
2019-05-01T05:58:06.694Z,79.17
2019-05-01T05:59:10.957Z,79.64
2019-05-01T06:00:18.258Z,79.82
2019-05-01T06:01:21.463Z,79.83
2019-05-01T06:02:25.786Z,79.61
2019-05-01T06:03:31.266Z,79.39
2019-05-01T06:04:34.307Z,79.25
2019-05-01T06:05:38.663Z,79.15
2019-05-01T06:06:42.900Z,78.96
2019-05-01T06:07:47.172Z,79.13
2019-05-01T06:08:51.451Z,78.92
2019-05-01T06:09:55.779Z,79.08
2019-05-01T06:11:00.190Z,79.22
2019-05-01T06:12:04.852Z,79.13
2019-05-01T06:13:08.600Z,78.83
2019-05-01T06:14:12.778Z,78.81
2019-05-01T06:15:17.063Z,78.62
2019-05-01T06:16:21.340Z,78.93
2019-05-01T06:17:28.581Z,78.80
2019-05-01T06:18:29.928Z,78.83
2019-05-01T06:19:34.158Z,78.77
2019-05-01T06:20:38.436Z,78.79
2019-05-01T06:21:42.648Z,78.61
2019-05-01T06:22:47.988Z,78.55
2019-05-01T06:23:52.740Z,78.50
2019-05-01T06:24:56.133Z,79.15
2019-05-01T06:26:02.463Z,78.98
2019-05-01T06:27:08.807Z,78.78
2019-05-01T06:28:08.984Z,78.66
2019-05-01T06:29:13.307Z,78.87
2019-05-01T06:30:17.385Z,78.73
2019-05-01T06:31:23.222Z,78.76
2019-05-01T06:32:28.797Z,78.48
2019-05-01T06:33:30.289Z,78.64
2019-05-01T06:34:34.496Z,78.67
2019-05-01T06:35:39.445Z,78.46
2019-05-01T06:36:44.301Z,78.30
2019-05-01T06:37:47.404Z,78.39
2019-05-01T06:38:51.692Z,78.34
2019-05-01T06:39:55.922Z,78.62
2019-05-01T06:41:00.293Z,78.33
2019-05-01T06:42:04.419Z,78.72
2019-05-01T06:43:08.790Z,78.66
2019-05-01T06:44:12.986Z,78.42
2019-05-01T06:45:17.958Z,78.17
2019-05-01T06:46:22.091Z,78.13
2019-05-01T06:47:25.726Z,78.19
2019-05-01T06:48:30.037Z,78.02
2019-05-01T06:49:34.360Z,77.78
2019-05-01T06:50:41.470Z,77.86
2019-05-01T06:51:42.935Z,77.83
2019-05-01T06:52:47.196Z,77.67
2019-05-01T06:53:51.462Z,77.74
2019-05-01T06:54:55.793Z,77.53
2019-05-01T06:55:59.916Z,77.61
2019-05-01T06:57:04.124Z,77.62
2019-05-01T06:58:08.403Z,77.58
2019-05-01T06:59:12.638Z,77.69
2019-05-01T07:00:16.991Z,77.69
2019-05-01T07:01:23.936Z,77.48
2019-05-01T07:02:25.461Z,77.41
2019-05-01T07:03:29.734Z,77.48
2019-05-01T07:04:38.095Z,77.63
2019-05-01T07:05:38.321Z,77.75
2019-05-01T07:06:42.602Z,77.72
2019-05-01T07:07:48.268Z,77.63
2019-05-01T07:08:51.088Z,77.56
2019-05-01T07:09:55.367Z,77.34
2019-05-01T07:10:59.593Z,77.34
2019-05-01T07:12:03.853Z,77.48
2019-05-01T07:13:08.213Z,77.79
2019-05-01T07:14:16.507Z,77.67
2019-05-01T07:15:16.670Z,77.78
2019-05-01T07:16:20.937Z,77.92
2019-05-01T07:17:25.234Z,77.79
2019-05-01T07:18:29.522Z,77.73
2019-05-01T07:19:35.594Z,77.98
2019-05-01T07:20:38.002Z,78.04
2019-05-01T07:21:42.181Z,77.86
2019-05-01T07:22:46.492Z,77.71
2019-05-01T07:23:52.187Z,77.64
2019-05-01T07:24:59.035Z,77.46
2019-05-01T07:25:59.238Z,77.36
2019-05-01T07:27:03.708Z,77.20
2019-05-01T07:28:08.008Z,77.17
2019-05-01T07:29:12.223Z,77.06
2019-05-01T07:30:19.673Z,77.27
2019-05-01T07:31:20.842Z,77.14
2019-05-01T07:32:25.117Z,77.29
2019-05-01T07:33:29.392Z,77.31
2019-05-01T07:34:33.741Z,77.29
2019-05-01T07:35:37.978Z,77.23
2019-05-01T07:36:45.686Z,77.25
2019-05-01T07:37:46.284Z,76.90
2019-05-01T07:38:50.568Z,76.89
2019-05-01T07:39:54.860Z,76.88
2019-05-01T07:41:03.363Z,76.86
2019-05-01T07:42:03.499Z,76.87
2019-05-01T07:43:07.834Z,76.89
2019-05-01T07:44:12.164Z,76.65
2019-05-01T07:45:16.434Z,76.91
2019-05-01T07:46:20.715Z,76.88
2019-05-01T07:47:25.902Z,76.95
2019-05-01T07:48:29.377Z,77.10
2019-05-01T07:49:33.576Z,77.19
2019-05-01T07:50:37.929Z,77.09
2019-05-01T07:51:42.627Z,77.08
2019-05-01T07:52:47.785Z,76.64
2019-05-01T07:53:50.668Z,76.62
2019-05-01T07:54:54.881Z,76.57
2019-05-01T07:55:59.170Z,76.66
2019-05-01T07:57:04.844Z,77.00
2019-05-01T07:58:10.188Z,76.93
2019-05-01T07:59:11.913Z,76.81
2019-05-01T08:00:16.270Z,76.65
2019-05-01T08:01:20.509Z,76.76
2019-05-01T08:02:25.786Z,76.49
2019-05-01T08:03:29.111Z,76.49
2019-05-01T08:04:36.769Z,76.27
2019-05-01T08:05:40.843Z,76.07
2019-05-01T08:06:41.980Z,76.06
2019-05-01T08:07:46.322Z,75.83
2019-05-01T08:08:50.648Z,75.71
2019-05-01T08:09:54.962Z,75.63
2019-05-01T08:10:59.819Z,75.44
2019-05-01T08:12:03.450Z,75.48
2019-05-01T08:13:07.720Z,75.50
2019-05-01T08:14:16.548Z,74.98
2019-05-01T08:15:16.313Z,75.15
2019-05-01T08:16:20.688Z,75.07
2019-05-01T08:17:24.953Z,74.91
2019-05-01T08:18:29.391Z,75.13
2019-05-01T08:19:34.754Z,75.16
2019-05-01T08:20:37.814Z,74.89
2019-05-01T08:21:42.116Z,74.15
2019-05-01T08:22:46.418Z,74.34
2019-05-01T08:23:50.757Z,74.31
2019-05-01T08:24:58.679Z,74.62
2019-05-01T08:25:59.302Z,74.38
2019-05-01T08:27:03.610Z,74.46
2019-05-01T08:28:07.856Z,74.50
2019-05-01T08:29:12.161Z,73.95
2019-05-01T08:30:17.385Z,73.91
2019-05-01T08:31:23.087Z,73.89
2019-05-01T08:32:25.114Z,74.07
2019-05-01T08:33:29.378Z,74.16
2019-05-01T08:34:33.672Z,73.96
2019-05-01T08:35:37.908Z,74.09
2019-05-01T08:36:42.645Z,74.02
2019-05-01T08:37:46.530Z,74.31
2019-05-01T08:38:50.839Z,74.28
2019-05-01T08:39:55.109Z,74.31
2019-05-01T08:40:59.435Z,74.61
2019-05-01T08:42:07.000Z,74.53
2019-05-01T08:43:07.952Z,74.33
2019-05-01T08:44:12.210Z,74.07
2019-05-01T08:45:16.484Z,74.41
2019-05-01T08:46:20.771Z,74.41
2019-05-01T08:47:25.816Z,74.23
2019-05-01T08:48:30.769Z,73.78
2019-05-01T08:49:33.636Z,74.05
2019-05-01T08:50:38.034Z,74.06
2019-05-01T08:51:42.316Z,74.04
2019-05-01T08:52:47.373Z,73.95
2019-05-01T08:53:52.751Z,73.82
2019-05-01T08:54:55.178Z,73.66
2019-05-01T08:55:59.453Z,73.27
2019-05-01T08:57:03.859Z,73.50
2019-05-01T08:58:08.811Z,73.71
2019-05-01T08:59:12.429Z,73.39
2019-05-01T09:00:16.619Z,73.77
2019-05-01T09:01:20.920Z,73.63
2019-05-01T09:02:25.255Z,73.58
2019-05-01T09:03:29.580Z,73.59
2019-05-01T09:04:33.911Z,73.20
2019-05-01T09:05:38.096Z,73.64
2019-05-01T09:06:43.865Z,73.41
2019-05-01T09:07:46.845Z,73.25
2019-05-01T09:08:50.971Z,73.11
2019-05-01T09:09:55.326Z,73.44
2019-05-01T09:11:00.594Z,73.52
2019-05-01T09:12:07.004Z,73.28
2019-05-01T09:13:08.300Z,73.08
2019-05-01T09:14:12.537Z,73.00
2019-05-01T09:15:16.814Z,72.91
2019-05-01T09:16:23.361Z,72.88
2019-05-01T09:17:25.427Z,72.87
2019-05-01T09:18:29.721Z,72.88
2019-05-01T09:19:34.047Z,73.10
2019-05-01T09:20:38.302Z,73.19
2019-05-01T09:21:42.577Z,72.98
2019-05-01T09:22:46.894Z,72.97
2019-05-01T09:23:53.120Z,73.27
2019-05-01T09:24:59.906Z,73.45
2019-05-01T09:25:59.886Z,73.67
2019-05-01T09:27:04.200Z,73.29
2019-05-01T09:28:08.550Z,73.29
2019-05-01T09:29:16.082Z,73.50
2019-05-01T09:30:17.072Z,73.80
2019-05-01T09:31:21.431Z,73.50
2019-05-01T09:32:25.807Z,73.67
2019-05-01T09:33:30.776Z,73.71
2019-05-01T09:34:34.298Z,74.33
2019-05-01T09:35:40.290Z,74.44
2019-05-01T09:36:42.868Z,74.60
2019-05-01T09:37:47.157Z,75.23
2019-05-01T09:38:51.450Z,75.19
2019-05-01T09:39:55.737Z,74.69
2019-05-01T09:41:00.095Z,75.13
2019-05-01T09:42:06.595Z,74.79
2019-05-01T09:43:08.656Z,74.20
2019-05-01T09:44:13.014Z,74.43
2019-05-01T09:45:17.278Z,74.41
2019-05-01T09:46:21.576Z,74.30
2019-05-01T09:47:25.810Z,74.65
2019-05-01T09:48:30.212Z,74.83
2019-05-01T09:49:34.452Z,74.29
2019-05-01T09:50:38.800Z,74.36
2019-05-01T09:51:47.601Z,74.08
2019-05-01T09:52:47.323Z,73.90
2019-05-01T09:53:51.583Z,74.01
2019-05-01T09:54:55.939Z,73.86
2019-05-01T09:56:03.273Z,73.88
2019-05-01T09:57:04.605Z,73.82
2019-05-01T09:58:08.909Z,73.81
2019-05-01T09:59:17.501Z,73.85
2019-05-01T10:00:17.464Z,74.08
2019-05-01T10:01:24.118Z,74.17
2019-05-01T10:02:26.042Z,74.13
2019-05-01T10:03:30.407Z,74.32
2019-05-01T10:04:34.659Z,74.24
2019-05-01T10:05:42.912Z,74.19
2019-05-01T10:06:43.325Z,74.36
2019-05-01T10:07:47.677Z,74.83
2019-05-01T10:08:51.987Z,74.82
2019-05-01T10:09:56.337Z,75.03
2019-05-01T10:11:05.067Z,75.14
2019-05-01T10:12:04.970Z,74.99
2019-05-01T10:13:09.203Z,75.37
2019-05-01T10:14:13.602Z,75.80
2019-05-01T10:15:17.872Z,75.52
2019-05-01T10:16:22.164Z,75.31
2019-05-01T10:17:26.558Z,74.91
2019-05-01T10:18:30.906Z,74.74
2019-05-01T10:19:35.164Z,74.81
2019-05-01T10:20:39.442Z,74.83
2019-05-01T10:21:43.779Z,74.39
2019-05-01T10:22:48.091Z,74.65
2019-05-01T10:23:52.898Z,74.67
2019-05-01T10:24:56.833Z,74.96
2019-05-01T10:26:01.045Z,74.94
2019-05-01T10:27:05.350Z,74.85
2019-05-01T10:28:12.732Z,74.99
2019-05-01T10:29:14.001Z,74.94
2019-05-01T10:30:18.321Z,75.03
2019-05-01T10:31:22.588Z,74.72
2019-05-01T10:32:26.858Z,74.62
2019-05-01T10:33:32.712Z,74.63
2019-05-01T10:34:38.716Z,74.70
2019-05-01T10:35:42.800Z,74.45
2019-05-01T10:36:44.077Z,74.25
2019-05-01T10:37:48.397Z,74.33
2019-05-01T10:38:52.691Z,74.26
2019-05-01T10:39:57.033Z,74.42
2019-05-01T10:41:04.250Z,74.22
2019-05-01T10:42:05.748Z,74.10
2019-05-01T10:43:10.012Z,74.04
2019-05-01T10:44:14.410Z,73.91
2019-05-01T10:45:18.639Z,73.78
2019-05-01T10:46:22.952Z,73.58
2019-05-01T10:47:27.306Z,73.41
2019-05-01T10:48:31.646Z,73.27
2019-05-01T10:49:36.023Z,73.17
2019-05-01T10:50:40.331Z,73.27
2019-05-01T10:51:44.647Z,73.24
2019-05-01T10:52:48.999Z,73.18
2019-05-01T10:53:53.258Z,73.15
2019-05-01T10:54:57.556Z,73.29
2019-05-01T10:56:01.938Z,73.31
2019-05-01T10:57:06.148Z,73.40
2019-05-01T10:58:12.698Z,73.51
2019-05-01T10:59:14.866Z,73.52
2019-05-01T11:00:19.219Z,73.61
2019-05-01T11:01:23.537Z,73.33
2019-05-01T11:02:27.881Z,73.33
2019-05-01T11:03:32.244Z,73.38
2019-05-01T11:04:36.598Z,73.05
2019-05-01T11:05:40.863Z,73.09
2019-05-01T11:06:45.134Z,73.64
2019-05-01T11:07:49.419Z,73.61
2019-05-01T11:08:53.819Z,73.65
2019-05-01T11:09:58.211Z,73.55
2019-05-01T11:11:02.532Z,72.90
2019-05-01T11:12:06.875Z,72.80
2019-05-01T11:13:11.214Z,72.34
2019-05-01T11:14:15.536Z,72.71
2019-05-01T11:15:19.849Z,72.68
2019-05-01T11:16:24.130Z,72.56
2019-05-01T11:17:28.448Z,73.18
2019-05-01T11:18:32.842Z,73.03
2019-05-01T11:19:37.189Z,72.98
2019-05-01T11:20:41.534Z,73.94
2019-05-01T11:21:45.786Z,73.16
2019-05-01T11:22:50.196Z,72.97
2019-05-01T11:23:54.533Z,72.26
2019-05-01T11:24:58.852Z,72.69
2019-05-01T11:26:03.147Z,72.78
2019-05-01T11:27:07.514Z,72.30
2019-05-01T11:28:11.864Z,72.75
2019-05-01T11:29:16.167Z,72.34
2019-05-01T11:30:20.470Z,72.54
2019-05-01T11:31:24.767Z,72.04
2019-05-01T11:32:29.121Z,71.92
2019-05-01T11:33:33.373Z,72.09
2019-05-01T11:34:37.677Z,71.86
2019-05-01T11:35:42.008Z,72.12
2019-05-01T11:36:46.366Z,72.82
2019-05-01T11:37:50.724Z,72.89
2019-05-01T11:38:55.048Z,72.59
2019-05-01T11:39:59.368Z,72.15
2019-05-01T11:41:03.749Z,71.96
2019-05-01T11:42:08.066Z,71.86
2019-05-01T11:43:12.331Z,71.43
2019-05-01T11:44:16.595Z,71.40
2019-05-01T11:45:20.998Z,71.44
2019-05-01T11:46:25.368Z,71.74
2019-05-01T11:47:29.636Z,71.80
2019-05-01T11:48:33.916Z,71.86
2019-05-01T11:49:38.309Z,71.80
2019-05-01T11:50:42.572Z,71.52
2019-05-01T11:51:46.854Z,71.50
2019-05-01T11:52:51.205Z,71.63
2019-05-01T11:53:55.466Z,72.14
2019-05-01T11:54:59.888Z,72.31
2019-05-01T11:56:04.157Z,72.20
2019-05-01T11:57:08.534Z,72.38
2019-05-01T11:58:12.871Z,72.07
2019-05-01T11:59:17.131Z,71.37
2019-05-01T12:00:24.383Z,70.99
2019-05-01T12:01:27.874Z,70.88
2019-05-01T12:02:32.119Z,70.97
2019-05-01T12:03:36.404Z,71.10
2019-05-01T12:04:40.779Z,70.92
2019-05-01T12:05:45.116Z,70.11
2019-05-01T12:06:49.501Z,69.93
2019-05-01T12:07:53.786Z,69.44
2019-05-01T12:08:58.067Z,69.82
2019-05-01T12:10:02.387Z,70.07
2019-05-01T12:11:06.770Z,70.22
2019-05-01T12:12:11.095Z,70.22
2019-05-01T12:13:15.439Z,70.46
2019-05-01T12:14:19.733Z,70.86
2019-05-01T12:15:23.989Z,70.85
2019-05-01T12:16:28.414Z,70.81
2019-05-01T12:17:32.684Z,71.47
2019-05-01T12:18:37.003Z,71.65
2019-05-01T12:19:41.200Z,71.11
2019-05-01T12:20:45.567Z,71.50
2019-05-01T12:21:49.868Z,71.53
2019-05-01T12:22:54.187Z,71.68
2019-05-01T12:23:58.485Z,71.64
2019-05-01T12:25:02.770Z,71.43
2019-05-01T12:26:07.047Z,71.92
2019-05-01T12:27:11.347Z,71.67
2019-05-01T12:28:15.757Z,71.69
2019-05-01T12:29:20.015Z,71.63
2019-05-01T12:30:24.383Z,71.94
2019-05-01T12:31:31.172Z,71.80
2019-05-01T12:32:32.947Z,71.91
2019-05-01T12:33:37.232Z,71.75
2019-05-01T12:34:41.607Z,71.85
2019-05-01T12:35:45.995Z,71.89
2019-05-01T12:36:50.254Z,71.46
2019-05-01T12:37:55.489Z,71.57
2019-05-01T12:38:58.916Z,71.67
2019-05-01T12:40:03.295Z,71.42
2019-05-01T12:41:07.547Z,71.40
2019-05-01T12:42:11.831Z,71.62
2019-05-01T12:43:16.129Z,71.72
2019-05-01T12:44:20.517Z,71.65
2019-05-01T12:45:24.844Z,71.67
2019-05-01T12:46:29.183Z,71.59
2019-05-01T12:47:33.537Z,72.03
2019-05-01T12:48:37.757Z,71.75
2019-05-01T12:49:42.113Z,71.92
2019-05-01T12:50:46.361Z,71.86
2019-05-01T12:51:50.664Z,72.00
2019-05-01T12:52:57.910Z,71.79
2019-05-01T12:53:59.248Z,72.32
2019-05-01T12:55:03.565Z,72.37
2019-05-01T12:56:07.943Z,72.42
2019-05-01T12:57:12.294Z,72.36
2019-05-01T12:58:16.649Z,72.75
2019-05-01T12:59:20.798Z,72.70
2019-05-01T13:00:25.230Z,73.20
2019-05-01T13:01:29.550Z,73.49
2019-05-01T13:02:33.792Z,73.13
2019-05-01T13:03:38.180Z,72.89
2019-05-01T13:04:42.395Z,73.58
2019-05-01T13:05:46.654Z,73.19
2019-05-01T13:06:50.919Z,73.17
2019-05-01T13:07:55.206Z,73.24
2019-05-01T13:08:59.564Z,73.69
2019-05-01T13:10:03.815Z,73.15
2019-05-01T13:11:08.143Z,73.39
2019-05-01T13:12:12.426Z,73.21
2019-05-01T13:13:16.810Z,72.77
2019-05-01T13:14:21.102Z,72.55
2019-05-01T13:15:25.463Z,72.70
2019-05-01T13:16:29.713Z,72.74
2019-05-01T13:17:34.037Z,72.33
2019-05-01T13:18:38.347Z,72.24
2019-05-01T13:19:42.643Z,72.27
2019-05-01T13:20:46.977Z,72.36
2019-05-01T13:21:51.361Z,72.54
2019-05-01T13:22:55.610Z,72.48
2019-05-01T13:24:00.007Z,72.35
2019-05-01T13:25:04.339Z,72.11
2019-05-01T13:26:08.683Z,72.40
2019-05-01T13:27:13.022Z,72.11
2019-05-01T13:28:17.343Z,72.10
2019-05-01T13:29:21.675Z,72.02
2019-05-01T13:30:25.994Z,72.09
2019-05-01T13:31:30.265Z,72.17
2019-05-01T13:32:34.565Z,72.13
2019-05-01T13:33:38.883Z,72.01
2019-05-01T13:34:43.197Z,72.13
2019-05-01T13:35:47.497Z,72.13
2019-05-01T13:37:02.360Z,72.03
2019-05-01T13:37:56.105Z,71.69
2019-05-01T13:39:00.425Z,71.53
2019-05-01T13:40:04.798Z,71.08
2019-05-01T13:41:09.155Z,71.25
2019-05-01T13:42:13.465Z,71.09
2019-05-01T13:43:17.806Z,70.94
2019-05-01T13:44:22.156Z,70.96
2019-05-01T13:45:26.343Z,70.91
2019-05-01T13:46:30.667Z,70.97
2019-05-01T13:47:34.969Z,70.78