createdAt,value
2023-05-10T00:00:41.214Z,9.57
2023-05-10T00:03:08.200Z,9.56
2023-05-10T00:05:35.071Z,9.59
2023-05-10T00:08:01.896Z,9.55
2023-05-10T00:10:28.652Z,9.37
2023-05-10T00:12:55.681Z,9.53
2023-05-10T00:15:22.659Z,9.41
2023-05-10T00:17:49.702Z,9.30
2023-05-10T00:20:17.021Z,9.27
2023-05-10T00:22:44.016Z,9.32
2023-05-10T00:25:11.645Z,9.03
2023-05-10T00:27:38.444Z,8.90
2023-05-10T00:30:06.203Z,8.89
2023-05-10T00:32:33.094Z,8.97
2023-05-10T00:34:59.976Z,9.16
2023-05-10T00:37:27.645Z,8.96
2023-05-10T00:39:55.354Z,8.95
2023-05-10T00:42:23.310Z,8.86
2023-05-10T00:44:52.377Z,8.76
2023-05-10T00:47:19.417Z,8.81
2023-05-10T00:49:47.073Z,8.96
2023-05-10T00:52:14.386Z,8.94
2023-05-10T00:54:41.800Z,9.13
2023-05-10T00:57:08.959Z,9.04
2023-05-10T00:59:36.052Z,8.72
2023-05-10T01:02:03.283Z,8.88
2023-05-10T01:04:31.659Z,8.74
2023-05-10T01:06:58.833Z,8.76
2023-05-10T01:09:27.454Z,8.76
2023-05-10T01:11:55.562Z,8.56
2023-05-10T01:14:23.196Z,8.54
2023-05-10T01:16:51.222Z,8.52
2023-05-10T01:19:23.409Z,8.62
2023-05-10T01:21:54.307Z,8.57
2023-05-10T01:24:36.175Z,8.47
2023-05-10T01:27:18.285Z,8.56
2023-05-10T01:30:09.129Z,8.46
2023-05-10T01:33:07.208Z,8.65
2023-05-10T01:35:55.955Z,8.48
2023-05-10T01:38:47.231Z,8.67
2023-05-10T01:41:29.447Z,8.67
2023-05-10T01:44:04.696Z,8.53
2023-05-10T01:46:38.536Z,8.60
2023-05-10T01:49:13.098Z,8.70
2023-05-10T01:51:49.970Z,8.49
2023-05-10T01:54:20.431Z,8.23
2023-05-10T01:56:56.220Z,8.44
2023-05-10T01:59:25.092Z,8.35
2023-05-10T02:01:55.327Z,8.33
2023-05-10T02:04:24.719Z,8.35
2023-05-10T02:06:54.004Z,8.24
2023-05-10T02:09:22.848Z,8.23
2023-05-10T02:11:51.459Z,8.29
2023-05-10T02:14:20.042Z,8.41
2023-05-10T02:16:48.396Z,8.55
2023-05-10T02:19:16.591Z,8.50
2023-05-10T02:21:45.612Z,8.47
2023-05-10T02:24:12.888Z,8.30
2023-05-10T02:26:41.375Z,8.11
2023-05-10T02:29:09.650Z,8.17
2023-05-10T02:31:37.094Z,8.25
2023-05-10T02:34:07.017Z,7.98
2023-05-10T02:36:34.505Z,7.92
2023-05-10T02:39:03.013Z,8.12
2023-05-10T02:41:33.552Z,8.21
2023-05-10T02:44:03.990Z,8.16
2023-05-10T02:46:31.653Z,8.12
2023-05-10T02:48:58.868Z,8.05
2023-05-10T02:51:32.687Z,8.20
2023-05-10T02:54:05.067Z,8.21
2023-05-10T02:56:36.845Z,8.14
2023-05-10T02:59:03.691Z,8.23
2023-05-10T03:01:30.655Z,8.14
2023-05-10T03:03:58.740Z,8.17
2023-05-10T03:06:25.835Z,7.89
2023-05-10T03:08:52.631Z,7.49
2023-05-10T03:11:48.521Z,7.62
2023-05-10T03:14:54.028Z,7.82
2023-05-10T03:17:30.764Z,7.71
2023-05-10T03:20:04.135Z,8.00
2023-05-10T03:22:37.850Z,8.07
2023-05-10T03:25:07.668Z,7.98
2023-05-10T03:27:37.589Z,7.90
2023-05-10T03:30:08.245Z,7.67
2023-05-10T03:32:35.915Z,8.04
2023-05-10T03:35:10.846Z,8.04
2023-05-10T03:37:38.177Z,8.11
2023-05-10T03:40:06.754Z,8.21
2023-05-10T03:42:36.145Z,8.01
2023-05-10T03:45:03.124Z,8.17
2023-05-10T03:47:30.909Z,8.29
2023-05-10T03:49:58.833Z,8.26
2023-05-10T03:52:26.370Z,8.29
2023-05-10T03:54:53.322Z,8.45
2023-05-10T03:57:20.307Z,8.60
2023-05-10T03:59:47.356Z,8.49
2023-05-10T04:02:14.262Z,8.64
2023-05-10T04:04:41.248Z,8.62
2023-05-10T04:07:08.188Z,8.63
2023-05-10T04:09:35.042Z,8.76
2023-05-10T04:12:03.448Z,8.57
2023-05-10T04:14:30.343Z,8.91
2023-05-10T04:16:57.181Z,8.94
2023-05-10T04:19:24.392Z,9.11
2023-05-10T04:21:51.266Z,9.08
2023-05-10T04:24:18.137Z,9.23
2023-05-10T04:26:44.976Z,9.32
2023-05-10T04:29:11.802Z,9.56
2023-05-10T04:31:38.909Z,9.65
2023-05-10T04:34:06.141Z,9.67
2023-05-10T04:36:34.931Z,9.68
2023-05-10T04:39:01.981Z,9.93
2023-05-10T04:41:30.409Z,10.14
2023-05-10T04:43:57.649Z,10.12
2023-05-10T04:46:24.548Z,10.34
2023-05-10T04:48:51.486Z,10.30
2023-05-10T04:51:18.322Z,10.34
2023-05-10T04:53:51.158Z,10.45
2023-05-10T04:56:24.564Z,10.50
2023-05-10T04:58:51.359Z,10.51
2023-05-10T05:01:18.429Z,10.69
2023-05-10T05:03:45.365Z,10.67
2023-05-10T05:06:12.202Z,10.85
2023-05-10T05:08:39.063Z,11.09
2023-05-10T05:11:05.994Z,11.05
2023-05-10T05:13:33.147Z,11.07
2023-05-10T05:16:02.403Z,11.06
2023-05-10T05:18:29.579Z,11.27
2023-05-10T05:20:56.458Z,11.35
2023-05-10T05:23:25.873Z,11.50
2023-05-10T05:25:53.734Z,11.46
2023-05-10T05:28:21.488Z,11.62
2023-05-10T05:30:48.414Z,11.49
2023-05-10T05:33:16.506Z,11.73
2023-05-10T05:35:48.603Z,12.04
2023-05-10T05:38:15.470Z,11.74
2023-05-10T05:40:42.330Z,11.83
2023-05-10T05:43:09.374Z,11.88
2023-05-10T05:45:36.205Z,12.20
2023-05-10T05:48:03.144Z,12.30
2023-05-10T05:50:30.016Z,12.25
2023-05-10T05:52:57.614Z,11.81
2023-05-10T05:55:25.390Z,12.06
2023-05-10T05:57:52.538Z,12.29
2023-05-10T06:00:19.494Z,12.20
2023-05-10T06:02:46.471Z,12.22
2023-05-10T06:05:15.273Z,11.96
2023-05-10T06:07:43.369Z,12.21
2023-05-10T06:10:10.845Z,12.74
2023-05-10T06:12:37.784Z,12.89
2023-05-10T06:15:05.062Z,13.05
2023-05-10T06:17:32.075Z,12.88
2023-05-10T06:19:58.875Z,12.85
2023-05-10T06:22:25.989Z,13.20
2023-05-10T06:24:52.825Z,13.23
2023-05-10T06:27:19.693Z,13.01
2023-05-10T06:29:46.566Z,13.02
2023-05-10T06:32:13.442Z,12.73
2023-05-10T06:34:40.535Z,12.29
2023-05-10T06:37:07.384Z,12.50
2023-05-10T06:39:34.279Z,12.49
2023-05-10T06:42:02.806Z,12.21
2023-05-10T06:44:33.042Z,12.42
2023-05-10T06:47:00.056Z,12.54
2023-05-10T06:49:26.971Z,12.87
2023-05-10T06:51:53.781Z,12.82
2023-05-10T06:54:20.640Z,13.00
2023-05-10T06:56:47.506Z,12.95
2023-05-10T06:59:14.801Z,13.10
2023-05-10T07:01:41.847Z,13.17
2023-05-10T07:04:08.931Z,13.08
2023-05-10T07:06:35.816Z,13.03
2023-05-10T07:09:02.962Z,13.16
2023-05-10T07:11:29.828Z,13.30
2023-05-10T07:13:56.673Z,13.25
2023-05-10T07:16:23.657Z,13.30
2023-05-10T07:18:51.711Z,13.59
2023-05-10T07:21:18.713Z,13.71
2023-05-10T07:23:45.679Z,13.45
2023-05-10T07:26:12.754Z,13.53
2023-05-10T07:28:40.157Z,13.36
2023-05-10T07:31:07.086Z,13.47
2023-05-10T07:33:34.049Z,13.75
2023-05-10T07:36:00.898Z,13.68
2023-05-10T07:38:27.906Z,13.73
2023-05-10T07:40:54.777Z,14.10
2023-05-10T07:43:21.615Z,14.69
2023-05-10T07:45:48.484Z,14.45
2023-05-10T07:48:15.368Z,14.34
2023-05-10T07:50:42.249Z,13.98
2023-05-10T07:53:09.107Z,13.96
2023-05-10T07:55:36.479Z,14.11
2023-05-10T07:58:03.759Z,14.78
2023-05-10T08:00:30.797Z,14.77
2023-05-10T08:02:57.846Z,14.49
2023-05-10T08:05:24.841Z,14.59
2023-05-10T08:07:51.736Z,14.47
2023-05-10T08:10:18.637Z,14.07
2023-05-10T08:12:45.716Z,14.38
2023-05-10T08:15:12.662Z,14.52
2023-05-10T08:17:39.518Z,14.50
2023-05-10T08:20:07.063Z,14.78
2023-05-10T08:22:33.857Z,14.61
2023-05-10T08:25:00.774Z,14.56
2023-05-10T08:27:27.649Z,14.94
2023-05-10T08:29:54.478Z,15.21
2023-05-10T08:32:21.353Z,15.22
2023-05-10T08:34:48.218Z,15.13
2023-05-10T08:37:15.230Z,15.31
2023-05-10T08:39:42.161Z,15.09
2023-05-10T08:42:10.381Z,15.06
2023-05-10T08:44:38.051Z,15.16
2023-05-10T08:47:10.306Z,15.11
2023-05-10T08:49:38.684Z,15.10
2023-05-10T08:52:07.061Z,14.77
2023-05-10T08:54:35.022Z,15.40
2023-05-10T08:57:02.110Z,15.84
2023-05-10T08:59:29.629Z,15.68
2023-05-10T09:01:59.489Z,15.71
2023-05-10T09:04:27.173Z,15.61
2023-05-10T09:06:54.548Z,15.12
2023-05-10T09:09:22.829Z,15.49
2023-05-10T09:11:50.181Z,15.10
2023-05-10T09:14:18.450Z,14.93
2023-05-10T09:16:45.885Z,14.98
2023-05-10T09:19:12.887Z,14.84
2023-05-10T09:21:39.757Z,15.24
2023-05-10T09:24:07.881Z,15.82
2023-05-10T09:26:36.674Z,15.77
2023-05-10T09:29:04.281Z,15.45
2023-05-10T09:31:57.489Z,15.18
2023-05-10T09:34:32.163Z,15.14
2023-05-10T09:37:07.523Z,15.19
2023-05-10T09:39:36.223Z,14.86
2023-05-10T09:42:06.026Z,14.98
2023-05-10T09:44:34.416Z,15.02
2023-05-10T09:47:04.500Z,15.62
2023-05-10T09:49:31.786Z,15.75
2023-05-10T09:52:09.086Z,15.52
2023-05-10T09:54:37.135Z,15.05
2023-05-10T09:57:04.425Z,15.61
2023-05-10T09:59:34.159Z,15.54
2023-05-10T10:02:01.612Z,15.88
2023-05-10T10:04:30.016Z,15.98
2023-05-10T10:07:05.239Z,16.09
2023-05-10T10:09:33.818Z,15.92
2023-05-10T10:12:05.681Z,15.96
2023-05-10T10:14:32.811Z,16.02
2023-05-10T10:19:36.887Z,16.23
2023-05-10T10:22:04.334Z,16.43
2023-05-10T10:24:31.272Z,16.20
2023-05-10T10:27:05.703Z,16.51
2023-05-10T10:29:53.758Z,16.71
2023-05-10T10:32:34.539Z,16.39
2023-05-10T10:35:01.788Z,16.25
2023-05-10T10:37:51.260Z,16.56
2023-05-10T10:40:36.168Z,16.16
2023-05-10T10:43:22.813Z,16.53
2023-05-10T10:46:15.515Z,17.17
2023-05-10T10:48:48.063Z,16.92
2023-05-10T10:51:15.550Z,17.48
2023-05-10T10:53:42.562Z,17.16
2023-05-10T10:56:16.241Z,17.51
2023-05-10T10:58:52.241Z,16.93
2023-05-10T11:01:19.958Z,16.55
2023-05-10T11:04:01.880Z,16.41
2023-05-10T11:06:33.512Z,16.49
2023-05-10T11:09:10.309Z,16.68
2023-05-10T11:11:49.305Z,16.83
2023-05-10T11:14:22.442Z,16.64
2023-05-10T11:16:49.446Z,16.89
2023-05-10T11:19:17.935Z,17.14
2023-05-10T11:21:52.924Z,17.43
2023-05-10T11:24:24.016Z,17.31
2023-05-10T11:26:54.994Z,16.57
2023-05-10T11:29:21.941Z,16.68
2023-05-10T11:31:50.075Z,16.19
2023-05-10T11:34:31.472Z,16.23
2023-05-10T11:36:59.090Z,16.28
2023-05-10T11:39:30.693Z,16.21
2023-05-10T11:41:58.650Z,16.06
2023-05-10T11:44:31.719Z,16.07
2023-05-10T11:47:02.727Z,15.89
2023-05-10T11:49:30.003Z,15.81
2023-05-10T11:52:14.921Z,16.35
2023-05-10T11:54:55.888Z,16.72
2023-05-10T11:57:28.016Z,16.99
2023-05-10T11:59:56.256Z,17.64
2023-05-10T12:02:23.577Z,17.85
2023-05-10T12:04:51.934Z,17.77
2023-05-10T12:07:18.963Z,17.76
2023-05-10T12:09:46.239Z,17.53
2023-05-10T12:12:19.269Z,17.40
2023-05-10T12:14:51.405Z,17.11
2023-05-10T12:17:18.236Z,17.31
2023-05-10T12:19:45.044Z,17.33
2023-05-10T12:22:11.952Z,17.26
2023-05-10T12:24:41.600Z,17.22
2023-05-10T12:27:11.317Z,17.30
2023-05-10T12:29:44.867Z,16.91
2023-05-10T12:32:11.788Z,16.95
2023-05-10T12:34:39.692Z,16.63
2023-05-10T12:37:06.609Z,16.62
2023-05-10T12:39:44.421Z,16.48
2023-05-10T12:42:11.705Z,16.31
2023-05-10T12:44:38.572Z,16.72
2023-05-10T12:47:05.482Z,16.51
2023-05-10T12:49:32.643Z,16.41
2023-05-10T12:51:59.593Z,16.54
2023-05-10T12:54:26.324Z,16.65
2023-05-10T12:56:53.156Z,16.51
2023-05-10T12:59:20.007Z,16.52
2023-05-10T13:01:46.837Z,16.59
2023-05-10T13:04:13.874Z,16.68
2023-05-10T13:06:40.770Z,16.30
2023-05-10T13:09:08.062Z,16.15
2023-05-10T13:11:34.953Z,16.18
2023-05-10T13:14:01.816Z,16.48
2023-05-10T13:16:28.656Z,16.27
2023-05-10T13:18:55.550Z,16.57
2023-05-10T13:21:22.379Z,16.90
2023-05-10T13:23:49.259Z,16.99
2023-05-10T13:26:16.134Z,16.83
2023-05-10T13:28:43.034Z,17.32
2023-05-10T13:31:10.013Z,17.76
2023-05-10T13:33:36.881Z,17.37
2023-05-10T13:36:03.905Z,17.65
2023-05-10T13:38:30.811Z,18.22
2023-05-10T13:40:57.648Z,17.87
2023-05-10T13:43:25.111Z,17.89
2023-05-10T13:45:52.010Z,17.47
2023-05-10T13:48:18.811Z,17.57
2023-05-10T13:50:45.994Z,17.35
2023-05-10T13:53:13.774Z,17.39
2023-05-10T13:56:36.912Z,17.66
2023-05-10T13:59:04.969Z,17.88
2023-05-10T14:01:32.218Z,17.94
2023-05-10T14:03:59.575Z,17.25
2023-05-10T14:06:26.502Z,16.77
2023-05-10T14:08:53.421Z,16.33
2023-05-10T14:11:22.591Z,15.92
2023-05-10T14:13:50.697Z,15.96
2023-05-10T14:16:17.661Z,16.01
2023-05-10T14:18:44.508Z,15.88
2023-05-10T14:21:11.371Z,16.00
2023-05-10T14:23:38.250Z,15.97
2023-05-10T14:26:05.339Z,15.96
2023-05-10T14:28:32.491Z,15.92
2023-05-10T14:31:00.101Z,16.41
2023-05-10T14:33:27.021Z,16.57
2023-05-10T14:35:55.973Z,16.82
2023-05-10T14:38:22.744Z,16.82
2023-05-10T14:40:49.575Z,16.60
2023-05-10T14:43:16.358Z,16.14
2023-05-10T14:45:43.191Z,15.94
2023-05-10T14:48:13.285Z,16.21
2023-05-10T14:50:40.628Z,16.55
2023-05-10T14:53:38.308Z,16.57
2023-05-10T14:56:05.271Z,16.33
2023-05-10T14:58:33.973Z,16.31
2023-05-10T15:01:01.864Z,16.23
2023-05-10T15:03:29.720Z,16.03
2023-05-10T15:05:58.719Z,15.90
2023-05-10T15:08:28.861Z,15.82
2023-05-10T15:10:56.967Z,15.74
2023-05-10T15:13:23.890Z,15.73
2023-05-10T15:15:50.973Z,15.58
2023-05-10T15:18:18.024Z,15.51
2023-05-10T15:20:44.890Z,15.42
2023-05-10T15:23:11.740Z,15.14
2023-05-10T15:25:38.622Z,14.96
2023-05-10T15:28:06.082Z,15.02
2023-05-10T15:30:32.983Z,15.00
2023-05-10T15:33:00.143Z,15.05
2023-05-10T15:35:28.059Z,15.02
2023-05-10T15:37:54.878Z,14.75
2023-05-10T15:40:21.947Z,14.90
2023-05-10T15:42:48.789Z,14.83
2023-05-10T15:45:16.592Z,14.87
2023-05-10T15:47:45.258Z,14.83
2023-05-10T15:50:12.948Z,14.69
2023-05-10T15:52:39.853Z,14.66
2023-05-10T15:55:13.091Z,14.51
2023-05-10T15:57:42.581Z,14.49
2023-05-10T16:00:11.760Z,14.34
2023-05-10T16:02:41.756Z,14.30
2023-05-10T16:05:10.004Z,14.33
2023-05-10T16:07:36.942Z,14.15
2023-05-10T16:10:06.631Z,13.90
2023-05-10T16:12:33.649Z,13.98
2023-05-10T16:15:00.453Z,14.02
2023-05-10T16:17:27.397Z,13.89
2023-05-10T16:19:54.336Z,13.89
2023-05-10T16:22:22.484Z,13.88
2023-05-10T16:24:49.301Z,13.82
2023-05-10T16:27:16.425Z,13.83
2023-05-10T16:29:43.197Z,13.75
2023-05-10T16:32:10.019Z,13.72
2023-05-10T16:34:36.920Z,13.69
2023-05-10T16:37:04.091Z,13.66
2023-05-10T16:39:31.037Z,13.55
2023-05-10T16:41:57.806Z,13.38
2023-05-10T16:44:25.918Z,13.37
2023-05-10T16:46:53.305Z,13.51
2023-05-10T16:49:20.389Z,13.42
2023-05-10T16:51:47.146Z,13.49
2023-05-10T16:54:13.961Z,13.22
2023-05-10T16:56:40.947Z,13.13
2023-05-10T16:59:07.718Z,13.15
2023-05-10T17:01:34.754Z,13.18
2023-05-10T17:04:01.697Z,13.01
2023-05-10T17:06:28.619Z,12.95
2023-05-10T17:08:55.458Z,12.83
2023-05-10T17:11:22.392Z,12.91
2023-05-10T17:13:49.302Z,12.90
2023-05-10T17:16:16.232Z,12.86
2023-05-10T17:18:43.428Z,12.68
2023-05-10T17:21:10.296Z,12.50
2023-05-10T17:23:37.356Z,12.54
2023-05-10T17:26:05.486Z,12.67
2023-05-10T17:28:32.670Z,12.57
2023-05-10T17:31:00.114Z,12.40
2023-05-10T17:33:26.918Z,12.56
2023-05-10T17:35:53.962Z,12.43
2023-05-10T17:38:20.802Z,12.23
2023-05-10T17:40:47.609Z,12.20
2023-05-10T17:43:14.405Z,12.22
2023-05-10T17:45:41.247Z,11.77
2023-05-10T17:48:08.213Z,11.87
2023-05-10T17:50:35.491Z,11.86
2023-05-10T17:53:03.022Z,11.96
2023-05-10T17:55:30.873Z,11.94
2023-05-10T17:57:59.672Z,11.72
2023-05-10T18:00:26.786Z,11.86
2023-05-10T18:02:53.742Z,11.68
2023-05-10T18:05:21.032Z,11.50
2023-05-10T18:07:48.154Z,11.43
2023-05-10T18:10:15.001Z,11.54
2023-05-10T18:12:41.790Z,11.73
2023-05-10T18:15:09.161Z,11.53
2023-05-10T18:17:36.120Z,11.42
2023-05-10T18:20:03.380Z,11.40
2023-05-10T18:22:30.214Z,11.51
2023-05-10T18:24:56.973Z,11.53
2023-05-10T18:27:23.922Z,11.42
2023-05-10T18:29:50.723Z,11.45
2023-05-10T18:32:17.734Z,11.42
2023-05-10T18:34:44.544Z,11.56
2023-05-10T18:37:11.735Z,11.42
2023-05-10T18:39:38.562Z,11.49
2023-05-10T18:42:05.928Z,11.49
2023-05-10T18:44:32.833Z,11.42
2023-05-10T18:46:59.810Z,11.50
2023-05-10T18:49:27.626Z,11.44
2023-05-10T18:51:54.555Z,11.49
2023-05-10T18:54:21.502Z,11.42
2023-05-10T18:56:49.923Z,11.37
2023-05-10T18:59:16.840Z,11.22
2023-05-10T19:01:43.753Z,11.35
2023-05-10T19:04:10.820Z,11.54
2023-05-10T19:06:37.753Z,11.50
2023-05-10T19:09:04.727Z,11.36
2023-05-10T19:11:34.133Z,11.54
2023-05-10T19:14:01.869Z,11.56
2023-05-10T19:16:30.072Z,11.44
2023-05-10T19:18:57.208Z,11.61
2023-05-10T19:21:25.817Z,11.66
2023-05-10T19:23:53.613Z,11.61
2023-05-10T19:26:20.450Z,11.55
2023-05-10T19:28:47.398Z,11.76
2023-05-10T19:31:14.412Z,11.63
2023-05-10T19:33:41.325Z,11.57
2023-05-10T19:36:09.262Z,11.66
2023-05-10T19:38:37.549Z,11.66
2023-05-10T19:41:04.898Z,11.77
2023-05-10T19:43:34.562Z,11.65
2023-05-10T19:46:02.701Z,11.57
2023-05-10T19:48:30.672Z,11.48
2023-05-10T19:51:07.573Z,11.48
2023-05-10T19:53:36.227Z,11.58
2023-05-10T19:56:07.075Z,11.56
2023-05-10T19:58:34.433Z,11.51
2023-05-10T20:01:01.693Z,11.47
2023-05-10T20:03:29.144Z,11.51
2023-05-10T20:05:56.114Z,11.35
2023-05-10T20:08:23.034Z,11.36
2023-05-10T20:10:49.872Z,11.44
2023-05-10T20:13:16.712Z,11.44
2023-05-10T20:15:43.951Z,11.47
2023-05-10T20:18:10.821Z,11.47
2023-05-10T20:20:37.794Z,11.50
2023-05-10T20:23:04.711Z,11.66
2023-05-10T20:25:31.691Z,11.68
2023-05-10T20:27:58.464Z,11.62
2023-05-10T20:30:25.328Z,11.59
2023-05-10T20:32:52.272Z,11.37
2023-05-10T20:35:19.175Z,11.49
2023-05-10T20:37:48.371Z,11.56
2023-05-10T20:40:15.809Z,11.61
2023-05-10T20:42:42.772Z,11.61
2023-05-10T20:45:10.384Z,11.62
2023-05-10T20:47:37.278Z,11.59
2023-05-10T20:50:04.866Z,11.57
2023-05-10T20:52:31.768Z,11.63
2023-05-10T20:54:58.613Z,11.57
2023-05-10T20:57:25.625Z,11.50
2023-05-10T20:59:52.762Z,11.54
2023-05-10T21:02:20.053Z,11.44
2023-05-10T21:04:46.978Z,11.39
2023-05-10T21:07:13.830Z,11.41
2023-05-10T21:09:40.810Z,11.32
2023-05-10T21:12:09.123Z,11.54
2023-05-10T21:14:36.069Z,11.61
2023-05-10T21:17:02.902Z,11.56
2023-05-10T21:19:29.699Z,11.43
2023-05-10T21:21:57.691Z,11.51
2023-05-10T21:24:24.641Z,11.27
2023-05-10T21:26:51.580Z,11.43
2023-05-10T21:29:18.382Z,11.51
2023-05-10T21:31:45.212Z,11.45
2023-05-10T21:34:13.977Z,11.28
2023-05-10T21:36:41.018Z,11.40
2023-05-10T21:39:07.864Z,11.52
2023-05-10T21:41:34.786Z,11.57
2023-05-10T21:44:01.822Z,11.49
2023-05-10T21:46:28.686Z,11.50
2023-05-10T21:48:55.676Z,11.63
2023-05-10T21:51:22.587Z,11.55
2023-05-10T21:53:49.422Z,11.52
2023-05-10T21:56:16.262Z,11.52
2023-05-10T21:58:43.078Z,11.41
2023-05-10T22:01:09.950Z,11.39
2023-05-10T22:03:36.800Z,11.36
2023-05-10T22:06:03.856Z,11.34
2023-05-10T22:08:30.805Z,11.29
2023-05-10T22:10:57.695Z,11.32
2023-05-10T22:13:24.501Z,11.19
2023-05-10T22:15:51.872Z,11.30
2023-05-10T22:18:18.858Z,11.20
2023-05-10T22:20:46.651Z,11.19
2023-05-10T22:23:13.819Z,11.04
2023-05-10T22:25:40.767Z,10.84
2023-05-10T22:28:08.695Z,10.77
2023-05-10T22:30:35.565Z,10.79
2023-05-10T22:33:02.440Z,10.55
2023-05-10T22:35:29.292Z,10.75
2023-05-10T22:37:56.410Z,10.77
2023-05-10T22:40:23.289Z,10.82
2023-05-10T22:42:50.259Z,10.84
2023-05-10T22:45:17.393Z,10.78
2023-05-10T22:47:44.368Z,10.82
2023-05-10T22:50:11.956Z,10.74
2023-05-10T22:52:39.560Z,10.74
2023-05-10T22:55:07.273Z,10.79
2023-05-10T22:57:34.527Z,10.60
2023-05-10T23:00:02.143Z,10.54
2023-05-10T23:02:29.441Z,10.52
2023-05-10T23:04:56.485Z,10.49
2023-05-10T23:07:24.088Z,10.48
2023-05-10T23:09:50.996Z,10.41
2023-05-10T23:12:17.939Z,10.49
2023-05-10T23:14:46.644Z,10.34
2023-05-10T23:17:13.770Z,10.38
2023-05-10T23:19:40.641Z,10.31
2023-05-10T23:22:07.858Z,10.35
2023-05-10T23:24:34.861Z,10.26
2023-05-10T23:27:02.547Z,10.20
2023-05-10T23:29:29.650Z,10.28
2023-05-10T23:31:56.652Z,10.02
2023-05-10T23:34:23.552Z,10.21
2023-05-10T23:36:50.458Z,10.00
2023-05-10T23:39:17.488Z,9.96
2023-05-10T23:41:44.923Z,9.86
2023-05-10T23:44:11.742Z,10.09
2023-05-10T23:46:38.667Z,9.96
2023-05-10T23:49:05.473Z,9.96
2023-05-10T23:51:32.996Z,9.85
2023-05-10T23:54:00.281Z,9.87
2023-05-10T23:56:27.309Z,9.95
2023-05-10T23:58:54.062Z,9.94
