createdAt,value
2019-04-21T00:00:31.858Z,20.60
2019-04-21T00:03:07.349Z,20.50
2019-04-21T00:05:54.596Z,20.50
2019-04-21T00:08:27.813Z,20.40
2019-04-21T00:10:49.996Z,20.40
2019-04-21T00:13:14.780Z,20.40
2019-04-21T00:15:37.860Z,20.40
2019-04-21T00:18:12.282Z,20.40
2019-04-21T00:20:46.733Z,20.30
2019-04-21T00:23:31.281Z,20.30
2019-04-21T00:25:53.714Z,20.40
2019-04-21T00:28:39.305Z,20.40
2019-04-21T00:30:56.972Z,20.40
2019-04-21T00:33:19.182Z,20.40
2019-04-21T00:35:46.465Z,20.30
2019-04-21T00:38:34.584Z,20.30
2019-04-21T00:41:00.027Z,20.30
2019-04-21T00:43:25.147Z,20.30
2019-04-21T00:45:48.087Z,20.30
2019-04-21T00:48:32.953Z,20.30
2019-04-21T00:51:16.401Z,20.30
2019-04-21T00:53:48.402Z,20.30
2019-04-21T00:56:08.677Z,20.30
2019-04-21T00:58:53.431Z,20.20
2019-04-21T01:01:08.139Z,20.20
2019-04-21T01:03:37.238Z,20.20
2019-04-21T01:06:03.662Z,20.10
2019-04-21T01:08:36.970Z,20.10
2019-04-21T01:11:08.497Z,20.10
2019-04-21T01:13:53.355Z,20.10
2019-04-21T01:16:07.244Z,20.00
2019-04-21T01:18:32.407Z,20.00
2019-04-21T01:20:43.172Z,19.90
2019-04-21T01:23:12.571Z,19.90
2019-04-21T01:25:51.564Z,19.90
2019-04-21T01:28:29.346Z,19.80
2019-04-21T01:30:57.893Z,19.80
2019-04-21T01:33:33.470Z,19.70
2019-04-21T01:35:58.385Z,19.70
2019-04-21T01:38:35.729Z,19.60
2019-04-21T01:41:21.859Z,19.70
2019-04-21T01:43:29.321Z,19.60
2019-04-21T01:45:58.987Z,19.60
2019-04-21T01:48:27.399Z,19.60
2019-04-21T01:50:55.772Z,19.60
2019-04-21T01:53:45.462Z,19.50
2019-04-21T01:56:34.261Z,19.50
2019-04-21T01:58:54.013Z,19.50
2019-04-21T02:01:37.208Z,19.50
2019-04-21T02:04:00.056Z,19.50
2019-04-21T02:06:33.463Z,19.40
2019-04-21T02:09:04.446Z,19.40
2019-04-21T02:11:37.975Z,19.30
2019-04-21T02:14:29.653Z,19.30
2019-04-21T02:16:36.058Z,19.30
2019-04-21T02:18:58.133Z,19.20
2019-04-21T02:21:27.645Z,19.20
2019-04-21T02:24:31.667Z,19.30
2019-04-21T02:26:52.937Z,19.20
2019-04-21T02:29:29.098Z,19.20
2019-04-21T02:32:10.675Z,19.20
2019-04-21T02:34:52.729Z,19.20
2019-04-21T02:37:17.615Z,19.20
2019-04-21T02:42:02.015Z,19.20
2019-04-21T02:44:37.643Z,19.20
2019-04-21T02:47:05.612Z,19.10
2019-04-21T02:49:56.096Z,19.10
2019-04-21T02:52:11.511Z,19.20
2019-04-21T03:00:00.070Z,19.10
2019-04-21T03:05:28.333Z,19.10
2019-04-21T03:07:55.466Z,19.10
2019-04-21T03:10:28.275Z,19.10
2019-04-21T03:12:53.071Z,19.10
2019-04-21T03:17:59.513Z,19.00
2019-04-21T03:20:23.813Z,19.00
2019-04-21T03:23:00.134Z,18.90
2019-04-21T03:25:33.507Z,18.90
2019-04-21T03:30:45.791Z,18.80
2019-04-21T03:33:24.582Z,18.80
2019-04-21T03:35:58.435Z,18.80
2019-04-21T03:38:00.263Z,18.80
2019-04-21T03:40:22.195Z,18.70
2019-04-21T03:43:01.089Z,18.70
2019-04-21T03:45:32.623Z,18.70
2019-04-21T03:47:53.240Z,18.60
2019-04-21T03:50:27.847Z,18.60
2019-04-21T03:53:16.781Z,18.60
2019-04-21T03:55:48.854Z,18.50
2019-04-21T04:00:49.849Z,18.50
2019-04-21T04:03:35.264Z,18.50
2019-04-21T04:09:16.225Z,18.40
2019-04-21T04:14:09.761Z,18.50
2019-04-21T04:16:38.025Z,18.40
2019-04-21T04:18:57.736Z,18.40
2019-04-21T04:21:42.023Z,18.40
2019-04-21T04:24:07.460Z,18.40
2019-04-21T04:26:33.432Z,18.30
2019-04-21T04:29:03.908Z,18.40
2019-04-21T04:39:42.855Z,18.40
2019-04-21T04:42:39.022Z,18.50
2019-04-21T04:45:17.651Z,18.40
2019-04-21T04:57:57.780Z,18.30
2019-04-21T05:02:33.758Z,18.30
2019-04-21T05:07:34.065Z,18.30
2019-04-21T05:20:11.770Z,18.30
2019-04-21T05:22:35.428Z,18.20
2019-04-21T05:24:58.430Z,18.20
2019-04-21T05:27:39.237Z,18.20
2019-04-21T05:30:23.221Z,18.20
2019-04-21T05:33:18.770Z,18.20
2019-04-21T05:36:05.744Z,18.20
2019-04-21T05:38:50.243Z,18.20
2019-04-21T05:41:14.949Z,18.20
2019-04-21T05:43:54.446Z,18.30
2019-04-21T05:46:19.436Z,18.20
2019-04-21T05:48:52.577Z,18.30
2019-04-21T05:51:25.302Z,18.30
2019-04-21T05:54:03.546Z,18.30
2019-04-21T05:56:32.362Z,18.30
2019-04-21T05:58:57.999Z,18.30
2019-04-21T06:03:57.111Z,18.30
2019-04-21T06:06:35.497Z,18.30
2019-04-21T06:08:52.519Z,18.30
2019-04-21T06:11:25.561Z,18.30
2019-04-21T06:16:30.334Z,18.30
2019-04-21T06:21:42.783Z,18.30
2019-04-21T06:24:25.161Z,18.30
2019-04-21T06:29:50.270Z,18.30
2019-04-21T06:32:47.172Z,18.30
2019-04-21T06:35:34.402Z,18.30
2019-04-21T06:38:10.351Z,18.30
2019-04-21T06:40:36.259Z,18.40
2019-04-21T06:43:15.116Z,18.40
2019-04-21T06:45:37.321Z,18.30
2019-04-21T06:48:06.881Z,18.40
2019-04-21T06:50:31.855Z,18.30
2019-04-21T06:53:20.749Z,18.40
2019-04-21T06:55:46.803Z,18.30
2019-04-21T06:58:11.671Z,18.30
2019-04-21T07:00:56.182Z,18.30
2019-04-21T07:03:34.739Z,18.40
2019-04-21T07:06:06.494Z,18.30
2019-04-21T07:10:56.796Z,18.20
2019-04-21T07:13:25.377Z,18.20
2019-04-21T07:18:41.631Z,18.20
2019-04-21T07:21:27.824Z,18.20
2019-04-21T07:24:14.126Z,18.20
2019-04-21T07:26:55.608Z,18.20
2019-04-21T07:29:50.608Z,18.20
2019-04-21T07:32:12.440Z,18.20
2019-04-21T07:35:00.573Z,18.20
2019-04-21T07:37:35.283Z,18.10
2019-04-21T07:40:00.146Z,18.20
2019-04-21T07:42:32.493Z,18.20
2019-04-21T07:45:15.077Z,18.20
2019-04-21T07:47:57.948Z,18.20
2019-04-21T07:51:00.834Z,18.20
2019-04-21T07:53:52.161Z,18.20
2019-04-21T07:56:15.903Z,18.20
2019-04-21T07:59:09.024Z,18.30
2019-04-21T08:01:48.395Z,18.30
2019-04-21T08:04:43.940Z,18.30
2019-04-21T08:07:14.912Z,18.30
2019-04-21T08:09:51.116Z,18.40
2019-04-21T08:12:36.334Z,18.40
2019-04-21T08:18:17.799Z,18.50
2019-04-21T08:20:34.943Z,18.60
2019-04-21T08:23:13.001Z,18.70
2019-04-21T08:25:45.934Z,18.70
2019-04-21T08:28:05.407Z,18.80
2019-04-21T08:30:36.598Z,18.80
2019-04-21T08:33:19.059Z,18.80
2019-04-21T08:36:04.728Z,18.90
2019-04-21T08:38:08.520Z,19.00
2019-04-21T08:40:44.004Z,19.00
2019-04-21T08:43:08.855Z,19.00
2019-04-21T08:45:45.282Z,19.10
2019-04-21T08:48:10.224Z,19.10
2019-04-21T08:50:37.641Z,19.10
2019-04-21T08:53:07.980Z,19.10
2019-04-21T08:55:48.985Z,19.20
2019-04-21T08:58:43.346Z,19.20
2019-04-21T09:01:36.891Z,19.20
2019-04-21T09:04:07.651Z,19.20
2019-04-21T09:09:08.142Z,19.30
2019-04-21T09:11:42.330Z,19.40
2019-04-21T09:14:13.408Z,19.50
2019-04-21T09:16:41.144Z,19.50
2019-04-21T09:19:11.778Z,19.50
2019-04-21T09:21:43.747Z,19.60
2019-04-21T09:24:13.052Z,19.70
2019-04-21T09:26:43.179Z,19.80
2019-04-21T09:29:05.904Z,19.80
2019-04-21T09:31:29.003Z,19.90
2019-04-21T09:34:08.388Z,19.90
2019-04-21T09:36:45.950Z,20.10
2019-04-21T09:39:16.562Z,20.10
2019-04-21T09:41:42.758Z,20.20
2019-04-21T09:44:17.210Z,20.30
2019-04-21T09:46:47.666Z,20.30
2019-04-21T09:49:13.961Z,20.40
2019-04-21T09:51:41.685Z,20.40
2019-04-21T09:54:14.918Z,20.50
2019-04-21T09:56:47.312Z,20.60
2019-04-21T09:59:19.294Z,20.60
2019-04-21T10:01:54.998Z,20.70
2019-04-21T10:04:09.878Z,20.80
2019-04-21T10:06:37.888Z,20.80
2019-04-21T10:09:10.257Z,20.90
2019-04-21T10:11:37.639Z,21.00
2019-04-21T10:14:07.328Z,21.10
2019-04-21T10:16:58.095Z,21.10
2019-04-21T10:19:25.512Z,21.20
2019-04-21T10:21:54.275Z,21.20
2019-04-21T10:24:22.372Z,21.30
2019-04-21T10:26:51.370Z,21.40
2019-04-21T10:29:25.439Z,21.50
2019-04-21T10:31:50.425Z,21.50
2019-04-21T10:34:19.137Z,21.60
2019-04-21T10:36:47.291Z,21.70
2019-04-21T10:39:15.733Z,21.90
2019-04-21T10:41:43.780Z,22.00
2019-04-21T10:44:11.687Z,22.10
2019-04-21T10:46:40.606Z,22.20
2019-04-21T10:49:08.821Z,22.20
2019-04-21T10:51:37.018Z,22.20
2019-04-21T10:54:06.253Z,22.20
2019-04-21T10:56:38.809Z,22.20
2019-04-21T10:59:04.541Z,22.20
2019-04-21T11:01:32.680Z,22.30
2019-04-21T11:04:25.348Z,22.30
2019-04-21T11:06:50.650Z,22.50
2019-04-21T11:09:19.937Z,22.60
2019-04-21T11:11:50.015Z,22.80
2019-04-21T11:14:18.675Z,23.00
2019-04-21T11:16:48.056Z,23.10
2019-04-21T11:19:17.849Z,23.20
2019-04-21T11:21:47.065Z,23.20
2019-04-21T11:24:16.244Z,23.40
2019-04-21T11:26:45.492Z,23.60
2019-04-21T11:29:14.869Z,23.70
2019-04-21T11:31:43.207Z,23.90
2019-04-21T11:34:11.349Z,23.80
2019-04-21T11:36:40.483Z,23.80
2019-04-21T11:39:45.771Z,23.80
2019-04-21T11:42:17.561Z,23.80
2019-04-21T11:44:46.884Z,23.80
2019-04-21T11:47:28.007Z,23.80
2019-04-21T11:49:57.063Z,23.90
2019-04-21T11:52:25.262Z,23.80
2019-04-21T11:54:55.064Z,23.80
2019-04-21T11:57:28.094Z,23.80
2019-04-21T11:59:55.518Z,23.80
2019-04-21T12:02:23.587Z,23.90
2019-04-21T12:04:53.787Z,23.90
2019-04-21T12:07:22.880Z,24.00
2019-04-21T12:09:51.311Z,24.20
2019-04-21T12:12:19.422Z,24.40
2019-04-21T12:15:16.713Z,24.70
2019-04-21T12:17:44.219Z,24.70
2019-04-21T12:20:12.722Z,24.80
2019-04-21T12:22:41.196Z,24.90
2019-04-21T12:25:11.505Z,25.00
2019-04-21T12:27:40.064Z,25.00
2019-04-21T12:30:11.424Z,25.00
2019-04-21T12:33:04.385Z,25.00
2019-04-21T12:35:33.548Z,25.00
2019-04-21T12:38:02.653Z,25.00
2019-04-21T12:40:32.503Z,25.00
2019-04-21T12:43:00.939Z,24.90
2019-04-21T12:45:29.429Z,24.90
2019-04-21T12:47:57.926Z,24.90
2019-04-21T12:50:25.987Z,25.00
2019-04-21T12:52:55.735Z,25.20
2019-04-21T12:55:30.730Z,25.40
2019-04-21T12:57:55.172Z,25.60
2019-04-21T13:00:24.805Z,26.10
2019-04-21T13:02:54.003Z,26.60
2019-04-21T13:05:22.056Z,27.10
2019-04-21T13:07:51.218Z,27.60
2019-04-21T13:10:20.184Z,28.10
2019-04-21T13:12:48.547Z,28.50
2019-04-21T13:15:49.890Z,28.90
2019-04-21T13:18:18.383Z,29.20
2019-04-21T13:20:46.533Z,29.70
2019-04-21T13:23:14.561Z,30.10
2019-04-21T13:25:43.655Z,30.30
2019-04-21T13:28:12.536Z,30.70
2019-04-21T13:30:41.969Z,30.90
2019-04-21T13:33:11.194Z,31.20
2019-04-21T13:35:39.387Z,31.30
2019-04-21T13:38:18.691Z,31.40
2019-04-21T13:41:15.056Z,31.40
2019-04-21T13:43:30.839Z,31.50
2019-04-21T13:45:59.594Z,31.60
2019-04-21T13:48:28.615Z,31.70
2019-04-21T13:50:57.318Z,31.90
2019-04-21T13:53:25.331Z,32.20
2019-04-21T13:55:53.330Z,32.40
2019-04-21T13:58:22.116Z,32.50
2019-04-21T14:00:50.622Z,32.70
2019-04-21T14:03:21.766Z,32.80
2019-04-21T14:05:50.618Z,32.90
2019-04-21T14:08:18.926Z,32.70
2019-04-21T14:10:47.349Z,32.70
2019-04-21T14:13:16.464Z,32.50
2019-04-21T14:16:32.040Z,32.40
2019-04-21T14:19:01.478Z,32.20
2019-04-21T14:21:29.639Z,31.90
2019-04-21T14:23:59.399Z,31.50
2019-04-21T14:26:27.498Z,31.30
2019-04-21T14:28:56.729Z,31.10
2019-04-21T14:31:26.255Z,30.70
2019-04-21T14:33:54.410Z,30.60
2019-04-21T14:36:23.009Z,30.40
2019-04-21T14:38:52.272Z,30.20
2019-04-21T14:41:20.345Z,30.00
2019-04-21T14:43:48.447Z,29.70
2019-04-21T14:46:35.259Z,29.70
2019-04-21T14:49:35.250Z,29.50
2019-04-21T14:52:10.723Z,29.40
2019-04-21T14:55:04.841Z,29.20
2019-04-21T14:57:33.509Z,29.10
2019-04-21T15:00:02.934Z,29.00
2019-04-21T15:02:31.884Z,28.90
2019-04-21T15:04:59.986Z,28.70
2019-04-21T15:07:27.872Z,28.60
2019-04-21T15:10:04.806Z,28.50
2019-04-21T15:12:25.943Z,28.30
2019-04-21T15:15:20.164Z,28.30
2019-04-21T15:17:47.309Z,28.10
2019-04-21T15:20:17.605Z,28.00
2019-04-21T15:22:46.255Z,27.80
2019-04-21T15:25:14.421Z,27.80
2019-04-21T15:27:43.100Z,27.70
2019-04-21T15:30:11.385Z,27.70
2019-04-21T15:32:44.637Z,27.60
2019-04-21T15:35:26.926Z,27.50
2019-04-21T15:37:55.898Z,27.50
2019-04-21T15:40:46.595Z,27.40
2019-04-21T15:43:33.386Z,27.30
2019-04-21T15:46:15.124Z,27.20
2019-04-21T15:48:58.993Z,27.10
2019-04-21T15:51:44.379Z,27.00
2019-04-21T15:54:26.918Z,27.00
2019-04-21T15:57:15.640Z,26.90
2019-04-21T16:00:14.003Z,26.90
2019-04-21T16:02:52.835Z,26.80
2019-04-21T16:05:22.430Z,26.70
2019-04-21T16:08:03.490Z,26.60
2019-04-21T16:10:57.112Z,26.60
2019-04-21T16:13:55.249Z,26.40
2019-04-21T16:16:57.330Z,26.30
2019-04-21T16:20:15.516Z,26.20
2019-04-21T16:23:10.797Z,26.20
2019-04-21T16:25:59.706Z,26.10
2019-04-21T16:28:41.683Z,25.90
2019-04-21T16:31:20.427Z,25.90
2019-04-21T16:33:49.189Z,25.80
2019-04-21T16:36:18.464Z,25.70
2019-04-21T16:38:47.328Z,25.60
2019-04-21T16:41:16.165Z,25.50
2019-04-21T16:43:45.037Z,25.40
2019-04-21T16:46:13.663Z,25.40
2019-04-21T16:48:42.026Z,25.30
2019-04-21T16:51:10.084Z,25.30
2019-04-21T16:53:57.792Z,25.20
2019-04-21T16:56:33.164Z,25.20
2019-04-21T16:59:06.523Z,25.00
2019-04-21T17:01:34.656Z,25.00
2019-04-21T17:04:02.684Z,24.90
2019-04-21T17:06:31.162Z,24.90
2019-04-21T17:09:00.809Z,24.80
2019-04-21T17:11:33.449Z,24.70
2019-04-21T17:14:00.531Z,24.70
2019-04-21T17:17:15.652Z,24.70
2019-04-21T17:19:27.115Z,24.50
2019-04-21T17:21:49.773Z,24.40
2019-04-21T17:24:17.965Z,24.40
2019-04-21T17:26:46.441Z,24.40
2019-04-21T17:29:16.858Z,24.30
2019-04-21T17:31:45.702Z,24.20
2019-04-21T17:34:19.516Z,24.20
2019-04-21T17:36:43.512Z,24.10
2019-04-21T17:39:13.056Z,24.10
2019-04-21T17:41:55.995Z,24.00
2019-04-21T17:44:11.159Z,24.00
2019-04-21T17:46:46.493Z,23.90
2019-04-21T17:49:10.740Z,23.90
2019-04-21T17:52:01.062Z,23.80
2019-04-21T17:54:37.640Z,23.80
2019-04-21T17:57:24.582Z,23.70
2019-04-21T18:00:08.191Z,23.60
2019-04-21T18:02:28.251Z,23.60
2019-04-21T18:05:00.806Z,23.50
2019-04-21T18:07:27.343Z,23.50
2019-04-21T18:10:04.995Z,23.50
2019-04-21T18:12:30.379Z,23.50
2019-04-21T18:15:29.040Z,23.40
2019-04-21T18:17:38.564Z,23.30
2019-04-21T18:20:07.851Z,23.20
2019-04-21T18:22:55.404Z,23.20
2019-04-21T18:25:37.586Z,23.20
2019-04-21T18:27:56.417Z,23.10
2019-04-21T18:30:44.592Z,23.10
2019-04-21T18:33:21.257Z,23.00
2019-04-21T18:36:02.943Z,23.00
2019-04-21T18:39:12.163Z,22.90
2019-04-21T18:41:27.899Z,22.90
2019-04-21T18:47:09.052Z,22.90
2019-04-21T18:49:29.172Z,22.80
2019-04-21T18:52:09.937Z,22.70
2019-04-21T18:54:51.553Z,22.70
2019-04-21T18:57:12.021Z,22.60
2019-04-21T18:59:37.298Z,22.60
2019-04-21T19:02:06.371Z,22.60
2019-04-21T19:04:33.887Z,22.60
2019-04-21T19:07:17.978Z,22.60
2019-04-21T19:10:09.942Z,22.50
2019-04-21T19:12:23.740Z,22.50
2019-04-21T19:14:57.983Z,22.50
2019-04-21T19:20:32.238Z,22.40
2019-04-21T19:22:41.683Z,22.40
2019-04-21T19:25:16.955Z,22.40
2019-04-21T19:27:43.703Z,22.40
2019-04-21T19:30:23.470Z,22.40
2019-04-21T19:32:39.076Z,22.30
2019-04-21T19:35:01.530Z,22.30
2019-04-21T19:37:30.062Z,22.30
2019-04-21T19:40:09.641Z,22.20
2019-04-21T19:42:37.915Z,22.20
2019-04-21T19:45:14.911Z,22.10
2019-04-21T19:47:51.066Z,22.10
2019-04-21T19:50:21.393Z,22.10
2019-04-21T19:52:40.999Z,22.00
2019-04-21T19:54:58.654Z,22.00
2019-04-21T19:57:27.266Z,22.00
2019-04-21T20:00:00.396Z,21.90
2019-04-21T20:02:26.868Z,21.90
2019-04-21T20:05:02.153Z,21.90
2019-04-21T20:07:45.532Z,21.90
2019-04-21T20:10:20.856Z,21.90
2019-04-21T20:12:47.198Z,21.90
2019-04-21T20:15:46.677Z,21.90
2019-04-21T20:18:08.696Z,21.80
2019-04-21T20:20:27.281Z,21.70
2019-04-21T20:22:56.073Z,21.80
2019-04-21T20:25:45.712Z,21.70
2019-04-21T20:28:45.811Z,21.70
2019-04-21T20:31:18.908Z,21.70
2019-04-21T20:33:53.846Z,21.70
2019-04-21T20:36:50.550Z,21.70
2019-04-21T20:38:42.189Z,21.70
2019-04-21T20:41:19.644Z,21.70
2019-04-21T20:43:57.780Z,21.70
2019-04-21T20:46:23.787Z,21.70
2019-04-21T20:48:46.494Z,21.70
2019-04-21T20:51:24.002Z,21.70
2019-04-21T20:53:46.598Z,21.70
2019-04-21T20:56:13.281Z,21.70
2019-04-21T20:58:51.847Z,21.60
2019-04-21T21:01:31.289Z,21.60
2019-04-21T21:03:47.839Z,21.50
2019-04-21T21:06:19.054Z,21.60
2019-04-21T21:08:49.820Z,21.50
2019-04-21T21:11:22.274Z,21.50
2019-04-21T21:13:49.063Z,21.50
2019-04-21T21:16:53.685Z,21.40
2019-04-21T21:19:34.832Z,21.40
2019-04-21T21:21:46.058Z,21.40
2019-04-21T21:24:15.441Z,21.40
2019-04-21T21:26:48.622Z,21.30
2019-04-21T21:29:18.309Z,21.30
2019-04-21T21:31:49.066Z,21.20
2019-04-21T21:34:22.870Z,21.20
2019-04-21T21:36:51.080Z,21.20
2019-04-21T21:39:15.841Z,21.10
2019-04-21T21:41:35.904Z,21.10
2019-04-21T21:44:04.936Z,21.10
2019-04-21T21:46:45.641Z,21.10
2019-04-21T21:49:07.457Z,21.10
2019-04-21T21:51:39.302Z,21.10
2019-04-21T21:53:58.886Z,21.00
2019-04-21T21:56:27.121Z,21.00
2019-04-21T21:58:55.655Z,21.00
2019-04-21T22:01:31.824Z,21.00
2019-04-21T22:04:04.923Z,21.00
2019-04-21T22:06:36.281Z,21.00
2019-04-21T22:08:56.598Z,21.00
2019-04-21T22:11:26.293Z,21.00
2019-04-21T22:14:00.420Z,21.00
2019-04-21T22:16:38.952Z,20.90
2019-04-21T22:19:21.931Z,20.90
2019-04-21T22:21:41.599Z,20.90
2019-04-21T22:24:02.816Z,20.90
2019-04-21T22:26:23.456Z,20.90
2019-04-21T22:28:51.822Z,20.90
2019-04-21T22:31:25.284Z,20.90
2019-04-21T22:33:54.730Z,20.90
2019-04-21T22:36:33.055Z,20.90
2019-04-21T22:39:10.326Z,20.80
2019-04-21T22:41:30.147Z,20.90
2019-04-21T22:43:51.644Z,20.90
2019-04-21T22:46:20.135Z,20.80
2019-04-21T22:48:53.111Z,20.80
2019-04-21T22:51:23.987Z,20.80
2019-04-21T22:53:50.781Z,20.80
2019-04-21T22:56:25.638Z,20.80
2019-04-21T22:58:48.282Z,20.80
2019-04-21T23:01:26.777Z,20.80
2019-04-21T23:03:54.705Z,20.80
2019-04-21T23:06:23.360Z,20.80
2019-04-21T23:08:48.087Z,20.80
2019-04-21T23:11:18.002Z,20.80
2019-04-21T23:13:55.319Z,20.80
2019-04-21T23:16:21.507Z,20.70
2019-04-21T23:19:07.496Z,20.80
2019-04-21T23:21:30.411Z,20.70
2019-04-21T23:24:07.390Z,20.70
2019-04-21T23:26:30.961Z,20.70
2019-04-21T23:29:07.584Z,20.70
2019-04-21T23:31:37.153Z,20.70
2019-04-21T23:33:46.640Z,20.60
2019-04-21T23:36:19.308Z,20.60
2019-04-21T23:38:47.913Z,20.60
2019-04-21T23:41:15.301Z,20.60
2019-04-21T23:43:44.862Z,20.60
2019-04-21T23:46:20.264Z,20.60
2019-04-21T23:49:01.823Z,20.60
2019-04-21T23:51:25.486Z,20.60
2019-04-21T23:53:43.683Z,20.60
2019-04-21T23:56:13.434Z,20.60
2019-04-21T23:58:45.821Z,20.60
