createdAt,value
2023-03-26T00:02:14.706Z,100.00
2023-03-26T00:05:57.221Z,100.00
2023-03-26T00:09:47.657Z,100.00
2023-03-26T00:29:06.642Z,100.00
2023-03-26T00:32:56.236Z,100.00
2023-03-26T00:36:45.313Z,99.93
2023-03-26T00:40:34.860Z,99.98
2023-03-26T00:44:26.780Z,99.98
2023-03-26T00:48:15.828Z,99.87
2023-03-26T00:52:04.995Z,99.69
2023-03-26T00:55:54.357Z,99.81
2023-03-26T00:59:43.548Z,99.83
2023-03-26T01:03:32.804Z,99.68
2023-03-26T01:07:24.647Z,99.68
2023-03-26T01:11:13.744Z,99.62
2023-03-26T01:15:03.679Z,99.62
2023-03-26T01:18:54.524Z,99.75
2023-03-26T01:22:44.415Z,100.00
2023-03-26T01:30:35.203Z,99.79
2023-03-26T01:34:27.083Z,99.59
2023-03-26T01:38:23.273Z,99.23
2023-03-26T01:42:22.772Z,99.06
2023-03-26T01:50:39.419Z,99.15
2023-03-26T01:54:27.113Z,98.78
2023-03-26T01:58:17.307Z,98.77
2023-03-26T02:01:50.533Z,98.71
2023-03-26T02:05:36.809Z,98.55
2023-03-26T02:17:32.166Z,99.14
2023-03-26T02:21:21.210Z,99.04
2023-03-26T02:25:10.322Z,98.81
2023-03-26T02:32:55.357Z,98.69
2023-03-26T02:36:45.619Z,98.34
2023-03-26T02:40:34.648Z,98.17
2023-03-26T02:44:23.833Z,97.87
2023-03-26T03:00:13.340Z,96.10
2023-03-26T03:04:08.327Z,95.22
2023-03-26T03:07:57.795Z,94.91
2023-03-26T03:11:49.428Z,94.35
2023-03-26T03:15:31.507Z,94.17
2023-03-26T03:19:01.100Z,93.74
2023-03-26T03:22:50.310Z,94.03
2023-03-26T03:27:06.726Z,93.97
2023-03-26T03:30:55.758Z,93.79
2023-03-26T03:34:44.888Z,94.06
2023-03-26T03:38:34.022Z,93.95
2023-03-26T03:42:23.150Z,93.68
2023-03-26T03:46:12.410Z,93.98
2023-03-26T03:50:07.525Z,93.83
2023-03-26T03:53:56.519Z,93.80
2023-03-26T04:10:02.049Z,93.54
2023-03-26T04:13:49.787Z,92.62
2023-03-26T04:17:37.453Z,92.48
2023-03-26T04:21:25.054Z,92.67
2023-03-26T04:25:12.520Z,93.19
2023-03-26T04:29:06.168Z,93.71
2023-03-26T04:33:03.482Z,95.59
2023-03-26T04:48:40.463Z,96.47
2023-03-26T04:52:20.774Z,96.06
2023-03-26T04:56:09.735Z,95.73
2023-03-26T04:59:56.123Z,95.62
2023-03-26T05:03:32.703Z,95.01
2023-03-26T05:06:59.461Z,94.50
2023-03-26T05:10:05.178Z,94.41
2023-03-26T05:13:21.578Z,94.57
2023-03-26T05:17:01.959Z,93.56
2023-03-26T05:20:51.672Z,93.38
2023-03-26T05:24:33.827Z,92.43
2023-03-26T05:28:07.350Z,91.87
2023-03-26T05:32:01.629Z,91.54
2023-03-26T05:35:50.880Z,91.15
2023-03-26T05:39:22.923Z,90.49
2023-03-26T05:42:50.488Z,90.71
2023-03-26T05:46:38.115Z,90.36
2023-03-26T05:49:49.489Z,90.22
2023-03-26T05:53:31.229Z,89.75
2023-03-26T05:57:01.452Z,89.90
2023-03-26T06:00:49.317Z,89.36
2023-03-26T06:04:14.081Z,89.67
2023-03-26T06:08:02.789Z,90.74
2023-03-26T06:11:05.796Z,92.45
2023-03-26T06:13:57.037Z,92.44
2023-03-26T06:17:08.959Z,91.90
2023-03-26T06:20:30.555Z,91.62
2023-03-26T06:23:52.820Z,91.34
2023-03-26T06:31:34.341Z,89.64
2023-03-26T06:35:15.084Z,89.76
2023-03-26T06:38:37.694Z,89.83
2023-03-26T06:41:35.096Z,89.09
2023-03-26T06:44:23.858Z,87.87
2023-03-26T06:47:33.820Z,87.57
2023-03-26T06:50:34.037Z,86.76
2023-03-26T06:54:29.052Z,86.73
2023-03-26T06:58:10.657Z,86.91
2023-03-26T07:01:38.111Z,86.74
2023-03-26T07:05:15.944Z,85.25
2023-03-26T07:08:51.685Z,84.53
2023-03-26T07:12:46.906Z,85.10
2023-03-26T07:16:34.785Z,82.58
2023-03-26T07:20:00.811Z,81.84
2023-03-26T07:23:30.065Z,81.59
2023-03-26T07:27:44.228Z,80.63
2023-03-26T07:31:30.015Z,80.36
2023-03-26T07:35:31.574Z,79.57
2023-03-26T08:02:54.573Z,73.87
2023-03-26T08:07:17.105Z,75.25
2023-03-26T08:11:04.686Z,74.02
2023-03-26T08:14:57.719Z,72.67
2023-03-26T08:30:07.736Z,73.81
2023-03-26T08:33:59.542Z,73.77
2023-03-26T09:00:16.273Z,70.07
2023-03-26T09:04:19.065Z,69.63
2023-03-26T09:08:11.393Z,70.80
2023-03-26T09:11:43.083Z,69.20
2023-03-26T09:14:23.151Z,68.72
2023-03-26T09:18:14.581Z,68.13
2023-03-26T09:30:37.990Z,70.22
2023-03-26T09:34:34.629Z,69.58
2023-03-26T09:38:40.100Z,67.44
2023-03-26T09:42:37.231Z,65.89
2023-03-26T09:45:50.908Z,63.99
2023-03-26T10:04:43.442Z,56.46
2023-03-26T10:08:36.859Z,56.42
2023-03-26T10:12:46.980Z,56.07
2023-03-26T10:16:49.596Z,57.23
2023-03-26T10:36:40.647Z,54.76
2023-03-26T10:40:50.187Z,51.97
2023-03-26T10:44:10.530Z,49.39
2023-03-26T10:47:55.247Z,48.40
2023-03-26T10:51:44.270Z,49.73
2023-03-26T11:17:55.257Z,42.90
2023-03-26T11:22:05.392Z,41.35
2023-03-26T11:25:52.811Z,42.40
2023-03-26T11:29:03.119Z,44.56
2023-03-26T11:33:04.016Z,46.35
2023-03-26T11:48:11.528Z,46.48
2023-03-26T11:52:11.690Z,45.72
2023-03-26T11:55:24.045Z,43.03
2023-03-26T11:59:22.383Z,42.59
2023-03-26T12:06:08.096Z,46.12
2023-03-26T12:21:33.216Z,48.45
2023-03-26T12:25:28.389Z,48.41
2023-03-26T12:28:37.089Z,45.84
2023-03-26T12:31:45.766Z,42.28
2023-03-26T12:35:12.113Z,37.90
2023-03-26T12:38:12.991Z,37.06
2023-03-26T12:53:24.510Z,30.38
2023-03-26T12:57:12.022Z,29.96
2023-03-26T13:00:23.644Z,29.74
2023-03-26T13:03:42.024Z,28.39
2023-03-26T13:07:02.158Z,28.92
2023-03-26T13:11:06.861Z,28.88
2023-03-26T13:15:02.918Z,28.52
2023-03-26T13:48:48.189Z,34.01
2023-03-26T13:52:24.699Z,35.73
2023-03-26T13:56:16.750Z,37.07
2023-03-26T14:12:00.500Z,39.06
2023-03-26T14:15:40.754Z,39.90
2023-03-26T14:19:37.440Z,40.75
2023-03-26T14:23:03.361Z,41.53
2023-03-26T14:31:42.987Z,43.11
2023-03-26T14:35:31.636Z,43.71
2023-03-26T14:39:10.386Z,44.57
2023-03-26T14:43:09.413Z,44.80
2023-03-26T14:46:46.488Z,45.01
2023-03-26T14:49:41.583Z,45.46
2023-03-26T14:53:38.224Z,46.06
2023-03-26T15:16:04.487Z,48.31
2023-03-26T15:19:51.680Z,48.58
2023-03-26T15:23:48.045Z,49.23
2023-03-26T15:27:27.068Z,49.92
2023-03-26T15:30:56.761Z,49.72
2023-03-26T15:42:14.388Z,50.37
2023-03-26T15:46:23.179Z,50.70
2023-03-26T15:49:55.149Z,50.95
2023-03-26T15:53:54.475Z,50.98
2023-03-26T16:09:52.858Z,51.63
2023-03-26T16:13:52.722Z,51.71
2023-03-26T16:17:21.904Z,51.93
2023-03-26T16:20:47.310Z,51.95
2023-03-26T16:24:32.495Z,52.26
2023-03-26T17:17:33.152Z,55.22
2023-03-26T17:21:24.864Z,56.64
2023-03-26T17:25:02.869Z,56.94
2023-03-26T17:40:34.462Z,57.98
2023-03-26T17:44:19.451Z,58.82
2023-03-26T17:48:00.643Z,59.35
2023-03-26T17:51:35.205Z,60.68
2023-03-26T17:59:20.924Z,61.86
2023-03-26T18:02:53.590Z,62.34
2023-03-26T18:06:46.222Z,62.68
2023-03-26T18:47:36.589Z,67.39
2023-03-26T18:50:14.659Z,67.72
2023-03-26T18:53:23.596Z,70.97
2023-03-26T18:56:40.340Z,71.69
2023-03-26T19:00:09.490Z,72.28
2023-03-26T19:03:45.672Z,72.96
2023-03-26T19:06:21.511Z,74.01
2023-03-26T19:09:31.628Z,74.83
2023-03-26T19:12:53.892Z,75.67
2023-03-26T19:16:43.830Z,76.89
2023-03-26T19:20:15.847Z,79.63
2023-03-26T19:23:53.088Z,80.03
2023-03-26T19:49:01.913Z,89.66
2023-03-26T19:52:46.590Z,90.73
2023-03-26T19:56:37.099Z,91.65
2023-03-26T20:00:09.109Z,93.17
2023-03-26T20:16:05.619Z,98.53
2023-03-26T20:19:04.925Z,99.96
2023-03-26T20:21:58.665Z,100.00
2023-03-26T20:25:30.173Z,100.00
2023-03-26T20:29:20.344Z,100.00
2023-03-26T20:33:18.988Z,100.00
2023-03-26T20:37:09.302Z,100.00
2023-03-26T20:40:58.428Z,100.00
2023-03-26T20:44:47.317Z,100.00
2023-03-26T20:48:35.126Z,100.00
2023-03-26T20:52:07.633Z,100.00
2023-03-26T20:55:58.635Z,100.00
2023-03-26T21:19:14.998Z,100.00
2023-03-26T21:23:10.088Z,100.00
2023-03-26T21:27:07.952Z,100.00
2023-03-26T21:46:36.759Z,100.00
2023-03-26T21:50:26.046Z,100.00
2023-03-26T21:54:15.225Z,100.00
2023-03-26T21:58:19.324Z,100.00
2023-03-26T22:02:14.652Z,100.00
2023-03-26T22:06:15.944Z,100.00
2023-03-26T22:25:27.814Z,100.00
2023-03-26T22:29:17.048Z,100.00
2023-03-26T22:32:57.222Z,100.00
2023-03-26T22:36:26.058Z,100.00
2023-03-26T22:40:15.057Z,100.00
2023-03-26T22:44:16.948Z,100.00
2023-03-26T22:48:09.438Z,100.00
2023-03-26T22:51:58.450Z,100.00
2023-03-26T22:55:49.519Z,100.00
2023-03-26T22:59:39.874Z,100.00
2023-03-26T23:03:35.032Z,100.00
2023-03-26T23:07:25.663Z,100.00
2023-03-26T23:11:14.780Z,100.00
2023-03-26T23:15:03.809Z,100.00
2023-03-26T23:18:52.879Z,100.00
2023-03-26T23:22:34.468Z,100.00
2023-03-26T23:26:23.808Z,100.00
2023-03-26T23:30:12.813Z,100.00
2023-03-26T23:34:02.111Z,100.00
2023-03-26T23:37:51.209Z,100.00
2023-03-26T23:41:36.101Z,100.00
2023-03-26T23:45:25.528Z,100.00
2023-03-26T23:49:16.441Z,100.00
2023-03-26T23:53:02.694Z,100.00
2023-03-26T23:56:53.364Z,100.00
