createdAt,value
2023-04-24T00:00:33.607Z,1.30
2023-04-24T00:01:35.355Z,1.20
2023-04-24T00:02:41.254Z,1.45
2023-04-24T00:03:43.328Z,1.40
2023-04-24T00:04:47.727Z,1.10
2023-04-24T00:05:49.387Z,1.20
2023-04-24T00:06:55.083Z,1.10
2023-04-24T00:07:56.809Z,0.93
2023-04-24T00:08:58.431Z,1.20
2023-04-24T00:10:00.227Z,1.13
2023-04-24T00:11:01.846Z,1.10
2023-04-24T00:12:05.801Z,0.93
2023-04-24T00:13:07.369Z,1.17
2023-04-24T00:14:08.956Z,1.20
2023-04-24T00:15:10.923Z,1.20
2023-04-24T00:16:12.505Z,0.88
2023-04-24T00:17:14.315Z,0.93
2023-04-24T00:18:16.025Z,1.60
2023-04-24T00:19:17.630Z,0.90
2023-04-24T00:20:20.178Z,1.58
2023-04-24T00:21:22.674Z,1.30
2023-04-24T00:22:24.304Z,0.98
2023-04-24T00:23:25.910Z,1.00
2023-04-24T00:24:27.543Z,1.25
2023-04-24T00:25:29.179Z,1.20
2023-04-24T00:26:30.880Z,0.70
2023-04-24T00:27:32.521Z,1.45
2023-04-24T00:28:34.146Z,1.55
2023-04-24T00:29:35.843Z,1.10
2023-04-24T00:30:37.490Z,1.02
2023-04-24T00:31:39.083Z,1.17
2023-04-24T00:32:40.759Z,1.20
2023-04-24T00:33:42.496Z,1.40
2023-04-24T00:34:44.071Z,1.00
2023-04-24T00:35:45.666Z,1.40
2023-04-24T00:36:47.413Z,1.40
2023-04-24T00:37:49.214Z,1.20
2023-04-24T00:38:50.998Z,1.48
2023-04-24T00:39:52.635Z,1.40
2023-04-24T00:40:55.260Z,1.98
2023-04-24T00:41:57.911Z,1.38
2023-04-24T00:42:59.701Z,4.30
2023-04-24T00:44:01.322Z,1.80
2023-04-24T00:45:04.266Z,1.30
2023-04-24T00:46:06.080Z,1.15
2023-04-24T00:47:08.390Z,1.10
2023-04-24T00:48:10.403Z,1.20
2023-04-24T00:49:12.072Z,1.13
2023-04-24T00:50:15.480Z,1.45
2023-04-24T00:51:17.129Z,1.00
2023-04-24T00:52:21.792Z,1.40
2023-04-24T00:53:23.444Z,1.08
2023-04-24T00:54:25.037Z,1.48
2023-04-24T00:55:26.959Z,0.80
2023-04-24T00:56:29.244Z,1.63
2023-04-24T00:57:31.488Z,1.10
2023-04-24T00:58:33.163Z,0.93
2023-04-24T00:59:34.759Z,1.10
2023-04-24T01:00:36.440Z,0.90
2023-04-24T01:01:38.203Z,0.80
2023-04-24T01:02:47.365Z,0.80
2023-04-24T01:03:52.506Z,0.95
2023-04-24T01:04:54.416Z,0.73
2023-04-24T01:05:56.155Z,0.93
2023-04-24T01:06:58.058Z,1.00
2023-04-24T01:07:59.768Z,0.73
2023-04-24T01:09:02.116Z,1.00
2023-04-24T01:10:04.000Z,0.85
2023-04-24T01:11:06.254Z,0.80
2023-04-24T01:12:08.046Z,1.00
2023-04-24T01:13:09.663Z,0.98
2023-04-24T01:14:11.330Z,0.88
2023-04-24T01:15:13.057Z,0.90
2023-04-24T01:16:16.141Z,1.20
2023-04-24T01:17:17.923Z,0.80
2023-04-24T01:18:19.706Z,0.90
2023-04-24T01:19:21.324Z,0.95
2023-04-24T01:20:23.714Z,0.88
2023-04-24T01:21:28.807Z,0.70
2023-04-24T01:22:30.428Z,0.80
2023-04-24T01:23:32.056Z,0.70
2023-04-24T01:24:33.665Z,0.80
2023-04-24T01:25:35.557Z,1.05
2023-04-24T01:26:37.242Z,0.75
2023-04-24T01:27:38.782Z,0.75
2023-04-24T01:28:40.570Z,0.70
2023-04-24T01:29:42.588Z,0.70
2023-04-24T01:30:44.473Z,0.90
2023-04-24T01:31:46.260Z,0.60
2023-04-24T01:32:48.053Z,0.68
2023-04-24T01:33:50.246Z,0.90
2023-04-24T01:34:51.939Z,0.60
2023-04-24T01:35:53.875Z,0.60
2023-04-24T01:36:55.532Z,0.77
2023-04-24T01:37:57.114Z,0.88
2023-04-24T01:38:58.733Z,0.80
2023-04-24T01:40:00.467Z,0.70
2023-04-24T01:41:02.124Z,0.73
2023-04-24T01:42:04.044Z,1.17
2023-04-24T01:43:05.754Z,1.08
2023-04-24T01:44:07.442Z,0.65
2023-04-24T01:45:11.768Z,0.50
2023-04-24T01:46:13.410Z,0.80
2023-04-24T01:47:14.993Z,0.80
2023-04-24T01:48:16.549Z,0.75
2023-04-24T01:49:18.148Z,0.80
2023-04-24T01:50:20.094Z,0.80
2023-04-24T01:51:21.617Z,0.85
2023-04-24T01:52:23.210Z,0.73
2023-04-24T01:53:24.824Z,0.80
2023-04-24T01:54:26.561Z,0.73
2023-04-24T01:55:28.636Z,0.85
2023-04-24T01:56:31.093Z,0.80
2023-04-24T01:57:32.963Z,0.73
2023-04-24T01:58:34.599Z,0.60
2023-04-24T01:59:37.557Z,0.73
2023-04-24T02:00:39.273Z,0.73
2023-04-24T02:01:41.013Z,0.73
2023-04-24T02:02:45.670Z,0.95
2023-04-24T02:03:49.249Z,1.00
2023-04-24T02:04:51.293Z,1.35
2023-04-24T02:05:53.089Z,0.90
2023-04-24T02:06:54.695Z,1.40
2023-04-24T02:07:56.317Z,1.55
2023-04-24T02:09:01.131Z,1.48
2023-04-24T02:10:02.809Z,1.40
2023-04-24T02:11:04.438Z,1.60
2023-04-24T02:12:06.211Z,1.40
2023-04-24T02:13:07.876Z,1.42
2023-04-24T02:14:09.523Z,1.33
2023-04-24T02:15:11.400Z,1.10
2023-04-24T02:16:13.045Z,0.95
2023-04-24T02:17:16.585Z,1.00
2023-04-24T02:18:18.265Z,0.68
2023-04-24T02:19:20.155Z,0.73
2023-04-24T02:20:21.800Z,0.80
2023-04-24T02:21:23.442Z,0.80
2023-04-24T02:22:25.019Z,0.95
2023-04-24T02:23:28.270Z,0.70
2023-04-24T02:24:29.789Z,1.20
2023-04-24T02:25:31.355Z,1.15
2023-04-24T02:26:33.040Z,1.20
2023-04-24T02:27:34.559Z,0.88
2023-04-24T02:28:36.192Z,1.05
2023-04-24T02:29:37.784Z,1.20
2023-04-24T02:30:39.414Z,1.20
2023-04-24T02:31:41.020Z,1.08
2023-04-24T02:32:42.623Z,1.05
2023-04-24T02:33:44.276Z,1.00
2023-04-24T02:34:46.125Z,1.02
2023-04-24T02:35:47.664Z,0.93
2023-04-24T02:36:49.281Z,0.90
2023-04-24T02:37:50.848Z,0.82
2023-04-24T02:38:52.451Z,1.00
2023-04-24T02:39:54.053Z,1.33
2023-04-24T02:40:55.707Z,1.30
2023-04-24T02:41:57.330Z,1.30
2023-04-24T02:42:58.835Z,1.23
2023-04-24T02:44:00.437Z,1.20
2023-04-24T02:45:02.074Z,1.33
2023-04-24T02:46:04.004Z,1.17
2023-04-24T02:47:05.808Z,1.38
2023-04-24T02:48:07.584Z,1.20
2023-04-24T02:49:09.181Z,1.10
2023-04-24T02:50:10.820Z,1.27
2023-04-24T02:51:12.528Z,1.40
2023-04-24T02:52:14.663Z,2.22
2023-04-24T02:53:16.208Z,1.15
2023-04-24T02:54:17.803Z,1.48
2023-04-24T02:55:19.434Z,1.30
2023-04-24T02:56:21.191Z,1.10
2023-04-24T02:57:22.856Z,0.90
2023-04-24T02:58:24.526Z,1.20
2023-04-24T02:59:28.307Z,0.93
2023-04-24T03:00:29.951Z,0.90
2023-04-24T03:01:31.891Z,0.70
2023-04-24T03:02:33.619Z,0.90
2023-04-24T03:03:35.378Z,0.93
2023-04-24T03:04:37.668Z,1.10
2023-04-24T03:05:39.668Z,1.20
2023-04-24T03:06:41.292Z,1.00
2023-04-24T03:07:42.979Z,0.90
2023-04-24T03:08:44.609Z,0.77
2023-04-24T03:09:46.178Z,1.08
2023-04-24T03:10:48.506Z,0.90
2023-04-24T03:11:50.577Z,0.80
2023-04-24T03:12:52.288Z,1.10
2023-04-24T03:13:53.792Z,1.33
2023-04-24T03:14:55.399Z,0.80
2023-04-24T03:15:56.981Z,0.75
2023-04-24T03:16:58.624Z,0.75
2023-04-24T03:18:01.701Z,1.02
2023-04-24T03:19:03.617Z,0.90
2023-04-24T03:20:06.729Z,0.90
2023-04-24T03:21:08.334Z,1.38
2023-04-24T03:22:10.433Z,1.10
2023-04-24T03:23:12.045Z,1.10
2023-04-24T03:24:13.746Z,1.10
2023-04-24T03:25:15.338Z,1.02
2023-04-24T03:26:16.964Z,1.27
2023-04-24T03:27:18.598Z,2.28
2023-04-24T03:28:20.887Z,2.17
2023-04-24T03:29:22.497Z,2.35
2023-04-24T03:30:24.043Z,2.40
2023-04-24T03:31:25.800Z,1.88
2023-04-24T03:32:27.414Z,1.73
2023-04-24T03:33:29.145Z,1.55
2023-04-24T03:34:30.658Z,1.70
2023-04-24T03:35:32.366Z,1.90
2023-04-24T03:36:34.100Z,1.30
2023-04-24T03:37:35.780Z,1.17
2023-04-24T03:38:37.402Z,1.30
2023-04-24T03:39:38.989Z,1.33
2023-04-24T03:40:40.661Z,1.20
2023-04-24T03:41:42.275Z,1.20
2023-04-24T03:42:43.896Z,1.58
2023-04-24T03:43:45.628Z,1.27
2023-04-24T03:44:47.279Z,1.50
2023-04-24T03:45:48.916Z,1.13
2023-04-24T03:46:50.549Z,1.60
2023-04-24T03:47:52.224Z,1.20
2023-04-24T03:48:53.958Z,1.30
2023-04-24T03:49:56.949Z,0.95
2023-04-24T03:50:58.579Z,1.23
2023-04-24T03:52:00.139Z,1.25
2023-04-24T03:53:01.756Z,1.20
2023-04-24T03:54:03.490Z,1.20
2023-04-24T03:55:05.304Z,1.20
2023-04-24T03:56:06.893Z,1.08
2023-04-24T03:57:08.441Z,1.48
2023-04-24T03:58:10.063Z,1.48
2023-04-24T03:59:11.723Z,1.50
2023-04-24T04:00:13.758Z,1.70
2023-04-24T04:01:17.248Z,1.48
2023-04-24T04:02:19.053Z,1.38
2023-04-24T04:03:20.907Z,1.40
2023-04-24T04:04:23.027Z,1.50
2023-04-24T04:05:24.783Z,1.48
2023-04-24T04:06:26.575Z,1.85
2023-04-24T04:07:28.185Z,1.45
2023-04-24T04:08:29.768Z,1.42
2023-04-24T04:09:31.396Z,1.60
2023-04-24T04:10:33.021Z,1.30
2023-04-24T04:11:34.568Z,1.80
2023-04-24T04:12:36.162Z,1.40
2023-04-24T04:13:37.747Z,1.80
2023-04-24T04:14:39.452Z,1.50
2023-04-24T04:15:41.358Z,1.50
2023-04-24T04:16:43.339Z,1.60
2023-04-24T04:17:45.075Z,1.38
2023-04-24T04:18:46.710Z,1.50
2023-04-24T04:19:48.356Z,1.52
2023-04-24T04:20:49.987Z,1.30
2023-04-24T04:21:54.220Z,1.60
2023-04-24T04:22:55.821Z,1.60
2023-04-24T04:23:57.936Z,1.83
2023-04-24T04:24:59.581Z,1.52
2023-04-24T04:26:01.219Z,1.60
2023-04-24T04:27:02.764Z,1.65
2023-04-24T04:28:04.676Z,1.70
2023-04-24T04:29:07.906Z,1.80
2023-04-24T04:30:11.070Z,1.30
2023-04-24T04:31:12.652Z,1.38
2023-04-24T04:32:14.347Z,1.80
2023-04-24T04:33:16.151Z,1.60
2023-04-24T04:34:17.763Z,1.38
2023-04-24T04:35:19.373Z,1.40
2023-04-24T04:36:20.977Z,1.40
2023-04-24T04:37:22.871Z,1.65
2023-04-24T04:38:24.547Z,1.58
2023-04-24T04:39:26.390Z,1.65
2023-04-24T04:40:29.602Z,1.80
2023-04-24T04:41:31.412Z,2.10
2023-04-24T04:42:33.867Z,1.80
2023-04-24T04:43:35.802Z,1.65
2023-04-24T04:44:37.470Z,1.63
2023-04-24T04:45:40.160Z,1.67
2023-04-24T04:46:42.901Z,1.50
2023-04-24T04:47:44.592Z,1.30
2023-04-24T04:48:46.955Z,1.30
2023-04-24T04:49:49.301Z,1.58
2023-04-24T04:50:51.224Z,1.80
2023-04-24T04:51:52.797Z,2.00
2023-04-24T04:52:54.396Z,2.00
2023-04-24T04:53:56.137Z,2.20
2023-04-24T04:54:57.704Z,1.80
2023-04-24T04:55:59.323Z,1.65
2023-04-24T04:57:03.112Z,1.98
2023-04-24T04:58:06.403Z,2.63
2023-04-24T04:59:08.003Z,2.10
2023-04-24T05:00:11.804Z,1.98
2023-04-24T05:01:13.718Z,1.50
2023-04-24T05:02:15.411Z,1.15
2023-04-24T05:03:21.142Z,1.55
2023-04-24T05:04:23.521Z,1.13
2023-04-24T05:05:25.315Z,0.98
2023-04-24T05:06:27.307Z,0.85
2023-04-24T05:07:28.856Z,1.02
2023-04-24T05:08:30.483Z,1.25
2023-04-24T05:09:32.081Z,1.13
2023-04-24T05:10:33.666Z,1.05
2023-04-24T05:11:35.311Z,1.50
2023-04-24T05:12:36.942Z,1.00
2023-04-24T05:13:40.966Z,1.40
2023-04-24T05:14:42.911Z,1.48
2023-04-24T05:15:44.484Z,1.30
2023-04-24T05:16:46.303Z,1.30
2023-04-24T05:17:47.972Z,1.60
2023-04-24T05:18:49.598Z,1.10
2023-04-24T05:19:51.199Z,1.20
2023-04-24T05:20:52.782Z,0.80
2023-04-24T05:21:54.433Z,1.60
2023-04-24T05:22:56.108Z,0.80
2023-04-24T05:23:57.817Z,0.77
2023-04-24T05:24:59.459Z,1.08
2023-04-24T05:26:01.226Z,0.93
2023-04-24T05:27:07.108Z,0.73
2023-04-24T05:28:08.710Z,1.67
2023-04-24T05:29:10.392Z,1.48
2023-04-24T05:30:12.205Z,2.30
2023-04-24T05:31:13.857Z,0.90
2023-04-24T05:32:15.649Z,1.05
2023-04-24T05:33:17.244Z,0.70
2023-04-24T05:34:18.874Z,0.75
2023-04-24T05:35:20.554Z,0.50
2023-04-24T05:36:22.182Z,0.60
2023-04-24T05:37:23.836Z,0.40
2023-04-24T05:38:25.411Z,0.77
2023-04-24T05:39:27.263Z,0.65
2023-04-24T05:40:28.877Z,1.30
2023-04-24T05:41:30.951Z,1.70
2023-04-24T05:42:33.225Z,0.95
2023-04-24T05:43:34.776Z,0.70
2023-04-24T05:44:36.368Z,0.40
2023-04-24T05:45:38.308Z,0.73
2023-04-24T05:46:39.972Z,0.70
2023-04-24T05:47:41.733Z,0.60
2023-04-24T05:48:43.425Z,1.08
2023-04-24T05:49:45.189Z,0.50
2023-04-24T05:50:49.149Z,0.80
2023-04-24T05:51:50.781Z,0.57
2023-04-24T05:52:52.791Z,0.80
2023-04-24T05:53:54.324Z,0.65
2023-04-24T05:54:56.818Z,0.60
2023-04-24T05:55:58.405Z,0.50
2023-04-24T05:56:59.978Z,0.50
2023-04-24T05:58:01.876Z,0.30
2023-04-24T05:59:04.667Z,0.50
2023-04-24T06:00:06.822Z,0.30
2023-04-24T06:01:08.543Z,0.40
2023-04-24T06:02:10.343Z,0.50
2023-04-24T06:03:12.248Z,0.45
2023-04-24T06:04:15.301Z,0.20
2023-04-24T06:05:17.119Z,0.88
2023-04-24T06:06:18.860Z,0.20
2023-04-24T06:07:20.504Z,0.40
2023-04-24T06:08:22.168Z,0.35
2023-04-24T06:09:24.007Z,2.33
2023-04-24T06:10:25.702Z,0.60
2023-04-24T06:11:27.352Z,0.80
2023-04-24T06:12:29.150Z,0.30
2023-04-24T06:13:30.804Z,0.40
2023-04-24T06:14:32.435Z,0.30
2023-04-24T06:15:34.473Z,0.38
2023-04-24T06:16:36.233Z,0.30
2023-04-24T06:17:37.897Z,0.70
2023-04-24T06:18:39.572Z,0.40
2023-04-24T06:19:41.870Z,0.75
2023-04-24T06:20:43.868Z,0.30
2023-04-24T06:21:45.563Z,0.22
2023-04-24T06:22:47.321Z,0.28
2023-04-24T06:23:49.004Z,0.30
2023-04-24T06:24:50.586Z,0.30
2023-04-24T06:25:52.409Z,0.40
2023-04-24T06:26:54.017Z,0.35
2023-04-24T06:27:56.426Z,0.32
2023-04-24T06:28:59.770Z,0.43
2023-04-24T06:30:01.317Z,0.30
2023-04-24T06:31:03.028Z,0.30
2023-04-24T06:32:04.652Z,0.40
2023-04-24T06:33:19.615Z,0.30
2023-04-24T06:34:22.816Z,0.60
2023-04-24T06:35:24.539Z,0.45
2023-04-24T06:36:26.256Z,0.60
2023-04-24T06:37:28.108Z,0.60
2023-04-24T06:38:30.786Z,0.35
2023-04-24T06:45:21.298Z,0.20
2023-04-24T06:46:25.149Z,0.20
2023-04-24T06:47:26.928Z,0.43
2023-04-24T06:48:28.858Z,0.43
2023-04-24T06:49:31.367Z,0.70
2023-04-24T06:50:33.469Z,0.50
2023-04-24T06:53:06.225Z,0.98
2023-04-24T06:54:08.690Z,0.28
2023-04-24T06:55:13.499Z,0.35
2023-04-24T06:56:15.318Z,0.25
2023-04-24T06:57:20.343Z,0.43
2023-04-24T06:58:22.130Z,0.43
2023-04-24T06:59:24.862Z,0.30
2023-04-24T07:00:26.731Z,0.60
2023-04-24T07:01:28.669Z,0.30
2023-04-24T07:02:30.866Z,0.20
2023-04-24T07:03:32.935Z,0.50
2023-04-24T07:04:34.970Z,0.30
2023-04-24T07:05:38.429Z,0.40
2023-04-24T07:06:40.478Z,0.22
2023-04-24T07:07:43.013Z,0.40
2023-04-24T07:08:44.954Z,1.15
2023-04-24T07:09:47.236Z,0.40
2023-04-24T07:10:49.711Z,0.50
2023-04-24T07:11:51.669Z,0.28
2023-04-24T07:12:53.521Z,0.38
2023-04-24T07:13:55.298Z,0.60
2023-04-24T07:14:57.184Z,0.60
2023-04-24T07:15:59.356Z,0.35
2023-04-24T07:17:01.120Z,0.70
2023-04-24T07:18:05.461Z,0.55
2023-04-24T07:19:07.935Z,0.40
2023-04-24T07:20:11.484Z,0.30
2023-04-24T07:21:13.283Z,0.95
2023-04-24T07:22:18.150Z,0.55
2023-04-24T07:23:20.739Z,0.25
2023-04-24T07:24:23.782Z,0.30
2023-04-24T07:25:26.646Z,0.25
2023-04-24T07:26:29.736Z,0.50
2023-04-24T07:27:31.669Z,0.50
2023-04-24T07:28:33.462Z,0.35
2023-04-24T07:29:35.201Z,0.40
2023-04-24T07:30:37.183Z,0.35
2023-04-24T07:31:39.283Z,0.68
2023-04-24T07:32:41.266Z,0.40
2023-04-24T07:33:43.089Z,0.43
2023-04-24T07:34:44.992Z,0.35
2023-04-24T07:35:46.742Z,0.30
2023-04-24T07:36:48.660Z,0.35
2023-04-24T07:37:50.518Z,0.35
2023-04-24T07:38:52.260Z,0.30
2023-04-24T07:39:54.061Z,0.22
2023-04-24T07:40:56.780Z,0.47
2023-04-24T07:42:02.711Z,0.20
2023-04-24T07:43:04.788Z,0.30
2023-04-24T07:44:07.027Z,0.57
2023-04-24T07:45:09.270Z,0.28
2023-04-24T07:46:11.291Z,0.22
2023-04-24T07:47:13.214Z,0.20
2023-04-24T07:48:17.615Z,0.45
2023-04-24T07:49:20.088Z,0.40
2023-04-24T07:50:22.077Z,0.40
2023-04-24T07:51:28.296Z,0.28
2023-04-24T07:52:30.051Z,0.30
2023-04-24T07:53:31.851Z,0.52
2023-04-24T07:54:33.679Z,0.50
2023-04-24T07:55:35.501Z,0.40
2023-04-24T07:56:40.565Z,0.47
2023-04-24T07:57:42.557Z,0.43
2023-04-24T07:58:44.465Z,0.40
2023-04-24T07:59:46.318Z,0.40
2023-04-24T08:00:48.158Z,0.45
2023-04-24T08:01:49.917Z,0.45
2023-04-24T08:02:51.897Z,0.50
2023-04-24T08:22:30.456Z,0.30
2023-04-24T08:23:32.149Z,0.40
2023-04-24T08:24:34.053Z,0.40
2023-04-24T08:25:36.468Z,0.50
2023-04-24T08:26:38.245Z,0.50
2023-04-24T08:27:40.190Z,0.40
2023-04-24T08:28:41.912Z,0.50
2023-04-24T08:29:44.960Z,0.22
2023-04-24T08:30:47.680Z,0.30
2023-04-24T08:31:49.663Z,0.47
2023-04-24T08:32:52.446Z,0.40
2023-04-24T08:33:54.205Z,0.60
2023-04-24T08:34:59.754Z,0.50
2023-04-24T08:36:03.010Z,0.40
2023-04-24T08:37:04.803Z,0.43
2023-04-24T08:38:06.531Z,0.50
2023-04-24T08:39:08.334Z,0.60
2023-04-24T08:40:31.616Z,0.40
2023-04-24T08:41:34.993Z,0.50
2023-04-24T08:42:38.528Z,0.28
2023-04-24T08:43:40.312Z,0.43
2023-04-24T08:44:42.190Z,0.30
2023-04-24T08:45:44.048Z,0.40
2023-04-24T08:46:47.231Z,0.43
2023-04-24T08:47:49.300Z,0.50
2023-04-24T08:48:51.656Z,0.55
2023-04-24T08:49:53.794Z,0.38
2023-04-24T08:50:55.654Z,0.50
2023-04-24T08:51:57.813Z,0.50
2023-04-24T08:52:59.846Z,0.50
2023-04-24T08:54:02.222Z,0.60
2023-04-24T08:55:04.203Z,0.50
2023-04-24T08:56:07.168Z,0.50
2023-04-24T08:57:12.615Z,0.50
2023-04-24T08:58:14.784Z,0.50
2023-04-24T08:59:17.021Z,0.40
2023-04-24T09:00:19.511Z,0.28
2023-04-24T09:01:21.892Z,0.55
2023-04-24T09:02:26.886Z,0.40
2023-04-24T09:03:29.432Z,0.45
2023-04-24T09:04:31.776Z,0.45
2023-04-24T09:05:34.019Z,0.35
2023-04-24T09:06:35.963Z,0.50
2023-04-24T09:07:40.811Z,0.35
2023-04-24T09:08:44.107Z,0.50
2023-04-24T09:09:46.196Z,0.60
2023-04-24T09:10:50.589Z,0.40
2023-04-24T09:11:55.705Z,0.80
2023-04-24T09:12:59.424Z,0.43
2023-04-24T09:14:01.923Z,0.40
2023-04-24T09:15:05.047Z,0.60
2023-04-24T09:16:06.746Z,0.50
2023-04-24T09:17:08.726Z,0.60
2023-04-24T09:18:10.761Z,0.50
2023-04-24T09:19:12.491Z,0.47
2023-04-24T09:20:17.549Z,0.90
2023-04-24T09:21:21.730Z,0.50
2023-04-24T09:22:23.750Z,0.60
2023-04-24T09:23:27.232Z,0.50
2023-04-24T09:24:29.189Z,0.55
2023-04-24T09:25:35.088Z,0.50
2023-04-24T09:26:37.858Z,0.50
2023-04-24T09:27:48.490Z,0.43
2023-04-24T09:28:50.768Z,0.60
2023-04-24T09:29:59.443Z,0.50
2023-04-24T09:31:04.901Z,0.65
2023-04-24T09:32:19.789Z,0.38
2023-04-24T09:33:21.797Z,0.50
2023-04-24T09:34:24.994Z,0.45
2023-04-24T09:35:26.772Z,0.47
2023-04-24T09:38:38.852Z,1.00
2023-04-24T09:39:41.415Z,0.40
2023-04-24T09:40:43.315Z,0.50
2023-04-24T09:41:45.088Z,0.70
2023-04-24T09:42:58.032Z,0.75
2023-04-24T09:44:13.660Z,0.68
2023-04-24T09:45:18.067Z,0.80
2023-04-24T09:46:19.936Z,1.10
2023-04-24T09:47:21.931Z,2.35
2023-04-24T09:48:33.632Z,0.75
2023-04-24T09:49:37.129Z,0.50
2023-04-24T09:50:38.977Z,0.50
2023-04-24T09:51:41.876Z,1.73
2023-04-24T09:52:44.147Z,1.00
2023-04-24T09:53:49.424Z,0.68
2023-04-24T09:54:55.672Z,0.50
2023-04-24T09:55:58.057Z,0.60
2023-04-24T09:57:01.270Z,0.47
2023-04-24T09:58:06.451Z,0.60
2023-04-24T09:59:08.596Z,0.50
2023-04-24T10:00:11.822Z,0.50
2023-04-24T10:01:13.826Z,0.70
2023-04-24T10:02:18.348Z,0.65
2023-04-24T10:03:20.407Z,0.60
2023-04-24T10:04:24.965Z,0.40
2023-04-24T10:05:33.963Z,0.40
2023-04-24T10:06:36.072Z,0.60
2023-04-24T10:07:38.849Z,0.50
2023-04-24T10:08:40.589Z,0.85
2023-04-24T10:09:42.995Z,0.47
2023-04-24T10:16:56.220Z,1.30
2023-04-24T10:17:59.479Z,0.60
2023-04-24T10:19:01.509Z,0.88
2023-04-24T10:20:03.892Z,0.50
2023-04-24T10:21:06.709Z,0.43
2023-04-24T10:22:08.975Z,0.40
2023-04-24T10:23:14.046Z,0.30
2023-04-24T10:24:17.107Z,0.60
2023-04-24T10:25:22.752Z,0.60
2023-04-24T10:26:25.370Z,0.63
2023-04-24T10:27:28.008Z,0.30
2023-04-24T10:28:33.048Z,0.38
2023-04-24T10:29:36.933Z,0.30
2023-04-24T10:30:38.964Z,0.30
2023-04-24T10:31:41.321Z,0.30
2023-04-24T10:32:43.219Z,0.47
2023-04-24T10:33:46.963Z,0.45
2023-04-24T10:34:49.159Z,0.50
2023-04-24T10:35:52.244Z,0.40
2023-04-24T10:36:56.538Z,0.40
2023-04-24T10:38:02.331Z,0.43
2023-04-24T10:39:05.087Z,0.45
2023-04-24T10:40:16.792Z,0.40
2023-04-24T11:31:32.401Z,0.52
2023-04-24T11:32:34.265Z,0.60
2023-04-24T11:33:36.038Z,0.30
2023-04-24T11:34:39.891Z,0.60
2023-04-24T11:35:42.096Z,0.50
2023-04-24T11:36:44.778Z,0.40
2023-04-24T11:37:58.425Z,0.30
2023-04-24T11:39:09.658Z,0.38
2023-04-24T11:40:12.488Z,0.60
2023-04-24T11:41:14.798Z,0.40
2023-04-24T11:42:16.857Z,1.10
2023-04-24T11:43:20.532Z,0.52
2023-04-24T11:44:23.602Z,0.60
2023-04-24T11:45:26.680Z,0.80
2023-04-24T11:46:30.036Z,0.47
2023-04-24T11:47:35.069Z,0.70
2023-04-24T11:48:41.694Z,0.70
2023-04-24T11:49:43.581Z,0.52
2023-04-24T11:50:47.580Z,0.55
2023-04-24T11:51:53.608Z,0.73
2023-04-24T11:53:00.234Z,0.70
2023-04-24T11:54:04.429Z,0.65
2023-04-24T11:55:08.614Z,0.70
2023-04-24T11:56:10.738Z,0.77
2023-04-24T11:57:12.478Z,0.47
2023-04-24T11:58:14.382Z,0.60
2023-04-24T11:59:16.154Z,0.52
2023-04-24T12:00:19.941Z,0.55
2023-04-24T12:01:22.337Z,0.43
2023-04-24T12:02:28.295Z,0.52
2023-04-24T12:03:30.426Z,0.57
2023-04-24T12:04:39.938Z,0.50
2023-04-24T12:05:42.257Z,0.95
2023-04-24T12:07:02.884Z,0.82
2023-04-24T12:08:04.661Z,0.50
2023-04-24T12:09:17.946Z,0.50
2023-04-24T12:10:24.178Z,0.70
2023-04-24T12:11:27.072Z,0.88
2023-04-24T12:12:29.383Z,0.50
2023-04-24T12:13:31.680Z,0.80
2023-04-24T12:14:33.529Z,0.50
2023-04-24T12:15:35.361Z,0.60
2023-04-24T12:16:37.458Z,0.50
2023-04-24T12:17:42.123Z,0.40
2023-04-24T12:18:45.097Z,0.52
2023-04-24T12:19:48.230Z,0.60
2023-04-24T12:20:49.914Z,0.63
2023-04-24T12:22:01.225Z,0.75
2023-04-24T12:23:03.052Z,0.47
2023-04-24T12:24:07.550Z,0.40
2023-04-24T12:25:11.431Z,0.55
2023-04-24T12:26:17.050Z,0.70
2023-04-24T12:27:21.993Z,0.60
2023-04-24T12:28:23.692Z,0.50
2023-04-24T12:29:25.815Z,0.65
2023-04-24T12:30:29.646Z,0.50
2023-04-24T12:31:33.513Z,1.02
2023-04-24T12:32:35.280Z,0.57
2023-04-24T12:33:40.004Z,0.95
2023-04-24T12:34:44.771Z,0.90
2023-04-24T12:35:46.595Z,0.65
2023-04-24T12:36:48.886Z,0.60
2023-04-24T12:37:50.929Z,0.55
2023-04-24T12:38:55.184Z,1.23
2023-04-24T12:40:01.559Z,0.93
2023-04-24T12:41:05.236Z,0.73
2023-04-24T12:42:07.012Z,0.75
2023-04-24T12:43:21.317Z,0.90
2023-04-24T12:44:29.690Z,0.50
2023-04-24T12:45:31.835Z,0.50
2023-04-24T12:46:33.628Z,1.10
2023-04-24T12:47:36.287Z,1.10
2023-04-24T12:48:38.168Z,0.50
2023-04-24T12:49:40.514Z,0.82
2023-04-24T12:50:44.900Z,0.60
2023-04-24T12:51:47.528Z,0.73
2023-04-24T12:52:49.242Z,0.60
2023-04-24T12:53:50.891Z,0.60
2023-04-24T12:55:00.614Z,0.57
2023-04-24T12:56:02.335Z,0.70
2023-04-24T12:57:03.996Z,0.70
2023-04-24T12:58:05.698Z,0.90
2023-04-24T12:59:07.437Z,0.40
2023-04-24T13:00:09.897Z,0.70
2023-04-24T13:01:12.062Z,0.80
2023-04-24T13:02:14.257Z,1.33
2023-04-24T13:03:16.564Z,0.70
2023-04-24T13:04:18.653Z,0.73
2023-04-24T13:05:20.544Z,1.00
2023-04-24T13:06:22.511Z,0.73
2023-04-24T13:07:24.312Z,0.52
2023-04-24T13:08:26.037Z,1.00
2023-04-24T13:09:27.773Z,0.70
2023-04-24T13:10:29.695Z,0.80
2023-04-24T13:11:31.525Z,0.70
2023-04-24T13:12:33.682Z,0.47
2023-04-24T13:13:35.545Z,0.95
2023-04-24T13:14:38.062Z,0.63
2023-04-24T13:15:39.972Z,0.73
2023-04-24T13:16:41.749Z,0.60
2023-04-24T13:17:43.689Z,0.60
2023-04-24T13:18:45.343Z,0.80
2023-04-24T13:19:47.098Z,0.65
2023-04-24T13:20:49.303Z,0.60
2023-04-24T13:21:51.237Z,0.90
2023-04-24T13:22:52.922Z,0.65
2023-04-24T13:23:54.745Z,0.60
2023-04-24T13:24:57.610Z,0.70
2023-04-24T13:25:59.773Z,0.50
2023-04-24T13:27:01.962Z,0.45
2023-04-24T13:28:03.691Z,0.50
2023-04-24T13:29:05.463Z,0.50
2023-04-24T13:30:08.021Z,0.60
2023-04-24T13:31:09.761Z,0.75
2023-04-24T13:32:11.732Z,0.50
2023-04-24T13:33:13.513Z,0.50
2023-04-24T13:34:15.358Z,0.50
2023-04-24T13:35:17.350Z,0.70
2023-04-24T13:36:19.403Z,0.60
2023-04-24T13:37:21.448Z,0.55
2023-04-24T13:38:23.851Z,0.60
2023-04-24T13:39:26.472Z,0.60
2023-04-24T13:40:28.575Z,0.57
2023-04-24T13:41:30.829Z,0.80
2023-04-24T13:42:32.597Z,0.47
2023-04-24T13:43:34.343Z,0.40
2023-04-24T13:44:36.310Z,0.40
2023-04-24T13:45:39.024Z,0.50
2023-04-24T13:46:40.911Z,0.52
2023-04-24T13:47:43.964Z,0.43
2023-04-24T13:48:45.935Z,0.70
2023-04-24T13:49:47.785Z,0.50
2023-04-24T13:50:50.852Z,0.38
2023-04-24T13:51:53.370Z,0.40
2023-04-24T13:52:55.592Z,1.05
2023-04-24T13:53:57.344Z,0.88
2023-04-24T13:54:59.243Z,0.40
2023-04-24T13:56:00.987Z,0.70
2023-04-24T13:57:04.227Z,0.50
2023-04-24T13:58:06.385Z,0.60
2023-04-24T13:59:08.627Z,0.70
2023-04-24T14:00:14.217Z,1.10
2023-04-24T14:01:16.884Z,0.60
2023-04-24T14:03:20.892Z,0.40
2023-04-24T14:04:23.111Z,0.52
2023-04-24T14:05:26.151Z,0.40
2023-04-24T14:06:28.069Z,0.50
2023-04-24T14:07:30.143Z,0.60
2023-04-24T14:08:31.969Z,0.50
2023-04-24T14:09:34.071Z,0.55
2023-04-24T14:10:35.889Z,0.50
2023-04-24T14:11:37.707Z,0.40
2023-04-24T14:12:39.588Z,0.40
2023-04-24T14:13:43.116Z,0.50
2023-04-24T14:14:45.602Z,0.40
2023-04-24T14:15:47.683Z,0.38
2023-04-24T14:16:49.548Z,0.60
2023-04-24T14:17:51.525Z,0.47
2023-04-24T14:18:53.435Z,0.50
2023-04-24T14:20:15.886Z,0.38
2023-04-24T14:21:18.471Z,0.57
2023-04-24T14:22:20.727Z,0.60
2023-04-24T14:23:22.880Z,0.30
2023-04-24T14:24:24.904Z,0.50
2023-04-24T14:25:26.952Z,0.25
2023-04-24T14:26:29.326Z,0.40
2023-04-24T14:27:31.772Z,0.57
2023-04-24T14:28:34.075Z,0.50
2023-04-24T14:29:36.452Z,0.60
2023-04-24T14:30:38.762Z,0.57
2023-04-24T14:31:41.058Z,0.50
2023-04-24T14:32:48.831Z,0.40
2023-04-24T14:33:50.706Z,0.22
2023-04-24T14:34:52.544Z,0.50
2023-04-24T14:35:54.380Z,0.38
2023-04-24T14:36:56.362Z,0.20
2023-04-24T14:37:58.333Z,0.20
2023-04-24T14:39:00.048Z,0.10
2023-04-24T14:41:13.929Z,0.30
2023-04-24T14:42:18.087Z,0.17
2023-04-24T14:43:19.955Z,0.38
2023-04-24T14:44:21.903Z,0.25
2023-04-24T14:45:23.608Z,0.10
2023-04-24T14:46:25.354Z,0.10
2023-04-24T14:47:27.171Z,0.20
2023-04-24T14:48:31.851Z,0.20
2023-04-24T14:49:33.793Z,0.10
2023-04-24T14:50:35.606Z,0.30
2023-04-24T14:51:37.790Z,0.20
2023-04-24T14:52:39.877Z,0.20
2023-04-24T14:53:42.102Z,0.20
2023-04-24T14:54:44.123Z,0.35
2023-04-24T14:55:46.031Z,0.30
2023-04-24T14:56:47.652Z,0.52
2023-04-24T14:57:49.286Z,0.50
2023-04-24T14:58:51.173Z,0.50
2023-04-24T14:59:52.877Z,0.82
2023-04-24T15:00:55.672Z,0.30
2023-04-24T15:02:12.622Z,0.13
2023-04-24T15:03:17.271Z,0.40
2023-04-24T15:04:19.237Z,0.50
2023-04-24T15:05:21.355Z,0.47
2023-04-24T15:06:23.247Z,0.50
2023-04-24T15:07:24.876Z,1.17
2023-04-24T15:08:26.539Z,0.73
2023-04-24T15:09:28.596Z,0.43
2023-04-24T15:10:31.013Z,0.10
2023-04-24T15:11:33.164Z,0.20
2023-04-24T15:12:34.780Z,0.20
2023-04-24T15:13:36.452Z,0.17
2023-04-24T15:14:38.088Z,0.10
2023-04-24T15:15:39.851Z,0.28
2023-04-24T15:16:41.621Z,0.28
2023-04-24T15:17:43.372Z,0.20
2023-04-24T15:18:45.191Z,0.10
2023-04-24T15:19:46.807Z,0.20