createdAt,value
2022-12-08T00:00:09.248Z,98972.31
2022-12-08T00:02:37.767Z,98972.31
2022-12-08T00:05:24.597Z,98965.78
2022-12-08T00:08:11.596Z,98966.00
2022-12-08T00:10:48.947Z,98960.81
2022-12-08T00:13:18.005Z,98967.91
2022-12-08T00:15:46.399Z,98962.44
2022-12-08T00:18:15.020Z,98963.28
2022-12-08T00:20:43.416Z,98958.38
2022-12-08T00:23:13.198Z,98961.09
2022-12-08T00:25:41.519Z,98962.78
2022-12-08T00:28:09.908Z,98964.41
2022-12-08T00:30:41.166Z,98960.59
2022-12-08T00:33:09.880Z,98957.34
2022-12-08T00:35:42.894Z,98959.81
2022-12-08T00:38:13.200Z,98962.03
2022-12-08T00:40:46.323Z,98959.03
2022-12-08T00:43:14.878Z,98951.38
2022-12-08T00:45:44.049Z,98947.03
2022-12-08T00:48:13.229Z,98950.38
2022-12-08T00:50:41.581Z,98948.19
2022-12-08T00:53:09.961Z,98950.38
2022-12-08T00:55:39.653Z,98945.25
2022-12-08T00:58:08.021Z,98953.75
2022-12-08T01:00:36.373Z,98953.53
2022-12-08T01:03:04.848Z,98949.16
2022-12-08T01:05:33.361Z,98951.63
2022-12-08T01:08:01.845Z,98948.38
2022-12-08T01:10:30.289Z,98952.75
2022-12-08T01:13:00.103Z,98957.16
2022-12-08T01:15:28.525Z,98949.78
2022-12-08T01:17:57.173Z,98942.41
2022-12-08T01:20:25.826Z,98938.81
2022-12-08T01:22:54.149Z,98943.78
2022-12-08T01:25:22.511Z,98953.06
2022-12-08T01:27:52.774Z,98936.66
2022-12-08T01:30:23.157Z,98944.03
2022-12-08T01:32:51.484Z,98941.03
2022-12-08T01:35:19.952Z,98942.94
2022-12-08T01:37:48.292Z,98938.31
2022-12-08T01:40:16.968Z,98929.00
2022-12-08T01:42:45.291Z,98933.38
2022-12-08T01:45:19.757Z,98948.97
2022-12-08T01:47:52.856Z,98938.31
2022-12-08T01:50:21.845Z,98935.81
2022-12-08T01:52:54.496Z,98929.50
2022-12-08T01:55:27.366Z,98928.13
2022-12-08T01:58:01.853Z,98924.81
2022-12-08T02:00:30.394Z,98920.69
2022-12-08T02:03:03.577Z,98920.41
2022-12-08T02:05:36.147Z,98919.28
2022-12-08T02:08:08.736Z,98920.84
2022-12-08T02:10:40.952Z,98915.06
2022-12-08T02:13:16.191Z,98912.84
2022-12-08T02:16:01.781Z,98918.59
2022-12-08T02:19:22.440Z,98907.66
2022-12-08T02:21:55.533Z,98904.91
2022-12-08T02:24:36.002Z,98899.16
2022-12-08T02:27:26.268Z,98890.97
2022-12-08T02:30:17.212Z,98895.63
2022-12-08T02:33:24.239Z,98891.53
2022-12-08T02:36:00.979Z,98891.00
2022-12-08T02:38:42.186Z,98885.06
2022-12-08T02:41:25.650Z,98876.31
2022-12-08T02:44:03.047Z,98872.22
2022-12-08T02:46:39.471Z,98875.25
2022-12-08T02:49:08.600Z,98873.63
2022-12-08T02:51:38.354Z,98875.34
2022-12-08T02:54:07.268Z,98870.69
2022-12-08T02:57:13.858Z,98868.28
2022-12-08T03:00:03.078Z,98872.38
2022-12-08T03:02:52.211Z,98864.75
2022-12-08T03:05:54.125Z,98852.97
2022-12-08T03:08:34.317Z,98854.88
2022-12-08T03:11:10.655Z,98859.25
2022-12-08T03:13:44.856Z,98852.97
2022-12-08T03:16:21.006Z,98857.31
2022-12-08T03:18:57.469Z,98845.84
2022-12-08T03:21:26.518Z,98850.81
2022-12-08T03:23:58.786Z,98847.78
2022-12-08T03:26:32.923Z,98836.56
2022-12-08T03:29:01.624Z,98838.78
2022-12-08T03:31:35.579Z,98845.91
2022-12-08T03:34:06.251Z,98837.13
2022-12-08T03:36:34.711Z,98834.16
2022-12-08T03:39:05.125Z,98833.88
2022-12-08T03:41:33.615Z,98837.16
2022-12-08T03:44:02.007Z,98827.88
2022-12-08T03:46:32.099Z,98829.50
2022-12-08T03:49:00.521Z,98825.69
2022-12-08T03:51:28.907Z,98826.22
2022-12-08T03:53:57.384Z,98812.78
2022-12-08T03:56:29.392Z,98825.38
2022-12-08T03:58:58.087Z,98819.31
2022-12-08T04:01:27.465Z,98816.03
2022-12-08T04:03:56.173Z,98810.56
2022-12-08T04:06:24.630Z,98814.41
2022-12-08T04:08:53.384Z,98807.25
2022-12-08T04:11:21.860Z,98815.22
2022-12-08T04:13:51.631Z,98816.31
2022-12-08T04:16:23.957Z,98818.22
2022-12-08T04:18:52.779Z,98819.03
2022-12-08T04:21:21.639Z,98815.75
2022-12-08T04:23:51.527Z,98819.56
2022-12-08T04:26:22.309Z,98813.28
2022-12-08T04:28:52.049Z,98815.44
2022-12-08T04:31:20.426Z,98809.16
2022-12-08T04:33:49.169Z,98807.50
2022-12-08T04:36:17.516Z,98808.88
2022-12-08T04:38:45.897Z,98804.75
2022-12-08T04:41:14.242Z,98808.59
2022-12-08T04:43:44.419Z,98799.25
2022-12-08T04:46:14.176Z,98803.09
2022-12-08T04:48:43.083Z,98793.25
2022-12-08T04:51:17.776Z,98790.22
2022-12-08T04:53:47.301Z,98796.25
2022-12-08T04:56:17.428Z,98788.88
2022-12-08T04:58:46.019Z,98787.75
2022-12-08T05:01:16.262Z,98783.94
2022-12-08T05:03:44.717Z,98785.56
2022-12-08T05:06:15.239Z,98788.06
2022-12-08T05:08:44.195Z,98783.13
2022-12-08T05:11:14.225Z,98781.22
2022-12-08T05:13:42.588Z,98789.72
2022-12-08T05:16:14.027Z,98783.97
2022-12-08T05:18:44.578Z,98779.03
2022-12-08T05:21:13.341Z,98782.38
2022-12-08T05:23:41.745Z,98779.34
2022-12-08T05:26:10.171Z,98770.03
2022-12-08T05:28:41.932Z,98769.78
2022-12-08T05:31:11.646Z,98772.22
2022-12-08T05:33:40.592Z,98768.13
2022-12-08T05:36:11.472Z,98765.41
2022-12-08T05:38:40.433Z,98770.03
2022-12-08T05:41:10.004Z,98770.03
2022-12-08T05:43:38.372Z,98771.16
2022-12-08T05:46:08.148Z,98765.41
2022-12-08T05:48:37.145Z,98777.72
2022-12-08T05:51:06.050Z,98764.84
2022-12-08T05:53:35.753Z,98767.88
2022-12-08T05:56:04.187Z,98762.38
2022-12-08T05:58:32.551Z,98762.63
2022-12-08T06:01:00.948Z,98763.75
2022-12-08T06:03:29.449Z,98762.09
2022-12-08T06:05:57.953Z,98756.88
2022-12-08T06:08:26.431Z,98762.38
2022-12-08T06:10:56.207Z,98749.75
2022-12-08T06:13:24.543Z,98757.13
2022-12-08T06:15:52.958Z,98760.97
2022-12-08T06:18:21.367Z,98765.34
2022-12-08T06:20:49.785Z,98757.97
2022-12-08T06:23:18.164Z,98770.81
2022-12-08T06:25:46.547Z,98767.00
2022-12-08T06:28:16.253Z,98764.28
2022-12-08T06:30:44.709Z,98756.06
2022-12-08T06:33:13.049Z,98757.72
2022-12-08T06:35:41.407Z,98753.59
2022-12-08T06:38:09.934Z,98759.31
2022-12-08T06:40:38.332Z,98754.94
2022-12-08T06:43:06.795Z,98756.03
2022-12-08T06:45:36.608Z,98762.34
2022-12-08T06:48:05.193Z,98753.28
2022-12-08T06:50:35.131Z,98753.56
2022-12-08T06:53:05.698Z,98751.91
2022-12-08T06:55:57.782Z,98754.94
2022-12-08T06:58:23.017Z,98760.41
2022-12-08T07:00:52.844Z,98753.28
2022-12-08T07:03:21.281Z,98756.00
2022-12-08T07:05:49.775Z,98760.94
2022-12-08T07:08:18.235Z,98752.72
2022-12-08T07:10:46.621Z,98756.00
2022-12-08T07:13:15.022Z,98750.28
2022-12-08T07:15:43.402Z,98755.47
2022-12-08T07:18:13.170Z,98750.31
2022-12-08T07:20:41.531Z,98743.44
2022-12-08T07:23:09.888Z,98745.66
2022-12-08T07:25:38.327Z,98748.94
2022-12-08T07:28:11.534Z,98748.13
2022-12-08T07:30:40.364Z,98750.34
2022-12-08T07:33:08.798Z,98754.47
2022-12-08T07:35:38.533Z,98749.25
2022-12-08T07:38:06.895Z,98751.19
2022-12-08T07:40:35.294Z,98738.84
2022-12-08T07:43:03.623Z,98743.28
2022-12-08T07:45:32.127Z,98744.91
2022-12-08T07:48:00.810Z,98743.56
2022-12-08T07:50:29.207Z,98746.88
2022-12-08T07:52:58.952Z,98746.06
2022-12-08T07:55:27.521Z,98753.19
2022-12-08T07:57:56.079Z,98757.28
2022-12-08T08:00:24.841Z,98755.09
2022-12-08T08:02:53.484Z,98754.03
2022-12-08T08:05:22.032Z,98743.59
2022-12-08T08:07:50.695Z,98745.53
2022-12-08T08:10:20.564Z,98758.69
2022-12-08T08:12:48.971Z,98752.94
2022-12-08T08:15:17.927Z,98743.88
2022-12-08T08:17:46.308Z,98748.81
2022-12-08T08:20:16.028Z,98754.28
2022-12-08T08:22:44.401Z,98750.47
2022-12-08T08:25:12.782Z,98753.75
2022-12-08T08:27:42.557Z,98749.88
2022-12-08T08:30:19.700Z,98746.59
2022-12-08T08:32:49.433Z,98749.09
2022-12-08T08:35:18.225Z,98749.63
2022-12-08T08:37:49.244Z,98752.91
2022-12-08T08:40:18.443Z,98748.00
2022-12-08T08:42:48.224Z,98753.22
2022-12-08T08:45:16.724Z,98744.44
2022-12-08T08:47:45.228Z,98745.25
2022-12-08T08:50:13.914Z,98747.47
2022-12-08T08:52:42.635Z,98753.75
2022-12-08T08:55:11.763Z,98746.06
2022-12-08T08:57:40.158Z,98735.91
2022-12-08T09:00:12.292Z,98734.25
2022-12-08T09:02:41.185Z,98735.63
2022-12-08T09:05:10.305Z,98750.47
2022-12-08T09:07:38.847Z,98742.22
2022-12-08T09:10:09.651Z,98740.56
2022-12-08T09:12:38.138Z,98739.50
2022-12-08T09:15:09.568Z,98749.34
2022-12-08T09:17:38.288Z,98746.06
2022-12-08T09:20:08.873Z,98738.13
2022-12-08T09:22:37.260Z,98731.50
2022-12-08T09:25:06.687Z,98725.16
2022-12-08T09:27:35.147Z,98722.66
2022-12-08T09:30:03.891Z,98727.31
2022-12-08T09:32:33.770Z,98719.06
2022-12-08T09:35:02.637Z,98717.13
2022-12-08T09:37:31.044Z,98711.34
2022-12-08T09:40:00.143Z,98713.25
2022-12-08T09:42:39.882Z,98716.00
2022-12-08T09:45:12.423Z,98706.31
2022-12-08T09:47:49.213Z,98702.72
2022-12-08T09:50:30.908Z,98697.78
2022-12-08T09:53:05.667Z,98695.00
2022-12-08T09:55:43.542Z,98700.22
2022-12-08T09:58:23.150Z,98693.06
2022-12-08T10:00:51.513Z,98679.28
2022-12-08T10:03:25.544Z,98674.88
2022-12-08T10:06:07.841Z,98675.13
2022-12-08T10:08:47.794Z,98668.50
2022-12-08T10:11:28.033Z,98668.50
2022-12-08T10:14:09.644Z,98660.81
2022-12-08T10:16:42.979Z,98659.06
2022-12-08T10:19:19.151Z,98651.53
2022-12-08T10:21:47.756Z,98647.84
2022-12-08T10:24:27.883Z,98651.31
2022-12-08T10:26:57.936Z,98649.78
2022-12-08T10:29:26.341Z,98644.53
2022-12-08T10:31:54.981Z,98639.22
2022-12-08T10:34:26.020Z,98637.97
2022-12-08T10:36:57.152Z,98633.44
2022-12-08T10:39:38.672Z,98632.28
2022-12-08T10:42:19.927Z,98634.19
2022-12-08T10:45:05.146Z,98622.25
2022-12-08T10:47:40.717Z,98609.38
2022-12-08T10:50:22.224Z,98609.84
2022-12-08T10:52:58.551Z,98603.75
2022-12-08T10:55:27.551Z,98611.81
2022-12-08T10:57:55.966Z,98605.53
2022-12-08T11:00:29.371Z,98596.19
2022-12-08T11:03:01.196Z,98598.31
2022-12-08T11:05:35.466Z,98588.56
2022-12-08T11:08:06.033Z,98586.16
2022-12-08T11:10:38.069Z,98596.09
2022-12-08T11:13:15.620Z,98589.25
2022-12-08T11:15:47.248Z,98576.38
2022-12-08T11:18:28.122Z,98583.56
2022-12-08T11:21:07.802Z,98578.06
2022-12-08T11:23:38.441Z,98571.22
2022-12-08T11:26:19.053Z,98562.44
2022-12-08T11:28:47.624Z,98560.25
2022-12-08T11:31:29.172Z,98569.94
2022-12-08T11:33:58.190Z,98568.00
2022-12-08T11:36:33.139Z,98563.31
2022-12-08T11:39:05.767Z,98562.47
2022-12-08T11:41:41.168Z,98555.34
2022-12-08T11:44:26.898Z,98552.34
2022-12-08T11:46:59.901Z,98552.41
2022-12-08T11:49:36.827Z,98548.63
2022-12-08T11:52:18.623Z,98555.81
2022-12-08T11:54:51.960Z,98553.94
2022-12-08T11:57:25.416Z,98554.00
2022-12-08T11:59:57.810Z,98549.38
2022-12-08T12:02:30.128Z,98550.22
2022-12-08T12:05:05.320Z,98552.19
2022-12-08T12:08:07.021Z,98554.72
2022-12-08T12:10:51.257Z,98552.28
2022-12-08T12:13:42.937Z,98543.50
2022-12-08T12:16:40.038Z,98553.38
2022-12-08T12:19:15.385Z,98546.81
2022-12-08T12:21:46.561Z,98543.56
2022-12-08T12:24:26.579Z,98534.78
2022-12-08T12:27:02.817Z,98537.75
2022-12-08T12:29:34.946Z,98543.78
2022-12-08T12:32:07.016Z,98538.00
2022-12-08T12:34:40.089Z,98537.72
2022-12-08T12:37:13.906Z,98546.78
2022-12-08T12:39:56.681Z,98534.44
2022-12-08T12:42:41.307Z,98527.28
2022-12-08T12:45:27.451Z,98537.22
2022-12-08T12:48:26.716Z,98527.41
2022-12-08T12:50:56.892Z,98532.38
2022-12-08T12:53:52.084Z,98531.88
2022-12-08T12:57:15.620Z,98537.94
2022-12-08T12:59:54.658Z,98535.75
2022-12-08T13:02:30.103Z,98534.97
2022-12-08T13:05:09.317Z,98530.88
2022-12-08T13:07:44.998Z,98528.13
2022-12-08T13:10:22.276Z,98527.28
2022-12-08T13:13:08.878Z,98524.03
2022-12-08T13:15:40.257Z,98521.78
2022-12-08T13:18:20.078Z,98522.06
2022-12-08T13:20:53.511Z,98522.06
2022-12-08T13:23:44.432Z,98523.19
2022-12-08T13:26:20.830Z,98513.03
2022-12-08T13:29:23.794Z,98517.16
2022-12-08T13:31:55.127Z,98515.81
2022-12-08T13:34:39.438Z,98519.13
2022-12-08T13:37:25.533Z,98516.41
2022-12-08T13:39:59.999Z,98518.41
2022-12-08T13:42:38.185Z,98521.47
2022-12-08T13:45:36.203Z,98527.00
2022-12-08T13:48:30.507Z,98520.44
2022-12-08T13:57:10.056Z,98528.44
2022-12-08T13:59:45.791Z,98530.69
2022-12-08T14:02:26.180Z,98521.09
2022-12-08T14:07:46.154Z,98534.63
2022-12-08T14:10:20.728Z,98536.28
2022-12-08T14:12:56.727Z,98532.19
2022-12-08T14:15:31.260Z,98530.28
2022-12-08T14:18:04.014Z,98527.00
2022-12-08T14:20:51.696Z,98524.81
2022-12-08T14:23:22.970Z,98526.50
2022-12-08T14:25:51.555Z,98522.69
2022-12-08T14:28:21.786Z,98527.34
2022-12-08T14:30:50.809Z,98524.06
2022-12-08T14:33:21.294Z,98525.75
2022-12-08T14:35:55.876Z,98528.22
2022-12-08T14:38:27.267Z,98526.56
2022-12-08T14:41:05.145Z,98532.34
2022-12-08T14:43:34.003Z,98529.59
2022-12-08T14:46:06.323Z,98535.91
2022-12-08T14:48:44.718Z,98538.41
2022-12-08T14:51:24.460Z,98534.53
2022-12-08T14:53:58.701Z,98529.66
2022-12-08T14:56:34.530Z,98542.00
2022-12-08T14:59:16.228Z,98538.72
2022-12-08T15:01:46.221Z,98536.22
2022-12-08T15:04:21.312Z,98533.78
2022-12-08T15:06:54.593Z,98526.63
2022-12-08T15:09:33.198Z,98540.91
2022-12-08T15:12:03.733Z,98544.19
2022-12-08T15:14:35.834Z,98539.81
2022-12-08T15:17:05.029Z,98541.47
2022-12-08T15:19:35.879Z,98548.56
2022-12-08T15:22:18.726Z,98548.03
2022-12-08T15:24:47.060Z,98540.09
2022-12-08T15:27:19.593Z,98543.38
2022-12-08T15:29:49.045Z,98548.03
2022-12-08T15:32:20.822Z,98544.50
2022-12-08T15:34:51.600Z,98547.78
2022-12-08T15:37:26.439Z,98540.34
2022-12-08T15:39:55.272Z,98543.38
2022-12-08T15:42:23.697Z,98543.38
2022-12-08T15:44:52.130Z,98541.72
2022-12-08T15:47:23.623Z,98538.19
2022-12-08T15:49:53.768Z,98538.97
2022-12-08T15:52:25.738Z,98541.47
2022-12-08T15:54:54.874Z,98537.88
2022-12-08T15:57:53.470Z,98543.38
2022-12-08T16:00:51.945Z,98536.22
2022-12-08T16:09:12.871Z,98540.94
2022-12-08T16:12:08.540Z,98541.75
2022-12-08T16:17:28.879Z,98541.75
2022-12-08T16:19:57.722Z,98545.28
2022-12-08T16:22:54.444Z,98547.78
2022-12-08T16:25:20.352Z,98537.91
2022-12-08T16:28:00.646Z,98541.47
2022-12-08T16:30:32.107Z,98541.47
2022-12-08T16:33:00.779Z,98544.22
2022-12-08T16:35:29.375Z,98547.78
2022-12-08T16:37:59.282Z,98539.56
2022-12-08T16:40:27.906Z,98540.34
2022-12-08T16:42:55.699Z,98539.25
2022-12-08T16:45:27.249Z,98539.25
2022-12-08T16:47:58.330Z,98543.91
2022-12-08T16:50:29.517Z,98545.03
2022-12-08T16:53:02.468Z,98536.81
2022-12-08T16:55:31.604Z,98543.09
2022-12-08T16:58:00.732Z,98538.19
2022-12-08T17:00:31.293Z,98537.34
2022-12-08T17:03:00.281Z,98538.19
2022-12-08T17:05:28.691Z,98540.34
2022-12-08T17:07:59.054Z,98548.56
2022-12-08T17:10:31.711Z,98539.56
2022-12-08T17:13:00.498Z,98537.34
2022-12-08T17:15:29.749Z,98540.09
2022-12-08T17:17:59.385Z,98542.53
2022-12-08T17:20:30.047Z,98537.88
2022-12-08T17:23:00.344Z,98544.19
2022-12-08T17:25:29.026Z,98534.31
2022-12-08T17:27:57.444Z,98538.97
2022-12-08T17:30:26.418Z,98542.84
2022-12-08T17:32:55.177Z,98544.50
2022-12-08T17:35:24.049Z,98543.41
2022-12-08T17:37:53.030Z,98537.09
2022-12-08T17:40:26.865Z,98542.56
2022-12-08T17:42:57.916Z,98532.72
2022-12-08T17:45:28.066Z,98543.69
2022-12-08T17:47:57.502Z,98533.81
2022-12-08T17:50:26.048Z,98529.16
2022-12-08T17:52:54.664Z,98524.78
2022-12-08T17:55:25.775Z,98525.56
2022-12-08T17:57:54.251Z,98528.31
2022-12-08T18:00:23.310Z,98527.78
2022-12-08T18:02:52.840Z,98531.03
2022-12-08T18:05:23.758Z,98524.75
2022-12-08T18:07:56.021Z,98519.53
2022-12-08T18:10:26.268Z,98508.03
2022-12-08T18:12:56.175Z,98514.34
2022-12-08T18:15:26.581Z,98522.84
2022-12-08T18:17:56.402Z,98509.13
2022-12-08T18:20:25.721Z,98509.13
2022-12-08T18:22:55.451Z,98507.22
2022-12-08T18:25:25.807Z,98507.75
2022-12-08T18:27:54.619Z,98504.75
2022-12-08T18:30:24.088Z,98504.16
2022-12-08T18:32:57.320Z,98503.59
2022-12-08T18:35:27.666Z,98498.38
2022-12-08T18:37:56.290Z,98499.19
2022-12-08T18:40:27.628Z,98504.16
2022-12-08T18:42:59.520Z,98506.59
2022-12-08T18:45:34.294Z,98503.31
2022-12-08T18:48:04.051Z,98506.34
2022-12-08T18:50:33.405Z,98507.72
2022-12-08T18:53:04.676Z,98510.75
2022-12-08T18:55:35.575Z,98517.63
2022-12-08T18:58:09.838Z,98521.47
2022-12-08T19:00:43.555Z,98517.09
2022-12-08T19:03:13.869Z,98515.16
2022-12-08T19:05:44.027Z,98516.25
2022-12-08T19:08:13.763Z,98508.88
2022-12-08T19:10:44.866Z,98515.44
2022-12-08T19:13:14.285Z,98520.09
2022-12-08T19:15:45.081Z,98518.19
2022-12-08T19:18:14.428Z,98530.50
2022-12-08T19:20:43.918Z,98525.03
2022-12-08T19:23:15.053Z,98524.75
2022-12-08T19:25:48.675Z,98522.00
2022-12-08T19:28:20.121Z,98523.94
2022-12-08T19:30:49.666Z,98527.22
2022-12-08T19:33:19.676Z,98519.28
2022-12-08T19:35:52.855Z,98520.09
2022-12-08T19:38:25.877Z,98528.31
2022-12-08T19:41:16.123Z,98523.66
2022-12-08T19:44:03.876Z,98517.63
2022-12-08T19:46:40.061Z,98528.91
2022-12-08T19:49:13.590Z,98521.75
2022-12-08T19:51:43.989Z,98525.31
2022-12-08T19:54:14.123Z,98517.09
2022-12-08T19:56:45.532Z,98507.22
2022-12-08T19:59:16.302Z,98512.16
2022-12-08T20:01:48.385Z,98512.47
2022-12-08T20:04:21.886Z,98505.84
2022-12-08T20:06:53.619Z,98513.28
2022-12-08T20:09:24.569Z,98508.88
2022-12-08T20:11:56.342Z,98514.09
2022-12-08T20:14:26.241Z,98514.91
2022-12-08T20:16:55.980Z,98512.69
2022-12-08T20:19:26.185Z,98518.19
2022-12-08T20:21:59.480Z,98508.88
2022-12-08T20:24:29.259Z,98505.00
2022-12-08T20:27:00.708Z,98517.94
2022-12-08T20:29:33.020Z,98513.53
2022-12-08T20:32:03.282Z,98511.31
2022-12-08T20:34:35.007Z,98512.97
2022-12-08T20:37:05.114Z,98515.72
2022-12-08T20:39:35.028Z,98512.16
2022-12-08T20:42:08.554Z,98514.91
2022-12-08T20:44:43.782Z,98502.84
2022-12-08T20:47:15.530Z,98515.97
2022-12-08T20:49:47.473Z,98510.22
2022-12-08T20:52:17.377Z,98518.16
2022-12-08T20:54:47.095Z,98516.50
2022-12-08T20:57:17.752Z,98517.63
2022-12-08T20:59:46.362Z,98515.16
2022-12-08T21:02:15.365Z,98514.34
2022-12-08T21:04:44.260Z,98513.00
2022-12-08T21:07:14.141Z,98519.31
2022-12-08T21:09:43.654Z,98506.97
2022-12-08T21:12:12.285Z,98502.56
2022-12-08T21:14:42.417Z,98504.78
2022-12-08T21:17:11.204Z,98496.56
2022-12-08T21:19:39.954Z,98497.38
2022-12-08T21:22:08.818Z,98500.13
2022-12-08T21:24:38.673Z,98501.50
2022-12-08T21:27:07.230Z,98504.22
2022-12-08T21:29:35.813Z,98503.41
2022-12-08T21:32:06.206Z,98497.63
2022-12-08T21:34:34.658Z,98492.16
2022-12-08T21:37:03.734Z,98494.09
2022-12-08T21:39:32.719Z,98489.69
2022-12-08T21:42:22.499Z,98488.31
2022-12-08T21:44:51.227Z,98495.19
2022-12-08T21:47:21.094Z,98496.00
2022-12-08T21:49:49.741Z,98496.00
2022-12-08T21:52:18.431Z,98486.13
2022-12-08T21:54:47.379Z,98484.50
2022-12-08T21:57:15.909Z,98490.81
2022-12-08T21:59:44.427Z,98487.25
2022-12-08T22:02:18.320Z,98497.41
2022-12-08T22:04:52.862Z,98493.56
2022-12-08T22:07:22.779Z,98495.47
2022-12-08T22:09:51.322Z,98499.03
2022-12-08T22:12:19.979Z,98502.31
2022-12-08T22:14:51.059Z,98500.66
2022-12-08T22:17:20.201Z,98498.22
2022-12-08T22:19:48.794Z,98496.56
2022-12-08T22:22:18.801Z,98502.88
2022-12-08T22:24:47.516Z,98491.38
2022-12-08T22:27:16.123Z,98495.19
2022-12-08T22:29:45.269Z,98486.97
2022-12-08T22:32:13.990Z,98488.31
2022-12-08T22:34:42.500Z,98490.53
2022-12-08T22:37:11.159Z,98491.34
2022-12-08T22:39:41.032Z,98484.50
2022-12-08T22:42:09.527Z,98487.25
2022-12-08T22:44:38.006Z,98489.97
2022-12-08T22:47:06.933Z,98492.44
2022-12-08T22:49:36.580Z,98486.66
2022-12-08T22:52:05.555Z,98488.59
2022-12-08T22:54:34.197Z,98492.44
2022-12-08T22:57:03.992Z,98487.78
2022-12-08T22:59:33.401Z,98481.47
2022-12-08T23:02:02.129Z,98483.38
2022-12-08T23:04:30.657Z,98482.84
2022-12-08T23:06:59.127Z,98474.91
2022-12-08T23:09:27.652Z,98467.78
2022-12-08T23:11:56.800Z,98472.72
2022-12-08T23:14:26.554Z,98470.28
2022-12-08T23:16:55.223Z,98470.81
2022-12-08T23:19:23.936Z,98467.78
2022-12-08T23:21:52.301Z,98476.28
2022-12-08T23:24:20.699Z,98469.41
2022-12-08T23:26:49.617Z,98466.66
2022-12-08T23:29:18.028Z,98470.78
2022-12-08T23:31:47.847Z,98479.56
2022-12-08T23:34:16.565Z,98487.25
2022-12-08T23:36:44.930Z,98484.75
2022-12-08T23:39:13.373Z,98478.19
2022-12-08T23:41:42.250Z,98490.53
2022-12-08T23:44:12.346Z,98487.25
2022-12-08T23:46:41.095Z,98479.56
2022-12-08T23:49:12.412Z,98464.72
2022-12-08T23:51:40.943Z,98466.91
2022-12-08T23:54:09.821Z,98468.84
2022-12-08T23:56:38.159Z,98470.50
2022-12-08T23:59:06.541Z,98465.00
