createdAt,value
2022-08-22T00:03:08.941Z,15.96
2022-08-22T00:03:15.333Z,15.14
2022-08-22T00:07:35.773Z,15.16
2022-08-22T00:11:47.439Z,15.29
2022-08-22T00:16:20.843Z,15.33
2022-08-22T00:20:30.859Z,15.01
2022-08-22T00:24:40.215Z,15.24
2022-08-22T00:28:49.952Z,15.24
2022-08-22T00:33:05.182Z,15.15
2022-08-22T00:37:30.794Z,15.06
2022-08-22T00:41:59.679Z,14.99
2022-08-22T00:46:23.860Z,14.89
2022-08-22T00:50:37.571Z,14.82
2022-08-22T00:55:00.703Z,14.80
2022-08-22T00:59:22.958Z,14.71
2022-08-22T01:03:49.374Z,14.68
2022-08-22T01:08:09.425Z,14.65
2022-08-22T01:12:29.875Z,14.54
2022-08-22T01:17:09.984Z,14.48
2022-08-22T01:21:39.045Z,14.43
2022-08-22T01:26:19.042Z,14.41
2022-08-22T01:31:01.253Z,14.32
2022-08-22T01:35:29.865Z,14.29
2022-08-22T01:40:02.049Z,14.29
2022-08-22T01:44:29.937Z,14.22
2022-08-22T01:48:53.238Z,14.20
2022-08-22T01:53:00.502Z,14.19
2022-08-22T01:57:07.703Z,14.18
2022-08-22T02:01:24.376Z,14.20
2022-08-22T02:05:37.321Z,14.15
2022-08-22T02:09:38.719Z,14.28
2022-08-22T02:13:57.091Z,14.29
2022-08-22T02:18:03.365Z,14.40
2022-08-22T02:22:29.515Z,14.31
2022-08-22T02:26:50.166Z,14.28
2022-08-22T02:31:11.922Z,14.29
2022-08-22T02:35:33.346Z,14.33
2022-08-22T02:39:45.844Z,14.38
2022-08-22T02:44:14.500Z,14.36
2022-08-22T02:48:18.634Z,14.40
2022-08-22T02:52:40.312Z,14.42
2022-08-22T02:57:11.377Z,14.43
2022-08-22T03:01:33.500Z,14.35
2022-08-22T03:05:37.975Z,14.36
2022-08-22T03:09:56.336Z,14.30
2022-08-22T03:14:13.733Z,14.19
2022-08-22T03:18:25.868Z,14.27
2022-08-22T03:22:48.634Z,14.47
2022-08-22T03:27:33.188Z,14.42
2022-08-22T03:31:35.944Z,14.33
2022-08-22T03:35:46.422Z,14.25
2022-08-22T03:39:57.790Z,14.25
2022-08-22T03:44:18.872Z,14.20
2022-08-22T03:48:51.319Z,14.26
2022-08-22T03:53:31.238Z,14.33
2022-08-22T03:58:27.447Z,14.33
2022-08-22T04:02:51.728Z,14.38
2022-08-22T04:07:31.884Z,14.41
2022-08-22T04:11:36.793Z,14.36
2022-08-22T04:16:06.334Z,14.40
2022-08-22T04:20:20.812Z,14.49
2022-08-22T04:24:51.925Z,14.64
2022-08-22T04:29:03.108Z,14.74
2022-08-22T04:33:16.465Z,14.75
2022-08-22T04:37:25.103Z,14.35
2022-08-22T04:41:52.971Z,14.74
2022-08-22T04:46:08.047Z,14.85
2022-08-22T04:50:21.073Z,14.96
2022-08-22T04:54:54.710Z,14.99
2022-08-22T04:59:04.611Z,14.98
2022-08-22T05:03:14.474Z,14.98
2022-08-22T05:07:20.469Z,14.95
2022-08-22T05:11:23.431Z,14.69
2022-08-22T05:15:31.154Z,14.99
2022-08-22T05:19:40.115Z,15.24
2022-08-22T05:23:48.173Z,15.35
2022-08-22T05:27:56.330Z,15.45
2022-08-22T05:32:03.556Z,15.33
2022-08-22T05:36:08.629Z,15.16
2022-08-22T05:40:19.716Z,15.46
2022-08-22T05:44:25.495Z,15.42
2022-08-22T05:48:49.607Z,15.55
2022-08-22T05:53:18.924Z,15.69
2022-08-22T05:57:27.214Z,15.88
2022-08-22T06:01:35.718Z,16.07
2022-08-22T06:05:41.971Z,16.04
2022-08-22T06:09:46.783Z,16.24
2022-08-22T06:14:10.656Z,16.19
2022-08-22T06:18:19.554Z,16.69
2022-08-22T06:22:32.464Z,16.87
2022-08-22T06:26:45.240Z,17.17
2022-08-22T06:30:54.038Z,17.41
2022-08-22T06:35:03.547Z,17.59
2022-08-22T06:39:25.138Z,17.82
2022-08-22T06:43:38.905Z,18.09
2022-08-22T06:47:49.851Z,18.10
2022-08-22T06:51:53.566Z,18.34
2022-08-22T06:55:59.269Z,18.48
2022-08-22T07:00:06.883Z,18.63
2022-08-22T07:04:10.187Z,18.64
2022-08-22T07:08:19.282Z,18.97
2022-08-22T07:12:31.413Z,19.03
2022-08-22T07:16:52.114Z,18.96
2022-08-22T07:21:02.745Z,19.04
2022-08-22T07:25:12.533Z,18.89
2022-08-22T07:29:25.430Z,19.26
2022-08-22T07:33:51.777Z,19.58
2022-08-22T07:38:14.771Z,19.79
2022-08-22T07:42:21.566Z,19.77
2022-08-22T07:46:35.780Z,20.04
2022-08-22T07:50:45.780Z,20.42
2022-08-22T07:55:04.799Z,20.73
2022-08-22T07:59:12.977Z,20.72
2022-08-22T08:03:15.267Z,20.98
2022-08-22T08:07:20.723Z,20.94
2022-08-22T08:11:25.962Z,20.98
2022-08-22T08:15:27.455Z,21.31
2022-08-22T08:19:35.657Z,21.34
2022-08-22T08:23:46.847Z,21.33
2022-08-22T08:28:09.843Z,21.75
2022-08-22T08:32:13.343Z,21.93
2022-08-22T08:36:23.895Z,22.23
2022-08-22T08:40:31.409Z,22.00
2022-08-22T08:44:49.474Z,22.25
2022-08-22T08:48:57.159Z,22.07
2022-08-22T08:53:17.250Z,22.36
2022-08-22T08:57:39.804Z,22.57
2022-08-22T09:02:13.785Z,22.66
2022-08-22T09:06:37.174Z,22.26
2022-08-22T09:11:21.801Z,22.35
2022-08-22T09:15:37.507Z,22.31
2022-08-22T09:19:49.220Z,22.95
2022-08-22T09:23:59.646Z,23.14
2022-08-22T09:28:13.755Z,22.85
2022-08-22T09:32:30.323Z,22.96
2022-08-22T09:37:07.855Z,23.32
2022-08-22T09:41:09.346Z,23.18
2022-08-22T09:45:45.539Z,23.46
2022-08-22T09:50:13.637Z,23.38
2022-08-22T09:54:42.350Z,23.22
2022-08-22T09:58:48.336Z,23.75
2022-08-22T10:03:03.723Z,23.68
2022-08-22T10:07:27.152Z,23.72
2022-08-22T10:11:38.763Z,24.43
2022-08-22T10:15:49.133Z,23.92
2022-08-22T10:19:57.409Z,24.15
2022-08-22T10:24:25.467Z,24.07
2022-08-22T10:28:40.750Z,24.27
2022-08-22T10:33:08.617Z,24.35
2022-08-22T10:37:26.265Z,24.18
2022-08-22T10:41:36.139Z,24.23
2022-08-22T10:45:41.974Z,24.60
2022-08-22T10:49:51.517Z,24.55
2022-08-22T10:54:04.697Z,24.61
2022-08-22T10:58:11.269Z,24.89
2022-08-22T11:02:27.425Z,25.10
2022-08-22T11:06:44.831Z,25.27
2022-08-22T11:11:02.254Z,25.92
2022-08-22T11:15:49.582Z,25.31
2022-08-22T11:20:19.528Z,25.71
2022-08-22T11:24:35.639Z,25.76
2022-08-22T11:28:52.971Z,25.50
2022-08-22T11:33:47.382Z,25.90
2022-08-22T11:38:11.200Z,26.12
2022-08-22T11:42:21.779Z,25.98
2022-08-22T11:46:39.859Z,26.38
2022-08-22T11:51:15.432Z,25.66
2022-08-22T11:55:40.752Z,25.51
2022-08-22T11:59:45.274Z,25.49
2022-08-22T12:04:15.621Z,25.33
2022-08-22T12:08:50.750Z,25.81
2022-08-22T12:13:11.670Z,26.33
2022-08-22T12:17:56.015Z,26.21
2022-08-22T12:22:38.612Z,26.31
2022-08-22T12:26:50.079Z,25.60
2022-08-22T12:31:00.685Z,25.57
2022-08-22T12:35:14.618Z,25.53
2022-08-22T12:39:41.518Z,25.47
2022-08-22T12:44:17.172Z,26.00
2022-08-22T12:48:57.935Z,25.33
2022-08-22T12:53:20.195Z,25.52
2022-08-22T12:57:33.706Z,25.99
2022-08-22T13:01:49.870Z,26.19
2022-08-22T13:05:57.131Z,26.23
2022-08-22T13:10:26.020Z,26.35
2022-08-22T13:14:31.868Z,26.28
2022-08-22T13:18:53.677Z,25.30
2022-08-22T13:22:56.350Z,25.46
2022-08-22T13:27:05.639Z,26.01
2022-08-22T13:31:09.732Z,25.95
2022-08-22T13:35:24.006Z,25.52
2022-08-22T13:39:33.205Z,25.45
2022-08-22T13:43:37.767Z,25.29
2022-08-22T13:47:49.499Z,25.38
2022-08-22T13:52:02.479Z,25.00
2022-08-22T13:56:16.823Z,24.09
2022-08-22T14:00:28.770Z,24.70
2022-08-22T14:04:36.463Z,24.50
2022-08-22T14:08:45.276Z,24.51
2022-08-22T14:12:56.624Z,24.76
2022-08-22T14:16:59.421Z,24.11
2022-08-22T14:21:28.784Z,24.05
2022-08-22T14:25:43.255Z,24.22
2022-08-22T14:29:53.008Z,24.17
2022-08-22T14:34:10.495Z,24.36
2022-08-22T14:38:39.524Z,24.49
2022-08-22T14:43:22.166Z,24.61
2022-08-22T14:48:30.071Z,24.33
2022-08-22T14:52:30.009Z,24.04
2022-08-22T14:56:32.728Z,24.16
2022-08-22T15:00:40.903Z,24.04
2022-08-22T15:04:46.903Z,24.13
2022-08-22T15:08:50.090Z,24.62
2022-08-22T15:12:55.183Z,24.53
2022-08-22T15:17:00.390Z,23.78
2022-08-22T15:21:10.026Z,23.61
2022-08-22T15:25:22.372Z,24.16
2022-08-22T15:29:27.608Z,24.37
2022-08-22T15:33:39.132Z,24.60
2022-08-22T15:38:06.364Z,24.02
2022-08-22T15:42:08.283Z,23.84
2022-08-22T15:46:28.747Z,24.31
2022-08-22T15:50:34.820Z,24.55
2022-08-22T15:54:38.241Z,23.41
2022-08-22T15:58:54.005Z,23.64
2022-08-22T16:03:24.402Z,24.03
2022-08-22T16:07:43.398Z,23.84
2022-08-22T16:11:53.638Z,22.97
2022-08-22T16:16:06.950Z,22.93
2022-08-22T16:20:09.876Z,22.68
2022-08-22T16:24:19.039Z,22.74
2022-08-22T16:28:56.300Z,22.92
2022-08-22T16:32:55.357Z,22.70
2022-08-22T16:37:02.940Z,22.58
2022-08-22T16:41:05.377Z,22.72
2022-08-22T16:45:16.105Z,22.51
2022-08-22T16:49:30.528Z,22.16
2022-08-22T16:53:37.726Z,22.17
2022-08-22T16:58:40.060Z,21.65
2022-08-22T17:03:12.578Z,21.78
2022-08-22T17:07:35.418Z,21.79
2022-08-22T17:11:39.800Z,21.66
2022-08-22T17:15:51.397Z,21.81
2022-08-22T17:20:24.845Z,21.59
2022-08-22T17:24:45.000Z,21.43
2022-08-22T17:29:05.100Z,21.31
2022-08-22T17:33:59.611Z,21.37
2022-08-22T17:38:42.483Z,21.08
2022-08-22T17:43:04.686Z,21.28
2022-08-22T17:47:30.017Z,21.14
2022-08-22T17:51:54.893Z,20.93
2022-08-22T18:00:11.771Z,21.12
2022-08-22T18:04:49.355Z,20.77
2022-08-22T18:09:16.298Z,20.68
2022-08-22T18:13:42.365Z,20.40
2022-08-22T18:17:55.350Z,20.60
2022-08-22T18:22:07.233Z,20.59
2022-08-22T18:26:17.730Z,20.42
2022-08-22T18:30:22.346Z,20.27
2022-08-22T18:34:40.035Z,20.09
2022-08-22T18:38:50.692Z,20.21
2022-08-22T18:42:59.923Z,20.00
2022-08-22T18:47:10.186Z,19.90
2022-08-22T18:51:20.244Z,20.00
2022-08-22T18:55:48.692Z,19.91
2022-08-22T19:00:16.600Z,19.81
2022-08-22T19:04:36.788Z,19.73
2022-08-22T19:09:05.199Z,19.57
2022-08-22T19:13:57.103Z,19.60
2022-08-22T19:18:20.068Z,19.60
2022-08-22T19:22:25.408Z,19.80
2022-08-22T19:26:38.524Z,19.95
2022-08-22T19:30:51.852Z,19.75
2022-08-22T19:35:21.980Z,19.70
2022-08-22T19:39:41.737Z,19.52
2022-08-22T19:43:44.216Z,19.27
2022-08-22T19:47:56.689Z,19.39
2022-08-22T19:52:16.442Z,19.62
2022-08-22T19:56:24.307Z,19.70
2022-08-22T20:01:06.269Z,19.50
2022-08-22T20:05:31.903Z,19.12
2022-08-22T20:10:17.032Z,19.33
2022-08-22T20:14:31.056Z,19.16
2022-08-22T20:19:00.142Z,19.14
2022-08-22T20:23:15.362Z,18.99
2022-08-22T20:27:27.362Z,19.34
2022-08-22T20:31:34.382Z,19.56
2022-08-22T20:35:41.065Z,19.24
2022-08-22T20:39:58.667Z,19.07
2022-08-22T20:44:03.481Z,19.34
2022-08-22T20:48:09.952Z,18.98
2022-08-22T20:52:23.847Z,18.96
2022-08-22T20:56:53.184Z,19.02
2022-08-22T21:01:00.040Z,19.01
2022-08-22T21:05:01.769Z,18.94
2022-08-22T21:09:31.573Z,18.74
2022-08-22T21:13:36.185Z,18.78
2022-08-22T21:17:39.603Z,18.71
2022-08-22T21:21:41.087Z,18.72
2022-08-22T21:26:02.358Z,18.74
2022-08-22T21:30:08.521Z,18.55
2022-08-22T21:34:22.475Z,18.56
2022-08-22T21:38:24.341Z,18.76
2022-08-22T21:42:38.564Z,18.68
2022-08-22T21:46:40.059Z,18.98
2022-08-22T21:50:41.921Z,19.15
2022-08-22T21:54:43.640Z,19.04
2022-08-22T21:58:46.287Z,19.08
2022-08-22T22:02:47.710Z,18.30
2022-08-22T22:06:49.189Z,18.12
2022-08-22T22:10:53.777Z,18.54
2022-08-22T22:14:55.293Z,18.81
2022-08-22T22:18:57.147Z,18.26
2022-08-22T22:22:58.907Z,18.20
2022-08-22T22:27:01.875Z,18.29
2022-08-22T22:31:03.901Z,18.63
2022-08-22T22:35:06.141Z,18.25
2022-08-22T22:39:08.796Z,18.61
2022-08-22T22:43:11.389Z,18.68
2022-08-22T22:47:12.938Z,18.77
2022-08-22T22:51:15.158Z,18.64
2022-08-22T22:55:24.212Z,18.75
2022-08-22T22:59:26.613Z,18.79
2022-08-22T23:03:28.077Z,18.86
2022-08-22T23:07:29.536Z,18.76
2022-08-22T23:11:35.668Z,18.22
2022-08-22T23:15:37.172Z,18.19
2022-08-22T23:19:38.981Z,18.16
2022-08-22T23:23:40.608Z,18.22
2022-08-22T23:27:42.538Z,18.43
2022-08-22T23:31:50.506Z,18.38
2022-08-22T23:35:51.984Z,18.69
2022-08-22T23:39:58.428Z,18.76
2022-08-22T23:44:00.180Z,18.45
2022-08-22T23:48:01.776Z,18.67
2022-08-22T23:52:05.189Z,18.66
2022-08-22T23:56:19.496Z,18.51
