createdAt,value
2022-12-25T00:00:01.124Z,7.85
2022-12-25T00:02:29.820Z,7.05
2022-12-25T00:04:57.307Z,6.72
2022-12-25T00:07:24.692Z,6.78
2022-12-25T00:09:52.060Z,7.32
2022-12-25T00:12:20.940Z,7.95
2022-12-25T00:14:48.546Z,8.32
2022-12-25T00:17:16.041Z,8.35
2022-12-25T00:19:43.385Z,8.38
2022-12-25T00:22:11.150Z,7.43
2022-12-25T00:24:47.615Z,7.43
2022-12-25T00:27:15.391Z,7.50
2022-12-25T00:29:42.711Z,7.85
2022-12-25T00:32:10.161Z,9.10
2022-12-25T00:34:37.479Z,8.68
2022-12-25T00:37:05.085Z,7.78
2022-12-25T00:39:32.446Z,7.50
2022-12-25T00:42:18.741Z,7.05
2022-12-25T00:44:46.787Z,6.15
2022-12-25T00:47:14.201Z,7.40
2022-12-25T00:49:41.742Z,6.72
2022-12-25T00:52:09.074Z,7.88
2022-12-25T00:54:36.868Z,6.43
2022-12-25T00:57:04.347Z,6.13
2022-12-25T00:59:32.605Z,6.35
2022-12-25T01:02:20.067Z,5.75
2022-12-25T01:04:47.635Z,8.02
2022-12-25T01:07:18.735Z,7.18
2022-12-25T01:10:05.899Z,7.05
2022-12-25T01:12:34.379Z,5.15
2022-12-25T01:15:01.763Z,5.78
2022-12-25T01:17:29.141Z,21.75
2022-12-25T01:19:56.445Z,8.15
2022-12-25T01:22:23.811Z,6.93
2022-12-25T01:24:51.166Z,5.72
2022-12-25T01:27:18.500Z,5.50
2022-12-25T01:29:46.391Z,7.88
2022-12-25T01:32:14.332Z,10.18
2022-12-25T01:34:41.721Z,6.82
2022-12-25T01:37:09.077Z,5.40
2022-12-25T01:39:36.419Z,6.50
2022-12-25T01:42:03.842Z,5.43
2022-12-25T01:44:37.323Z,8.82
2022-12-25T01:47:05.639Z,4.70
2022-12-25T01:49:35.457Z,8.45
2022-12-25T01:52:05.983Z,5.28
2022-12-25T01:54:40.473Z,4.97
2022-12-25T01:57:10.070Z,5.72
2022-12-25T01:59:37.390Z,4.63
2022-12-25T02:02:05.071Z,10.88
2022-12-25T02:04:39.737Z,6.47
2022-12-25T02:07:09.114Z,5.53
2022-12-25T02:09:37.532Z,5.00
2022-12-25T02:12:05.327Z,7.10
2022-12-25T02:14:34.185Z,5.63
2022-12-25T02:17:24.809Z,5.80
2022-12-25T02:20:00.914Z,4.45
2022-12-25T02:22:31.276Z,3.70
2022-12-25T02:25:17.553Z,3.72
2022-12-25T02:27:53.252Z,4.05
2022-12-25T02:30:20.736Z,4.93
2022-12-25T02:33:16.220Z,4.38
2022-12-25T02:35:46.239Z,3.45
2022-12-25T02:38:17.546Z,4.00
2022-12-25T02:40:47.368Z,3.95
2022-12-25T02:43:56.584Z,4.90
2022-12-25T02:46:43.375Z,4.63
2022-12-25T02:49:32.578Z,3.88
2022-12-25T02:52:20.282Z,3.65
2022-12-25T02:55:12.180Z,3.33
2022-12-25T02:58:01.105Z,3.88
2022-12-25T03:00:47.564Z,5.85
2022-12-25T03:03:34.241Z,4.53
2022-12-25T03:06:22.239Z,4.00
2022-12-25T03:08:52.763Z,3.70
2022-12-25T03:11:32.176Z,3.38
2022-12-25T03:14:22.751Z,3.40
2022-12-25T03:16:53.711Z,3.17
2022-12-25T03:19:42.835Z,3.13
2022-12-25T03:22:31.174Z,3.42
2022-12-25T03:25:17.516Z,2.65
2022-12-25T03:27:47.437Z,2.92
2022-12-25T03:30:33.553Z,2.85
2022-12-25T03:33:43.695Z,3.53
2022-12-25T03:36:05.623Z,3.10
2022-12-25T03:38:47.444Z,2.97
2022-12-25T03:41:56.213Z,2.72
2022-12-25T03:44:54.356Z,3.30
2022-12-25T03:47:52.662Z,3.58
2022-12-25T03:50:38.762Z,3.83
2022-12-25T03:53:26.828Z,3.47
2022-12-25T03:56:13.390Z,3.10
2022-12-25T03:59:08.575Z,11.88
2022-12-25T04:01:54.551Z,11.82
2022-12-25T04:04:40.429Z,5.85
2022-12-25T04:07:26.291Z,5.25
2022-12-25T04:10:12.296Z,4.20
2022-12-25T04:12:58.135Z,5.75
2022-12-25T04:15:44.040Z,5.40
2022-12-25T04:18:30.266Z,3.88
2022-12-25T04:21:16.084Z,3.67
2022-12-25T04:24:02.068Z,3.80
2022-12-25T04:26:47.939Z,3.63
2022-12-25T04:29:33.731Z,3.25
2022-12-25T04:32:19.962Z,6.38
2022-12-25T04:35:05.940Z,4.70
2022-12-25T04:37:33.200Z,5.57
2022-12-25T04:40:00.422Z,4.45
2022-12-25T04:42:27.732Z,9.10
2022-12-25T04:44:54.959Z,5.43
2022-12-25T04:47:22.289Z,4.70
2022-12-25T04:49:49.531Z,4.60
2022-12-25T04:55:40.910Z,6.85
2022-12-25T04:58:08.663Z,6.68
2022-12-25T05:00:36.414Z,8.32
2022-12-25T05:03:03.863Z,5.85
2022-12-25T05:05:31.596Z,5.00
2022-12-25T05:07:58.966Z,7.35
2022-12-25T05:10:26.290Z,6.68
2022-12-25T05:12:53.632Z,5.63
2022-12-25T05:15:20.961Z,5.18
2022-12-25T05:17:48.273Z,4.82
2022-12-25T05:20:15.565Z,4.68
2022-12-25T05:22:42.967Z,6.97
2022-12-25T05:25:10.298Z,8.13
2022-12-25T05:27:37.576Z,5.85
2022-12-25T05:30:05.058Z,6.65
2022-12-25T05:32:32.603Z,10.05
2022-12-25T05:35:00.409Z,7.10
2022-12-25T05:37:27.767Z,5.35
2022-12-25T05:39:55.244Z,4.90
2022-12-25T05:42:22.643Z,5.82
2022-12-25T05:44:49.942Z,5.28
2022-12-25T05:47:17.338Z,5.50
2022-12-25T05:49:44.717Z,5.03
2022-12-25T05:52:12.077Z,5.20
2022-12-25T05:54:39.590Z,5.65
2022-12-25T05:57:07.024Z,5.78
2022-12-25T05:59:34.569Z,4.38
2022-12-25T06:02:02.180Z,6.18
2022-12-25T06:04:29.656Z,5.35
2022-12-25T06:06:57.013Z,5.93
2022-12-25T06:09:24.391Z,6.63
2022-12-25T06:11:51.750Z,5.90
2022-12-25T06:14:19.169Z,5.15
2022-12-25T06:16:46.629Z,5.85
2022-12-25T06:19:13.944Z,5.53
2022-12-25T06:21:41.307Z,6.20
2022-12-25T06:24:08.789Z,7.10
2022-12-25T06:26:39.114Z,7.28
2022-12-25T06:29:06.884Z,8.27
2022-12-25T06:31:38.337Z,8.27
2022-12-25T06:34:05.703Z,5.93
2022-12-25T06:36:32.986Z,6.95
2022-12-25T06:39:01.370Z,6.40
2022-12-25T06:41:29.591Z,6.68
2022-12-25T06:43:58.584Z,6.30
2022-12-25T06:46:27.824Z,6.03
2022-12-25T06:48:55.191Z,6.03
2022-12-25T06:51:23.917Z,5.97
2022-12-25T06:53:51.875Z,4.70
2022-12-25T06:56:20.965Z,5.15
2022-12-25T06:58:50.806Z,5.00
2022-12-25T07:01:25.960Z,5.05
2022-12-25T07:03:57.745Z,5.53
2022-12-25T07:06:25.308Z,5.47
2022-12-25T07:08:52.739Z,5.63
2022-12-25T07:11:20.880Z,6.00
2022-12-25T07:13:48.377Z,5.20
2022-12-25T07:16:16.115Z,4.72
2022-12-25T07:18:43.523Z,4.90
2022-12-25T07:21:15.618Z,5.15
2022-12-25T07:23:43.616Z,4.10
2022-12-25T07:26:11.616Z,4.47
2022-12-25T07:28:39.234Z,4.70
2022-12-25T07:31:08.105Z,4.95
2022-12-25T07:33:36.084Z,4.78
2022-12-25T07:36:05.351Z,4.82
2022-12-25T07:38:33.397Z,9.52
2022-12-25T07:41:00.878Z,7.28
2022-12-25T07:43:28.253Z,5.93
2022-12-25T07:45:56.770Z,6.55
2022-12-25T07:48:24.143Z,7.88
2022-12-25T07:50:58.483Z,6.18
2022-12-25T07:53:26.171Z,7.07
2022-12-25T07:56:00.399Z,6.43
2022-12-25T07:58:28.130Z,6.32
2022-12-25T08:00:55.984Z,6.55
2022-12-25T08:03:23.670Z,6.20
2022-12-25T08:05:51.217Z,5.35
2022-12-25T08:08:18.564Z,5.32
2022-12-25T08:10:47.318Z,6.20
2022-12-25T08:13:14.972Z,5.78
2022-12-25T08:15:42.495Z,5.10
2022-12-25T08:18:10.217Z,4.40
2022-12-25T08:20:37.591Z,4.97
2022-12-25T08:23:05.572Z,4.70
2022-12-25T08:25:33.127Z,4.90
2022-12-25T08:28:01.601Z,5.63
2022-12-25T08:30:29.248Z,4.88
2022-12-25T08:32:56.726Z,5.10
2022-12-25T08:35:26.063Z,5.53
2022-12-25T08:37:53.444Z,4.50
2022-12-25T08:40:20.843Z,4.50
2022-12-25T08:42:48.158Z,12.63
2022-12-25T08:45:15.520Z,7.80
2022-12-25T08:47:42.961Z,5.45
2022-12-25T08:50:10.427Z,5.18
2022-12-25T08:52:37.964Z,4.93
2022-12-25T08:55:05.565Z,7.38
2022-12-25T08:57:32.949Z,7.60
2022-12-25T09:00:00.248Z,6.38
2022-12-25T09:02:27.805Z,5.90
2022-12-25T09:04:55.282Z,6.63
2022-12-25T09:07:22.745Z,6.78
2022-12-25T09:09:50.057Z,5.72
2022-12-25T09:12:17.470Z,5.03
2022-12-25T09:14:44.825Z,5.07
2022-12-25T09:17:12.196Z,5.70
2022-12-25T09:19:39.484Z,5.38
2022-12-25T09:22:06.795Z,5.80
2022-12-25T09:24:34.125Z,5.47
2022-12-25T09:27:01.457Z,5.45
2022-12-25T09:29:28.857Z,6.03
2022-12-25T09:31:56.206Z,5.88
2022-12-25T09:34:23.638Z,5.18
2022-12-25T09:36:51.031Z,6.50
2022-12-25T09:39:18.456Z,6.20
2022-12-25T09:41:58.057Z,6.78
2022-12-25T09:44:36.435Z,5.30
2022-12-25T09:47:06.283Z,7.00
2022-12-25T09:49:42.734Z,5.93
2022-12-25T09:52:15.303Z,6.13
2022-12-25T09:54:47.940Z,6.50
2022-12-25T09:57:16.318Z,8.50
2022-12-25T09:59:44.883Z,11.07
2022-12-25T10:02:31.366Z,6.95
2022-12-25T10:04:58.830Z,7.78
2022-12-25T10:07:41.459Z,6.45
2022-12-25T10:10:12.164Z,6.15
2022-12-25T10:12:49.326Z,7.18
2022-12-25T10:15:26.312Z,8.65
2022-12-25T10:18:08.897Z,8.50
2022-12-25T10:21:05.742Z,16.00
2022-12-25T10:23:39.675Z,10.70
2022-12-25T10:26:17.939Z,10.20
2022-12-25T10:28:53.238Z,9.95
2022-12-25T10:31:22.281Z,9.93
2022-12-25T10:33:50.889Z,7.50
2022-12-25T10:36:19.855Z,7.28
2022-12-25T10:38:47.517Z,7.22
2022-12-25T10:41:19.693Z,6.75
2022-12-25T10:43:50.180Z,7.15
2022-12-25T10:46:18.931Z,13.02
2022-12-25T10:48:49.449Z,11.15
2022-12-25T10:51:34.000Z,17.88
2022-12-25T10:54:18.246Z,9.82
2022-12-25T10:57:04.344Z,12.07
2022-12-25T10:59:35.571Z,16.48
2022-12-25T11:02:12.215Z,17.83
2022-12-25T11:04:39.649Z,13.35
2022-12-25T11:07:06.953Z,26.45
2022-12-25T11:09:34.735Z,12.32
2022-12-25T11:12:02.292Z,10.57
2022-12-25T11:14:30.648Z,16.85
2022-12-25T11:17:09.512Z,23.92
2022-12-25T11:19:36.858Z,17.23
2022-12-25T11:22:05.211Z,11.52
2022-12-25T11:24:34.008Z,7.93
2022-12-25T11:27:05.333Z,10.35
2022-12-25T11:29:35.702Z,9.77
2022-12-25T11:32:03.625Z,7.97
2022-12-25T11:34:32.309Z,22.58
2022-12-25T11:37:00.538Z,10.93
2022-12-25T11:39:32.308Z,8.45
2022-12-25T11:41:59.607Z,10.25
2022-12-25T11:45:02.915Z,9.88
2022-12-25T11:47:38.846Z,8.68
2022-12-25T11:50:14.953Z,7.88
2022-12-25T11:52:46.064Z,7.47
2022-12-25T11:55:16.550Z,11.00
2022-12-25T11:57:45.427Z,15.77
2022-12-25T12:00:15.552Z,7.15
2022-12-25T12:02:45.412Z,9.43
2022-12-25T12:05:17.222Z,8.25
2022-12-25T12:08:04.406Z,8.02
2022-12-25T12:10:50.595Z,6.85
2022-12-25T12:13:27.227Z,6.13
2022-12-25T12:15:54.674Z,28.80
2022-12-25T12:18:28.202Z,10.55
2022-12-25T12:21:05.748Z,7.65
2022-12-25T12:23:50.904Z,16.25
2022-12-25T12:26:20.354Z,8.55
2022-12-25T12:28:48.600Z,5.93
2022-12-25T12:31:16.249Z,4.40
2022-12-25T12:33:55.007Z,7.43
2022-12-25T12:36:29.227Z,6.55
2022-12-25T12:39:02.779Z,4.15
2022-12-25T12:41:46.939Z,2.75
2022-12-25T12:44:16.531Z,3.20
2022-12-25T12:46:52.187Z,3.65
2022-12-25T12:49:27.296Z,3.20
2022-12-25T12:52:08.242Z,2.88
2022-12-25T12:54:51.151Z,8.73
2022-12-25T12:57:26.949Z,3.75
2022-12-25T12:59:54.411Z,4.28
2022-12-25T13:02:32.562Z,3.75
2022-12-25T13:05:15.267Z,2.70
2022-12-25T13:07:51.738Z,3.17
2022-12-25T13:10:19.182Z,5.18
2022-12-25T13:12:46.980Z,4.55
2022-12-25T13:15:14.986Z,5.20
2022-12-25T13:17:46.782Z,5.28
2022-12-25T13:20:22.155Z,3.78
2022-12-25T13:22:52.940Z,3.88
2022-12-25T13:25:22.065Z,5.77
2022-12-25T13:27:59.588Z,3.42
2022-12-25T13:30:27.183Z,4.43
2022-12-25T13:32:54.756Z,5.50
2022-12-25T13:35:23.489Z,4.00
2022-12-25T13:37:51.300Z,5.07
2022-12-25T13:40:21.265Z,5.05
2022-12-25T13:42:50.027Z,6.82
2022-12-25T13:45:25.042Z,7.60
2022-12-25T13:47:55.530Z,7.55
2022-12-25T13:50:30.811Z,5.85
2022-12-25T13:52:59.438Z,7.10
2022-12-25T13:55:28.440Z,7.32
2022-12-25T13:58:03.226Z,7.00
2022-12-25T14:00:45.828Z,6.85
2022-12-25T14:03:22.681Z,7.47
2022-12-25T14:06:16.518Z,8.75
2022-12-25T14:08:44.380Z,8.82
2022-12-25T14:11:14.351Z,8.07
2022-12-25T14:13:43.644Z,6.53
2022-12-25T14:16:11.787Z,7.10
2022-12-25T14:18:39.169Z,7.03
2022-12-25T14:21:22.281Z,5.60
2022-12-25T14:23:50.725Z,7.30
2022-12-25T14:26:18.132Z,10.27
2022-12-25T14:29:04.182Z,12.98
2022-12-25T14:31:32.570Z,30.02
2022-12-25T14:34:01.789Z,28.90
2022-12-25T14:36:30.188Z,31.88
2022-12-25T14:39:02.048Z,22.73
2022-12-25T14:44:23.737Z,15.45
2022-12-25T14:46:51.093Z,11.57
2022-12-25T14:49:25.040Z,10.60
2022-12-25T14:51:52.564Z,6.75
2022-12-25T14:54:21.009Z,6.38
2022-12-25T14:56:52.605Z,5.32
2022-12-25T14:59:21.989Z,5.82
2022-12-25T15:01:57.546Z,7.40
2022-12-25T15:04:25.462Z,6.45
2022-12-25T15:06:56.106Z,6.75
2022-12-25T15:09:23.871Z,6.55
2022-12-25T15:11:52.218Z,6.90
2022-12-25T15:14:19.615Z,5.53
2022-12-25T15:16:48.898Z,6.13
2022-12-25T15:19:30.435Z,5.72
2022-12-25T15:22:02.018Z,5.65
2022-12-25T15:24:29.471Z,5.28
2022-12-25T15:27:00.051Z,5.78
2022-12-25T15:30:07.233Z,8.98
2022-12-25T15:32:22.166Z,6.95
2022-12-25T15:34:50.067Z,7.60
2022-12-25T15:37:18.459Z,7.28
2022-12-25T15:39:46.251Z,6.22
2022-12-25T15:42:14.664Z,5.88
2022-12-25T15:44:42.582Z,5.95
2022-12-25T15:47:10.785Z,5.05
2022-12-25T15:49:38.227Z,6.38
2022-12-25T15:52:06.299Z,6.95
2022-12-25T15:54:33.966Z,8.20
2022-12-25T15:57:02.805Z,8.60
2022-12-25T15:59:30.267Z,12.35
2022-12-25T16:01:58.953Z,13.45
2022-12-25T16:04:31.536Z,9.55
2022-12-25T16:06:59.291Z,7.30
2022-12-25T16:09:27.527Z,7.35
2022-12-25T16:11:54.908Z,10.07
2022-12-25T16:14:22.971Z,6.30
2022-12-25T16:16:50.282Z,5.85
2022-12-25T16:19:17.556Z,8.25
2022-12-25T16:21:46.134Z,5.72
2022-12-25T16:24:16.447Z,4.97
2022-12-25T16:26:46.495Z,5.75
2022-12-25T16:29:17.155Z,6.50
2022-12-25T16:31:47.116Z,6.63
2022-12-25T16:34:14.518Z,13.45
2022-12-25T16:36:41.850Z,6.70
2022-12-25T16:39:09.626Z,5.30
2022-12-25T16:41:36.921Z,5.55
2022-12-25T16:44:11.909Z,6.78
2022-12-25T16:46:40.748Z,7.03
2022-12-25T16:49:08.657Z,6.97
2022-12-25T16:51:36.148Z,8.25
2022-12-25T16:54:03.513Z,6.88
2022-12-25T16:56:32.308Z,6.10
2022-12-25T16:59:02.907Z,5.32
2022-12-25T17:01:30.491Z,7.25
2022-12-25T17:04:02.425Z,7.03
2022-12-25T17:06:29.989Z,6.28
2022-12-25T17:08:58.496Z,6.82
2022-12-25T17:11:36.167Z,9.63
2022-12-25T17:14:04.570Z,13.85
2022-12-25T17:16:33.349Z,14.57
2022-12-25T17:19:02.069Z,14.30
2022-12-25T17:21:29.985Z,11.02
2022-12-25T17:24:03.659Z,9.38
2022-12-25T17:26:32.045Z,9.70
2022-12-25T17:28:59.525Z,10.77
2022-12-25T17:31:27.003Z,12.00
2022-12-25T17:33:54.684Z,10.35
2022-12-25T17:36:22.687Z,9.00
2022-12-25T17:38:50.182Z,9.75
2022-12-25T17:41:18.496Z,9.10
2022-12-25T17:43:46.321Z,11.50
2022-12-25T17:46:15.208Z,10.43
2022-12-25T17:48:42.852Z,9.10
2022-12-25T17:51:11.611Z,9.95
2022-12-25T17:53:39.681Z,11.20
2022-12-25T17:56:07.663Z,11.55
2022-12-25T17:58:35.040Z,10.13
2022-12-25T18:01:13.279Z,9.85
2022-12-25T18:03:43.402Z,8.85
2022-12-25T18:06:18.005Z,10.63
2022-12-25T18:08:46.379Z,9.77
2022-12-25T18:11:15.294Z,8.15
2022-12-25T18:13:44.722Z,9.30
2022-12-25T18:16:13.131Z,7.00
2022-12-25T18:18:44.069Z,8.07
2022-12-25T18:21:15.239Z,6.45
2022-12-25T18:23:42.507Z,9.07
2022-12-25T18:26:11.930Z,8.65
2022-12-25T18:28:39.595Z,9.48
2022-12-25T18:31:23.794Z,9.40
2022-12-25T18:33:52.073Z,9.02
2022-12-25T18:36:21.559Z,9.05
2022-12-25T18:38:49.545Z,8.73
2022-12-25T18:41:17.057Z,11.15
2022-12-25T18:43:52.918Z,10.45
2022-12-25T18:46:23.854Z,8.70
2022-12-25T18:48:52.034Z,10.65
2022-12-25T18:51:19.431Z,12.23
2022-12-25T18:53:46.823Z,12.93
2022-12-25T18:56:15.644Z,15.10
2022-12-25T18:58:43.458Z,12.43
2022-12-25T19:01:18.982Z,12.98
2022-12-25T19:03:49.048Z,14.90
2022-12-25T19:06:18.327Z,16.08
2022-12-25T19:08:46.048Z,14.60
2022-12-25T19:11:14.209Z,14.55
2022-12-25T19:13:42.487Z,20.20
2022-12-25T19:16:09.977Z,17.58
2022-12-25T19:18:37.812Z,17.20
2022-12-25T19:21:06.781Z,11.18
2022-12-25T19:23:34.804Z,12.40
2022-12-25T19:26:04.530Z,9.25
2022-12-25T19:28:31.903Z,9.65
2022-12-25T19:30:59.927Z,9.82
2022-12-25T19:33:27.703Z,10.15
2022-12-25T19:35:59.360Z,8.50
2022-12-25T19:38:26.821Z,12.32
2022-12-25T19:41:03.008Z,9.65
2022-12-25T19:43:31.364Z,9.02
2022-12-25T19:46:00.054Z,9.85
2022-12-25T19:48:27.604Z,16.25
2022-12-25T19:50:57.823Z,12.18
2022-12-25T19:53:30.116Z,29.95
2022-12-25T19:56:02.048Z,13.82
2022-12-25T20:01:07.770Z,11.05
2022-12-25T20:03:38.805Z,9.93
2022-12-25T20:06:11.815Z,10.85
2022-12-25T20:08:41.442Z,10.80
2022-12-25T20:11:12.620Z,12.15
2022-12-25T20:13:42.848Z,10.88
2022-12-25T20:16:10.951Z,11.98
2022-12-25T20:18:39.201Z,9.57
2022-12-25T20:21:09.332Z,12.43
2022-12-25T20:23:36.655Z,12.60
2022-12-25T20:26:05.462Z,12.85
2022-12-25T20:28:33.832Z,14.90
2022-12-25T20:31:05.637Z,12.95
2022-12-25T20:33:33.804Z,12.13
2022-12-25T20:36:01.946Z,11.30
2022-12-25T20:38:31.946Z,10.50
2022-12-25T20:41:30.486Z,8.68
2022-12-25T20:43:50.901Z,10.43
2022-12-25T20:46:18.650Z,10.13
2022-12-25T20:48:48.923Z,10.50
2022-12-25T20:51:20.380Z,10.77
2022-12-25T20:53:47.868Z,9.48
2022-12-25T20:56:16.163Z,10.10
2022-12-25T20:58:43.745Z,9.35
2022-12-25T21:01:15.365Z,7.50
2022-12-25T21:03:50.704Z,7.72
2022-12-25T21:06:18.971Z,8.70
2022-12-25T21:08:47.687Z,8.50
2022-12-25T21:11:15.935Z,6.53
2022-12-25T21:13:46.868Z,26.45
2022-12-25T21:16:16.689Z,11.82
2022-12-25T21:18:44.118Z,18.52
2022-12-25T21:21:11.560Z,10.18
2022-12-25T21:23:45.155Z,11.95
2022-12-25T21:26:21.808Z,11.00
2022-12-25T21:28:50.199Z,6.97
2022-12-25T21:31:18.061Z,33.85
2022-12-25T21:33:52.173Z,17.90
2022-12-25T21:36:24.380Z,21.42
2022-12-25T21:41:19.910Z,10.50
2022-12-25T21:43:47.367Z,6.07
2022-12-25T21:46:15.068Z,9.02
2022-12-25T21:48:45.663Z,21.83
2022-12-25T21:51:34.895Z,11.13
2022-12-25T21:54:04.891Z,10.52
2022-12-25T21:56:36.037Z,16.02
2022-12-25T21:59:06.743Z,11.18
2022-12-25T22:01:34.374Z,8.88
2022-12-25T22:04:06.446Z,7.70
2022-12-25T22:09:20.265Z,9.18
2022-12-25T22:12:06.260Z,9.63
2022-12-25T22:14:56.869Z,9.85
2022-12-25T22:17:44.749Z,38.28
2022-12-25T22:20:13.897Z,29.48
2022-12-25T22:22:41.282Z,57.58
2022-12-25T22:25:09.142Z,69.43
2022-12-25T22:27:37.858Z,21.70
2022-12-25T22:30:06.959Z,10.45
2022-12-25T22:32:34.552Z,11.13
2022-12-25T22:35:01.920Z,8.95
2022-12-25T22:37:30.741Z,6.57
2022-12-25T22:39:57.978Z,5.88
2022-12-25T22:42:25.354Z,6.22
2022-12-25T22:44:52.664Z,7.57
2022-12-25T22:47:19.955Z,4.63
2022-12-25T22:49:47.248Z,6.10
2022-12-25T22:52:14.507Z,6.50
2022-12-25T22:54:41.714Z,5.72
2022-12-25T22:57:08.976Z,5.43
2022-12-25T22:59:36.196Z,5.97
2022-12-25T23:02:03.774Z,2.92
2022-12-25T23:04:33.836Z,5.63
2022-12-25T23:07:01.957Z,3.17
2022-12-25T23:09:29.272Z,4.70
2022-12-25T23:11:57.833Z,4.25
2022-12-25T23:14:41.548Z,4.10
2022-12-25T23:17:30.541Z,5.15
2022-12-25T23:20:19.751Z,4.20
2022-12-25T23:23:06.418Z,5.03
2022-12-25T23:25:53.884Z,4.65
2022-12-25T23:28:40.343Z,4.95
2022-12-25T23:31:09.302Z,4.30
2022-12-25T23:33:36.548Z,4.00
2022-12-25T23:36:03.878Z,5.00
2022-12-25T23:38:31.192Z,4.68
2022-12-25T23:40:58.612Z,5.00
2022-12-25T23:43:25.863Z,3.90
2022-12-25T23:45:53.138Z,5.38
2022-12-25T23:48:20.352Z,5.45
2022-12-25T23:50:48.305Z,4.18
2022-12-25T23:53:15.629Z,4.60
2022-12-25T23:55:43.409Z,6.57
2022-12-25T23:58:10.827Z,4.18
