createdAt,value
2023-01-19T00:10:15.875Z,86.87
2023-01-19T00:40:15.708Z,87.64
2023-01-19T01:10:15.588Z,87.4
2023-01-19T01:40:15.461Z,87.35
2023-01-19T02:10:15.358Z,87.43
2023-01-19T02:40:15.330Z,87.29
2023-01-19T03:10:15.259Z,87.34
2023-01-19T03:40:15.135Z,87.48
2023-01-19T04:10:15.158Z,87.46
2023-01-19T04:33:34.667Z,87.2
2023-01-19T04:40:15.077Z,87.2
2023-01-19T04:49:34.651Z,89.73
2023-01-19T05:10:14.913Z,89.73
2023-01-19T05:40:14.802Z,93.18
2023-01-19T06:10:14.739Z,94.11
2023-01-19T06:40:14.653Z,94.06
2023-01-19T07:10:14.458Z,94.31
2023-01-19T07:40:14.445Z,94.44
2023-01-19T08:10:14.361Z,94.59
2023-01-19T08:40:14.211Z,94.77
2023-01-19T09:10:14.203Z,94.78
2023-01-19T09:40:14.036Z,94.82
2023-01-19T10:10:13.921Z,95.23
2023-01-19T10:40:13.759Z,95.13
2023-01-19T11:10:13.621Z,95.15
2023-01-19T11:40:14.416Z,95.1
2023-01-19T12:40:13.339Z,94.87
2023-01-19T13:10:13.185Z,94.98
2023-01-19T13:40:13.082Z,95.17
2023-01-19T14:10:12.998Z,95.12
2023-01-19T14:40:12.963Z,94.87
2023-01-19T15:10:12.869Z,94.64
2023-01-19T15:36:33.021Z,94.42
2023-01-19T15:40:12.808Z,94.42
2023-01-19T15:51:33.084Z,94
2023-01-19T16:10:12.801Z,94
2023-01-19T16:40:12.810Z,94.45
2023-01-19T17:10:13.030Z,93.95
2023-01-19T17:32:32.834Z,93.76
2023-01-19T17:40:12.726Z,93.76
2023-01-19T18:10:12.613Z,93.74
2023-01-19T18:40:12.368Z,93.74
2023-01-19T19:10:12.410Z,93.97
2023-01-19T19:40:12.253Z,94.17
2023-01-19T20:10:12.101Z,94.31
2023-01-19T21:10:11.751Z,94.02
2023-01-19T21:40:11.611Z,94.4
2023-01-19T22:10:11.453Z,94.25
2023-01-19T22:40:11.394Z,94.06
2023-01-19T23:10:12.135Z,93.9
2023-01-19T23:40:11.202Z,93.79
