createdAt,value
2018-10-17T00:00:18.886Z,80.80
2018-10-17T00:02:47.456Z,81.30
2018-10-17T00:05:16.027Z,81.40
2018-10-17T00:07:44.597Z,81.50
2018-10-17T00:10:13.285Z,81.50
2018-10-17T00:12:42.191Z,81.70
2018-10-17T00:15:10.996Z,81.50
2018-10-17T00:17:39.557Z,81.50
2018-10-17T00:20:09.321Z,81.10
2018-10-17T00:22:37.871Z,80.70
2018-10-17T00:25:06.803Z,80.80
2018-10-17T00:27:35.340Z,80.50
2018-10-17T00:30:04.060Z,80.00
2018-10-17T00:32:32.616Z,79.70
2018-10-17T00:35:01.194Z,79.10
2018-10-17T00:37:29.687Z,79.00
2018-10-17T00:39:58.219Z,78.70
2018-10-17T00:42:26.753Z,78.50
2018-10-17T00:44:55.293Z,78.50
2018-10-17T00:47:23.859Z,78.30
2018-10-17T00:49:52.512Z,78.40
2018-10-17T00:52:21.079Z,78.50
2018-10-17T00:54:49.631Z,78.70
2018-10-17T00:57:18.178Z,78.70
2018-10-17T00:59:46.733Z,79.30
2018-10-17T01:02:15.279Z,79.40
2018-10-17T01:04:43.818Z,80.30
2018-10-17T01:07:12.456Z,80.80
2018-10-17T01:09:41.056Z,81.50
2018-10-17T01:12:09.604Z,81.50
2018-10-17T01:14:38.165Z,82.10
2018-10-17T01:17:06.784Z,82.10
2018-10-17T01:19:35.360Z,81.00
2018-10-17T01:22:03.913Z,80.30
2018-10-17T01:24:32.448Z,79.90
2018-10-17T01:27:00.977Z,79.80
2018-10-17T01:29:29.568Z,79.60
2018-10-17T01:31:58.105Z,79.60
2018-10-17T01:34:26.630Z,79.70
2018-10-17T01:36:55.226Z,79.70
2018-10-17T01:39:23.745Z,79.80
2018-10-17T01:41:52.311Z,79.40
2018-10-17T01:44:20.876Z,79.20
2018-10-17T01:46:49.432Z,79.10
2018-10-17T01:49:18.023Z,79.10
2018-10-17T01:51:46.562Z,79.70
2018-10-17T01:54:15.098Z,80.10
2018-10-17T01:56:43.646Z,80.20
2018-10-17T01:59:12.237Z,80.50
2018-10-17T02:01:40.761Z,80.60
2018-10-17T02:04:09.358Z,80.80
2018-10-17T02:06:37.952Z,81.10
2018-10-17T02:09:08.429Z,81.00
2018-10-17T02:11:37.477Z,81.60
2018-10-17T02:14:06.073Z,81.80
2018-10-17T02:16:34.660Z,82.20
2018-10-17T02:19:03.253Z,82.60
2018-10-17T02:21:31.832Z,82.80
2018-10-17T02:24:00.387Z,82.70
2018-10-17T02:26:29.028Z,82.80
2018-10-17T02:28:57.634Z,82.80
2018-10-17T02:31:26.150Z,83.20
2018-10-17T02:33:54.731Z,83.50
2018-10-17T02:36:23.301Z,83.60
2018-10-17T02:38:51.848Z,83.80
2018-10-17T02:41:20.619Z,83.40
2018-10-17T02:43:49.159Z,83.80
2018-10-17T02:46:17.703Z,84.00
2018-10-17T02:48:46.321Z,83.80
2018-10-17T02:51:14.901Z,83.80
2018-10-17T02:53:43.459Z,83.60
2018-10-17T02:56:11.991Z,83.80
2018-10-17T02:58:40.551Z,84.30
2018-10-17T03:01:09.144Z,84.30
2018-10-17T03:03:37.727Z,83.90
2018-10-17T03:06:06.323Z,83.70
2018-10-17T03:08:34.861Z,83.00
2018-10-17T03:11:03.424Z,83.10
2018-10-17T03:13:31.976Z,82.90
2018-10-17T03:16:00.523Z,82.60
2018-10-17T03:18:29.039Z,82.20
2018-10-17T03:20:57.617Z,82.50
2018-10-17T03:23:26.146Z,82.70
2018-10-17T03:25:54.692Z,82.70
2018-10-17T03:28:23.212Z,82.60
2018-10-17T03:30:51.793Z,82.90
2018-10-17T03:33:20.311Z,83.30
2018-10-17T03:35:48.885Z,83.40
2018-10-17T03:38:17.732Z,83.80
2018-10-17T03:40:46.302Z,83.60
2018-10-17T03:43:14.944Z,84.10
2018-10-17T03:45:43.455Z,84.10
2018-10-17T03:48:12.002Z,84.20
2018-10-17T03:50:40.568Z,84.30
2018-10-17T03:53:09.196Z,84.60
2018-10-17T03:55:37.667Z,84.50
2018-10-17T03:58:06.274Z,84.80
2018-10-17T04:00:34.829Z,84.70
2018-10-17T04:03:03.456Z,84.70
2018-10-17T04:05:31.933Z,84.50
2018-10-17T04:08:00.473Z,84.30
2018-10-17T04:10:29.012Z,84.70
2018-10-17T04:12:57.617Z,84.70
2018-10-17T04:15:26.109Z,85.20
2018-10-17T04:17:54.665Z,85.30
2018-10-17T04:20:23.189Z,85.30
2018-10-17T04:22:56.220Z,85.30
2018-10-17T04:25:25.068Z,85.20
2018-10-17T04:27:54.721Z,85.40
2018-10-17T04:30:23.387Z,85.60
2018-10-17T04:32:51.959Z,86.20
2018-10-17T04:35:20.595Z,86.00
2018-10-17T04:37:49.161Z,86.30
2018-10-17T04:40:17.719Z,86.20
2018-10-17T04:42:46.284Z,86.10
2018-10-17T04:45:14.827Z,86.00
2018-10-17T04:47:43.429Z,86.20
2018-10-17T04:50:12.175Z,86.30
2018-10-17T04:52:41.193Z,86.50
2018-10-17T04:55:12.001Z,86.60
2018-10-17T04:57:40.708Z,86.80
2018-10-17T05:00:11.656Z,86.80
2018-10-17T05:02:41.286Z,87.10
2018-10-17T05:05:09.887Z,87.00
2018-10-17T05:07:38.513Z,86.70
2018-10-17T05:10:07.051Z,86.70
2018-10-17T05:12:35.574Z,86.40
2018-10-17T05:15:04.244Z,86.30
2018-10-17T05:17:32.778Z,86.00
2018-10-17T05:20:01.365Z,86.30
2018-10-17T05:22:29.928Z,86.20
2018-10-17T05:24:58.491Z,86.10
2018-10-17T05:27:27.045Z,85.90
2018-10-17T05:29:55.662Z,85.80
2018-10-17T05:32:24.158Z,85.90
2018-10-17T05:34:52.725Z,86.10
2018-10-17T05:37:21.320Z,85.80
2018-10-17T05:39:49.851Z,86.20
2018-10-17T05:42:18.404Z,86.30
2018-10-17T05:44:46.934Z,86.50
2018-10-17T05:47:15.524Z,86.10
2018-10-17T05:49:44.024Z,85.80
2018-10-17T05:52:12.602Z,86.00
2018-10-17T05:54:41.215Z,86.20
2018-10-17T05:57:09.742Z,86.30
2018-10-17T05:59:38.305Z,86.40
2018-10-17T06:02:17.160Z,86.20
2018-10-17T06:04:45.607Z,86.10
2018-10-17T06:07:14.235Z,85.80
2018-10-17T06:09:42.705Z,86.10
2018-10-17T06:12:11.245Z,85.50
2018-10-17T06:14:39.779Z,85.00
2018-10-17T06:17:08.407Z,85.10
2018-10-17T06:19:37.040Z,85.20
2018-10-17T06:22:05.668Z,85.30
2018-10-17T06:24:34.202Z,84.90
2018-10-17T06:27:02.729Z,84.70
2018-10-17T06:29:31.364Z,84.60
2018-10-17T06:31:59.924Z,84.80
2018-10-17T06:34:28.547Z,84.10
2018-10-17T06:36:57.190Z,84.10
2018-10-17T06:39:25.751Z,84.20
2018-10-17T06:41:54.285Z,84.00
2018-10-17T06:44:22.829Z,84.00
2018-10-17T06:46:51.435Z,83.70
2018-10-17T06:49:20.000Z,83.70
2018-10-17T06:51:48.569Z,84.00
2018-10-17T06:54:17.151Z,84.20
2018-10-17T06:56:45.689Z,83.70
2018-10-17T06:59:14.312Z,83.30
2018-10-17T07:01:42.868Z,82.90
2018-10-17T07:04:11.405Z,82.90
2018-10-17T07:06:39.993Z,82.40
2018-10-17T07:09:10.026Z,82.20
2018-10-17T07:11:38.961Z,81.90
2018-10-17T07:14:07.595Z,81.40
2018-10-17T07:16:36.191Z,81.30
2018-10-17T07:19:04.940Z,80.60
2018-10-17T07:21:33.537Z,79.90
2018-10-17T07:24:02.142Z,79.20
2018-10-17T07:26:30.865Z,77.90
2018-10-17T07:28:59.529Z,78.00
2018-10-17T07:31:28.247Z,77.20
2018-10-17T07:33:56.873Z,76.90
2018-10-17T07:36:25.490Z,76.90
2018-10-17T07:38:54.095Z,76.40
2018-10-17T07:41:22.671Z,71.90
2018-10-17T07:43:51.253Z,72.10
2018-10-17T07:46:19.843Z,70.90
2018-10-17T07:48:48.384Z,70.10
2018-10-17T07:51:17.035Z,68.50
2018-10-17T07:53:45.666Z,68.40
2018-10-17T07:56:14.222Z,67.50
2018-10-17T07:58:42.909Z,67.20
2018-10-17T08:01:11.540Z,66.10
2018-10-17T08:03:40.098Z,65.70
2018-10-17T08:06:08.795Z,64.30
2018-10-17T08:08:37.458Z,65.00
2018-10-17T08:11:06.142Z,64.50
2018-10-17T08:13:34.759Z,63.80
2018-10-17T08:16:03.424Z,63.40
2018-10-17T08:18:32.004Z,62.90
2018-10-17T08:21:00.689Z,63.30
2018-10-17T08:23:29.283Z,63.10
2018-10-17T08:25:57.952Z,63.00
2018-10-17T08:28:26.932Z,61.70
2018-10-17T08:30:55.847Z,62.20
2018-10-17T08:33:24.771Z,62.40
2018-10-17T08:35:53.665Z,62.90
2018-10-17T08:38:22.512Z,62.00
2018-10-17T08:40:51.134Z,61.00
2018-10-17T08:43:19.728Z,61.00
2018-10-17T08:45:48.337Z,60.50
2018-10-17T08:48:16.866Z,61.00
2018-10-17T08:50:45.538Z,60.80
2018-10-17T08:53:14.055Z,60.70
2018-10-17T08:55:42.591Z,60.60
2018-10-17T08:58:11.133Z,60.90
2018-10-17T09:00:39.687Z,60.40
2018-10-17T09:03:08.211Z,60.60
2018-10-17T09:05:37.675Z,59.60
2018-10-17T09:08:06.671Z,59.50
2018-10-17T09:10:35.220Z,59.00
2018-10-17T09:13:03.932Z,58.80
2018-10-17T09:15:32.533Z,58.80
2018-10-17T09:18:01.245Z,58.20
2018-10-17T09:20:30.008Z,58.80
2018-10-17T09:22:58.520Z,58.90
2018-10-17T09:25:27.119Z,58.90
2018-10-17T09:27:55.825Z,58.80
2018-10-17T09:30:24.617Z,58.50
2018-10-17T09:32:53.232Z,58.30
2018-10-17T09:35:21.943Z,58.20
2018-10-17T09:37:50.458Z,58.50
2018-10-17T09:40:19.186Z,59.00
2018-10-17T09:42:47.794Z,58.60
2018-10-17T09:45:16.396Z,58.60
2018-10-17T09:47:45.073Z,58.20
2018-10-17T09:50:13.700Z,58.30
2018-10-17T09:52:42.343Z,58.20
2018-10-17T09:55:10.934Z,57.80
2018-10-17T09:57:39.551Z,58.50
2018-10-17T10:00:13.648Z,58.00
2018-10-17T10:02:42.460Z,57.80
2018-10-17T10:05:11.011Z,58.00
2018-10-17T10:07:39.585Z,58.30
2018-10-17T10:10:08.306Z,58.20
2018-10-17T10:12:36.848Z,58.00
2018-10-17T10:15:05.448Z,57.90
2018-10-17T10:17:34.149Z,57.50
2018-10-17T10:20:02.915Z,57.60
2018-10-17T10:22:31.424Z,57.30
2018-10-17T10:25:00.064Z,57.10
2018-10-17T10:27:28.881Z,56.70
2018-10-17T10:29:57.556Z,56.80
2018-10-17T10:32:26.035Z,57.60
2018-10-17T10:34:57.737Z,57.10
2018-10-17T10:37:26.316Z,56.80
2018-10-17T10:39:54.870Z,56.80
2018-10-17T10:42:23.449Z,56.80
2018-10-17T10:44:51.983Z,56.70
2018-10-17T10:47:20.657Z,56.50
2018-10-17T10:49:49.234Z,56.90
2018-10-17T10:52:17.800Z,57.10
2018-10-17T10:54:46.503Z,56.60
2018-10-17T10:57:15.150Z,56.50
2018-10-17T10:59:43.837Z,56.50
2018-10-17T11:02:12.443Z,55.90
2018-10-17T11:04:41.069Z,55.90
2018-10-17T11:07:09.598Z,56.00
2018-10-17T11:09:38.226Z,55.30
2018-10-17T11:12:07.015Z,55.00
2018-10-17T11:14:35.672Z,54.70
2018-10-17T11:17:04.380Z,54.70
2018-10-17T11:19:32.899Z,54.60
2018-10-17T11:22:01.599Z,55.30
2018-10-17T11:24:30.117Z,54.50
2018-10-17T11:26:58.760Z,54.50
2018-10-17T11:29:27.297Z,53.90
2018-10-17T11:31:55.963Z,54.20
2018-10-17T11:34:24.455Z,53.90
2018-10-17T11:36:53.037Z,54.40
2018-10-17T11:39:21.590Z,53.60
2018-10-17T11:41:50.135Z,54.30
2018-10-17T11:44:18.651Z,53.40
2018-10-17T11:46:47.254Z,53.50
2018-10-17T11:49:15.797Z,54.20
2018-10-17T11:51:44.359Z,54.00
2018-10-17T11:54:12.915Z,54.40
2018-10-17T11:56:41.469Z,53.40
2018-10-17T11:59:10.095Z,53.70
2018-10-17T12:01:38.605Z,52.90
2018-10-17T12:04:07.374Z,53.60
2018-10-17T12:06:35.837Z,53.10
2018-10-17T12:09:06.017Z,53.30
2018-10-17T12:11:34.562Z,53.60
2018-10-17T12:14:03.149Z,53.50
2018-10-17T12:16:31.717Z,53.00
2018-10-17T12:19:00.296Z,52.70
2018-10-17T12:21:28.930Z,53.10
2018-10-17T12:23:57.463Z,52.90
2018-10-17T12:26:26.015Z,52.30
2018-10-17T12:28:54.659Z,52.50
2018-10-17T12:31:23.145Z,52.30
2018-10-17T12:33:52.039Z,51.80
2018-10-17T12:36:20.647Z,52.00
2018-10-17T12:38:49.310Z,51.40
2018-10-17T12:41:17.865Z,51.20
2018-10-17T12:43:46.398Z,51.00
2018-10-17T12:46:14.977Z,52.30
2018-10-17T12:48:43.549Z,51.20
2018-10-17T12:51:12.175Z,51.90
2018-10-17T12:53:40.907Z,51.40
2018-10-17T12:56:09.396Z,52.10
2018-10-17T12:58:37.955Z,51.60
2018-10-17T13:01:06.644Z,50.80
2018-10-17T13:03:35.157Z,51.30
2018-10-17T13:06:03.757Z,51.20
2018-10-17T13:08:32.328Z,50.50
2018-10-17T13:11:00.933Z,51.00
2018-10-17T13:13:29.478Z,51.10
2018-10-17T13:15:58.025Z,51.70
2018-10-17T13:18:26.577Z,50.90
2018-10-17T13:20:55.109Z,51.80
2018-10-17T13:23:23.653Z,51.80
2018-10-17T13:25:52.203Z,52.30
2018-10-17T13:28:20.808Z,52.60
2018-10-17T13:30:49.346Z,53.10
2018-10-17T13:33:17.875Z,52.80
2018-10-17T13:35:46.406Z,53.70
2018-10-17T13:38:14.955Z,52.70
2018-10-17T13:40:43.534Z,53.20
2018-10-17T13:43:12.141Z,53.30
2018-10-17T13:45:40.728Z,54.20
2018-10-17T13:48:09.389Z,53.80
2018-10-17T13:50:37.951Z,54.00
2018-10-17T13:53:07.188Z,54.40
2018-10-17T13:55:35.761Z,55.00
2018-10-17T13:58:04.429Z,55.20
2018-10-17T14:00:33.203Z,55.40
2018-10-17T14:03:01.741Z,55.30
2018-10-17T14:05:30.296Z,55.00
2018-10-17T14:07:58.859Z,55.30
2018-10-17T14:10:27.427Z,55.10
2018-10-17T14:12:56.068Z,55.70
2018-10-17T14:15:24.601Z,55.90
2018-10-17T14:17:53.154Z,55.60
2018-10-17T14:20:21.736Z,56.20
2018-10-17T14:22:50.284Z,55.80
2018-10-17T14:25:18.838Z,55.90
2018-10-17T14:27:47.375Z,56.20
2018-10-17T14:30:16.076Z,56.80
2018-10-17T14:32:44.559Z,56.90
2018-10-17T14:35:13.221Z,56.90
2018-10-17T14:37:42.128Z,56.90
2018-10-17T14:40:10.587Z,56.50
2018-10-17T14:42:39.152Z,56.90
2018-10-17T14:45:09.312Z,57.20
2018-10-17T14:47:37.875Z,57.30
2018-10-17T14:50:06.588Z,58.30
2018-10-17T14:52:35.407Z,57.50
2018-10-17T14:55:04.050Z,58.60
2018-10-17T14:57:32.609Z,58.20
2018-10-17T15:00:01.149Z,57.70
2018-10-17T15:02:29.766Z,58.60
2018-10-17T15:04:58.369Z,59.00
2018-10-17T15:07:27.026Z,59.10
2018-10-17T15:09:55.928Z,58.90
2018-10-17T15:12:24.509Z,60.00
2018-10-17T15:14:53.131Z,59.30
2018-10-17T15:17:21.737Z,59.70
2018-10-17T15:19:50.264Z,59.60
2018-10-17T15:22:18.812Z,60.90
2018-10-17T15:24:47.557Z,61.60
2018-10-17T15:27:16.320Z,60.80
2018-10-17T15:29:45.143Z,61.50
2018-10-17T15:32:13.796Z,61.70
2018-10-17T15:34:42.857Z,62.10
2018-10-17T15:37:11.416Z,63.00
2018-10-17T15:39:40.207Z,62.80
2018-10-17T15:42:08.800Z,63.10
2018-10-17T15:44:37.369Z,63.80
2018-10-17T15:47:06.249Z,63.10
2018-10-17T15:49:34.769Z,63.30
2018-10-17T15:52:03.382Z,63.80
2018-10-17T15:54:31.918Z,64.70
2018-10-17T15:57:00.568Z,64.80
2018-10-17T15:59:29.546Z,65.60
2018-10-17T16:01:58.209Z,66.10
2018-10-17T16:04:26.755Z,66.70
2018-10-17T16:06:55.320Z,66.40
2018-10-17T16:09:23.867Z,66.90
2018-10-17T16:11:52.437Z,67.00
2018-10-17T16:14:21.082Z,66.50
2018-10-17T16:16:49.671Z,66.70
2018-10-17T16:19:18.249Z,66.70
2018-10-17T16:21:46.806Z,66.90
2018-10-17T16:24:15.381Z,67.20
2018-10-17T16:26:43.974Z,67.90
2018-10-17T16:29:12.769Z,68.70
2018-10-17T16:31:41.297Z,68.90
2018-10-17T16:34:09.846Z,69.30
2018-10-17T16:36:38.376Z,70.00
2018-10-17T16:39:09.585Z,70.40
2018-10-17T16:41:38.130Z,70.50
2018-10-17T16:44:07.104Z,71.00
2018-10-17T16:46:35.729Z,71.30
2018-10-17T16:49:04.360Z,71.70
2018-10-17T16:51:32.917Z,72.40
2018-10-17T16:54:01.543Z,73.10
2018-10-17T16:56:30.091Z,73.70
2018-10-17T16:58:58.647Z,74.20
2018-10-17T17:01:27.179Z,74.80
2018-10-17T17:03:55.696Z,75.20
2018-10-17T17:06:24.278Z,75.60
2018-10-17T17:08:52.830Z,76.30
2018-10-17T17:11:21.364Z,76.70
2018-10-17T17:13:49.901Z,77.30
2018-10-17T17:16:18.511Z,77.40
2018-10-17T17:18:47.071Z,78.00
2018-10-17T17:21:15.773Z,78.40
2018-10-17T17:23:44.259Z,78.70
2018-10-17T17:26:12.833Z,78.80
2018-10-17T17:28:41.370Z,78.90
2018-10-17T17:31:09.935Z,79.10
2018-10-17T17:33:38.477Z,79.40
2018-10-17T17:36:07.127Z,79.80
2018-10-17T17:38:35.651Z,79.90
2018-10-17T17:41:04.223Z,80.20
2018-10-17T17:43:32.781Z,80.60
2018-10-17T17:46:01.377Z,81.00
2018-10-17T17:48:29.948Z,81.40
2018-10-17T17:50:58.512Z,81.50
2018-10-17T17:53:27.080Z,81.80
2018-10-17T17:55:55.669Z,82.20
2018-10-17T17:58:24.314Z,83.80
2018-10-17T18:00:52.774Z,82.70
2018-10-17T18:03:21.331Z,82.90
2018-10-17T18:05:49.884Z,83.40
2018-10-17T18:08:18.625Z,83.40
2018-10-17T18:10:47.193Z,83.50
2018-10-17T18:13:15.794Z,83.60
2018-10-17T18:15:45.628Z,83.80
2018-10-17T18:18:14.841Z,84.10
2018-10-17T18:20:43.425Z,84.10
2018-10-17T18:23:12.244Z,84.60
2018-10-17T18:25:40.986Z,84.80
2018-10-17T18:28:09.674Z,84.90
2018-10-17T18:30:38.169Z,85.10
2018-10-17T18:33:06.718Z,85.20
2018-10-17T18:35:35.279Z,85.50
2018-10-17T18:38:03.849Z,85.60
2018-10-17T18:40:32.467Z,86.00
2018-10-17T18:43:01.090Z,86.30
2018-10-17T18:45:29.681Z,86.10
2018-10-17T18:47:58.288Z,86.20
2018-10-17T18:50:26.826Z,86.40
2018-10-17T18:52:55.406Z,86.40
2018-10-17T18:55:23.973Z,86.40
2018-10-17T18:57:52.546Z,86.60
2018-10-17T19:00:21.396Z,86.80
2018-10-17T19:02:49.931Z,87.30
2018-10-17T19:05:18.551Z,87.40
2018-10-17T19:07:47.081Z,87.70
2018-10-17T19:10:15.641Z,87.80
2018-10-17T19:12:44.179Z,87.80
2018-10-17T19:15:12.843Z,88.10
2018-10-17T19:17:41.331Z,88.20
2018-10-17T19:20:09.936Z,88.10
2018-10-17T19:22:38.502Z,88.10
2018-10-17T19:25:07.497Z,88.40
2018-10-17T19:27:36.068Z,88.80
2018-10-17T19:30:05.782Z,89.20
