createdAt,value
2022-10-15T00:00:14.615Z,0.00
2022-10-15T00:01:14.819Z,0.00
2022-10-15T00:02:14.935Z,0.00
2022-10-15T00:03:15.116Z,0.00
2022-10-15T00:04:15.274Z,0.00
2022-10-15T00:05:15.433Z,0.00
2022-10-15T00:06:15.594Z,0.00
2022-10-15T00:07:15.767Z,0.00
2022-10-15T00:08:15.934Z,0.00
2022-10-15T00:09:16.095Z,0.00
2022-10-15T00:10:16.266Z,0.00
2022-10-15T00:11:16.426Z,0.00
2022-10-15T00:12:16.583Z,0.00
2022-10-15T00:13:16.762Z,0.00
2022-10-15T00:14:16.935Z,0.00
2022-10-15T00:15:17.086Z,0.00
2022-10-15T00:16:17.295Z,0.00
2022-10-15T00:17:17.456Z,0.00
2022-10-15T00:18:17.634Z,0.00
2022-10-15T00:19:17.784Z,0.00
2022-10-15T00:20:17.978Z,0.00
2022-10-15T00:21:18.144Z,0.00
2022-10-15T00:22:18.294Z,0.00
2022-10-15T00:23:18.484Z,0.00
2022-10-15T00:24:18.642Z,0.00
2022-10-15T00:25:18.801Z,0.00
2022-10-15T00:26:18.964Z,0.00
2022-10-15T00:27:19.126Z,0.00
2022-10-15T00:28:19.402Z,0.00
2022-10-15T00:29:19.494Z,0.00
2022-10-15T00:30:19.684Z,0.00
2022-10-15T00:31:19.856Z,0.00
2022-10-15T00:32:20.083Z,0.00
2022-10-15T00:33:20.221Z,0.00
2022-10-15T00:34:20.397Z,0.00
2022-10-15T00:35:20.547Z,0.00
2022-10-15T00:36:20.734Z,0.00
2022-10-15T00:37:20.896Z,0.00
2022-10-15T00:38:21.065Z,0.00
2022-10-15T00:39:21.225Z,0.00
2022-10-15T00:40:21.399Z,0.00
2022-10-15T00:41:21.555Z,0.00
2022-10-15T00:42:22.115Z,0.00
2022-10-15T00:43:21.895Z,0.00
2022-10-15T00:44:22.069Z,0.00
2022-10-15T00:45:22.234Z,0.00
2022-10-15T00:46:22.426Z,0.00
2022-10-15T00:47:22.584Z,0.00
2022-10-15T00:48:22.795Z,0.00
2022-10-15T00:49:22.967Z,0.00
2022-10-15T00:50:23.125Z,0.00
2022-10-15T00:51:23.294Z,0.00
2022-10-15T00:52:23.604Z,0.00
2022-10-15T00:53:23.651Z,0.00
2022-10-15T00:54:23.806Z,0.00
2022-10-15T00:55:23.965Z,0.00
2022-10-15T00:56:24.126Z,0.00
2022-10-15T00:57:24.287Z,0.00
2022-10-15T00:58:24.456Z,0.00
2022-10-15T00:59:24.616Z,0.00
2022-10-15T01:00:24.777Z,0.00
2022-10-15T01:01:25.015Z,0.00
2022-10-15T01:02:25.620Z,0.00
2022-10-15T01:03:25.325Z,0.00
2022-10-15T01:04:25.486Z,0.00
2022-10-15T01:05:25.646Z,0.00
2022-10-15T01:06:25.835Z,0.00
2022-10-15T01:07:26.005Z,0.00
2022-10-15T01:08:26.214Z,0.00
2022-10-15T01:09:26.375Z,0.00
2022-10-15T01:10:26.566Z,0.00
2022-10-15T01:11:26.727Z,0.00
2022-10-15T01:12:26.885Z,0.00
2022-10-15T01:13:27.063Z,0.00
2022-10-15T01:14:27.228Z,0.00
2022-10-15T01:15:27.440Z,0.00
2022-10-15T01:16:27.596Z,0.00
2022-10-15T01:17:27.727Z,0.00
2022-10-15T01:18:27.938Z,0.00
2022-10-15T01:19:28.108Z,0.00
2022-10-15T01:20:28.266Z,0.00
2022-10-15T01:21:28.435Z,0.00
2022-10-15T01:22:28.606Z,0.00
2022-10-15T01:23:28.797Z,0.00
2022-10-15T01:24:28.965Z,0.00
2022-10-15T01:25:29.127Z,0.00
2022-10-15T01:26:29.286Z,0.00
2022-10-15T01:27:29.465Z,0.00
2022-10-15T01:28:29.685Z,0.00
2022-10-15T01:29:29.786Z,0.00
2022-10-15T01:30:29.985Z,0.00
2022-10-15T01:31:30.142Z,0.00
2022-10-15T01:32:30.327Z,0.00
2022-10-15T01:33:30.486Z,0.00
2022-10-15T01:34:30.657Z,0.00
2022-10-15T01:35:30.828Z,0.00
2022-10-15T01:36:31.056Z,0.00
2022-10-15T01:37:31.180Z,0.00
2022-10-15T01:38:31.338Z,0.00
2022-10-15T01:39:31.510Z,0.00
2022-10-15T01:40:31.677Z,0.00
2022-10-15T01:41:31.856Z,0.00
2022-10-15T01:42:32.068Z,0.00
2022-10-15T01:43:32.177Z,0.00
2022-10-15T01:44:32.363Z,0.00
2022-10-15T01:45:32.533Z,0.00
2022-10-15T01:46:32.748Z,0.00
2022-10-15T01:47:32.856Z,0.00
2022-10-15T01:48:33.031Z,0.00
2022-10-15T01:49:33.187Z,0.00
2022-10-15T01:50:33.356Z,0.00
2022-10-15T01:51:33.549Z,0.00
2022-10-15T01:52:33.722Z,0.00
2022-10-15T01:53:33.878Z,0.00
2022-10-15T01:54:34.047Z,0.00
2022-10-15T01:55:34.207Z,0.00
2022-10-15T01:56:34.397Z,0.00
2022-10-15T01:57:34.556Z,0.00
2022-10-15T01:58:34.740Z,0.00
2022-10-15T01:59:34.897Z,0.00
2022-10-15T02:00:35.067Z,0.00
2022-10-15T02:01:35.336Z,0.00
2022-10-15T02:02:35.418Z,0.00
2022-10-15T02:03:35.587Z,0.00
2022-10-15T02:04:35.748Z,0.00
2022-10-15T02:05:35.910Z,0.00
2022-10-15T02:06:36.098Z,0.00
2022-10-15T02:07:36.248Z,0.00
2022-10-15T02:08:36.425Z,0.00
2022-10-15T02:09:36.599Z,0.00
2022-10-15T02:10:36.802Z,0.00
2022-10-15T02:11:36.947Z,0.00
2022-10-15T02:12:37.087Z,0.00
2022-10-15T02:13:37.259Z,0.00
2022-10-15T02:14:37.438Z,0.00
2022-10-15T02:15:37.598Z,0.00
2022-10-15T02:16:37.787Z,0.00
2022-10-15T02:17:37.957Z,0.00
2022-10-15T02:18:38.117Z,0.00
2022-10-15T02:19:38.291Z,0.00
2022-10-15T02:20:38.458Z,0.00
2022-10-15T02:21:38.656Z,0.00
2022-10-15T02:22:38.808Z,0.00
2022-10-15T02:23:38.986Z,0.00
2022-10-15T02:24:39.164Z,0.00
2022-10-15T02:25:39.338Z,0.00
2022-10-15T02:26:39.540Z,0.00
2022-10-15T02:27:39.668Z,0.00
2022-10-15T02:28:39.889Z,0.00
2022-10-15T02:29:40.019Z,0.00
2022-10-15T02:30:40.180Z,0.00
2022-10-15T02:31:40.389Z,0.00
2022-10-15T02:32:40.517Z,0.00
2022-10-15T02:33:40.709Z,0.00
2022-10-15T02:34:40.838Z,0.00
2022-10-15T02:35:41.028Z,0.00
2022-10-15T02:36:41.198Z,0.00
2022-10-15T02:37:41.359Z,0.00
2022-10-15T02:38:41.529Z,0.00
2022-10-15T02:39:41.719Z,0.00
2022-10-15T02:40:41.881Z,0.00
2022-10-15T02:41:42.039Z,0.00
2022-10-15T02:42:42.189Z,0.00
2022-10-15T02:43:42.368Z,0.00
2022-10-15T02:44:42.527Z,0.00
2022-10-15T02:45:42.709Z,0.00
2022-10-15T02:46:42.870Z,0.00
2022-10-15T02:47:43.068Z,0.00
2022-10-15T02:48:43.188Z,0.00
2022-10-15T02:49:43.359Z,0.00
2022-10-15T02:50:43.529Z,0.00
2022-10-15T02:51:43.699Z,0.00
2022-10-15T02:52:43.859Z,0.00
2022-10-15T02:53:44.049Z,0.00
2022-10-15T02:54:44.209Z,0.00
2022-10-15T02:55:44.418Z,0.00
2022-10-15T02:56:44.581Z,0.00
2022-10-15T02:57:44.749Z,0.00
2022-10-15T02:58:44.920Z,0.00
2022-10-15T02:59:45.098Z,0.00
2022-10-15T03:00:45.379Z,0.00
2022-10-15T03:01:45.431Z,0.00
2022-10-15T03:02:45.601Z,0.00
2022-10-15T03:03:45.793Z,0.00
2022-10-15T03:04:45.959Z,0.00
2022-10-15T03:05:46.172Z,0.00
2022-10-15T03:06:46.343Z,0.00
2022-10-15T03:07:46.519Z,0.00
2022-10-15T03:08:46.680Z,0.00
2022-10-15T03:09:46.849Z,0.00
2022-10-15T03:10:47.039Z,0.00
2022-10-15T03:11:47.199Z,0.00
2022-10-15T03:12:47.360Z,0.00
2022-10-15T03:13:47.520Z,0.00
2022-10-15T03:14:47.691Z,0.00
2022-10-15T03:15:47.883Z,0.00
2022-10-15T03:16:48.039Z,0.00
2022-10-15T03:17:48.193Z,0.00
2022-10-15T03:18:48.359Z,0.00
2022-10-15T03:19:48.530Z,0.00
2022-10-15T03:20:48.709Z,0.00
2022-10-15T03:21:48.868Z,0.00
2022-10-15T03:22:49.029Z,0.00
2022-10-15T03:23:49.190Z,0.00
2022-10-15T03:24:49.360Z,0.00
2022-10-15T03:25:49.541Z,0.00
2022-10-15T03:26:49.703Z,0.00
2022-10-15T03:27:49.860Z,0.00
2022-10-15T03:28:50.073Z,0.00
2022-10-15T03:29:50.201Z,0.00
2022-10-15T03:30:50.380Z,0.00
2022-10-15T03:31:50.543Z,0.00
2022-10-15T03:32:50.701Z,0.00
2022-10-15T03:33:50.866Z,0.00
2022-10-15T03:34:51.024Z,0.00
2022-10-15T03:35:51.209Z,0.00
2022-10-15T03:36:51.347Z,0.00
2022-10-15T03:37:51.538Z,0.00
2022-10-15T03:38:51.703Z,0.00
2022-10-15T03:39:51.852Z,0.00
2022-10-15T03:40:52.032Z,0.00
2022-10-15T03:41:52.213Z,0.00
2022-10-15T03:42:52.350Z,0.00
2022-10-15T03:43:52.511Z,0.00
2022-10-15T03:44:52.673Z,0.00
2022-10-15T03:45:52.830Z,0.00
2022-10-15T03:46:53.001Z,0.00
2022-10-15T03:47:53.170Z,0.00
2022-10-15T03:48:53.354Z,0.00
2022-10-15T03:49:53.511Z,0.00
2022-10-15T03:50:53.672Z,0.00
2022-10-15T03:51:53.863Z,0.00
2022-10-15T03:52:54.002Z,0.00
2022-10-15T03:53:54.161Z,0.00
2022-10-15T03:54:54.321Z,0.00
2022-10-15T03:55:54.489Z,0.00
2022-10-15T03:56:54.668Z,0.00
2022-10-15T03:57:54.829Z,0.00
2022-10-15T03:58:54.981Z,0.00
2022-10-15T03:59:55.164Z,0.00
2022-10-15T04:00:55.374Z,0.00
2022-10-15T04:01:55.523Z,0.00
2022-10-15T04:02:55.687Z,0.00
2022-10-15T04:03:55.851Z,0.00
2022-10-15T04:04:56.001Z,0.00
2022-10-15T04:05:57.685Z,0.00
2022-10-15T04:06:56.381Z,0.00
2022-10-15T04:07:56.557Z,0.00
2022-10-15T04:08:56.731Z,0.00
2022-10-15T04:09:56.869Z,0.00
2022-10-15T04:10:57.022Z,0.00
2022-10-15T04:11:57.231Z,0.00
2022-10-15T04:12:57.392Z,0.00
2022-10-15T04:13:57.581Z,0.00
2022-10-15T04:14:57.737Z,0.00
2022-10-15T04:15:57.933Z,0.00
2022-10-15T04:16:58.092Z,0.00
2022-10-15T04:17:58.284Z,0.00
2022-10-15T04:18:58.432Z,0.00
2022-10-15T04:19:58.629Z,0.00
2022-10-15T04:20:58.783Z,0.00
2022-10-15T04:21:58.992Z,0.00
2022-10-15T04:22:59.142Z,0.00
2022-10-15T04:23:59.342Z,0.00
2022-10-15T04:24:59.502Z,0.00
2022-10-15T04:25:59.663Z,0.00
2022-10-15T04:26:59.842Z,0.00
2022-10-15T04:28:00.003Z,0.00
2022-10-15T04:29:00.258Z,0.00
2022-10-15T04:30:00.350Z,0.00
2022-10-15T04:31:00.504Z,0.00
2022-10-15T04:32:00.714Z,0.00
2022-10-15T04:33:00.873Z,0.00
2022-10-15T04:34:01.046Z,0.00
2022-10-15T04:35:01.209Z,0.00
2022-10-15T04:36:01.363Z,0.00
2022-10-15T04:37:01.540Z,0.00
2022-10-15T04:38:01.700Z,0.00
2022-10-15T04:39:01.853Z,0.00
2022-10-15T04:40:02.013Z,0.00
2022-10-15T04:41:02.172Z,0.00
2022-10-15T04:42:02.352Z,0.00
2022-10-15T04:43:02.482Z,0.00
2022-10-15T04:44:02.708Z,0.00
2022-10-15T04:45:02.846Z,0.00
2022-10-15T04:46:03.038Z,0.00
2022-10-15T04:47:03.203Z,0.00
2022-10-15T04:48:03.366Z,0.00
2022-10-15T04:49:03.525Z,0.00
2022-10-15T04:50:03.692Z,0.00
2022-10-15T04:51:03.852Z,0.00
2022-10-15T04:52:04.024Z,0.00
2022-10-15T04:53:04.187Z,0.00
2022-10-15T04:54:04.344Z,0.00
2022-10-15T04:55:04.534Z,0.00
2022-10-15T04:56:04.693Z,0.00
2022-10-15T04:57:04.873Z,0.00
2022-10-15T04:58:05.031Z,0.00
2022-10-15T04:59:05.183Z,4.00
2022-10-15T05:00:05.348Z,4.00
2022-10-15T05:01:05.505Z,0.00
2022-10-15T05:02:05.695Z,4.00
2022-10-15T05:03:05.838Z,4.00
2022-10-15T05:04:05.998Z,4.00
2022-10-15T05:05:06.153Z,4.00
2022-10-15T05:06:06.356Z,8.00
2022-10-15T05:07:06.536Z,4.00
2022-10-15T05:08:06.693Z,4.00
2022-10-15T05:09:06.853Z,8.00
2022-10-15T05:10:07.013Z,8.00
2022-10-15T05:11:07.194Z,8.00
2022-10-15T05:12:07.383Z,12.00
2022-10-15T05:13:07.545Z,16.00
2022-10-15T05:14:07.724Z,16.00
2022-10-15T05:15:07.905Z,20.00
2022-10-15T05:16:08.101Z,24.00
2022-10-15T05:17:08.265Z,28.00
2022-10-15T05:18:08.451Z,36.00
2022-10-15T05:19:08.603Z,44.00
2022-10-15T05:20:08.781Z,48.00
2022-10-15T05:21:08.944Z,52.00
2022-10-15T05:22:09.124Z,64.00
2022-10-15T05:23:09.305Z,72.00
2022-10-15T05:24:09.495Z,80.00
2022-10-15T05:25:09.675Z,88.00
2022-10-15T05:26:09.877Z,100.00
2022-10-15T05:27:10.057Z,112.00
2022-10-15T05:28:10.234Z,128.00
2022-10-15T05:29:10.384Z,140.00
2022-10-15T05:30:10.566Z,152.00
2022-10-15T05:31:14.750Z,168.00
2022-10-15T05:32:11.928Z,184.00
2022-10-15T05:33:11.044Z,204.00
2022-10-15T05:34:11.206Z,224.00
2022-10-15T05:35:11.353Z,236.00
2022-10-15T05:36:11.558Z,248.00
2022-10-15T05:37:11.702Z,256.00
2022-10-15T05:38:11.884Z,256.00
2022-10-15T05:39:12.085Z,248.00
2022-10-15T05:40:12.255Z,252.00
2022-10-15T05:41:12.424Z,260.00
2022-10-15T05:42:12.588Z,268.00
2022-10-15T05:43:12.754Z,280.00
2022-10-15T05:44:12.943Z,284.00
2022-10-15T05:45:13.124Z,300.00
2022-10-15T05:46:13.335Z,324.00
2022-10-15T05:47:13.477Z,340.00
2022-10-15T05:48:13.662Z,360.00
2022-10-15T05:49:13.844Z,388.00
2022-10-15T05:50:14.034Z,412.00
2022-10-15T05:51:14.235Z,440.00
2022-10-15T05:52:14.385Z,476.00
2022-10-15T05:53:14.537Z,492.00
2022-10-15T05:54:14.724Z,492.00
2022-10-15T05:55:14.910Z,508.00
2022-10-15T05:56:15.095Z,548.00
2022-10-15T05:57:15.239Z,576.00
2022-10-15T05:58:15.415Z,600.00
2022-10-15T05:59:15.595Z,640.00
2022-10-15T06:00:15.772Z,680.00
2022-10-15T06:01:15.985Z,756.00
2022-10-15T06:02:16.317Z,836.00
2022-10-15T06:03:16.324Z,900.00
2022-10-15T06:04:16.517Z,1000.00
2022-10-15T06:05:16.665Z,1080.00
2022-10-15T06:06:16.855Z,1176.00
2022-10-15T06:07:17.016Z,1304.00
2022-10-15T06:08:17.198Z,1476.00
2022-10-15T06:09:17.346Z,1612.00
2022-10-15T06:10:17.525Z,1708.00
2022-10-15T06:11:17.726Z,1768.00
2022-10-15T06:12:17.875Z,1836.00
2022-10-15T06:13:18.086Z,1884.00
2022-10-15T06:14:18.215Z,1908.00
2022-10-15T06:15:18.409Z,1920.00
2022-10-15T06:16:22.568Z,1904.00
2022-10-15T06:17:19.758Z,1852.00
2022-10-15T06:18:18.948Z,1800.00
2022-10-15T06:19:19.129Z,1756.00
2022-10-15T06:20:19.328Z,1748.00
2022-10-15T06:21:19.477Z,1736.00
2022-10-15T06:22:19.678Z,1720.00
2022-10-15T06:23:19.824Z,1716.00
2022-10-15T06:24:20.006Z,1712.00
2022-10-15T06:25:20.176Z,1692.00
2022-10-15T06:26:20.335Z,1668.00
2022-10-15T06:27:20.692Z,1616.00
2022-10-15T06:28:20.718Z,1556.00
2022-10-15T06:29:20.885Z,1488.00
2022-10-15T06:30:21.106Z,1436.00
2022-10-15T06:31:21.256Z,1440.00
2022-10-15T06:32:21.436Z,1476.00
2022-10-15T06:33:21.616Z,1540.00
2022-10-15T06:34:21.797Z,1608.00
2022-10-15T06:35:21.995Z,1676.00
2022-10-15T06:36:22.154Z,1836.00
2022-10-15T06:37:22.666Z,1976.00
2022-10-15T06:38:22.516Z,2036.00
2022-10-15T06:39:22.696Z,2080.00
2022-10-15T06:40:22.878Z,2108.00
2022-10-15T06:41:23.045Z,2188.00
2022-10-15T06:42:23.216Z,2292.00
2022-10-15T06:43:23.415Z,2420.00
2022-10-15T06:44:23.556Z,2648.00
2022-10-15T06:45:23.762Z,3068.00
2022-10-15T06:46:23.904Z,3556.00
2022-10-15T06:47:24.347Z,4100.00
2022-10-15T06:48:24.247Z,4500.00
2022-10-15T06:49:24.427Z,4816.00
2022-10-15T06:50:24.624Z,4980.00
2022-10-15T06:51:24.768Z,5100.00
2022-10-15T06:52:24.946Z,5112.00
2022-10-15T06:53:25.134Z,4968.00
2022-10-15T06:54:25.323Z,4696.00
2022-10-15T06:55:25.504Z,4696.00
2022-10-15T06:56:25.680Z,5100.00
2022-10-15T06:57:26.190Z,5756.00
2022-10-15T06:58:26.017Z,5856.00
2022-10-15T06:59:26.217Z,5644.00
2022-10-15T07:00:26.507Z,5648.00
2022-10-15T07:01:26.537Z,5632.00
2022-10-15T07:02:26.928Z,5756.00
2022-10-15T07:03:26.878Z,5468.00
2022-10-15T07:04:27.069Z,5120.00
2022-10-15T07:05:27.247Z,4692.00
2022-10-15T07:06:27.428Z,4060.00
2022-10-15T07:07:27.609Z,3812.00
2022-10-15T07:08:27.787Z,3648.00
2022-10-15T07:09:27.958Z,3788.00
2022-10-15T07:10:28.119Z,3844.00
2022-10-15T07:11:28.277Z,4172.00
2022-10-15T07:12:28.448Z,4272.00
2022-10-15T07:13:28.640Z,4276.00
2022-10-15T07:14:28.828Z,4764.00
2022-10-15T07:15:28.977Z,5036.00
2022-10-15T07:16:29.159Z,5040.00
2022-10-15T07:17:29.338Z,4848.00
2022-10-15T07:18:29.518Z,4924.00
2022-10-15T07:19:29.718Z,5296.00
2022-10-15T07:20:29.872Z,5584.00
2022-10-15T07:21:30.048Z,5964.00
2022-10-15T07:22:30.231Z,6520.00
2022-10-15T07:23:30.409Z,6372.00
2022-10-15T07:24:30.602Z,6772.00
2022-10-15T07:25:30.789Z,7196.00
2022-10-15T07:26:30.981Z,6816.00
2022-10-15T07:27:31.133Z,5880.00
2022-10-15T07:28:31.357Z,4612.00
2022-10-15T07:29:31.486Z,4176.00
2022-10-15T07:30:31.633Z,3712.00
2022-10-15T07:31:31.909Z,3436.00
2022-10-15T07:32:31.970Z,3412.00
2022-10-15T07:33:32.150Z,3392.00
2022-10-15T07:34:32.342Z,3652.00
2022-10-15T07:35:32.489Z,4268.00
2022-10-15T07:36:32.683Z,4852.00
2022-10-15T07:37:32.851Z,5032.00
2022-10-15T07:38:33.032Z,5368.00
2022-10-15T07:39:35.448Z,5036.00
2022-10-15T07:40:33.380Z,4964.00
2022-10-15T07:41:33.583Z,5456.00
2022-10-15T07:42:33.751Z,5184.00
2022-10-15T07:43:33.931Z,4828.00
2022-10-15T07:44:34.151Z,4740.00
2022-10-15T07:45:34.293Z,4908.00
2022-10-15T07:46:34.481Z,4892.00
2022-10-15T07:47:34.660Z,4736.00
2022-10-15T07:48:34.893Z,5308.00
2022-10-15T07:49:35.050Z,5200.00
2022-10-15T07:50:37.159Z,4800.00
2022-10-15T07:51:35.380Z,4956.00
2022-10-15T07:52:35.560Z,5780.00
2022-10-15T07:53:35.752Z,5772.00
2022-10-15T07:54:35.940Z,5768.00
2022-10-15T07:55:36.146Z,6512.00
2022-10-15T07:56:36.251Z,7628.00
2022-10-15T07:57:36.434Z,7456.00
2022-10-15T07:58:36.572Z,7296.00
2022-10-15T07:59:36.774Z,6896.00
2022-10-15T08:00:36.914Z,6916.00
2022-10-15T08:01:37.091Z,7248.00
2022-10-15T08:02:37.273Z,7692.00
2022-10-15T08:03:37.462Z,8716.00
2022-10-15T08:04:37.633Z,10964.00
2022-10-15T08:05:37.794Z,13672.00
2022-10-15T08:06:37.973Z,16320.00
2022-10-15T08:07:38.153Z,16352.00
2022-10-15T08:08:38.325Z,14524.00
2022-10-15T08:09:38.537Z,11588.00
2022-10-15T08:10:38.644Z,11688.00
2022-10-15T08:11:38.822Z,11916.00
2022-10-15T08:12:38.990Z,16000.00
2022-10-15T08:13:39.183Z,12424.00
2022-10-15T08:14:39.364Z,17824.00
2022-10-15T08:15:39.505Z,16800.00
2022-10-15T08:16:39.683Z,16800.00
2022-10-15T08:17:39.854Z,19520.00
2022-10-15T08:18:40.087Z,15396.00
2022-10-15T08:19:40.217Z,14200.00
2022-10-15T08:20:40.371Z,14988.00
2022-10-15T08:21:42.787Z,17312.00
2022-10-15T08:22:40.716Z,9272.00
2022-10-15T08:23:40.907Z,8912.00
2022-10-15T08:24:41.103Z,8756.00
2022-10-15T08:25:41.246Z,8660.00
2022-10-15T08:26:41.424Z,8560.00
2022-10-15T08:27:41.605Z,8524.00
2022-10-15T08:28:41.845Z,8520.00
2022-10-15T08:29:41.973Z,8492.00
2022-10-15T08:30:42.166Z,8492.00
2022-10-15T08:31:42.336Z,8628.00
2022-10-15T08:32:42.516Z,8672.00
2022-10-15T08:33:42.718Z,9156.00
2022-10-15T08:34:42.886Z,9832.00
2022-10-15T08:35:43.028Z,10764.00
2022-10-15T08:36:43.199Z,11888.00
2022-10-15T08:37:43.367Z,13192.00
2022-10-15T08:38:43.568Z,12068.00
2022-10-15T08:39:43.727Z,12048.00
2022-10-15T08:40:43.888Z,12044.00
2022-10-15T08:41:44.058Z,12168.00
2022-10-15T08:42:44.228Z,10628.00
2022-10-15T08:43:44.409Z,9940.00
2022-10-15T08:44:44.558Z,9412.00
2022-10-15T08:45:44.739Z,8960.00
2022-10-15T08:46:44.923Z,8284.00
2022-10-15T08:47:45.111Z,7828.00
2022-10-15T08:48:45.279Z,7668.00
2022-10-15T08:49:45.457Z,7716.00
2022-10-15T08:50:46.800Z,7564.00
2022-10-15T08:51:45.829Z,7664.00
2022-10-15T08:52:46.010Z,7856.00
2022-10-15T08:53:46.209Z,7724.00
2022-10-15T08:54:46.370Z,7644.00
2022-10-15T08:55:46.520Z,7268.00
2022-10-15T08:56:46.699Z,6616.00
2022-10-15T08:57:46.888Z,6580.00
2022-10-15T08:58:47.079Z,7068.00
2022-10-15T08:59:47.221Z,7376.00
2022-10-15T09:00:47.411Z,7228.00
2022-10-15T09:01:47.598Z,8408.00
2022-10-15T09:02:47.816Z,14112.00
2022-10-15T09:03:47.941Z,23136.00
2022-10-15T09:04:48.080Z,17216.00
2022-10-15T09:05:48.267Z,11292.00
2022-10-15T09:06:48.423Z,11232.00
2022-10-15T09:07:50.920Z,12148.00
2022-10-15T09:08:49.802Z,14508.00
2022-10-15T09:09:48.949Z,12400.00
2022-10-15T09:10:49.111Z,13444.00
2022-10-15T09:11:49.302Z,16896.00
2022-10-15T09:12:49.463Z,15224.00
2022-10-15T09:13:49.664Z,12964.00
2022-10-15T09:14:49.834Z,10772.00
2022-10-15T09:15:49.993Z,17152.00
2022-10-15T09:16:50.175Z,13564.00
2022-10-15T09:17:50.342Z,12420.00
2022-10-15T09:18:50.580Z,17504.00
2022-10-15T09:19:50.722Z,11340.00
2022-10-15T09:20:50.875Z,15996.00
2022-10-15T09:21:51.045Z,12836.00
2022-10-15T09:22:51.257Z,13728.00
2022-10-15T09:23:51.394Z,13100.00
2022-10-15T09:24:51.564Z,18112.00
2022-10-15T09:25:51.746Z,18144.00
2022-10-15T09:26:51.904Z,13844.00
2022-10-15T09:27:52.085Z,14404.00
2022-10-15T09:28:52.362Z,11252.00
2022-10-15T09:29:52.425Z,10136.00
2022-10-15T09:30:52.621Z,9492.00
2022-10-15T09:31:52.881Z,9196.00
2022-10-15T09:32:54.522Z,8680.00
2022-10-15T09:33:53.149Z,8232.00
2022-10-15T09:34:53.358Z,8000.00
2022-10-15T09:35:53.496Z,7824.00
2022-10-15T09:36:53.667Z,7780.00
2022-10-15T09:37:53.850Z,7668.00
2022-10-15T09:38:54.046Z,7660.00
2022-10-15T09:39:54.200Z,8072.00
2022-10-15T09:40:54.367Z,8592.00
2022-10-15T09:41:54.557Z,8152.00
2022-10-15T09:42:54.708Z,7588.00
2022-10-15T09:43:54.917Z,7316.00
2022-10-15T09:44:55.056Z,7424.00
2022-10-15T09:45:55.237Z,7212.00
2022-10-15T09:46:55.426Z,6932.00
2022-10-15T09:47:55.620Z,6596.00
2022-10-15T09:48:55.778Z,6752.00
2022-10-15T09:49:55.931Z,7304.00
2022-10-15T09:50:56.108Z,7628.00
2022-10-15T09:51:56.297Z,7724.00
2022-10-15T09:52:56.479Z,7656.00
2022-10-15T09:53:56.659Z,7560.00
2022-10-15T09:54:56.859Z,7888.00
2022-10-15T09:55:57.082Z,8408.00
2022-10-15T09:56:57.219Z,9360.00
2022-10-15T09:57:57.408Z,10188.00
2022-10-15T09:58:57.588Z,10624.00
2022-10-15T09:59:57.761Z,10664.00
2022-10-15T10:00:57.919Z,11096.00
2022-10-15T10:01:58.159Z,10652.00
2022-10-15T10:02:58.288Z,9492.00
2022-10-15T10:03:58.460Z,9136.00
2022-10-15T10:04:58.599Z,9236.00
2022-10-15T10:05:58.779Z,9312.00
2022-10-15T10:06:58.954Z,10204.00
2022-10-15T10:07:59.120Z,11020.00
2022-10-15T10:08:59.302Z,10964.00
2022-10-15T10:09:59.470Z,11120.00
2022-10-15T10:10:59.623Z,10504.00
2022-10-15T10:11:59.792Z,10064.00
2022-10-15T10:12:59.949Z,9876.00
2022-10-15T10:14:00.140Z,10172.00
2022-10-15T10:15:00.301Z,10436.00
2022-10-15T10:16:00.461Z,9836.00
2022-10-15T10:17:00.642Z,9676.00
2022-10-15T10:18:00.825Z,9716.00
2022-10-15T10:19:01.041Z,9340.00
2022-10-15T10:20:01.180Z,8896.00
2022-10-15T10:21:01.361Z,8460.00
2022-10-15T10:22:01.551Z,8224.00
2022-10-15T10:23:01.731Z,7912.00
2022-10-15T10:24:01.922Z,8260.00
2022-10-15T10:25:02.063Z,8588.00
2022-10-15T10:26:02.252Z,8200.00
2022-10-15T10:27:02.432Z,7608.00
2022-10-15T10:28:02.614Z,7308.00
2022-10-15T10:29:09.917Z,7108.00
2022-10-15T10:30:03.976Z,7520.00
2022-10-15T10:31:03.163Z,7688.00
2022-10-15T10:32:03.351Z,7476.00
2022-10-15T10:33:03.542Z,7676.00
2022-10-15T10:34:03.784Z,8180.00
2022-10-15T10:35:03.912Z,8220.00
2022-10-15T10:36:04.116Z,8432.00
2022-10-15T10:37:04.272Z,9204.00
2022-10-15T10:38:04.466Z,10080.00
2022-10-15T10:39:04.625Z,9128.00
2022-10-15T10:40:04.774Z,8120.00
2022-10-15T10:41:04.955Z,8716.00
2022-10-15T10:42:05.136Z,8724.00
2022-10-15T10:43:05.302Z,8292.00
2022-10-15T10:44:05.505Z,8280.00
2022-10-15T10:45:05.645Z,8024.00
2022-10-15T10:46:05.859Z,7836.00
2022-10-15T10:47:05.985Z,8068.00
2022-10-15T10:48:06.167Z,8464.00
2022-10-15T10:49:06.369Z,9140.00
2022-10-15T10:50:06.541Z,8412.00
2022-10-15T10:51:09.202Z,7792.00
2022-10-15T10:52:06.894Z,7108.00
2022-10-15T10:53:07.066Z,6500.00
2022-10-15T10:54:07.266Z,6796.00
2022-10-15T10:55:07.475Z,6952.00
2022-10-15T10:56:07.613Z,6572.00
2022-10-15T10:57:07.807Z,6520.00
2022-10-15T10:58:07.968Z,6624.00
2022-10-15T10:59:08.147Z,6744.00
2022-10-15T11:00:08.297Z,7416.00
2022-10-15T11:01:08.504Z,8332.00
2022-10-15T11:02:08.659Z,8712.00
2022-10-15T11:03:08.838Z,8192.00
2022-10-15T11:04:09.286Z,7824.00
2022-10-15T11:05:09.219Z,7904.00
2022-10-15T11:06:09.408Z,7696.00
2022-10-15T11:07:09.558Z,7712.00
2022-10-15T11:08:09.749Z,7736.00
2022-10-15T11:09:09.943Z,8188.00
2022-10-15T11:10:10.079Z,8060.00
2022-10-15T11:11:10.274Z,7708.00
2022-10-15T11:12:10.451Z,8432.00
2022-10-15T11:14:10.829Z,6736.00
2022-10-15T11:15:10.993Z,6848.00
2022-10-15T11:16:11.160Z,5888.00
2022-10-15T11:17:11.380Z,5040.00
2022-10-15T11:18:11.509Z,5532.00
2022-10-15T11:19:19.137Z,5708.00
2022-10-15T11:20:27.856Z,6080.00
2022-10-15T11:21:13.049Z,5820.00
2022-10-15T11:22:12.252Z,5892.00
2022-10-15T11:23:12.360Z,5732.00
2022-10-15T11:24:12.553Z,6384.00
2022-10-15T11:25:12.721Z,6456.00
2022-10-15T11:26:12.903Z,7016.00
2022-10-15T11:27:13.083Z,7540.00
2022-10-15T11:28:13.262Z,7884.00
2022-10-15T11:29:13.459Z,8380.00
2022-10-15T11:30:13.617Z,8372.00
2022-10-15T11:31:13.846Z,8084.00
2022-10-15T11:32:15.347Z,8088.00
2022-10-15T11:33:14.552Z,6592.00
2022-10-15T11:34:14.322Z,5052.00
2022-10-15T11:35:20.220Z,4212.00
2022-10-15T11:36:15.622Z,3888.00
2022-10-15T11:37:14.813Z,3668.00
2022-10-15T11:38:14.992Z,3304.00
2022-10-15T11:39:15.192Z,3664.00
2022-10-15T11:40:15.388Z,3548.00
2022-10-15T11:41:15.525Z,3536.00
2022-10-15T11:42:15.703Z,4364.00
2022-10-15T11:43:15.883Z,5024.00
2022-10-15T11:44:16.075Z,5360.00
2022-10-15T11:45:16.287Z,6252.00
2022-10-15T11:46:16.413Z,6700.00
2022-10-15T11:47:16.603Z,6988.00
2022-10-15T11:48:16.783Z,6704.00
2022-10-15T11:49:16.974Z,6608.00
2022-10-15T11:50:17.124Z,6848.00
2022-10-15T11:51:17.306Z,6696.00
2022-10-15T11:52:17.479Z,6388.00
2022-10-15T11:53:17.673Z,6164.00
2022-10-15T11:54:17.825Z,5564.00
2022-10-15T11:55:18.005Z,5528.00
2022-10-15T11:56:18.186Z,5444.00
2022-10-15T11:57:18.376Z,5576.00
2022-10-15T11:58:18.555Z,5468.00
2022-10-15T11:59:18.759Z,5452.00
2022-10-15T12:00:18.896Z,5800.00
2022-10-15T12:01:19.085Z,6116.00
2022-10-15T12:02:19.277Z,6344.00
2022-10-15T12:03:19.530Z,6572.00
2022-10-15T12:04:19.775Z,7008.00
2022-10-15T12:05:19.816Z,6736.00
2022-10-15T12:06:20.016Z,6528.00
2022-10-15T12:07:20.166Z,6568.00
2022-10-15T12:08:20.348Z,6504.00
2022-10-15T12:09:20.537Z,6844.00
2022-10-15T12:10:20.687Z,7508.00
2022-10-15T12:11:20.878Z,8056.00
2022-10-15T12:12:21.228Z,8364.00
2022-10-15T12:13:21.265Z,8260.00
2022-10-15T12:14:21.408Z,7900.00
2022-10-15T12:15:21.587Z,7868.00
2022-10-15T12:16:21.768Z,7984.00
2022-10-15T12:17:21.958Z,8276.00
2022-10-15T12:18:22.144Z,8480.00
2022-10-15T12:19:22.338Z,8368.00
2022-10-15T12:20:22.508Z,8100.00
2022-10-15T12:21:22.689Z,7712.00
2022-10-15T12:22:23.240Z,7568.00
2022-10-15T12:23:23.059Z,7336.00
2022-10-15T12:24:23.269Z,7180.00
2022-10-15T12:25:23.412Z,6916.00
2022-10-15T12:26:23.618Z,6524.00
2022-10-15T12:27:24.054Z,5588.00
2022-10-15T12:28:24.033Z,4720.00
2022-10-15T12:29:24.166Z,4792.00
2022-10-15T12:30:24.310Z,4940.00
2022-10-15T12:31:24.499Z,5568.00
2022-10-15T12:32:24.685Z,6364.00
2022-10-15T12:33:24.859Z,6732.00
2022-10-15T12:34:25.049Z,6836.00
2022-10-15T12:35:25.235Z,6780.00
2022-10-15T12:36:25.401Z,6576.00
2022-10-15T12:37:25.972Z,6312.00