createdAt,value
2018-01-07T00:00:17.935Z,4.14
2018-01-07T00:01:17.925Z,4.12
2018-01-07T00:02:17.915Z,4.17
2018-01-07T00:03:17.905Z,4.16
2018-01-07T00:04:17.888Z,4.04
2018-01-07T00:05:17.881Z,4.12
2018-01-07T00:06:17.866Z,4.14
2018-01-07T00:07:17.852Z,4.08
2018-01-07T00:08:17.845Z,4.23
2018-01-07T00:09:17.834Z,4.12
2018-01-07T00:10:17.820Z,4.17
2018-01-07T00:11:17.809Z,4.12
2018-01-07T00:12:17.800Z,4.14
2018-01-07T00:13:17.787Z,4.08
2018-01-07T00:14:17.775Z,4.16
2018-01-07T00:15:17.773Z,4.12
2018-01-07T00:16:17.752Z,4.14
2018-01-07T00:17:17.738Z,4.16
2018-01-07T00:18:17.734Z,4.08
2018-01-07T00:19:17.720Z,4.14
2018-01-07T00:20:17.702Z,4.16
2018-01-07T00:21:17.694Z,4.14
2018-01-07T00:22:17.691Z,4.08
2018-01-07T00:23:17.672Z,4.08
2018-01-07T00:24:17.681Z,4.14
2018-01-07T00:25:17.678Z,4.13
2018-01-07T00:26:17.634Z,4.08
2018-01-07T00:27:17.685Z,4.10
2018-01-07T00:28:17.614Z,4.10
2018-01-07T00:29:17.602Z,4.10
2018-01-07T00:30:17.604Z,4.13
2018-01-07T00:31:17.581Z,4.19
2018-01-07T00:32:17.575Z,4.17
2018-01-07T00:33:17.550Z,4.12
2018-01-07T00:34:17.542Z,4.17
2018-01-07T00:35:17.536Z,4.14
2018-01-07T00:36:17.519Z,4.12
2018-01-07T00:37:17.512Z,4.13
2018-01-07T00:38:17.496Z,4.20
2018-01-07T00:39:17.486Z,4.19
2018-01-07T00:40:17.475Z,4.19
2018-01-07T00:41:17.465Z,4.14
2018-01-07T00:42:17.449Z,4.17
2018-01-07T00:43:17.492Z,4.13
2018-01-07T00:44:17.433Z,4.13
2018-01-07T00:45:17.440Z,4.14
2018-01-07T00:46:17.405Z,4.17
2018-01-07T00:47:17.399Z,4.13
2018-01-07T00:48:17.379Z,4.16
2018-01-07T00:49:17.372Z,4.20
2018-01-07T00:50:17.361Z,4.16
2018-01-07T00:51:17.346Z,4.16
2018-01-07T00:52:17.337Z,4.20
2018-01-07T00:53:17.328Z,4.22
2018-01-07T00:54:17.316Z,4.19
2018-01-07T00:55:17.302Z,4.19
2018-01-07T00:56:17.284Z,4.20
2018-01-07T00:57:17.284Z,4.23
2018-01-07T00:58:17.268Z,4.20
2018-01-07T00:59:17.257Z,4.19
2018-01-07T01:00:17.246Z,4.19
2018-01-07T01:01:17.235Z,4.20
2018-01-07T01:02:17.218Z,4.23
2018-01-07T01:03:17.208Z,4.19
2018-01-07T01:04:17.196Z,4.22
2018-01-07T01:05:17.190Z,4.16
2018-01-07T01:06:17.173Z,4.20
2018-01-07T01:07:17.156Z,4.20
2018-01-07T01:08:17.147Z,4.20
2018-01-07T01:09:17.160Z,4.22
2018-01-07T01:10:17.124Z,4.19
2018-01-07T01:11:17.115Z,4.23
2018-01-07T01:12:17.106Z,4.20
2018-01-07T01:13:17.088Z,4.19
2018-01-07T01:14:17.081Z,4.22
2018-01-07T01:15:17.070Z,4.26
2018-01-07T01:16:17.059Z,4.24
2018-01-07T01:17:17.048Z,4.22
2018-01-07T01:19:54.098Z,4.19
2018-01-07T01:20:54.082Z,4.20
2018-01-07T01:22:47.880Z,4.23
2018-01-07T01:23:47.862Z,4.22
2018-01-07T01:25:41.700Z,4.23
2018-01-07T01:26:41.637Z,4.20
2018-01-07T01:28:36.076Z,4.22
2018-01-07T01:29:35.757Z,4.26
2018-01-07T01:31:29.397Z,4.24
2018-01-07T01:32:29.362Z,4.26
2018-01-07T01:34:23.087Z,4.23
2018-01-07T01:35:23.049Z,4.26
2018-01-07T01:37:16.651Z,4.26
2018-01-07T01:38:16.630Z,4.23
2018-01-07T01:40:10.286Z,4.24
2018-01-07T01:41:10.249Z,4.31
2018-01-07T01:43:03.964Z,4.35
2018-01-07T01:44:03.956Z,4.30
2018-01-07T01:45:57.589Z,4.28
2018-01-07T01:46:57.547Z,4.24
2018-01-07T01:48:51.106Z,4.32
2018-01-07T01:49:51.092Z,4.19
2018-01-07T01:51:44.780Z,4.30
2018-01-07T01:52:44.737Z,4.24
2018-01-07T01:54:38.426Z,4.22
2018-01-07T01:55:38.381Z,4.28
2018-01-07T01:56:38.366Z,4.28
2018-01-07T01:57:38.356Z,4.22
2018-01-07T01:58:38.352Z,4.24
2018-01-07T01:59:38.336Z,4.19
2018-01-07T02:00:38.318Z,4.17
2018-01-07T02:01:38.315Z,4.24
2018-01-07T02:02:38.297Z,4.23
2018-01-07T02:03:38.282Z,4.20
2018-01-07T02:04:38.274Z,4.30
2018-01-07T02:05:38.263Z,4.23
2018-01-07T02:06:38.249Z,4.28
2018-01-07T02:07:38.246Z,4.22
2018-01-07T02:08:38.226Z,4.24
2018-01-07T02:09:38.217Z,4.17
2018-01-07T02:10:38.202Z,4.20
2018-01-07T02:11:38.191Z,4.28
2018-01-07T02:12:38.179Z,4.19
2018-01-07T02:13:38.168Z,4.22
2018-01-07T02:14:38.158Z,4.23
2018-01-07T02:15:38.146Z,4.23
2018-01-07T02:16:38.140Z,4.24
2018-01-07T02:17:38.117Z,4.22
2018-01-07T02:18:38.109Z,4.20
2018-01-07T02:19:38.098Z,4.19
2018-01-07T02:20:38.089Z,4.22
2018-01-07T02:21:38.077Z,4.19
2018-01-07T02:22:38.080Z,4.20
2018-01-07T02:23:38.054Z,4.20
2018-01-07T02:24:38.037Z,4.22
2018-01-07T02:25:38.032Z,4.13
2018-01-07T02:26:38.015Z,4.22
2018-01-07T02:27:38.003Z,4.19
2018-01-07T02:28:37.993Z,4.19
2018-01-07T02:29:37.983Z,4.22
2018-01-07T02:30:37.972Z,4.19
2018-01-07T02:31:37.958Z,4.17
2018-01-07T02:32:37.949Z,4.23
2018-01-07T02:33:37.937Z,4.19
2018-01-07T02:34:37.925Z,4.23
2018-01-07T02:35:37.914Z,4.24
2018-01-07T02:36:37.900Z,4.17
2018-01-07T02:37:37.900Z,4.22
2018-01-07T02:38:37.877Z,4.24
2018-01-07T02:39:37.862Z,4.20
2018-01-07T02:40:37.852Z,4.20
2018-01-07T02:41:37.844Z,4.22
2018-01-07T02:42:37.829Z,4.23
2018-01-07T02:43:37.823Z,4.17
2018-01-07T02:44:37.808Z,4.20
2018-01-07T02:45:37.794Z,4.20
2018-01-07T02:46:37.780Z,4.20
2018-01-07T02:47:37.772Z,4.14
2018-01-07T02:48:37.768Z,4.17
2018-01-07T02:49:37.745Z,4.14
2018-01-07T02:50:37.737Z,4.12
2018-01-07T02:51:37.735Z,4.17
2018-01-07T02:52:37.714Z,4.12
2018-01-07T02:53:37.706Z,4.13
2018-01-07T02:54:37.689Z,4.14
2018-01-07T02:55:37.679Z,4.13
2018-01-07T02:56:37.668Z,4.12
2018-01-07T02:57:37.654Z,4.13
2018-01-07T02:58:37.644Z,4.13
2018-01-07T02:59:37.637Z,4.12
2018-01-07T03:00:37.618Z,4.06
2018-01-07T03:01:37.611Z,4.17
2018-01-07T03:02:37.597Z,4.13
2018-01-07T03:03:37.585Z,4.14
2018-01-07T03:04:37.578Z,4.19
2018-01-07T03:05:37.565Z,4.17
2018-01-07T03:06:37.551Z,4.12
2018-01-07T03:07:37.539Z,4.14
2018-01-07T03:08:37.524Z,4.06
2018-01-07T03:09:37.512Z,4.17
2018-01-07T03:10:37.506Z,4.14
2018-01-07T03:11:37.490Z,4.13
2018-01-07T03:12:37.479Z,4.12
2018-01-07T03:13:37.470Z,4.16
2018-01-07T03:14:37.456Z,4.05
2018-01-07T03:15:37.448Z,4.06
2018-01-07T03:16:37.440Z,4.02
2018-01-07T03:17:37.421Z,4.12
2018-01-07T03:18:37.420Z,4.08
2018-01-07T03:19:37.398Z,4.08
2018-01-07T03:20:37.386Z,4.06
2018-01-07T03:21:37.371Z,4.02
2018-01-07T03:22:37.359Z,4.08
2018-01-07T03:23:37.350Z,4.10
2018-01-07T03:24:37.337Z,4.05
2018-01-07T03:25:37.325Z,4.04
2018-01-07T03:26:37.313Z,4.06
2018-01-07T03:27:37.327Z,4.01
2018-01-07T03:28:37.291Z,4.06
2018-01-07T03:29:37.287Z,4.04
2018-01-07T03:30:37.269Z,4.06
2018-01-07T03:31:37.255Z,4.04
2018-01-07T03:32:37.254Z,4.04
2018-01-07T03:33:37.232Z,4.05
2018-01-07T03:34:37.225Z,4.06
2018-01-07T03:35:37.208Z,4.08
2018-01-07T03:36:37.194Z,4.01
2018-01-07T03:37:37.187Z,3.99
2018-01-07T03:38:37.180Z,3.99
2018-01-07T03:39:37.163Z,3.99
2018-01-07T03:40:37.149Z,4.04
2018-01-07T03:41:37.143Z,3.98
2018-01-07T03:42:37.126Z,3.98
2018-01-07T03:43:37.111Z,3.99
2018-01-07T03:44:37.103Z,4.01
2018-01-07T03:45:37.097Z,3.96
2018-01-07T03:46:37.079Z,3.99
2018-01-07T03:47:37.065Z,3.96
2018-01-07T03:48:37.053Z,4.01
2018-01-07T03:49:37.060Z,4.02
2018-01-07T03:50:37.035Z,4.01
2018-01-07T03:51:37.020Z,3.87
2018-01-07T03:52:37.008Z,3.87
2018-01-07T03:53:36.995Z,3.87
2018-01-07T03:54:36.983Z,3.91
2018-01-07T03:55:36.977Z,3.92
2018-01-07T03:56:36.964Z,3.98
2018-01-07T03:57:36.949Z,3.87
2018-01-07T03:58:36.934Z,3.94
2018-01-07T03:59:36.927Z,3.96
2018-01-07T04:00:36.915Z,3.92
2018-01-07T04:01:36.902Z,3.84
2018-01-07T04:02:36.897Z,3.87
2018-01-07T04:03:36.879Z,3.95
2018-01-07T04:04:36.864Z,3.87
2018-01-07T04:05:36.852Z,3.86
2018-01-07T04:06:36.845Z,3.91
2018-01-07T04:07:36.831Z,3.87
2018-01-07T04:08:36.821Z,3.91
2018-01-07T04:09:36.806Z,3.84
2018-01-07T04:10:36.797Z,3.91
2018-01-07T04:11:36.782Z,3.92
2018-01-07T04:12:36.773Z,3.91
2018-01-07T04:13:36.761Z,3.84
2018-01-07T04:14:36.749Z,3.86
2018-01-07T04:15:36.733Z,3.92
2018-01-07T04:16:36.724Z,3.86
2018-01-07T04:17:36.714Z,3.87
2018-01-07T04:18:36.704Z,3.92
2018-01-07T04:19:36.690Z,3.76
2018-01-07T04:20:36.681Z,3.88
2018-01-07T04:21:36.665Z,3.88
2018-01-07T04:22:36.653Z,3.87
2018-01-07T04:23:36.644Z,3.74
2018-01-07T04:24:36.628Z,3.83
2018-01-07T04:25:36.617Z,3.84
2018-01-07T04:26:36.602Z,3.83
2018-01-07T04:27:36.595Z,3.84
2018-01-07T04:28:36.593Z,3.78
2018-01-07T04:29:36.570Z,3.91
2018-01-07T04:30:36.560Z,3.76
2018-01-07T04:31:36.546Z,3.76
2018-01-07T04:32:36.533Z,3.76
2018-01-07T04:33:36.520Z,3.87
2018-01-07T04:34:36.507Z,3.80
2018-01-07T04:35:36.503Z,3.83
2018-01-07T04:36:36.486Z,3.76
2018-01-07T04:37:36.474Z,3.84
2018-01-07T04:38:36.463Z,3.78
2018-01-07T04:39:36.451Z,3.69
2018-01-07T04:40:36.440Z,3.80
2018-01-07T04:41:36.426Z,3.77
2018-01-07T04:42:36.417Z,3.78
2018-01-07T04:43:36.402Z,3.78
2018-01-07T04:44:36.394Z,3.80
2018-01-07T04:45:36.383Z,3.73
2018-01-07T04:46:36.379Z,3.74
2018-01-07T04:47:36.357Z,3.74
2018-01-07T04:48:36.339Z,3.76
2018-01-07T04:49:36.330Z,3.73
2018-01-07T04:50:36.327Z,3.73
2018-01-07T04:51:36.311Z,3.78
2018-01-07T04:52:36.297Z,3.78
2018-01-07T04:53:36.288Z,3.78
2018-01-07T04:54:36.273Z,3.76
2018-01-07T04:55:36.268Z,3.80
2018-01-07T04:56:36.249Z,3.73
2018-01-07T04:57:36.251Z,3.74
2018-01-07T04:58:36.226Z,3.73
2018-01-07T04:59:36.209Z,3.80
2018-01-07T05:00:36.201Z,3.70
2018-01-07T05:01:36.194Z,3.77
2018-01-07T05:02:36.179Z,3.70
2018-01-07T05:03:36.166Z,3.77
2018-01-07T05:04:36.159Z,3.77
2018-01-07T05:05:36.143Z,3.65
2018-01-07T05:06:36.134Z,3.73
2018-01-07T05:07:36.119Z,3.69
2018-01-07T05:08:36.108Z,3.68
2018-01-07T05:09:36.096Z,3.70
2018-01-07T05:10:36.083Z,3.65
2018-01-07T05:11:36.068Z,3.70
2018-01-07T05:12:36.064Z,3.68
2018-01-07T05:13:36.045Z,3.65
2018-01-07T05:14:36.038Z,3.70
2018-01-07T05:15:36.021Z,3.63
2018-01-07T05:16:36.012Z,3.66
2018-01-07T05:17:35.995Z,3.63
2018-01-07T05:18:35.987Z,3.63
2018-01-07T05:19:35.984Z,3.58
2018-01-07T05:20:35.960Z,3.53
2018-01-07T05:21:35.950Z,3.48
2018-01-07T05:22:35.938Z,3.45
2018-01-07T05:23:35.925Z,3.55
2018-01-07T05:24:35.912Z,3.51
2018-01-07T05:25:35.906Z,3.55
2018-01-07T05:26:35.892Z,3.50
2018-01-07T05:27:35.883Z,3.48
2018-01-07T05:28:35.866Z,3.48
2018-01-07T05:29:35.860Z,3.53
2018-01-07T05:30:35.843Z,3.48
2018-01-07T05:31:35.830Z,3.51
2018-01-07T05:32:35.819Z,3.50
2018-01-07T05:33:35.806Z,3.44
2018-01-07T05:34:35.799Z,3.44
2018-01-07T05:35:35.784Z,3.50
2018-01-07T05:36:35.771Z,3.42
2018-01-07T05:37:35.761Z,3.42
2018-01-07T05:38:35.755Z,3.42
2018-01-07T05:39:35.734Z,3.37
2018-01-07T05:40:35.726Z,3.41
2018-01-07T05:41:35.710Z,3.29
2018-01-07T05:42:35.701Z,3.29
2018-01-07T05:43:35.682Z,3.31
2018-01-07T05:44:35.674Z,3.32
2018-01-07T05:45:35.666Z,3.26
2018-01-07T05:46:35.650Z,3.31
2018-01-07T05:47:35.635Z,3.28
2018-01-07T05:48:35.624Z,3.23
2018-01-07T05:49:35.615Z,3.32
2018-01-07T05:50:35.606Z,3.19
2018-01-07T05:51:35.589Z,3.28
2018-01-07T05:52:35.576Z,3.19
2018-01-07T05:53:35.564Z,3.10
2018-01-07T05:54:35.549Z,3.14
2018-01-07T05:55:35.540Z,3.08
2018-01-07T05:56:35.526Z,3.14
2018-01-07T05:57:35.517Z,3.14
2018-01-07T05:58:35.504Z,3.10
2018-01-07T05:59:35.489Z,3.16
2018-01-07T06:00:35.475Z,3.11
2018-01-07T06:01:35.468Z,3.07
2018-01-07T06:02:35.457Z,3.08
2018-01-07T06:03:35.440Z,3.03
2018-01-07T06:04:35.431Z,3.10
2018-01-07T06:05:35.419Z,3.03
2018-01-07T06:06:35.407Z,2.95
2018-01-07T06:07:35.391Z,2.93
2018-01-07T06:08:35.377Z,2.85
2018-01-07T06:09:35.369Z,2.86
2018-01-07T06:10:35.358Z,2.86
2018-01-07T06:11:35.343Z,2.77
2018-01-07T06:12:35.338Z,2.79
2018-01-07T06:13:35.319Z,2.79
2018-01-07T06:14:35.306Z,2.77
2018-01-07T06:15:35.295Z,2.79
2018-01-07T06:16:35.328Z,2.68
2018-01-07T06:17:35.274Z,2.74
2018-01-07T06:18:35.277Z,2.68
2018-01-07T06:19:35.247Z,2.65
2018-01-07T06:20:35.230Z,2.68
2018-01-07T06:21:35.236Z,2.69
2018-01-07T06:22:35.208Z,2.67
2018-01-07T06:23:35.195Z,2.54
2018-01-07T06:24:35.182Z,2.62
2018-01-07T06:25:35.174Z,2.56
2018-01-07T06:26:35.158Z,2.50
2018-01-07T06:27:35.144Z,2.53
2018-01-07T06:28:35.133Z,2.51
2018-01-07T06:29:35.116Z,2.54
2018-01-07T06:30:35.108Z,2.51
2018-01-07T06:31:35.097Z,2.50
2018-01-07T06:32:35.093Z,2.49
2018-01-07T06:33:35.065Z,2.57
2018-01-07T06:34:35.054Z,2.39
2018-01-07T06:35:35.045Z,2.38
2018-01-07T06:36:35.029Z,2.43
2018-01-07T06:37:35.025Z,2.44
2018-01-07T06:38:35.007Z,2.38
2018-01-07T06:39:34.992Z,2.38
2018-01-07T06:40:34.984Z,2.35
2018-01-07T06:41:34.969Z,2.26
2018-01-07T06:42:34.957Z,2.28
2018-01-07T06:43:34.942Z,2.20
2018-01-07T06:44:34.946Z,2.28
2018-01-07T06:45:34.927Z,2.32
2018-01-07T06:46:34.907Z,2.14
2018-01-07T06:47:34.899Z,2.24
2018-01-07T06:48:34.882Z,2.18
2018-01-07T06:49:34.874Z,2.17
2018-01-07T06:50:34.854Z,2.14
2018-01-07T06:51:34.839Z,2.18
2018-01-07T06:52:34.831Z,2.08
2018-01-07T06:53:34.815Z,2.22
2018-01-07T06:54:34.805Z,2.07
2018-01-07T06:55:34.792Z,2.10
2018-01-07T06:56:34.779Z,2.08
2018-01-07T06:57:34.766Z,2.10
2018-01-07T06:58:34.766Z,2.10
2018-01-07T06:59:34.740Z,2.11
2018-01-07T07:00:34.731Z,2.15
2018-01-07T07:01:34.715Z,2.07
2018-01-07T07:02:34.703Z,2.06
2018-01-07T07:03:34.689Z,2.02
2018-01-07T07:04:34.692Z,1.91
2018-01-07T07:05:34.667Z,2.07
2018-01-07T07:06:34.653Z,1.95
2018-01-07T07:07:34.637Z,2.04
2018-01-07T07:08:34.628Z,2.13
2018-01-07T07:09:34.613Z,2.14
2018-01-07T07:10:34.600Z,2.11
2018-01-07T07:11:34.586Z,2.10
2018-01-07T07:12:34.574Z,2.11
2018-01-07T07:13:34.562Z,2.04
2018-01-07T07:14:34.548Z,1.97
2018-01-07T07:15:34.537Z,2.02
2018-01-07T07:16:34.520Z,1.95
2018-01-07T07:17:34.511Z,1.97
2018-01-07T07:18:34.496Z,1.92
2018-01-07T07:19:34.484Z,1.95
2018-01-07T07:20:34.473Z,1.85
2018-01-07T07:21:34.462Z,1.95
2018-01-07T07:22:34.446Z,1.88
2018-01-07T07:23:34.437Z,1.88
2018-01-07T07:24:34.421Z,1.92
2018-01-07T07:25:34.410Z,1.89
2018-01-07T07:26:34.393Z,1.97
2018-01-07T07:27:34.378Z,1.91
2018-01-07T07:28:34.368Z,1.85
2018-01-07T07:29:34.354Z,1.85
2018-01-07T07:30:34.342Z,1.87
2018-01-07T07:31:34.327Z,1.77
2018-01-07T07:32:34.323Z,1.77
2018-01-07T07:33:34.299Z,1.78
2018-01-07T07:34:34.289Z,1.78
2018-01-07T07:35:34.274Z,1.78
2018-01-07T07:36:34.260Z,1.78
2018-01-07T07:37:34.251Z,1.78
2018-01-07T07:38:34.243Z,1.81
2018-01-07T07:39:34.223Z,1.78
2018-01-07T07:40:34.205Z,1.70
2018-01-07T07:41:34.196Z,1.68
2018-01-07T07:42:34.201Z,1.68
2018-01-07T07:43:34.190Z,1.76
2018-01-07T07:44:34.160Z,1.71
2018-01-07T07:45:34.192Z,1.71
2018-01-07T07:46:34.131Z,1.68
2018-01-07T07:47:34.173Z,1.73
2018-01-07T07:48:34.176Z,1.74
2018-01-07T07:49:34.149Z,1.59
2018-01-07T07:50:34.114Z,1.73
2018-01-07T07:51:34.077Z,1.66
2018-01-07T07:52:34.055Z,1.73
2018-01-07T07:53:34.063Z,1.63
2018-01-07T07:54:34.088Z,1.67
2018-01-07T07:55:34.023Z,1.59
2018-01-07T07:56:34.006Z,1.62
2018-01-07T07:57:33.993Z,1.74
2018-01-07T07:58:34.018Z,1.63
2018-01-07T07:59:33.960Z,1.62
2018-01-07T08:00:33.973Z,1.60
2018-01-07T08:01:33.960Z,1.66
2018-01-07T08:02:33.931Z,1.70
2018-01-07T08:03:33.905Z,1.76
2018-01-07T08:04:33.923Z,1.66
2018-01-07T08:05:33.884Z,1.73
2018-01-07T08:06:33.871Z,1.62
2018-01-07T08:07:33.866Z,1.62
2018-01-07T08:08:33.867Z,1.63
2018-01-07T08:09:33.833Z,1.60
2018-01-07T08:10:33.826Z,1.67
2018-01-07T08:11:33.807Z,1.59
2018-01-07T08:12:33.794Z,1.62
2018-01-07T08:13:33.788Z,1.58
2018-01-07T08:14:33.773Z,1.63
2018-01-07T08:15:33.805Z,1.56
2018-01-07T08:16:33.740Z,1.59
2018-01-07T08:17:33.729Z,1.62
2018-01-07T08:18:33.714Z,1.60
2018-01-07T08:19:33.700Z,1.63
2018-01-07T08:20:33.688Z,1.66
2018-01-07T08:21:33.669Z,1.59
2018-01-07T08:22:33.659Z,1.58
2018-01-07T08:23:33.644Z,1.55
2018-01-07T08:24:33.634Z,1.63
2018-01-07T08:25:33.621Z,1.68
2018-01-07T08:26:33.608Z,1.60
2018-01-07T08:27:33.590Z,1.59
2018-01-07T08:28:33.580Z,1.58
2018-01-07T08:29:33.569Z,1.59
2018-01-07T08:30:33.550Z,1.60
2018-01-07T08:31:33.538Z,1.56
2018-01-07T08:32:33.530Z,1.53
2018-01-07T08:33:33.515Z,1.56
2018-01-07T08:34:33.507Z,1.56
2018-01-07T08:35:33.487Z,1.53
2018-01-07T08:36:33.471Z,1.55
2018-01-07T08:37:33.463Z,1.55
2018-01-07T08:38:33.449Z,1.52
2018-01-07T08:39:33.429Z,1.53
2018-01-07T08:40:33.431Z,1.53
2018-01-07T08:41:33.407Z,1.59
2018-01-07T08:42:33.400Z,1.59
2018-01-07T08:43:33.382Z,1.53
2018-01-07T08:44:33.369Z,1.56
2018-01-07T08:45:33.371Z,1.67
2018-01-07T08:46:33.343Z,1.58
2018-01-07T08:47:33.324Z,1.62
2018-01-07T08:48:33.319Z,1.56
2018-01-07T08:49:33.306Z,1.55
2018-01-07T08:50:33.291Z,1.53
2018-01-07T08:51:33.277Z,1.55
2018-01-07T08:52:33.285Z,1.56
2018-01-07T08:53:33.252Z,1.56
2018-01-07T08:54:33.241Z,1.52
2018-01-07T08:55:33.225Z,1.60
2018-01-07T08:56:33.211Z,1.62
2018-01-07T08:57:33.199Z,1.60
2018-01-07T08:58:33.185Z,1.56
2018-01-07T08:59:33.178Z,1.55
2018-01-07T09:00:33.169Z,1.66
2018-01-07T09:01:33.146Z,1.67
2018-01-07T09:02:33.134Z,1.66
2018-01-07T09:03:33.123Z,1.73
2018-01-07T09:04:33.107Z,1.70
2018-01-07T09:05:33.095Z,1.71
2018-01-07T09:06:33.079Z,1.77
2018-01-07T09:07:33.067Z,1.85
2018-01-07T09:08:33.053Z,1.80
2018-01-07T09:09:33.045Z,1.81
2018-01-07T09:10:33.030Z,1.91
2018-01-07T09:11:33.018Z,1.99
2018-01-07T09:12:33.007Z,1.91
2018-01-07T09:13:32.988Z,1.89
2018-01-07T09:14:32.979Z,1.94
2018-01-07T09:15:32.969Z,1.95
2018-01-07T09:16:32.957Z,1.92
2018-01-07T09:17:32.941Z,1.97
2018-01-07T09:18:32.933Z,1.95
2018-01-07T09:19:32.917Z,1.95
2018-01-07T09:20:32.904Z,2.04
2018-01-07T09:21:32.896Z,2.06
2018-01-07T09:22:32.883Z,2.00
2018-01-07T09:23:32.870Z,1.95
2018-01-07T09:24:32.855Z,2.00
2018-01-07T09:25:32.845Z,1.97
2018-01-07T09:26:32.842Z,1.97
2018-01-07T09:27:32.820Z,1.99
2018-01-07T09:28:32.808Z,1.95
2018-01-07T09:29:32.798Z,1.95
2018-01-07T09:30:32.786Z,2.04
2018-01-07T09:31:32.803Z,2.02
2018-01-07T09:32:32.762Z,2.00
2018-01-07T09:33:32.757Z,2.00
2018-01-07T09:34:32.737Z,1.97
2018-01-07T09:35:32.720Z,1.89
2018-01-07T09:36:32.715Z,1.92
2018-01-07T09:37:32.708Z,1.84
2018-01-07T09:38:32.691Z,1.85
2018-01-07T09:39:32.681Z,1.84
2018-01-07T09:40:32.667Z,1.74
2018-01-07T09:41:32.654Z,1.94
2018-01-07T09:42:32.646Z,1.91
2018-01-07T09:43:32.631Z,1.88
2018-01-07T09:44:32.626Z,1.97
2018-01-07T09:45:32.613Z,1.97
2018-01-07T09:46:32.592Z,2.04
2018-01-07T09:47:32.579Z,2.02
2018-01-07T09:48:32.571Z,2.00
2018-01-07T09:49:32.560Z,2.17
2018-01-07T09:50:32.546Z,2.06
2018-01-07T09:51:32.536Z,2.17
2018-01-07T09:52:32.523Z,2.02
2018-01-07T09:53:32.507Z,2.10
2018-01-07T09:54:32.501Z,2.08
2018-01-07T09:55:32.487Z,2.17
2018-01-07T09:56:32.479Z,2.26
2018-01-07T09:57:32.461Z,2.47
2018-01-07T09:58:32.453Z,2.53
2018-01-07T09:59:32.451Z,2.54
2018-01-07T10:00:32.427Z,2.50
2018-01-07T10:01:32.418Z,2.72
2018-01-07T10:02:32.408Z,2.72
2018-01-07T10:03:32.393Z,2.72
2018-01-07T10:04:32.381Z,2.68
2018-01-07T10:05:32.387Z,2.72
2018-01-07T10:06:32.362Z,2.74
2018-01-07T10:07:32.351Z,2.86
2018-01-07T10:08:32.344Z,2.93
2018-01-07T10:09:32.332Z,2.98
2018-01-07T10:10:32.319Z,2.93
2018-01-07T10:11:32.312Z,2.98
2018-01-07T10:12:32.298Z,2.87
2018-01-07T10:13:32.288Z,2.89
2018-01-07T10:14:32.277Z,3.10
2018-01-07T10:15:32.266Z,3.07
2018-01-07T10:16:32.257Z,3.13
2018-01-07T10:17:32.261Z,3.03
2018-01-07T10:18:32.236Z,2.97
2018-01-07T10:19:32.225Z,3.07
2018-01-07T10:20:32.214Z,2.98
2018-01-07T10:21:32.207Z,2.92
2018-01-07T10:22:32.202Z,2.98
2018-01-07T10:23:32.184Z,2.98
2018-01-07T10:24:32.180Z,3.00
2018-01-07T10:25:32.170Z,3.00
2018-01-07T10:26:32.155Z,3.10
2018-01-07T10:27:32.142Z,3.10
2018-01-07T10:28:32.137Z,3.11
2018-01-07T10:29:32.132Z,3.11
2018-01-07T10:30:32.115Z,3.13
2018-01-07T10:31:32.110Z,3.10
2018-01-07T10:32:32.099Z,3.07
2018-01-07T10:33:32.082Z,3.10
2018-01-07T10:34:32.074Z,3.22
2018-01-07T10:35:32.069Z,3.26
2018-01-07T10:36:32.056Z,3.19
2018-01-07T10:37:32.045Z,3.13
2018-01-07T10:38:32.045Z,3.05
2018-01-07T10:39:32.027Z,3.16
2018-01-07T10:40:32.014Z,3.13
2018-01-07T10:41:32.013Z,3.10
2018-01-07T10:42:31.998Z,3.14
2018-01-07T10:43:31.993Z,3.11
2018-01-07T10:44:31.978Z,3.21
2018-01-07T10:45:31.969Z,3.25
2018-01-07T10:46:31.959Z,3.21
2018-01-07T10:47:31.951Z,3.25
2018-01-07T10:48:31.941Z,3.26
2018-01-07T10:49:31.936Z,3.14
2018-01-07T10:50:31.926Z,3.13
2018-01-07T10:51:31.915Z,3.14
2018-01-07T10:52:31.900Z,2.90
2018-01-07T10:53:31.891Z,2.87
2018-01-07T10:54:31.879Z,2.77
2018-01-07T10:55:31.889Z,2.89
2018-01-07T10:56:31.863Z,2.87
2018-01-07T10:57:31.854Z,2.87
2018-01-07T10:58:31.845Z,2.86
2018-01-07T10:59:31.833Z,2.87
2018-01-07T11:00:31.819Z,2.89
2018-01-07T11:01:31.810Z,2.90
2018-01-07T11:02:31.805Z,2.97
2018-01-07T11:03:31.791Z,2.95
2018-01-07T11:04:31.782Z,2.97
2018-01-07T11:05:31.767Z,2.87
2018-01-07T11:06:31.764Z,2.90
2018-01-07T11:07:31.749Z,2.95
2018-01-07T11:08:31.744Z,3.05
2018-01-07T11:09:31.730Z,2.97
2018-01-07T11:10:31.721Z,2.93
2018-01-07T11:11:31.706Z,2.93
2018-01-07T11:12:31.698Z,2.93
2018-01-07T11:13:31.686Z,3.11
2018-01-07T11:14:31.676Z,3.18
2018-01-07T11:15:31.670Z,3.11
2018-01-07T11:16:31.656Z,3.25
2018-01-07T11:17:31.648Z,3.29
2018-01-07T11:18:31.638Z,3.23
2018-01-07T11:19:31.626Z,3.32
2018-01-07T11:20:31.612Z,3.37
2018-01-07T11:21:31.609Z,3.34
2018-01-07T11:22:31.598Z,3.44
2018-01-07T11:23:31.590Z,3.56
2018-01-07T11:24:31.621Z,3.60
2018-01-07T11:25:31.567Z,3.70
2018-01-07T11:26:31.582Z,3.73
2018-01-07T11:27:31.548Z,3.77
2018-01-07T11:28:31.540Z,3.84
2018-01-07T11:29:31.529Z,3.91
2018-01-07T11:30:31.531Z,3.99
2018-01-07T11:31:31.519Z,3.99
2018-01-07T11:32:31.505Z,3.96
2018-01-07T11:33:31.500Z,3.94
2018-01-07T11:34:31.489Z,3.88
2018-01-07T11:35:31.474Z,4.01
2018-01-07T11:36:31.469Z,3.88
2018-01-07T11:37:31.467Z,3.83
2018-01-07T11:38:31.460Z,3.78
2018-01-07T11:39:31.449Z,3.91
2018-01-07T11:40:31.433Z,3.96
2018-01-07T11:41:31.431Z,4.14
2018-01-07T11:42:31.415Z,4.20
2018-01-07T11:43:31.408Z,4.40
2018-01-07T11:44:31.404Z,4.34
2018-01-07T11:45:31.392Z,4.45
2018-01-07T11:46:31.389Z,4.45
2018-01-07T11:47:31.374Z,4.48
2018-01-07T11:48:31.372Z,4.28
2018-01-07T11:49:31.359Z,4.24
2018-01-07T11:50:31.353Z,4.12
2018-01-07T11:51:31.347Z,4.14
2018-01-07T11:52:31.340Z,4.16
2018-01-07T11:53:31.325Z,4.17
2018-01-07T11:54:31.320Z,4.22
2018-01-07T11:55:31.311Z,4.30
2018-01-07T11:56:31.305Z,4.20
2018-01-07T11:57:31.303Z,4.17
2018-01-07T11:58:31.291Z,4.16
2018-01-07T11:59:31.279Z,4.05
2018-01-07T12:00:31.270Z,3.96
2018-01-07T12:01:31.266Z,4.04
2018-01-07T12:02:31.265Z,3.96
2018-01-07T12:03:31.246Z,3.95
2018-01-07T12:04:31.251Z,3.86
2018-01-07T12:05:31.252Z,3.73
2018-01-07T12:06:31.264Z,3.73
2018-01-07T12:07:31.220Z,3.76
2018-01-07T12:08:31.214Z,3.74
2018-01-07T12:09:31.225Z,3.73
2018-01-07T12:10:31.206Z,3.87
2018-01-07T12:11:31.184Z,3.91
2018-01-07T12:12:31.176Z,4.08
2018-01-07T12:13:31.168Z,4.14
2018-01-07T12:14:31.168Z,4.10
2018-01-07T12:15:31.151Z,4.23
2018-01-07T12:16:31.149Z,4.37
2018-01-07T12:17:31.163Z,4.40
2018-01-07T12:18:31.137Z,4.44
2018-01-07T12:19:31.144Z,4.50
2018-01-07T12:20:31.123Z,4.41
2018-01-07T12:21:31.137Z,4.55
2018-01-07T12:22:31.099Z,4.55
2018-01-07T12:23:31.108Z,4.45
2018-01-07T12:24:31.088Z,4.26
2018-01-07T12:25:31.076Z,4.26
2018-01-07T12:26:31.066Z,4.20
2018-01-07T12:27:31.061Z,4.14
2018-01-07T12:28:31.051Z,4.12
2018-01-07T12:29:31.099Z,3.91
2018-01-07T12:30:31.034Z,3.94
2018-01-07T12:31:31.027Z,3.88
2018-01-07T12:32:31.020Z,3.95
2018-01-07T12:33:31.013Z,4.02
2018-01-07T12:34:31.002Z,4.04
2018-01-07T12:35:30.991Z,3.98
2018-01-07T12:36:30.985Z,3.99
2018-01-07T12:37:30.981Z,4.08
2018-01-07T12:38:31.003Z,4.06
2018-01-07T12:39:30.979Z,3.88
2018-01-07T12:40:31.009Z,3.91
2018-01-07T12:41:30.944Z,3.88
2018-01-07T12:42:30.933Z,4.10
2018-01-07T12:43:30.930Z,4.05
2018-01-07T12:44:30.933Z,4.04
2018-01-07T12:45:30.910Z,4.14
2018-01-07T12:46:30.909Z,4.37
2018-01-07T12:47:30.896Z,4.56
2018-01-07T12:48:30.885Z,4.70
2018-01-07T12:49:30.886Z,4.96
2018-01-07T12:50:30.877Z,4.94
2018-01-07T12:51:30.865Z,4.89
2018-01-07T12:52:30.851Z,4.80
2018-01-07T12:53:30.852Z,4.78
2018-01-07T12:54:30.835Z,4.66
2018-01-07T12:55:30.830Z,4.53
2018-01-07T12:56:30.814Z,4.49
2018-01-07T12:57:30.808Z,4.38
2018-01-07T12:58:30.805Z,4.22
2018-01-07T12:59:30.796Z,4.16
2018-01-07T13:00:30.783Z,4.24
2018-01-07T13:01:30.775Z,4.19
2018-01-07T13:02:30.776Z,4.24
2018-01-07T13:03:30.760Z,4.23
2018-01-07T13:04:30.882Z,4.23
2018-01-07T13:05:30.745Z,4.31
2018-01-07T13:06:30.730Z,4.31
2018-01-07T13:07:30.722Z,4.34
2018-01-07T13:08:30.725Z,4.67
2018-01-07T13:09:30.706Z,4.80
2018-01-07T13:10:30.706Z,4.97
2018-01-07T13:11:30.693Z,5.04
2018-01-07T13:12:30.691Z,5.08
2018-01-07T13:13:30.696Z,5.07
2018-01-07T13:14:30.663Z,5.15
2018-01-07T13:15:30.651Z,5.18
2018-01-07T13:16:30.641Z,5.15
2018-01-07T13:17:30.722Z,5.04
2018-01-07T13:18:30.623Z,4.78
2018-01-07T13:19:30.622Z,4.48
2018-01-07T13:20:30.616Z,4.45
2018-01-07T13:21:30.598Z,4.37
2018-01-07T13:22:30.594Z,4.22
2018-01-07T13:23:30.582Z,4.19
2018-01-07T13:24:30.581Z,4.23
2018-01-07T13:25:30.562Z,4.12
2018-01-07T13:26:30.556Z,4.17
2018-01-07T13:27:30.543Z,4.06
2018-01-07T13:28:30.537Z,4.16
2018-01-07T13:29:30.531Z,4.20
2018-01-07T13:30:30.526Z,4.10