createdAt,value
2023-01-05T00:01:42.519Z,100638.91
2023-01-05T00:04:10.379Z,100639.94
2023-01-05T00:06:37.878Z,100642.91
2023-01-05T00:09:05.419Z,100640.28
2023-01-05T00:11:51.156Z,100645.72
2023-01-05T00:14:42.514Z,100648.63
2023-01-05T00:17:31.666Z,100650.56
2023-01-05T00:20:17.738Z,100655.94
2023-01-05T00:22:50.047Z,100655.25
2023-01-05T00:25:20.150Z,100669.38
2023-01-05T00:27:50.894Z,100667.75
2023-01-05T00:30:23.184Z,100664.34
2023-01-05T00:32:51.007Z,100670.63
2023-01-05T00:35:18.171Z,100679.56
2023-01-05T00:37:45.923Z,100677.84
2023-01-05T00:40:15.716Z,100683.25
2023-01-05T00:42:42.708Z,100682.47
2023-01-05T00:45:12.637Z,100686.03
2023-01-05T00:47:40.212Z,100693.19
2023-01-05T00:50:08.357Z,100687.19
2023-01-05T00:52:35.418Z,100692.47
2023-01-05T00:55:02.772Z,100696.91
2023-01-05T00:57:29.645Z,100705.06
2023-01-05T00:59:56.593Z,100705.06
2023-01-05T01:02:23.652Z,100708.63
2023-01-05T01:04:50.712Z,100718.34
2023-01-05T01:07:17.612Z,100725.50
2023-01-05T01:09:44.638Z,100722.09
2023-01-05T01:12:11.619Z,100731.88
2023-01-05T01:14:39.219Z,100731.88
2023-01-05T01:17:06.326Z,100727.50
2023-01-05T01:19:33.860Z,100737.31
2023-01-05T01:22:02.016Z,100745.22
2023-01-05T01:24:29.381Z,100742.59
2023-01-05T01:26:56.665Z,100740.09
2023-01-05T01:29:24.032Z,100745.38
2023-01-05T01:31:53.546Z,100752.38
2023-01-05T01:34:21.282Z,100750.66
2023-01-05T01:36:48.613Z,100750.75
2023-01-05T01:39:15.999Z,100751.66
2023-01-05T01:41:43.103Z,100751.75
2023-01-05T01:44:47.349Z,100764.97
2023-01-05T01:47:23.323Z,100767.66
2023-01-05T01:49:51.686Z,100767.75
2023-01-05T01:52:21.166Z,100759.88
2023-01-05T01:54:49.286Z,100762.38
2023-01-05T01:57:16.691Z,100764.97
2023-01-05T01:59:43.950Z,100762.38
2023-01-05T02:02:12.893Z,100759.88
2023-01-05T02:04:40.714Z,100770.28
2023-01-05T02:07:10.673Z,100772.06
2023-01-05T02:09:37.991Z,100772.06
2023-01-05T02:12:24.432Z,100774.72
2023-01-05T02:15:12.738Z,100777.34
2023-01-05T02:17:51.683Z,100780.94
2023-01-05T02:20:25.902Z,100768.81
2023-01-05T02:23:04.606Z,100771.44
2023-01-05T02:25:53.005Z,100772.41
2023-01-05T02:28:25.878Z,100779.47
2023-01-05T02:31:19.462Z,100778.69
2023-01-05T02:34:20.618Z,100776.88
2023-01-05T02:36:54.263Z,100782.25
2023-01-05T02:39:45.654Z,100792.78
2023-01-05T02:42:24.064Z,100794.53
2023-01-05T02:44:51.596Z,100801.72
2023-01-05T02:47:30.255Z,100799.94
2023-01-05T02:50:07.586Z,100806.13
2023-01-05T02:53:08.027Z,100806.22
2023-01-05T02:55:40.970Z,100803.59
2023-01-05T02:58:16.024Z,100804.50
2023-01-05T03:00:48.059Z,100799.09
2023-01-05T03:03:26.699Z,100802.63
2023-01-05T03:06:00.361Z,100787.66
2023-01-05T03:08:32.918Z,100779.84
2023-01-05T03:11:26.939Z,100783.41
2023-01-05T03:14:28.953Z,100777.97
2023-01-05T03:16:57.710Z,100781.53
2023-01-05T03:19:39.964Z,100779.91
2023-01-05T03:22:45.643Z,100784.25
2023-01-05T03:25:34.797Z,100786.94
2023-01-05T03:28:22.491Z,100792.22
2023-01-05T03:31:16.917Z,100801.72
2023-01-05T03:34:26.084Z,100809.63
2023-01-05T03:37:01.582Z,100809.63
2023-01-05T03:39:31.406Z,100805.13
2023-01-05T03:41:59.891Z,100797.16
2023-01-05T03:44:27.529Z,100795.34
2023-01-05T03:46:54.383Z,100797.22
2023-01-05T03:49:21.341Z,100800.56
2023-01-05T03:51:48.240Z,100798.84
2023-01-05T03:54:15.064Z,100791.94
2023-01-05T03:56:41.987Z,100790.06
2023-01-05T03:59:08.881Z,100785.75
2023-01-05T04:01:35.834Z,100791.78
2023-01-05T04:04:03.053Z,100783.09
2023-01-05T04:06:30.131Z,100782.31
2023-01-05T04:08:56.999Z,100779.50
2023-01-05T04:11:24.877Z,100780.47
2023-01-05T04:13:52.191Z,100783.00
2023-01-05T04:16:19.950Z,100804.13
2023-01-05T04:18:46.854Z,100804.22
2023-01-05T04:21:13.689Z,100802.50
2023-01-05T04:23:40.828Z,100798.94
2023-01-05T04:26:07.997Z,100797.06
2023-01-05T04:28:34.889Z,100799.72
2023-01-05T04:31:01.803Z,100795.28
2023-01-05T04:33:28.809Z,100790.88
2023-01-05T04:35:55.690Z,100779.47
2023-01-05T04:38:22.624Z,100763.69
2023-01-05T04:40:50.998Z,100765.41
2023-01-05T04:43:19.214Z,100777.69
2023-01-05T04:45:49.914Z,100772.41
2023-01-05T04:48:17.421Z,100765.31
2023-01-05T04:50:44.341Z,100771.44
2023-01-05T04:53:11.627Z,100768.81
2023-01-05T04:55:38.562Z,100767.13
2023-01-05T04:58:11.538Z,100763.53
2023-01-05T05:00:38.916Z,100768.81
2023-01-05T05:03:06.211Z,100781.09
2023-01-05T05:05:33.249Z,100777.59
2023-01-05T05:08:00.134Z,100763.53
2023-01-05T05:10:27.345Z,100758.34
2023-01-05T05:12:54.253Z,100754.84
2023-01-05T05:15:21.080Z,100763.53
2023-01-05T05:17:48.668Z,100769.66
2023-01-05T05:20:16.203Z,100772.22
2023-01-05T05:22:43.527Z,100768.81
2023-01-05T05:25:10.696Z,100775.81
2023-01-05T05:27:37.553Z,100790.78
2023-01-05T05:30:04.934Z,100794.34
2023-01-05T05:32:31.865Z,100794.28
2023-01-05T05:34:58.692Z,100788.16
2023-01-05T05:37:25.555Z,100788.06
2023-01-05T05:39:52.399Z,100781.09
2023-01-05T05:42:19.232Z,100783.78
2023-01-05T05:44:46.141Z,100774.03
2023-01-05T05:47:12.974Z,100784.59
2023-01-05T05:49:39.792Z,100777.50
2023-01-05T05:52:06.646Z,100775.50
2023-01-05T05:54:33.461Z,100770.22
2023-01-05T05:57:00.316Z,100778.78
2023-01-05T05:59:27.184Z,100780.47
2023-01-05T06:01:54.175Z,100783.81
2023-01-05T06:04:21.208Z,100781.09
2023-01-05T06:06:48.016Z,100787.31
2023-01-05T06:09:14.897Z,100774.78
2023-01-05T06:11:41.854Z,100764.03
2023-01-05T06:14:08.916Z,100775.06
2023-01-05T06:16:35.928Z,100774.81
2023-01-05T06:19:02.836Z,100769.44
2023-01-05T06:21:29.749Z,100764.97
2023-01-05T06:23:56.715Z,100757.81
2023-01-05T06:26:23.563Z,100761.38
2023-01-05T06:28:50.407Z,100764.09
2023-01-05T06:31:17.268Z,100764.81
2023-01-05T06:33:44.159Z,100776.75
2023-01-05T06:36:11.036Z,100765.88
2023-01-05T06:38:37.952Z,100769.03
2023-01-05T06:41:04.849Z,100768.88
2023-01-05T06:43:31.709Z,100765.06
2023-01-05T06:45:59.266Z,100765.78
2023-01-05T06:48:26.205Z,100762.09
2023-01-05T06:50:53.427Z,100762.72
2023-01-05T06:53:20.281Z,100754.69
2023-01-05T06:55:47.293Z,100757.09
2023-01-05T06:58:14.383Z,100758.47
2023-01-05T07:00:41.392Z,100755.06
2023-01-05T07:03:08.771Z,100761.94
2023-01-05T07:05:35.844Z,100759.88
2023-01-05T07:08:02.690Z,100758.78
2023-01-05T07:10:30.520Z,100770.84
2023-01-05T07:12:57.701Z,100766.38
2023-01-05T07:15:24.619Z,100757.84
2023-01-05T07:17:51.507Z,100754.19
2023-01-05T07:20:18.562Z,100757.41
2023-01-05T07:22:45.426Z,100758.88
2023-01-05T07:25:12.348Z,100753.44
2023-01-05T07:27:39.255Z,100748.91
2023-01-05T07:30:06.824Z,100748.72
2023-01-05T07:32:33.743Z,100732.09
2023-01-05T07:35:00.676Z,100748.81
2023-01-05T07:37:27.849Z,100746.94
2023-01-05T07:39:54.800Z,100743.88
2023-01-05T07:42:21.745Z,100739.59
2023-01-05T07:44:48.732Z,100746.63
2023-01-05T07:47:15.890Z,100742.09
2023-01-05T07:49:42.785Z,100741.31
2023-01-05T07:52:09.940Z,100741.16
2023-01-05T07:54:37.291Z,100746.25
2023-01-05T07:57:04.348Z,100741.66
2023-01-05T07:59:31.473Z,100731.94
2023-01-05T08:01:59.011Z,100736.38
2023-01-05T08:04:26.110Z,100734.69
2023-01-05T08:06:53.105Z,100739.97
2023-01-05T08:09:38.856Z,100746.94
2023-01-05T08:12:06.038Z,100750.56
2023-01-05T08:14:33.298Z,100740.63
2023-01-05T08:17:00.422Z,100736.09
2023-01-05T08:19:27.391Z,100734.31
2023-01-05T08:21:54.587Z,100740.47
2023-01-05T08:24:21.489Z,100740.47
2023-01-05T08:26:50.808Z,100748.31
2023-01-05T08:29:17.905Z,100743.97
2023-01-05T08:31:44.858Z,100749.00
2023-01-05T08:34:12.020Z,100756.94
2023-01-05T08:36:40.296Z,100748.94
2023-01-05T08:39:07.647Z,100741.75
2023-01-05T08:41:36.798Z,100745.31
2023-01-05T08:44:08.267Z,100753.84
2023-01-05T08:46:36.598Z,100752.06
2023-01-05T08:49:06.812Z,100768.81
2023-01-05T08:51:34.376Z,100760.06
2023-01-05T08:54:01.423Z,100760.41
2023-01-05T08:56:33.070Z,100766.16
2023-01-05T08:59:02.032Z,100757.47
2023-01-05T09:01:29.217Z,100758.66
2023-01-05T09:03:56.268Z,100753.09
2023-01-05T09:06:23.247Z,100752.81
2023-01-05T09:08:50.312Z,100735.94
2023-01-05T09:11:20.956Z,100724.41
2023-01-05T09:13:50.721Z,100727.66
2023-01-05T09:16:42.533Z,100731.06
2023-01-05T09:19:07.089Z,100739.78
2023-01-05T09:21:34.048Z,100732.66
2023-01-05T09:24:01.040Z,100724.50
2023-01-05T09:26:28.380Z,100714.84
2023-01-05T09:28:55.405Z,100714.66
2023-01-05T09:31:23.309Z,100719.97
2023-01-05T09:33:50.432Z,100704.84
2023-01-05T09:36:18.623Z,100715.34
2023-01-05T09:38:50.823Z,100718.75
2023-01-05T09:41:27.236Z,100716.00
2023-01-05T09:43:59.189Z,100727.91
2023-01-05T09:46:32.270Z,100717.75
2023-01-05T09:49:03.604Z,100720.56
2023-01-05T09:51:31.203Z,100720.75
2023-01-05T09:54:00.027Z,100712.13
2023-01-05T09:59:35.216Z,100712.38
2023-01-05T10:02:10.212Z,100703.75
2023-01-05T10:04:37.562Z,100697.63
2023-01-05T10:07:17.548Z,100694.19
2023-01-05T10:09:46.911Z,100679.34
2023-01-05T10:12:48.257Z,100676.81
2023-01-05T10:15:19.098Z,100674.22
2023-01-05T10:17:46.987Z,100662.81
2023-01-05T10:20:29.242Z,100662.91
2023-01-05T10:23:13.086Z,100666.41
2023-01-05T10:26:02.749Z,100675.09
2023-01-05T10:28:42.612Z,100666.22
2023-01-05T10:31:47.517Z,100647.53
2023-01-05T10:34:23.688Z,100654.09
2023-01-05T10:37:10.192Z,100646.00
2023-01-05T10:39:57.018Z,100645.75
2023-01-05T10:42:53.276Z,100641.97
2023-01-05T10:45:21.697Z,100636.63
2023-01-05T10:47:50.514Z,100640.94
2023-01-05T10:50:26.500Z,100644.34
2023-01-05T10:52:54.487Z,100639.91
2023-01-05T10:55:23.362Z,100648.53
2023-01-05T10:57:50.337Z,100633.41
2023-01-05T11:00:18.733Z,100632.66
2023-01-05T11:03:03.488Z,100631.69
2023-01-05T11:05:39.984Z,100628.31
2023-01-05T11:08:27.597Z,100624.72
2023-01-05T11:10:57.516Z,100624.31
2023-01-05T11:13:37.071Z,100631.31
2023-01-05T11:16:35.531Z,100628.06
2023-01-05T11:19:05.159Z,100620.97
2023-01-05T11:21:47.898Z,100608.78
2023-01-05T11:24:24.517Z,100603.66
2023-01-05T11:26:56.157Z,100589.59
2023-01-05T11:29:23.703Z,100579.28
2023-01-05T11:31:53.667Z,100573.34
2023-01-05T11:34:32.013Z,100573.41
2023-01-05T11:37:13.463Z,100576.41
2023-01-05T11:40:01.211Z,100572.31
2023-01-05T11:42:33.277Z,100566.53
2023-01-05T11:45:08.326Z,100558.28
2023-01-05T11:47:44.377Z,100554.00
2023-01-05T11:50:14.711Z,100548.25
2023-01-05T11:52:43.436Z,100546.66
2023-01-05T11:55:33.583Z,100546.00
2023-01-05T11:58:12.745Z,100544.28
2023-01-05T12:01:05.029Z,100543.59
2023-01-05T12:03:58.975Z,100532.53
2023-01-05T12:06:30.557Z,100532.69
2023-01-05T12:09:35.998Z,100530.06
2023-01-05T12:12:09.501Z,100520.59
2023-01-05T12:14:45.824Z,100524.28
2023-01-05T12:17:21.296Z,100502.50
2023-01-05T12:19:57.377Z,100491.19
2023-01-05T12:22:45.560Z,100495.72
2023-01-05T12:25:35.644Z,100487.03
2023-01-05T12:28:35.688Z,100481.81
2023-01-05T12:34:58.486Z,100460.09
2023-01-05T12:37:43.874Z,100445.38
2023-01-05T12:40:32.536Z,100437.69
2023-01-05T12:43:09.518Z,100419.31
2023-01-05T12:45:42.684Z,100410.78
2023-01-05T12:48:18.242Z,100408.31
2023-01-05T12:50:53.451Z,100404.66
2023-01-05T12:53:35.681Z,100403.97
2023-01-05T12:56:17.257Z,100397.00
2023-01-05T12:58:57.503Z,100390.09
2023-01-05T13:01:30.410Z,100384.47
2023-01-05T13:04:03.254Z,100370.84
2023-01-05T13:06:40.683Z,100363.34
2023-01-05T13:09:22.844Z,100361.06
2023-01-05T13:11:59.536Z,100348.34
2023-01-05T13:14:32.772Z,100345.53
2023-01-05T13:17:05.088Z,100336.75
2023-01-05T13:19:47.384Z,100326.97
2023-01-05T13:22:27.329Z,100312.75
2023-01-05T13:25:20.629Z,100299.53
2023-01-05T13:27:47.728Z,100294.25
2023-01-05T13:30:41.811Z,100288.03
2023-01-05T13:33:32.319Z,100268.78
2023-01-05T13:36:26.229Z,100272.72
2023-01-05T13:39:05.466Z,100272.53
2023-01-05T13:42:01.201Z,100268.03
2023-01-05T13:44:47.012Z,100247.47
2023-01-05T13:47:27.164Z,100247.31
2023-01-05T13:50:34.782Z,100240.13
2023-01-05T13:53:04.725Z,100221.47
2023-01-05T13:55:35.988Z,100221.34
2023-01-05T13:58:03.563Z,100210.72
2023-01-05T14:00:35.418Z,100208.81
2023-01-05T14:03:08.270Z,100198.41
2023-01-05T14:05:55.023Z,100193.59
2023-01-05T14:08:36.776Z,100174.94
2023-01-05T14:11:14.903Z,100179.03
2023-01-05T14:13:43.625Z,100174.66
2023-01-05T14:16:38.825Z,100184.53
2023-01-05T14:19:26.285Z,100156.50
2023-01-05T14:22:00.121Z,100153.03
2023-01-05T14:27:25.130Z,100142.75
2023-01-05T14:29:52.414Z,100135.44
2023-01-05T14:32:28.539Z,100119.38
2023-01-05T14:35:17.060Z,100126.19
2023-01-05T14:38:23.293Z,100118.09
2023-01-05T14:40:56.549Z,100100.44
2023-01-05T14:43:37.520Z,100096.66
2023-01-05T14:46:22.888Z,100076.19
2023-01-05T14:49:07.783Z,100074.31
2023-01-05T14:51:37.702Z,100060.19
2023-01-05T14:54:06.633Z,100063.94
2023-01-05T14:56:36.549Z,100061.66
2023-01-05T14:59:26.301Z,100045.38
2023-01-05T15:01:57.518Z,100040.16
2023-01-05T15:04:29.295Z,100031.84
2023-01-05T15:07:18.989Z,100026.91
2023-01-05T15:10:24.748Z,100021.75
2023-01-05T15:13:04.622Z,100007.97
2023-01-05T15:16:06.679Z,100005.91
2023-01-05T15:18:58.488Z,99995.25
2023-01-05T15:22:12.857Z,99992.81
2023-01-05T15:25:08.464Z,99982.47
2023-01-05T15:27:52.212Z,99976.59
2023-01-05T15:30:56.714Z,99962.84
2023-01-05T15:33:46.156Z,99965.81
2023-01-05T15:36:39.244Z,99947.81
2023-01-05T15:39:44.701Z,99935.97
2023-01-05T15:42:18.261Z,99933.00
2023-01-05T15:44:49.125Z,99934.50
2023-01-05T15:47:19.044Z,99932.78
2023-01-05T15:49:49.414Z,99924.63
2023-01-05T15:52:40.411Z,99906.13
2023-01-05T15:55:21.723Z,99901.06
2023-01-05T15:57:55.709Z,99896.81
2023-01-05T16:00:29.584Z,99886.34
2023-01-05T16:02:57.422Z,99882.09
2023-01-05T16:05:27.415Z,99875.41
2023-01-05T16:08:07.078Z,99870.53
2023-01-05T16:10:45.603Z,99868.19
2023-01-05T16:13:17.635Z,99852.09
2023-01-05T16:15:56.322Z,99861.16
2023-01-05T16:18:34.538Z,99851.19
2023-01-05T16:21:14.564Z,99851.63
2023-01-05T16:23:51.989Z,99843.34
2023-01-05T16:26:20.010Z,99843.00
2023-01-05T16:28:47.175Z,99843.50
2023-01-05T16:31:23.156Z,99843.28
2023-01-05T16:34:07.029Z,99834.19
2023-01-05T16:36:34.238Z,99821.66
2023-01-05T16:39:24.457Z,99801.69
2023-01-05T16:42:23.250Z,99779.41
2023-01-05T16:44:55.878Z,99772.81
2023-01-05T16:47:40.719Z,99760.28
2023-01-05T16:50:32.026Z,99723.19
2023-01-05T16:53:15.179Z,99703.94
2023-01-05T16:55:43.763Z,99706.25
2023-01-05T16:58:36.899Z,99709.38
2023-01-05T17:01:10.758Z,99696.84
2023-01-05T17:03:38.289Z,99686.88
2023-01-05T17:06:09.091Z,99690.25
2023-01-05T17:08:37.655Z,99689.25
2023-01-05T17:11:09.311Z,99672.63
2023-01-05T17:13:50.330Z,99674.09
2023-01-05T17:16:18.021Z,99650.13
2023-01-05T17:18:45.478Z,99657.97
2023-01-05T17:21:21.777Z,99650.13
2023-01-05T17:23:55.007Z,99660.84
2023-01-05T17:26:35.947Z,99677.81
2023-01-05T17:29:05.469Z,99654.56
2023-01-05T17:31:33.288Z,99635.53
2023-01-05T17:34:00.759Z,99639.16
2023-01-05T17:36:32.961Z,99634.81
2023-01-05T17:39:00.620Z,99625.16
2023-01-05T17:41:27.876Z,99621.09
2023-01-05T17:43:55.227Z,99622.03
2023-01-05T17:46:30.263Z,99611.69
2023-01-05T17:48:59.233Z,99608.06
2023-01-05T17:51:28.767Z,99589.06
2023-01-05T17:53:57.568Z,99590.38
2023-01-05T17:56:25.218Z,99579.16
2023-01-05T17:58:52.698Z,99574.84
2023-01-05T18:01:19.717Z,99577.00
2023-01-05T18:06:14.873Z,99558.56
2023-01-05T18:11:29.780Z,99531.38
2023-01-05T18:13:56.861Z,99538.34
2023-01-05T18:16:24.994Z,99524.03
2023-01-05T18:18:52.710Z,99506.69
2023-01-05T18:21:19.965Z,99467.66
2023-01-05T18:23:46.821Z,99478.03
2023-01-05T18:26:13.724Z,99460.78
2023-01-05T18:28:40.896Z,99429.00
2023-01-05T18:31:16.344Z,99442.13
2023-01-05T18:33:43.552Z,99446.91
2023-01-05T18:36:14.119Z,99456.31
2023-01-05T18:38:42.277Z,99436.78
2023-01-05T18:41:09.381Z,99417.03
2023-01-05T18:43:36.782Z,99407.13
2023-01-05T18:46:04.837Z,99406.06
2023-01-05T18:48:32.519Z,99418.34
2023-01-05T18:50:59.527Z,99411.22
2023-01-05T18:53:26.590Z,99420.00
2023-01-05T18:55:53.773Z,99427.84
2023-01-05T18:58:21.332Z,99415.56
2023-01-05T19:00:49.882Z,99422.56
2023-01-05T19:03:17.161Z,99418.06
2023-01-05T19:05:46.540Z,99401.06
2023-01-05T19:08:14.793Z,99415.06
2023-01-05T19:10:42.445Z,99436.72
2023-01-05T19:13:10.485Z,99439.84
2023-01-05T19:15:38.673Z,99434.78
2023-01-05T19:18:06.655Z,99419.13
2023-01-05T19:20:33.980Z,99450.94
2023-01-05T19:23:02.839Z,99461.44
2023-01-05T19:25:31.070Z,99461.69
2023-01-05T19:28:02.251Z,99434.66
2023-01-05T19:30:29.517Z,99448.50
2023-01-05T19:32:56.529Z,99446.53
2023-01-05T19:35:24.768Z,99446.06
2023-01-05T19:37:51.776Z,99452.91
2023-01-05T19:40:18.909Z,99440.25
2023-01-05T19:42:46.013Z,99437.59
2023-01-05T19:45:13.031Z,99437.59
2023-01-05T19:47:40.922Z,99449.06
2023-01-05T19:50:09.918Z,99441.19
2023-01-05T19:52:37.594Z,99451.81
2023-01-05T19:55:05.992Z,99452.81
2023-01-05T19:57:34.613Z,99441.19
2023-01-05T20:00:01.954Z,99441.34
2023-01-05T20:02:29.141Z,99436.88
2023-01-05T20:04:56.287Z,99439.09
2023-01-05T20:07:23.519Z,99430.63
2023-01-05T20:09:54.992Z,99426.44
2023-01-05T20:12:22.116Z,99423.94
2023-01-05T20:14:49.608Z,99429.09
2023-01-05T20:17:16.657Z,99425.47
2023-01-05T20:19:43.865Z,99429.09
2023-01-05T20:22:15.397Z,99423.78
2023-01-05T20:24:43.390Z,99421.03
2023-01-05T20:27:14.218Z,99418.47
2023-01-05T20:29:41.811Z,99421.97
2023-01-05T20:32:13.344Z,99432.72
2023-01-05T20:34:41.736Z,99417.91
2023-01-05T20:37:10.506Z,99425.03
2023-01-05T20:39:39.182Z,99424.88
2023-01-05T20:42:06.687Z,99423.22
2023-01-05T20:44:38.603Z,99420.69
2023-01-05T20:47:07.434Z,99421.53
2023-01-05T20:49:39.571Z,99407.41
2023-01-05T20:52:08.324Z,99410.91
2023-01-05T20:54:35.732Z,99403.09
2023-01-05T20:57:02.809Z,99388.88
2023-01-05T20:59:32.871Z,99389.25
2023-01-05T21:02:01.378Z,99396.50
2023-01-05T21:04:30.365Z,99397.22
2023-01-05T21:07:02.051Z,99398.75
2023-01-05T21:09:30.978Z,99388.75
2023-01-05T21:11:59.397Z,99388.56
2023-01-05T21:14:28.373Z,99379.59
2023-01-05T21:16:56.051Z,99385.16
2023-01-05T21:19:25.146Z,99384.25
2023-01-05T21:21:56.160Z,99395.03
2023-01-05T21:24:25.446Z,99399.41
2023-01-05T21:26:53.304Z,99402.66
2023-01-05T21:29:23.462Z,99405.09
2023-01-05T21:31:51.710Z,99402.22
2023-01-05T21:34:19.226Z,99392.13
2023-01-05T21:36:47.848Z,99379.47
2023-01-05T21:39:26.341Z,99370.19
2023-01-05T21:42:13.134Z,99375.13
2023-01-05T21:44:40.943Z,99368.88
2023-01-05T21:47:09.937Z,99368.28
2023-01-05T21:49:37.236Z,99356.41
2023-01-05T21:52:23.853Z,99368.19
2023-01-05T21:55:09.777Z,99364.91
2023-01-05T21:57:37.415Z,99364.59
2023-01-05T22:00:07.037Z,99360.47
2023-01-05T22:02:34.537Z,99373.00
2023-01-05T22:05:02.017Z,99358.44
2023-01-05T22:07:29.185Z,99356.16
2023-01-05T22:09:56.310Z,99355.53
2023-01-05T22:12:24.237Z,99361.34
2023-01-05T22:14:51.641Z,99366.84
2023-01-05T22:17:19.085Z,99365.28
2023-01-05T22:19:46.001Z,99364.53
2023-01-05T22:22:13.007Z,99368.28
2023-01-05T22:24:40.509Z,99360.84
2023-01-05T22:27:08.686Z,99364.41
2023-01-05T22:29:36.334Z,99352.38
2023-01-05T22:32:04.113Z,99345.66
2023-01-05T22:34:31.479Z,99360.81
2023-01-05T22:36:59.575Z,99355.84
2023-01-05T22:39:26.803Z,99344.69
2023-01-05T22:41:54.043Z,99349.25
2023-01-05T22:44:23.588Z,99348.63
2023-01-05T22:46:51.249Z,99354.97
2023-01-05T22:49:19.256Z,99359.75
2023-01-05T22:51:46.795Z,99358.28
2023-01-05T22:54:14.013Z,99341.94
2023-01-05T22:56:41.475Z,99339.44
2023-01-05T22:59:08.535Z,99347.38
2023-01-05T23:01:37.726Z,99353.72
2023-01-05T23:04:06.715Z,99343.38
2023-01-05T23:06:34.354Z,99343.59
2023-01-05T23:09:02.392Z,99337.69
2023-01-05T23:11:31.813Z,99345.75
2023-01-05T23:14:00.702Z,99343.56
2023-01-05T23:16:28.412Z,99347.03
2023-01-05T23:18:55.930Z,99350.84
2023-01-05T23:21:24.477Z,99351.94
2023-01-05T23:23:52.980Z,99347.72
2023-01-05T23:26:21.218Z,99349.75
2023-01-05T23:28:51.674Z,99348.19
2023-01-05T23:31:19.616Z,99342.06
2023-01-05T23:33:48.001Z,99334.38
2023-01-05T23:36:16.674Z,99336.16
2023-01-05T23:38:44.000Z,99331.22
2023-01-05T23:41:13.208Z,99314.53
2023-01-05T23:43:42.265Z,99315.59
2023-01-05T23:46:19.526Z,99315.75
2023-01-05T23:48:46.715Z,99298.28
2023-01-05T23:51:16.637Z,99298.41
2023-01-05T23:53:45.855Z,99302.34
2023-01-05T23:56:24.425Z,99296.34
2023-01-05T23:59:00.036Z,99302.56
