createdAt,value
2019-01-21T00:01:28.903Z,-2.60
2019-01-21T00:03:55.438Z,-2.60
2019-01-21T00:06:22.398Z,-2.60
2019-01-21T00:08:48.835Z,-2.60
2019-01-21T00:11:15.729Z,-2.60
2019-01-21T00:13:42.809Z,-2.50
2019-01-21T00:16:09.442Z,-2.40
2019-01-21T00:18:35.983Z,-2.40
2019-01-21T00:21:02.647Z,-2.50
2019-01-21T00:23:29.881Z,-2.50
2019-01-21T00:25:56.296Z,-2.50
2019-01-21T00:28:23.187Z,-2.50
2019-01-21T00:30:49.874Z,-2.60
2019-01-21T00:33:16.890Z,-2.70
2019-01-21T00:35:44.110Z,-2.70
2019-01-21T00:38:11.423Z,-2.70
2019-01-21T00:40:38.058Z,-2.60
2019-01-21T00:43:04.748Z,-2.60
2019-01-21T00:45:31.992Z,-2.60
2019-01-21T00:47:58.501Z,-2.40
2019-01-21T00:50:26.798Z,-2.40
2019-01-21T00:52:56.165Z,-2.50
2019-01-21T00:55:22.469Z,-2.50
2019-01-21T00:57:48.978Z,-2.50
2019-01-21T01:00:18.511Z,-2.50
2019-01-21T01:02:45.385Z,-2.50
2019-01-21T01:05:12.848Z,-2.60
2019-01-21T01:07:39.825Z,-2.50
2019-01-21T01:10:09.015Z,-2.60
2019-01-21T01:12:35.777Z,-2.50
2019-01-21T01:15:05.019Z,-2.50
2019-01-21T01:17:37.169Z,-2.50
2019-01-21T01:20:01.532Z,-2.50
2019-01-21T01:22:30.514Z,-2.40
2019-01-21T01:24:56.999Z,-2.40
2019-01-21T01:27:23.708Z,-2.50
2019-01-21T01:29:50.391Z,-2.60
2019-01-21T01:32:17.231Z,-2.50
2019-01-21T01:34:43.945Z,-2.50
2019-01-21T01:37:17.024Z,-2.60
2019-01-21T01:39:51.013Z,-2.50
2019-01-21T01:42:18.022Z,-2.40
2019-01-21T01:44:44.676Z,-2.40
2019-01-21T01:47:11.351Z,-2.40
2019-01-21T01:49:37.967Z,-2.40
2019-01-21T01:52:04.923Z,-2.40
2019-01-21T01:54:31.527Z,-2.40
2019-01-21T01:56:59.348Z,-2.50
2019-01-21T01:59:25.959Z,-2.50
2019-01-21T02:01:52.995Z,-2.50
2019-01-21T02:07:27.931Z,-2.50
2019-01-21T02:09:54.747Z,-2.60
2019-01-21T02:12:22.119Z,-2.50
2019-01-21T02:14:48.464Z,-2.60
2019-01-21T02:17:15.907Z,-2.50
2019-01-21T02:19:44.113Z,-2.60
2019-01-21T02:22:12.542Z,-2.60
2019-01-21T02:24:41.067Z,-2.60
2019-01-21T02:27:11.493Z,-2.60
2019-01-21T02:29:41.935Z,-2.60
2019-01-21T02:32:39.194Z,-2.70
2019-01-21T02:35:12.563Z,-2.80
2019-01-21T02:37:55.506Z,-2.80
2019-01-21T02:40:26.147Z,-2.80
2019-01-21T02:42:59.163Z,-2.80
2019-01-21T02:45:47.616Z,-2.80
2019-01-21T02:48:22.758Z,-2.80
2019-01-21T02:51:00.414Z,-2.80
2019-01-21T02:54:04.167Z,-2.90
2019-01-21T02:56:49.825Z,-2.90
2019-01-21T02:59:47.969Z,-3.00
2019-01-21T03:02:18.094Z,-3.00
2019-01-21T03:05:04.430Z,-3.10
2019-01-21T03:07:40.648Z,-3.00
2019-01-21T03:10:32.633Z,-2.90
2019-01-21T03:13:09.510Z,-2.90
2019-01-21T03:16:00.936Z,-2.90
2019-01-21T03:19:01.396Z,-2.90
2019-01-21T03:21:45.112Z,-2.90
2019-01-21T03:24:33.254Z,-3.10
2019-01-21T03:27:11.110Z,-3.20
2019-01-21T03:30:07.246Z,-3.20
2019-01-21T03:32:46.449Z,-3.20
2019-01-21T03:35:21.786Z,-3.20
2019-01-21T03:38:15.307Z,-3.20
2019-01-21T03:41:03.914Z,-3.40
2019-01-21T03:43:53.477Z,-3.30
2019-01-21T03:46:44.834Z,-3.20
2019-01-21T03:49:14.995Z,-3.20
2019-01-21T03:52:18.785Z,-3.10
2019-01-21T03:54:46.796Z,-3.10
2019-01-21T03:57:18.215Z,-3.10
2019-01-21T04:00:13.387Z,-3.10
2019-01-21T04:02:47.181Z,-3.10
2019-01-21T04:05:17.344Z,-3.20
2019-01-21T04:08:00.448Z,-3.20
2019-01-21T04:11:03.352Z,-3.10
2019-01-21T04:13:50.371Z,-3.10
2019-01-21T04:16:20.914Z,-3.20
2019-01-21T04:19:03.364Z,-3.20
2019-01-21T04:22:00.432Z,-3.30
2019-01-21T04:24:36.882Z,-3.20
2019-01-21T04:27:28.630Z,-3.20
2019-01-21T04:30:32.238Z,-3.30
2019-01-21T04:33:36.368Z,-3.20
2019-01-21T04:36:26.509Z,-3.20
2019-01-21T04:39:15.747Z,-3.30
2019-01-21T04:42:06.592Z,-3.40
2019-01-21T04:44:52.188Z,-3.40
2019-01-21T04:47:23.477Z,-3.30
2019-01-21T04:50:00.935Z,-3.40
2019-01-21T04:52:49.781Z,-3.40
2019-01-21T04:58:16.281Z,-3.50
2019-01-21T05:00:55.236Z,-3.50
2019-01-21T05:03:47.031Z,-3.40
2019-01-21T05:06:23.157Z,-3.40
2019-01-21T05:09:21.870Z,-3.40
2019-01-21T05:12:03.583Z,-3.30
2019-01-21T05:14:55.340Z,-3.50
2019-01-21T05:17:31.986Z,-3.50
2019-01-21T05:20:15.366Z,-3.40
2019-01-21T05:23:11.458Z,-3.40
2019-01-21T05:25:50.784Z,-3.40
2019-01-21T05:28:33.396Z,-3.40
2019-01-21T05:31:06.435Z,-3.50
2019-01-21T05:33:43.024Z,-3.40
2019-01-21T05:36:36.356Z,-3.60
2019-01-21T05:39:21.620Z,-3.60
2019-01-21T05:41:58.008Z,-3.50
2019-01-21T05:44:34.991Z,-3.50
2019-01-21T05:47:05.254Z,-3.40
2019-01-21T05:49:41.225Z,-3.50
2019-01-21T05:52:26.720Z,-3.50
2019-01-21T05:54:59.770Z,-3.50
2019-01-21T05:57:41.883Z,-3.50
2019-01-21T06:00:27.208Z,-3.50
2019-01-21T06:03:06.841Z,-3.50
2019-01-21T06:05:54.659Z,-3.60
2019-01-21T06:08:40.302Z,-3.60
2019-01-21T06:11:19.904Z,-3.60
2019-01-21T06:13:52.962Z,-3.60
2019-01-21T06:16:29.313Z,-3.70
2019-01-21T06:19:02.547Z,-3.70
2019-01-21T06:21:44.841Z,-3.70
2019-01-21T06:24:28.159Z,-3.70
2019-01-21T06:27:01.476Z,-3.60
2019-01-21T06:29:40.187Z,-3.60
2019-01-21T06:32:10.549Z,-3.70
2019-01-21T06:34:49.892Z,-3.50
2019-01-21T06:37:35.653Z,-3.60
2019-01-21T06:40:15.168Z,-3.50
2019-01-21T06:42:46.545Z,-3.50
2019-01-21T06:45:29.544Z,-3.40
2019-01-21T06:48:14.694Z,-3.40
2019-01-21T06:50:48.833Z,-3.50
2019-01-21T06:53:38.238Z,-3.50
2019-01-21T06:56:20.758Z,-3.50
2019-01-21T06:59:27.635Z,-3.50
2019-01-21T07:02:19.114Z,-3.50
2019-01-21T07:05:04.418Z,-3.60
2019-01-21T07:07:51.616Z,-3.50
2019-01-21T07:10:24.884Z,-3.60
2019-01-21T07:13:17.585Z,-3.60
2019-01-21T07:16:05.645Z,-3.50
2019-01-21T07:18:54.051Z,-3.50
2019-01-21T07:21:36.286Z,-3.50
2019-01-21T07:24:24.303Z,-3.60
2019-01-21T07:26:58.854Z,-3.50
2019-01-21T07:29:59.383Z,-3.50
2019-01-21T07:32:32.243Z,-3.60
2019-01-21T07:35:08.403Z,-3.60
2019-01-21T07:37:44.416Z,-3.50
2019-01-21T07:40:36.198Z,-3.60
2019-01-21T07:43:12.356Z,-3.60
2019-01-21T07:45:48.335Z,-3.60
2019-01-21T07:48:39.467Z,-3.60
2019-01-21T07:51:18.763Z,-3.60
2019-01-21T07:54:01.412Z,-3.50
2019-01-21T07:56:50.089Z,-3.50
2019-01-21T07:59:26.122Z,-3.40
2019-01-21T08:01:59.503Z,-3.40
2019-01-21T08:04:59.005Z,-3.30
2019-01-21T08:07:41.711Z,-3.30
2019-01-21T08:10:23.702Z,-3.30
2019-01-21T08:13:06.379Z,-3.30
2019-01-21T08:15:57.749Z,-3.30
2019-01-21T08:18:40.179Z,-3.30
2019-01-21T08:21:25.768Z,-3.20
2019-01-21T08:24:30.697Z,-3.20
2019-01-21T08:27:13.288Z,-3.20
2019-01-21T08:30:02.778Z,-3.20
2019-01-21T08:32:39.158Z,-3.20
2019-01-21T08:35:25.122Z,-3.10
2019-01-21T08:38:14.944Z,-3.10
2019-01-21T08:40:51.422Z,-3.10
2019-01-21T08:44:00.822Z,-3.10
2019-01-21T08:46:53.936Z,-3.00
2019-01-21T08:49:30.615Z,-3.00
2019-01-21T08:52:00.603Z,-3.00
2019-01-21T08:54:36.549Z,-3.00
2019-01-21T08:57:06.900Z,-3.00
2019-01-21T08:59:49.128Z,-3.00
2019-01-21T09:02:36.705Z,-2.90
2019-01-21T09:05:28.490Z,-2.80
2019-01-21T09:08:10.924Z,-2.90
2019-01-21T09:10:53.654Z,-2.90
2019-01-21T09:13:33.437Z,-2.80
2019-01-21T09:16:21.667Z,-2.80
2019-01-21T09:19:07.393Z,-2.80
2019-01-21T09:21:40.471Z,-2.70
2019-01-21T09:24:55.802Z,-2.70
2019-01-21T09:27:38.172Z,-2.70
2019-01-21T09:30:11.525Z,-2.70
2019-01-21T09:32:41.820Z,-2.60
2019-01-21T09:35:18.262Z,-2.60
2019-01-21T09:37:51.789Z,-2.50
2019-01-21T09:40:34.400Z,-2.50
2019-01-21T09:43:19.843Z,-2.50
2019-01-21T09:46:14.634Z,-2.40
2019-01-21T09:48:40.840Z,-2.30
2019-01-21T09:51:07.522Z,-2.30
2019-01-21T09:53:35.111Z,-2.30
2019-01-21T09:56:01.704Z,-2.30
2019-01-21T09:58:32.195Z,-2.20
2019-01-21T10:01:03.209Z,-2.20
2019-01-21T10:03:30.419Z,-2.20
2019-01-21T10:06:01.292Z,-2.10
2019-01-21T10:08:46.413Z,-2.10
2019-01-21T10:11:25.915Z,-2.10
2019-01-21T10:14:07.753Z,-2.10
2019-01-21T10:17:09.719Z,-2.00
2019-01-21T10:19:57.764Z,-2.00
2019-01-21T10:22:37.611Z,-2.00
2019-01-21T10:25:18.875Z,-2.00
2019-01-21T10:27:58.569Z,-2.00
2019-01-21T10:30:47.674Z,-1.90
2019-01-21T10:33:17.823Z,-1.90
2019-01-21T10:36:04.771Z,-1.80
2019-01-21T10:38:54.784Z,-1.90
2019-01-21T10:44:28.551Z,-1.90
2019-01-21T10:47:14.436Z,-1.90
2019-01-21T10:49:57.116Z,-1.90
2019-01-21T10:52:28.974Z,-1.90
2019-01-21T10:55:05.195Z,-1.90
2019-01-21T10:57:41.615Z,-1.90
2019-01-21T11:00:18.049Z,-1.90
2019-01-21T11:03:00.352Z,-1.90
2019-01-21T11:05:48.965Z,-1.80
2019-01-21T11:08:42.541Z,-1.80
2019-01-21T11:11:40.872Z,-1.80
2019-01-21T11:14:29.533Z,-1.80
2019-01-21T11:17:26.154Z,-1.70
2019-01-21T11:19:56.694Z,-1.70
2019-01-21T11:22:29.679Z,-1.70
2019-01-21T11:25:14.794Z,-1.70
2019-01-21T11:28:10.021Z,-1.70
2019-01-21T11:30:49.209Z,-1.70
2019-01-21T11:33:31.884Z,-1.60
2019-01-21T11:36:20.264Z,-1.50
2019-01-21T11:39:10.802Z,-1.40
2019-01-21T11:41:44.022Z,-1.40
2019-01-21T11:44:32.876Z,-1.40
2019-01-21T11:47:18.402Z,-1.40
2019-01-21T11:49:54.742Z,-1.30
2019-01-21T11:52:39.710Z,-1.30
2019-01-21T11:55:50.659Z,-1.40
2019-01-21T11:58:39.074Z,-1.30
2019-01-21T12:01:29.537Z,-1.20
2019-01-21T12:04:02.595Z,-1.10
2019-01-21T12:06:32.858Z,-1.00
2019-01-21T12:09:15.313Z,-1.00
2019-01-21T12:11:48.628Z,-1.00
2019-01-21T12:14:33.555Z,-1.00
2019-01-21T12:17:12.914Z,-0.90
2019-01-21T12:20:17.134Z,-0.90
2019-01-21T12:22:59.386Z,-0.90
2019-01-21T12:25:45.352Z,-0.90
2019-01-21T12:28:15.718Z,-1.00
2019-01-21T12:30:54.453Z,-0.90
2019-01-21T12:33:40.442Z,-0.90
2019-01-21T12:36:16.871Z,-0.90
2019-01-21T12:38:50.416Z,-0.90
2019-01-21T12:41:33.214Z,-0.80
2019-01-21T12:44:13.070Z,-0.80
2019-01-21T12:47:02.809Z,-0.80
2019-01-21T12:49:57.200Z,-0.70
2019-01-21T12:52:28.226Z,-0.70
2019-01-21T12:55:14.070Z,-0.70
2019-01-21T12:57:47.066Z,-0.60
2019-01-21T13:00:20.092Z,-0.60
2019-01-21T13:02:56.511Z,-0.60
2019-01-21T13:05:29.991Z,-0.60
2019-01-21T13:08:03.225Z,-0.50
2019-01-21T13:10:41.704Z,-0.50
2019-01-21T13:13:41.232Z,-0.50
2019-01-21T13:16:14.139Z,-0.50
2019-01-21T13:19:13.224Z,-0.50
2019-01-21T13:21:49.460Z,-0.50
2019-01-21T13:24:28.837Z,-0.60
2019-01-21T13:27:19.498Z,-0.60
2019-01-21T13:29:48.451Z,-0.60
2019-01-21T13:32:18.979Z,-0.60
2019-01-21T13:35:04.545Z,-0.60
2019-01-21T13:37:44.035Z,-0.60
2019-01-21T13:40:29.489Z,-0.50
2019-01-21T13:43:14.811Z,-0.50
2019-01-21T13:46:02.311Z,-0.50
2019-01-21T13:49:02.514Z,-0.60
2019-01-21T13:52:02.178Z,-0.60
2019-01-21T13:54:57.142Z,-0.60
2019-01-21T13:57:44.376Z,-0.60
2019-01-21T14:00:31.380Z,-0.70
2019-01-21T14:03:22.251Z,-0.60
2019-01-21T14:06:05.082Z,-0.60
2019-01-21T14:08:35.417Z,-0.60
2019-01-21T14:11:08.970Z,-0.60
2019-01-21T14:13:45.009Z,-0.60
2019-01-21T14:16:21.958Z,-0.60
2019-01-21T14:19:03.200Z,-0.50
2019-01-21T14:21:36.345Z,-0.60
2019-01-21T14:24:32.572Z,-0.60
2019-01-21T14:27:37.677Z,-0.60
2019-01-21T14:30:17.867Z,-0.60
2019-01-21T14:32:54.939Z,-0.60
2019-01-21T14:35:37.236Z,-0.60
2019-01-21T14:38:18.914Z,-0.60
2019-01-21T14:41:04.672Z,-0.60
2019-01-21T14:43:35.750Z,-0.60
2019-01-21T14:46:11.744Z,-0.60
2019-01-21T14:49:04.447Z,-0.60
2019-01-21T14:51:36.085Z,-0.60
2019-01-21T14:54:12.697Z,-0.60
2019-01-21T14:56:45.978Z,-0.60
2019-01-21T14:59:45.626Z,-0.60
2019-01-21T15:02:32.108Z,-0.70
2019-01-21T15:05:38.953Z,-0.60
2019-01-21T15:08:09.074Z,-0.70
2019-01-21T15:10:48.221Z,-0.70
2019-01-21T15:13:36.778Z,-0.70
2019-01-21T15:16:07.018Z,-0.60
2019-01-21T15:18:43.546Z,-0.60
2019-01-21T15:21:25.424Z,-0.70
2019-01-21T15:24:05.061Z,-0.70
2019-01-21T15:26:41.146Z,-0.70
2019-01-21T15:29:28.097Z,-0.70
2019-01-21T15:32:22.898Z,-0.70
2019-01-21T15:34:56.714Z,-0.60
2019-01-21T15:37:26.985Z,-0.70
2019-01-21T15:40:03.679Z,-0.70
2019-01-21T15:42:52.271Z,-0.70
2019-01-21T15:45:39.390Z,-0.70
2019-01-21T15:48:24.361Z,-0.60
2019-01-21T15:51:12.601Z,-0.60
2019-01-21T15:54:09.580Z,-0.70
2019-01-21T15:56:51.888Z,-0.60
2019-01-21T15:59:40.671Z,-0.60
2019-01-21T16:02:11.143Z,-0.70
2019-01-21T16:04:41.271Z,-0.60
2019-01-21T16:07:20.218Z,-0.60
2019-01-21T16:09:55.601Z,-0.60
2019-01-21T16:12:26.344Z,-0.70
2019-01-21T16:15:16.497Z,-0.70
2019-01-21T16:18:06.259Z,-0.60
2019-01-21T16:20:36.454Z,-0.60
2019-01-21T16:23:09.859Z,-0.60
2019-01-21T16:25:39.772Z,-0.60
2019-01-21T16:28:24.457Z,-0.60
2019-01-21T16:31:06.910Z,-0.60
2019-01-21T16:34:01.842Z,-0.60
2019-01-21T16:36:47.418Z,-0.60
2019-01-21T16:39:32.917Z,-0.70
2019-01-21T16:42:14.625Z,-0.60
2019-01-21T16:44:43.408Z,-0.60
2019-01-21T16:47:09.673Z,-0.60
2019-01-21T16:49:36.154Z,-0.60
2019-01-21T16:52:03.103Z,-0.60
2019-01-21T16:54:30.390Z,-0.60
2019-01-21T16:56:57.120Z,-0.50
2019-01-21T16:59:24.438Z,-0.50
2019-01-21T17:01:51.377Z,-0.50
2019-01-21T17:04:17.794Z,-0.50
2019-01-21T17:06:45.059Z,-0.50
2019-01-21T17:09:11.633Z,-0.50
2019-01-21T17:11:38.922Z,-0.50
2019-01-21T17:14:07.716Z,-0.50
2019-01-21T17:16:34.214Z,-0.50
2019-01-21T17:19:00.713Z,-0.40
2019-01-21T17:21:27.556Z,-0.40
2019-01-21T17:23:54.455Z,-0.40
2019-01-21T17:26:21.164Z,-0.40
2019-01-21T17:28:47.592Z,-0.40
2019-01-21T17:31:14.114Z,-0.40
2019-01-21T17:33:40.354Z,-0.40
2019-01-21T17:36:07.163Z,-0.40
2019-01-21T17:38:38.100Z,-0.30
2019-01-21T17:41:05.317Z,-0.30
2019-01-21T17:43:33.271Z,-0.30
2019-01-21T17:45:59.883Z,-0.30
2019-01-21T17:48:26.597Z,-0.30
2019-01-21T17:50:53.394Z,-0.30
2019-01-21T17:53:19.927Z,-0.20
2019-01-21T17:55:46.229Z,-0.20
2019-01-21T17:58:12.543Z,-0.20
2019-01-21T18:00:38.919Z,-0.20
2019-01-21T18:03:05.364Z,-0.20
2019-01-21T18:05:31.839Z,-0.20
2019-01-21T18:07:58.349Z,-0.20
2019-01-21T18:10:24.651Z,-0.20
2019-01-21T18:12:51.519Z,-0.10
2019-01-21T18:15:17.905Z,-0.10
2019-01-21T18:17:44.188Z,-0.10
2019-01-21T18:20:14.461Z,-0.10
2019-01-21T18:22:41.020Z,-0.10
2019-01-21T18:25:09.502Z,-0.10
2019-01-21T18:27:41.859Z,-0.10
2019-01-21T18:30:11.971Z,-0.10
2019-01-21T18:32:38.394Z,-0.10
2019-01-21T18:35:07.501Z,0.00
2019-01-21T18:37:34.430Z,-0.10
2019-01-21T18:40:00.918Z,-0.10
2019-01-21T18:42:28.876Z,-0.10
2019-01-21T18:44:55.599Z,-0.10
2019-01-21T18:47:22.207Z,-0.10
2019-01-21T18:49:48.584Z,-0.10
2019-01-21T18:52:15.221Z,-0.10
2019-01-21T18:54:41.773Z,-0.10
2019-01-21T18:57:08.544Z,-0.10
2019-01-21T18:59:34.780Z,-0.10
2019-01-21T19:02:01.077Z,-0.10
2019-01-21T19:04:27.982Z,-0.10
2019-01-21T19:06:54.874Z,-0.10
2019-01-21T19:09:32.391Z,-0.10
2019-01-21T19:11:57.874Z,0.00
2019-01-21T19:14:24.283Z,0.00
2019-01-21T19:16:52.364Z,0.00
2019-01-21T19:19:18.733Z,0.00
2019-01-21T19:21:46.512Z,0.00
2019-01-21T19:24:14.302Z,0.00
2019-01-21T19:26:40.741Z,0.00
2019-01-21T19:29:07.121Z,0.00
2019-01-21T19:31:33.422Z,0.00
2019-01-21T19:33:59.832Z,0.00
2019-01-21T19:36:26.255Z,-0.10
2019-01-21T19:38:52.693Z,0.00
2019-01-21T19:41:22.644Z,0.00
2019-01-21T19:43:51.252Z,0.00
2019-01-21T19:46:17.954Z,0.00
2019-01-21T19:48:45.993Z,0.00
2019-01-21T19:51:13.120Z,0.00
2019-01-21T19:53:39.812Z,0.00
2019-01-21T19:56:06.700Z,-0.10
2019-01-21T19:58:33.155Z,-0.10
2019-01-21T20:00:59.621Z,-0.10
2019-01-21T20:03:26.202Z,-0.10
2019-01-21T20:05:53.415Z,-0.20
2019-01-21T20:08:19.929Z,-0.20
2019-01-21T20:10:46.180Z,-0.20
2019-01-21T20:13:14.673Z,-0.20
2019-01-21T20:15:44.692Z,-0.20
2019-01-21T20:18:11.396Z,-0.20
2019-01-21T20:20:39.164Z,-0.20
2019-01-21T20:23:06.514Z,-0.30
2019-01-21T20:25:33.693Z,-0.30
2019-01-21T20:28:00.522Z,-0.20
2019-01-21T20:30:27.207Z,-0.30
2019-01-21T20:32:54.429Z,-0.30
2019-01-21T20:35:21.401Z,-0.30
2019-01-21T20:37:47.911Z,-0.30
2019-01-21T20:40:24.494Z,-0.30
2019-01-21T20:42:52.326Z,-0.30
2019-01-21T20:45:19.373Z,-0.30
2019-01-21T20:47:46.701Z,-0.30
2019-01-21T20:50:19.158Z,-0.30
2019-01-21T20:52:45.849Z,-0.40
2019-01-21T20:55:18.815Z,-0.40
2019-01-21T20:57:47.342Z,-0.40
2019-01-21T21:00:17.893Z,-0.30
2019-01-21T21:02:44.824Z,-0.30
2019-01-21T21:05:11.457Z,-0.30
2019-01-21T21:07:38.095Z,-0.40
2019-01-21T21:10:08.272Z,-0.30
2019-01-21T21:12:36.953Z,-0.40
2019-01-21T21:15:13.100Z,-0.40
2019-01-21T21:17:40.787Z,-0.40
2019-01-21T21:20:09.990Z,-0.30
2019-01-21T21:22:37.112Z,-0.40
2019-01-21T21:25:10.386Z,-0.30
2019-01-21T21:27:37.210Z,-0.30
2019-01-21T21:30:11.051Z,-0.30
2019-01-21T21:32:37.861Z,-0.30
2019-01-21T21:35:06.568Z,-0.20
2019-01-21T21:37:33.939Z,-0.20
2019-01-21T21:40:00.745Z,-0.20
2019-01-21T21:42:27.484Z,-0.20
2019-01-21T21:44:54.228Z,-0.20
2019-01-21T21:47:20.794Z,-0.10
2019-01-21T21:49:47.437Z,-0.20
2019-01-21T21:52:14.094Z,-0.10
2019-01-21T21:54:41.231Z,-0.10
2019-01-21T21:57:07.930Z,-0.10
2019-01-21T21:59:34.786Z,-0.10
2019-01-21T22:02:04.480Z,-0.10
2019-01-21T22:04:31.322Z,-0.10
2019-01-21T22:06:57.961Z,-0.10
2019-01-21T22:09:25.124Z,-0.10
2019-01-21T22:11:52.000Z,0.00
2019-01-21T22:14:19.107Z,0.00
2019-01-21T22:16:45.643Z,0.00
2019-01-21T22:19:12.825Z,0.00
2019-01-21T22:21:39.448Z,0.00
2019-01-21T22:24:06.955Z,0.00
2019-01-21T22:26:33.746Z,0.00
2019-01-21T22:29:00.870Z,0.00
2019-01-21T22:31:27.402Z,0.00
2019-01-21T22:33:53.881Z,0.00
2019-01-21T22:36:20.301Z,0.10
2019-01-21T22:38:47.154Z,0.10
2019-01-21T22:41:16.805Z,0.10
2019-01-21T22:43:43.231Z,0.10
2019-01-21T22:46:09.600Z,0.20
2019-01-21T22:48:36.714Z,0.10
2019-01-21T22:51:03.846Z,0.10
2019-01-21T22:53:30.509Z,0.10
2019-01-21T22:55:57.086Z,0.10
2019-01-21T22:58:25.314Z,0.20
2019-01-21T23:00:55.766Z,0.20
2019-01-21T23:03:22.728Z,0.20
2019-01-21T23:05:51.559Z,0.20
2019-01-21T23:08:18.219Z,0.20
2019-01-21T23:10:44.944Z,0.20
2019-01-21T23:13:11.207Z,0.20
2019-01-21T23:15:37.762Z,0.20
2019-01-21T23:18:04.916Z,0.20
2019-01-21T23:20:31.566Z,0.10
2019-01-21T23:22:59.089Z,0.10
2019-01-21T23:25:25.766Z,0.20
2019-01-21T23:27:52.685Z,0.20
2019-01-21T23:30:21.264Z,0.20
2019-01-21T23:32:47.697Z,0.20
2019-01-21T23:35:14.220Z,0.20
2019-01-21T23:37:46.922Z,0.20
2019-01-21T23:40:13.725Z,0.20
2019-01-21T23:42:40.395Z,0.10
2019-01-21T23:45:08.560Z,0.20
2019-01-21T23:47:34.841Z,0.20
2019-01-21T23:50:01.683Z,0.20
2019-01-21T23:52:28.074Z,0.20
2019-01-21T23:54:55.139Z,0.20
2019-01-21T23:57:21.796Z,0.20
2019-01-21T23:59:48.881Z,0.20
