createdAt,value
2019-03-31T00:00:42.649Z,11.60
2019-03-31T00:03:31.079Z,11.50
2019-03-31T00:08:39.546Z,11.50
2019-03-31T00:11:20.551Z,11.50
2019-03-31T00:14:01.226Z,11.40
2019-03-31T00:16:30.550Z,11.30
2019-03-31T00:19:18.840Z,11.30
2019-03-31T00:22:07.115Z,11.30
2019-03-31T00:24:55.458Z,11.20
2019-03-31T00:27:43.745Z,11.20
2019-03-31T00:30:32.099Z,11.20
2019-03-31T00:33:20.361Z,11.20
2019-03-31T00:36:08.637Z,11.10
2019-03-31T00:38:57.004Z,11.20
2019-03-31T00:41:45.318Z,11.20
2019-03-31T00:44:33.591Z,11.20
2019-03-31T00:47:21.985Z,11.20
2019-03-31T00:50:10.284Z,11.20
2019-03-31T00:52:58.651Z,11.20
2019-03-31T00:55:47.022Z,11.20
2019-03-31T00:58:35.318Z,11.20
2019-03-31T01:01:42.677Z,11.20
2019-03-31T01:07:26.850Z,11.20
2019-03-31T01:10:07.995Z,11.20
2019-03-31T01:12:48.879Z,11.20
2019-03-31T01:15:30.566Z,11.20
2019-03-31T01:18:11.623Z,11.20
2019-03-31T01:20:52.244Z,11.10
2019-03-31T01:23:33.134Z,11.00
2019-03-31T01:26:02.424Z,10.90
2019-03-31T01:28:51.182Z,10.90
2019-03-31T01:31:49.680Z,10.80
2019-03-31T01:34:10.574Z,10.80
2019-03-31T01:36:58.936Z,10.80
2019-03-31T01:39:47.271Z,10.60
2019-03-31T01:42:35.631Z,10.70
2019-03-31T01:45:23.918Z,10.70
2019-03-31T01:51:19.573Z,10.70
2019-03-31T01:54:07.829Z,10.80
2019-03-31T01:56:37.075Z,10.70
2019-03-31T01:59:25.365Z,10.70
2019-03-31T02:05:11.969Z,10.60
2019-03-31T02:08:00.216Z,10.50
2019-03-31T02:10:40.809Z,10.40
2019-03-31T02:13:22.047Z,10.30
2019-03-31T02:16:03.316Z,10.40
2019-03-31T02:18:44.525Z,10.20
2019-03-31T02:21:13.827Z,10.20
2019-03-31T02:24:02.166Z,10.20
2019-03-31T02:26:50.439Z,10.20
2019-03-31T02:29:38.739Z,10.20
2019-03-31T02:32:27.014Z,10.20
2019-03-31T02:35:15.284Z,10.10
2019-03-31T02:40:57.980Z,10.10
2019-03-31T02:43:46.276Z,10.00
2019-03-31T02:46:34.629Z,10.10
2019-03-31T02:49:22.893Z,10.00
2019-03-31T02:52:11.181Z,9.90
2019-03-31T02:54:59.556Z,9.80
2019-03-31T02:57:47.825Z,9.70
2019-03-31T03:00:36.905Z,9.70
2019-03-31T03:03:06.228Z,9.60
2019-03-31T03:05:54.543Z,9.50
2019-03-31T03:08:43.046Z,9.50
2019-03-31T03:11:23.956Z,9.50
2019-03-31T03:14:04.506Z,9.40
2019-03-31T03:16:45.313Z,9.40
2019-03-31T03:19:26.075Z,9.30
2019-03-31T03:22:06.721Z,9.40
2019-03-31T03:24:47.976Z,9.30
2019-03-31T03:27:29.171Z,9.30
2019-03-31T03:30:09.986Z,9.20
2019-03-31T03:33:13.948Z,9.20
2019-03-31T03:35:33.828Z,9.10
2019-03-31T03:38:15.288Z,9.10
2019-03-31T03:40:55.929Z,9.10
2019-03-31T03:43:54.190Z,9.10
2019-03-31T03:46:19.443Z,9.00
2019-03-31T03:49:00.525Z,8.90
2019-03-31T03:51:41.103Z,8.80
2019-03-31T03:54:21.990Z,8.80
2019-03-31T03:57:02.831Z,8.70
2019-03-31T03:59:44.142Z,8.70
2019-03-31T04:02:24.977Z,8.60
2019-03-31T04:05:06.016Z,8.60
2019-03-31T04:07:46.882Z,8.50
2019-03-31T04:10:27.806Z,8.60
2019-03-31T04:13:08.562Z,8.50
2019-03-31T04:15:49.609Z,8.50
2019-03-31T04:18:19.086Z,8.50
2019-03-31T04:21:07.351Z,8.50
2019-03-31T04:23:55.839Z,8.50
2019-03-31T04:26:44.157Z,8.40
2019-03-31T04:29:32.510Z,8.40
2019-03-31T04:32:20.783Z,8.40
2019-03-31T04:37:44.473Z,8.50
2019-03-31T04:40:32.774Z,8.40
2019-03-31T04:43:21.044Z,8.40
2019-03-31T04:46:09.337Z,8.40
2019-03-31T04:48:57.835Z,8.40
2019-03-31T04:51:46.129Z,8.30
2019-03-31T04:54:15.465Z,8.30
2019-03-31T04:57:04.653Z,8.30
2019-03-31T04:59:53.841Z,8.40
2019-03-31T05:02:42.129Z,8.30
2019-03-31T05:05:30.475Z,8.30
2019-03-31T05:08:18.732Z,8.30
2019-03-31T05:10:59.389Z,8.30
2019-03-31T05:13:40.441Z,8.30
2019-03-31T05:16:21.117Z,8.30
2019-03-31T05:19:01.882Z,8.20
2019-03-31T05:21:42.495Z,8.10
2019-03-31T05:24:23.276Z,8.00
2019-03-31T05:26:52.705Z,8.00
2019-03-31T05:29:22.050Z,7.90
2019-03-31T05:32:10.334Z,7.80
2019-03-31T05:34:58.643Z,7.70
2019-03-31T05:37:51.190Z,7.70
2019-03-31T05:43:46.547Z,7.70
2019-03-31T05:46:37.154Z,7.70
2019-03-31T05:49:06.482Z,7.60
2019-03-31T05:51:54.807Z,7.60
2019-03-31T05:57:53.619Z,7.70
2019-03-31T06:01:00.945Z,7.60
2019-03-31T06:03:49.324Z,7.70
2019-03-31T06:06:37.582Z,7.50
2019-03-31T06:09:25.946Z,7.50
2019-03-31T06:12:07.142Z,7.50
2019-03-31T06:14:47.901Z,7.50
2019-03-31T06:17:28.725Z,7.50
2019-03-31T06:20:09.782Z,7.60
2019-03-31T06:22:51.252Z,7.50
2019-03-31T06:25:31.591Z,7.60
2019-03-31T06:28:12.203Z,7.60
2019-03-31T06:30:53.118Z,7.70
2019-03-31T06:33:33.794Z,7.80
2019-03-31T06:36:14.780Z,7.80
2019-03-31T06:38:55.519Z,7.80
2019-03-31T06:41:36.445Z,7.90
2019-03-31T06:44:17.421Z,7.80
2019-03-31T06:46:58.510Z,7.70
2019-03-31T06:49:39.014Z,7.70
2019-03-31T06:52:19.964Z,7.80
2019-03-31T06:55:01.122Z,7.90
2019-03-31T06:57:41.757Z,7.90
2019-03-31T07:00:22.649Z,8.00
2019-03-31T07:03:03.578Z,8.00
2019-03-31T07:05:44.660Z,8.00
2019-03-31T07:08:25.935Z,8.00
2019-03-31T07:11:06.913Z,8.10
2019-03-31T07:13:47.599Z,8.00
2019-03-31T07:16:28.394Z,8.10
2019-03-31T07:22:10.602Z,8.20
2019-03-31T07:24:58.945Z,8.40
2019-03-31T07:27:47.283Z,8.40
2019-03-31T07:30:59.385Z,8.50
2019-03-31T07:33:28.464Z,8.60
2019-03-31T07:36:16.812Z,8.90
2019-03-31T07:39:06.701Z,9.10
2019-03-31T07:41:55.441Z,9.30
2019-03-31T07:44:45.132Z,9.40
2019-03-31T07:47:33.546Z,9.40
2019-03-31T07:50:22.256Z,9.40
2019-03-31T07:53:10.798Z,9.40
2019-03-31T07:55:59.147Z,9.30
2019-03-31T07:58:47.582Z,9.20
2019-03-31T08:01:36.101Z,9.30
2019-03-31T08:04:05.555Z,9.50
2019-03-31T08:06:35.014Z,9.40
2019-03-31T08:09:05.954Z,9.40
2019-03-31T08:11:54.215Z,9.40
2019-03-31T08:14:34.651Z,9.30
2019-03-31T08:17:03.964Z,9.20
2019-03-31T08:19:52.207Z,9.20
2019-03-31T08:22:40.506Z,9.30
2019-03-31T08:28:17.344Z,9.50
2019-03-31T08:31:05.762Z,9.30
2019-03-31T08:33:54.203Z,9.20
2019-03-31T08:36:54.430Z,9.20
2019-03-31T08:39:32.687Z,9.30
2019-03-31T08:42:21.029Z,9.40
2019-03-31T08:44:50.313Z,9.40
2019-03-31T08:47:38.682Z,9.30
2019-03-31T08:50:08.429Z,9.20
2019-03-31T08:52:56.846Z,9.30
2019-03-31T08:55:45.153Z,9.30
2019-03-31T08:58:33.411Z,9.40
2019-03-31T09:01:23.261Z,9.50
2019-03-31T09:04:11.652Z,9.80
2019-03-31T09:06:59.947Z,10.10
2019-03-31T09:09:48.180Z,10.40
2019-03-31T09:18:21.114Z,10.10
2019-03-31T09:21:01.474Z,10.10
2019-03-31T09:23:42.756Z,9.90
2019-03-31T09:26:24.104Z,9.90
2019-03-31T09:29:04.765Z,10.00
2019-03-31T09:31:34.080Z,10.10
2019-03-31T09:34:03.406Z,10.20
2019-03-31T09:36:32.777Z,10.40
2019-03-31T09:39:02.139Z,10.40
2019-03-31T09:41:31.477Z,10.40
2019-03-31T09:44:00.871Z,10.40
2019-03-31T09:46:30.229Z,10.30
2019-03-31T09:48:59.576Z,10.20
2019-03-31T09:51:28.851Z,10.20
2019-03-31T09:53:58.299Z,10.20
2019-03-31T09:56:27.670Z,10.10
2019-03-31T09:58:56.905Z,10.20
2019-03-31T10:01:26.190Z,10.30
2019-03-31T10:03:55.417Z,10.40
2019-03-31T10:06:30.525Z,10.50
2019-03-31T10:08:55.894Z,10.40
2019-03-31T10:11:25.259Z,10.60
2019-03-31T10:13:54.574Z,10.60
2019-03-31T10:16:24.232Z,10.70
2019-03-31T10:18:53.916Z,10.40
2019-03-31T10:21:23.754Z,10.40
2019-03-31T10:23:53.058Z,10.40
2019-03-31T10:26:31.707Z,10.30
2019-03-31T10:28:53.746Z,10.40
2019-03-31T10:31:23.632Z,10.40
2019-03-31T10:33:53.328Z,10.50
2019-03-31T10:36:22.935Z,10.60
2019-03-31T10:38:52.380Z,10.70
2019-03-31T10:41:21.906Z,10.90
2019-03-31T10:43:51.499Z,10.90
2019-03-31T10:46:21.187Z,10.80
2019-03-31T10:48:50.472Z,10.80
2019-03-31T10:51:20.051Z,10.80
2019-03-31T10:53:49.603Z,10.90
2019-03-31T10:56:19.040Z,10.90
2019-03-31T10:58:48.399Z,11.10
2019-03-31T11:01:17.865Z,11.10
2019-03-31T11:03:49.290Z,11.20
2019-03-31T11:06:18.893Z,11.10
2019-03-31T11:08:48.377Z,11.00
2019-03-31T11:11:17.871Z,10.70
2019-03-31T11:13:47.652Z,10.60
2019-03-31T11:16:17.128Z,10.80
2019-03-31T11:18:46.675Z,10.60
2019-03-31T11:21:23.819Z,10.50
2019-03-31T11:23:53.225Z,10.30
2019-03-31T11:26:22.597Z,10.20
2019-03-31T11:28:51.923Z,10.10
2019-03-31T11:31:21.595Z,10.20
2019-03-31T11:33:51.306Z,10.10
2019-03-31T11:36:21.056Z,10.10
2019-03-31T11:38:50.905Z,10.10
2019-03-31T11:41:20.449Z,10.10
2019-03-31T11:43:49.950Z,10.20
2019-03-31T11:46:19.483Z,10.30
2019-03-31T11:48:48.888Z,10.40
2019-03-31T11:51:18.363Z,10.50
2019-03-31T11:53:47.761Z,10.60
2019-03-31T11:56:17.147Z,10.90
2019-03-31T11:58:46.545Z,11.20
2019-03-31T12:01:16.197Z,11.40
2019-03-31T12:03:45.788Z,11.60
2019-03-31T12:06:15.424Z,11.60
2019-03-31T12:08:44.822Z,11.60
2019-03-31T12:11:14.238Z,11.70
2019-03-31T12:13:43.665Z,11.60
2019-03-31T12:16:13.061Z,11.70
2019-03-31T12:18:43.884Z,11.50
2019-03-31T12:21:13.418Z,11.50
2019-03-31T12:23:42.798Z,11.50
2019-03-31T12:26:22.995Z,11.70
2019-03-31T12:28:52.499Z,12.00
2019-03-31T12:31:22.006Z,12.50
2019-03-31T12:33:51.375Z,12.80
2019-03-31T12:36:20.827Z,13.00
2019-03-31T12:38:53.719Z,12.80
2019-03-31T12:41:21.609Z,12.50
2019-03-31T12:43:51.732Z,12.40
2019-03-31T12:46:21.356Z,12.30
2019-03-31T12:48:50.975Z,12.20
2019-03-31T12:51:20.632Z,12.10
2019-03-31T12:53:51.260Z,12.00
2019-03-31T12:56:21.081Z,11.90
2019-03-31T12:58:51.034Z,11.70
2019-03-31T13:01:59.574Z,11.80
2019-03-31T13:04:28.484Z,11.70
2019-03-31T13:10:25.189Z,11.90
2019-03-31T13:12:54.553Z,12.20
2019-03-31T13:15:24.053Z,12.20
2019-03-31T13:17:53.439Z,12.40
2019-03-31T13:20:22.719Z,12.40
2019-03-31T13:22:51.995Z,12.50
2019-03-31T13:25:21.361Z,12.50
2019-03-31T13:27:50.697Z,13.00
2019-03-31T13:30:21.910Z,13.20
2019-03-31T13:32:51.546Z,13.20
2019-03-31T13:35:20.803Z,13.30
2019-03-31T13:37:50.068Z,13.30
2019-03-31T13:40:19.335Z,13.10
2019-03-31T13:42:48.667Z,13.00
2019-03-31T13:45:18.025Z,12.90
2019-03-31T13:47:47.446Z,12.90
2019-03-31T13:50:16.741Z,12.70
2019-03-31T13:52:46.143Z,12.60
2019-03-31T13:55:15.554Z,12.40
2019-03-31T13:57:45.254Z,12.40
2019-03-31T14:00:25.534Z,12.30
2019-03-31T14:02:51.778Z,12.30
2019-03-31T14:05:21.783Z,12.60
2019-03-31T14:07:51.128Z,13.00
2019-03-31T14:10:20.515Z,13.20
2019-03-31T14:12:49.803Z,12.90
2019-03-31T14:15:19.846Z,12.70
2019-03-31T14:17:49.222Z,13.00
2019-03-31T14:20:18.466Z,12.90
2019-03-31T14:22:47.803Z,12.90
2019-03-31T14:25:17.140Z,12.70
2019-03-31T14:27:46.578Z,12.50
2019-03-31T14:30:16.133Z,12.50
2019-03-31T14:32:45.474Z,12.70
2019-03-31T14:35:15.858Z,12.90
2019-03-31T14:37:46.857Z,13.40
2019-03-31T14:40:16.180Z,13.40
2019-03-31T14:42:45.683Z,13.20
2019-03-31T14:45:30.004Z,13.00
2019-03-31T14:47:59.489Z,12.90
2019-03-31T14:50:39.165Z,12.70
2019-03-31T14:53:08.840Z,12.60
2019-03-31T14:55:38.242Z,12.80
2019-03-31T14:58:08.502Z,12.70
2019-03-31T15:00:38.230Z,12.90
2019-03-31T15:03:07.891Z,12.90
2019-03-31T15:05:37.282Z,13.00
2019-03-31T15:08:06.608Z,13.10
2019-03-31T15:10:36.482Z,13.00
2019-03-31T15:13:06.127Z,13.10
2019-03-31T15:15:35.538Z,13.10
2019-03-31T15:18:05.425Z,12.80
2019-03-31T15:20:34.722Z,12.70
2019-03-31T15:23:04.046Z,13.00
2019-03-31T15:25:33.366Z,13.10
2019-03-31T15:28:02.638Z,13.20
2019-03-31T15:30:32.169Z,13.10
2019-03-31T15:36:56.324Z,13.00
2019-03-31T15:39:44.593Z,13.50
2019-03-31T15:42:32.922Z,13.40
2019-03-31T15:45:21.361Z,13.20
2019-03-31T15:48:09.724Z,13.10
2019-03-31T15:50:58.454Z,13.20
2019-03-31T15:53:46.878Z,13.00
2019-03-31T15:56:35.186Z,13.20
2019-03-31T15:59:23.490Z,13.10
2019-03-31T16:02:11.784Z,13.10
2019-03-31T16:05:00.433Z,13.10
2019-03-31T16:07:48.588Z,13.30
2019-03-31T16:10:36.611Z,13.10
2019-03-31T16:13:24.729Z,13.40
2019-03-31T16:16:06.066Z,13.20
2019-03-31T16:18:34.775Z,13.10
2019-03-31T16:21:22.778Z,13.00
2019-03-31T16:24:10.837Z,12.90
2019-03-31T16:26:58.839Z,13.10
2019-03-31T16:29:46.897Z,12.90
2019-03-31T16:32:35.102Z,12.80
2019-03-31T16:38:17.123Z,12.40
2019-03-31T16:41:05.562Z,12.50
2019-03-31T16:43:53.604Z,12.40
2019-03-31T16:46:41.682Z,12.40
2019-03-31T16:49:29.698Z,12.40
2019-03-31T16:52:17.698Z,12.20
2019-03-31T16:55:05.783Z,12.20
2019-03-31T16:57:53.773Z,12.20
2019-03-31T17:00:41.775Z,12.30
2019-03-31T17:03:29.882Z,12.30
2019-03-31T17:06:17.889Z,12.20
2019-03-31T17:09:06.763Z,12.00
2019-03-31T17:11:54.764Z,11.90
2019-03-31T17:14:42.778Z,11.80
2019-03-31T17:17:31.105Z,11.70
2019-03-31T17:20:19.186Z,11.70
2019-03-31T17:23:07.333Z,11.50
2019-03-31T17:25:55.440Z,11.40
2019-03-31T17:28:43.500Z,11.30
2019-03-31T17:31:31.663Z,11.30
2019-03-31T17:34:19.887Z,11.20
2019-03-31T17:37:07.964Z,11.10
2019-03-31T17:40:05.801Z,10.90
2019-03-31T17:42:45.783Z,10.90
2019-03-31T17:45:33.955Z,10.80
2019-03-31T17:48:22.123Z,10.70
2019-03-31T17:51:10.133Z,10.50
2019-03-31T17:53:58.419Z,10.40
2019-03-31T17:56:46.587Z,10.40
2019-03-31T17:59:34.707Z,10.30
2019-03-31T18:02:25.790Z,10.30
2019-03-31T18:05:06.894Z,10.20
2019-03-31T18:07:44.421Z,10.10
2019-03-31T18:10:32.499Z,10.00
2019-03-31T18:13:20.564Z,10.00
2019-03-31T18:16:01.996Z,9.90
2019-03-31T18:18:42.682Z,9.80
2019-03-31T18:21:23.188Z,9.80
2019-03-31T18:24:04.659Z,9.70
2019-03-31T18:26:45.779Z,9.60
2019-03-31T18:29:26.163Z,9.60
2019-03-31T18:32:07.301Z,9.50
2019-03-31T18:34:48.686Z,9.40
2019-03-31T18:37:29.262Z,9.40
2019-03-31T18:40:10.295Z,9.30
2019-03-31T18:42:51.680Z,9.30
2019-03-31T18:45:32.318Z,9.20
2019-03-31T18:48:12.971Z,9.20
2019-03-31T18:50:54.381Z,9.20
2019-03-31T18:53:54.539Z,9.10
2019-03-31T18:56:36.251Z,9.00
2019-03-31T18:59:31.002Z,8.90
2019-03-31T19:05:56.631Z,8.80
2019-03-31T19:09:00.305Z,8.70
2019-03-31T19:12:06.343Z,8.70
2019-03-31T19:15:13.695Z,8.60
2019-03-31T19:18:14.068Z,8.50
2019-03-31T19:21:11.987Z,8.40
2019-03-31T19:24:00.094Z,8.30
2019-03-31T19:27:06.356Z,8.20
2019-03-31T19:30:02.668Z,8.10
2019-03-31T19:33:10.039Z,8.00
2019-03-31T19:36:17.356Z,8.00
2019-03-31T19:39:05.360Z,7.90
2019-03-31T19:42:12.718Z,7.80
2019-03-31T19:45:20.029Z,7.70
2019-03-31T19:48:27.855Z,7.70
2019-03-31T19:51:15.825Z,7.60
2019-03-31T19:54:23.279Z,7.50
2019-03-31T19:57:30.538Z,7.50
2019-03-31T20:00:37.807Z,7.40
2019-03-31T20:03:44.959Z,7.40
2019-03-31T20:06:52.249Z,7.30
2019-03-31T20:09:59.524Z,7.20
2019-03-31T20:13:07.060Z,7.10
2019-03-31T20:15:57.906Z,7.10
2019-03-31T20:18:57.746Z,7.00
2019-03-31T20:21:46.957Z,7.00
2019-03-31T20:24:33.506Z,6.90
2019-03-31T20:27:33.485Z,6.80
2019-03-31T20:30:30.927Z,6.80
2019-03-31T20:33:18.803Z,6.70
2019-03-31T20:36:06.800Z,6.60
2019-03-31T20:39:14.047Z,6.50
2019-03-31T20:42:09.482Z,6.50
2019-03-31T20:44:57.609Z,6.40
2019-03-31T20:47:45.716Z,6.30
2019-03-31T20:50:33.767Z,6.30
2019-03-31T20:53:21.904Z,6.30
2019-03-31T20:56:09.954Z,6.20
2019-03-31T20:58:38.692Z,6.20
2019-03-31T21:01:26.782Z,6.10
2019-03-31T21:04:14.885Z,6.10
2019-03-31T21:07:03.109Z,6.00
2019-03-31T21:09:51.165Z,6.00
2019-03-31T21:12:39.301Z,5.90
2019-03-31T21:15:27.429Z,5.80
2019-03-31T21:18:15.572Z,5.80
2019-03-31T21:21:03.666Z,5.80
2019-03-31T21:23:51.802Z,5.70
2019-03-31T21:26:39.908Z,5.80
2019-03-31T21:29:27.932Z,5.70
2019-03-31T21:32:16.187Z,5.70
2019-03-31T21:35:04.537Z,5.60
2019-03-31T21:37:52.627Z,5.60
2019-03-31T21:43:34.613Z,5.50
2019-03-31T21:46:22.776Z,5.50
2019-03-31T21:48:51.553Z,5.50
2019-03-31T21:51:39.768Z,5.40
2019-03-31T21:54:27.979Z,5.40
2019-03-31T21:57:16.112Z,5.40
2019-03-31T22:00:05.014Z,5.40
2019-03-31T22:02:53.153Z,5.30
2019-03-31T22:05:41.148Z,5.30
2019-03-31T22:08:29.196Z,5.20
2019-03-31T22:11:17.231Z,5.20
2019-03-31T22:14:05.473Z,5.20
2019-03-31T22:16:53.619Z,5.20
2019-03-31T22:19:34.116Z,5.10
2019-03-31T22:22:15.145Z,5.10
2019-03-31T22:24:55.965Z,5.10
2019-03-31T22:27:37.119Z,5.00
2019-03-31T22:30:17.625Z,5.00
2019-03-31T22:32:58.387Z,5.00
2019-03-31T22:35:38.856Z,5.00
2019-03-31T22:38:19.659Z,4.90
2019-03-31T22:41:00.047Z,4.90
2019-03-31T22:43:40.505Z,4.90
2019-03-31T22:46:21.317Z,4.80
2019-03-31T22:49:01.744Z,4.80
2019-03-31T22:51:42.617Z,4.80
2019-03-31T22:54:23.153Z,4.70
2019-03-31T22:57:04.181Z,4.70
2019-03-31T22:59:44.572Z,4.80
2019-03-31T23:02:25.632Z,4.70
2019-03-31T23:05:06.180Z,4.70
2019-03-31T23:07:46.814Z,4.60
2019-03-31T23:10:27.759Z,4.60
2019-03-31T23:13:08.267Z,4.60
2019-03-31T23:15:49.257Z,4.60
2019-03-31T23:18:29.718Z,4.50
2019-03-31T23:21:10.780Z,4.60
2019-03-31T23:23:51.401Z,4.50
2019-03-31T23:26:31.982Z,4.50
2019-03-31T23:29:13.128Z,4.50
2019-03-31T23:31:54.405Z,4.40
2019-03-31T23:34:35.276Z,4.40
2019-03-31T23:37:15.868Z,4.40
2019-03-31T23:39:56.441Z,4.40
2019-03-31T23:42:37.079Z,4.30
2019-03-31T23:45:18.026Z,4.30
2019-03-31T23:47:59.079Z,4.30
2019-03-31T23:50:39.695Z,4.30
2019-03-31T23:53:20.682Z,4.30
2019-03-31T23:56:01.306Z,4.30
2019-03-31T23:58:42.367Z,4.20
