createdAt,value
2022-12-24T00:02:16.325Z,1.23
2022-12-24T00:07:11.181Z,1.33
2022-12-24T00:12:05.173Z,1.10
2022-12-24T00:16:58.702Z,1.30
2022-12-24T00:21:52.201Z,1.40
2022-12-24T00:26:47.078Z,1.37
2022-12-24T00:31:40.420Z,1.10
2022-12-24T00:36:33.850Z,1.20
2022-12-24T00:41:29.224Z,1.20
2022-12-24T00:46:25.815Z,0.97
2022-12-24T00:51:19.902Z,1.20
2022-12-24T00:56:13.387Z,1.20
2022-12-24T01:01:07.635Z,1.20
2022-12-24T01:11:11.554Z,0.90
2022-12-24T01:16:14.260Z,0.80
2022-12-24T01:21:35.127Z,1.07
2022-12-24T01:26:35.470Z,0.80
2022-12-24T01:31:32.126Z,1.03
2022-12-24T01:36:25.653Z,0.60
2022-12-24T01:41:41.111Z,0.80
2022-12-24T01:46:36.765Z,0.80
2022-12-24T01:51:38.840Z,0.93
2022-12-24T01:56:34.049Z,0.80
2022-12-24T02:01:28.031Z,1.00
2022-12-24T02:06:24.119Z,1.00
2022-12-24T02:11:21.804Z,0.93
2022-12-24T02:16:33.970Z,1.10
2022-12-24T02:21:56.275Z,1.27
2022-12-24T02:27:12.824Z,1.03
2022-12-24T02:32:16.363Z,1.30
2022-12-24T02:37:20.333Z,1.00
2022-12-24T02:42:20.056Z,1.40
2022-12-24T02:47:18.667Z,1.10
2022-12-24T02:52:31.095Z,0.90
2022-12-24T02:57:39.750Z,1.00
2022-12-24T03:03:07.681Z,1.07
2022-12-24T03:08:10.890Z,1.00
2022-12-24T03:13:13.219Z,0.90
2022-12-24T03:18:11.724Z,0.80
2022-12-24T03:23:06.346Z,0.80
2022-12-24T03:28:04.415Z,1.33
2022-12-24T03:32:58.109Z,1.10
2022-12-24T03:37:53.297Z,1.00
2022-12-24T03:42:46.915Z,0.77
2022-12-24T03:47:40.286Z,1.00
2022-12-24T03:52:33.844Z,0.90
2022-12-24T03:57:28.632Z,0.90
2022-12-24T04:02:22.121Z,1.27
2022-12-24T04:07:15.615Z,0.90
2022-12-24T04:12:09.654Z,1.10
2022-12-24T04:17:04.680Z,1.20
2022-12-24T04:21:58.365Z,1.33
2022-12-24T04:26:51.918Z,1.10
2022-12-24T04:31:45.284Z,1.23
2022-12-24T04:36:40.399Z,1.10
2022-12-24T04:41:33.861Z,1.03
2022-12-24T04:46:31.575Z,1.07
2022-12-24T04:51:26.235Z,1.10
2022-12-24T04:56:24.040Z,1.17
2022-12-24T05:01:21.027Z,1.30
2022-12-24T05:06:19.195Z,1.37
2022-12-24T05:11:14.443Z,1.10
2022-12-24T05:16:10.112Z,1.00
2022-12-24T05:21:04.111Z,1.00
2022-12-24T05:26:14.811Z,1.03
2022-12-24T05:31:09.623Z,1.00
2022-12-24T05:36:03.096Z,1.10
2022-12-24T05:40:56.506Z,1.10
2022-12-24T05:45:50.349Z,1.03
2022-12-24T05:50:45.120Z,1.10
2022-12-24T05:55:38.443Z,1.60
2022-12-24T06:00:31.805Z,1.70
2022-12-24T06:05:25.132Z,1.40
2022-12-24T06:10:20.026Z,1.70
2022-12-24T06:15:17.454Z,1.50
2022-12-24T06:20:13.915Z,1.47
2022-12-24T06:25:08.395Z,1.30
2022-12-24T06:30:03.266Z,1.17
2022-12-24T06:34:56.624Z,1.30
2022-12-24T06:39:49.993Z,1.00
2022-12-24T06:44:43.425Z,1.13
2022-12-24T06:49:38.105Z,1.00
2022-12-24T06:54:31.487Z,1.33
2022-12-24T06:59:24.969Z,1.10
2022-12-24T07:04:20.670Z,1.40
2022-12-24T07:09:16.128Z,1.50
2022-12-24T07:14:10.131Z,0.80
2022-12-24T07:19:04.481Z,1.00
2022-12-24T07:23:57.826Z,0.90
2022-12-24T07:28:52.809Z,1.00
2022-12-24T07:33:46.251Z,1.00
2022-12-24T07:38:39.853Z,1.17
2022-12-24T07:43:35.317Z,1.20
2022-12-24T07:48:32.889Z,0.87
2022-12-24T07:53:29.832Z,1.00
2022-12-24T07:58:23.759Z,1.10
2022-12-24T08:03:20.528Z,0.90
2022-12-24T08:08:15.939Z,0.93
2022-12-24T08:13:10.089Z,0.80
2022-12-24T08:18:03.548Z,0.90
2022-12-24T08:22:56.982Z,1.00
2022-12-24T08:27:51.907Z,1.07
2022-12-24T08:32:45.274Z,0.90
2022-12-24T08:37:38.700Z,1.20
2022-12-24T08:42:32.072Z,1.27
2022-12-24T08:47:26.807Z,1.30
2022-12-24T08:52:20.391Z,1.17
2022-12-24T08:57:14.696Z,0.70
2022-12-24T09:02:08.264Z,0.67
2022-12-24T09:07:03.147Z,1.17
2022-12-24T09:11:56.691Z,1.00
2022-12-24T09:16:50.155Z,0.73
2022-12-24T09:21:43.706Z,1.10
2022-12-24T09:26:38.538Z,0.70
2022-12-24T09:31:31.940Z,0.90
2022-12-24T09:36:25.358Z,1.00
2022-12-24T09:41:54.927Z,0.90
2022-12-24T09:46:53.724Z,1.00
2022-12-24T09:51:53.337Z,0.80
2022-12-24T09:56:49.768Z,0.80
2022-12-24T10:01:44.045Z,0.73
2022-12-24T10:06:51.222Z,1.10
2022-12-24T10:11:55.169Z,0.80
2022-12-24T10:16:59.597Z,0.60
2022-12-24T10:22:12.446Z,0.60
2022-12-24T10:27:15.081Z,0.50
2022-12-24T10:32:22.462Z,1.00
2022-12-24T10:37:25.767Z,0.77
2022-12-24T10:42:21.428Z,0.50
2022-12-24T10:47:16.197Z,0.60
2022-12-24T10:52:15.143Z,0.60
2022-12-24T10:57:27.851Z,0.70
2022-12-24T11:02:30.535Z,0.90
2022-12-24T11:07:25.322Z,0.80
2022-12-24T11:12:24.995Z,0.63
2022-12-24T11:17:24.244Z,0.63
2022-12-24T11:22:24.411Z,0.50
2022-12-24T11:27:47.367Z,0.50
2022-12-24T11:32:40.809Z,0.63
2022-12-24T11:37:34.472Z,0.50
2022-12-24T11:42:35.507Z,0.50
2022-12-24T11:47:38.615Z,0.60
2022-12-24T11:52:33.412Z,0.60
2022-12-24T11:57:39.371Z,1.03
2022-12-24T12:02:39.295Z,0.90
2022-12-24T12:07:36.685Z,0.40
2022-12-24T12:12:35.366Z,0.50
2022-12-24T12:17:38.275Z,0.50
2022-12-24T12:22:43.478Z,0.57
2022-12-24T12:27:45.465Z,0.53
2022-12-24T12:32:49.997Z,0.57
2022-12-24T12:37:50.592Z,0.50
2022-12-24T12:42:53.672Z,0.73
2022-12-24T12:48:21.798Z,0.60
2022-12-24T12:53:39.977Z,0.50
2022-12-24T12:58:40.965Z,0.50
2022-12-24T13:36:16.752Z,0.70
2022-12-24T13:41:53.952Z,1.40
2022-12-24T13:47:03.282Z,0.97
2022-12-24T13:52:22.875Z,0.80
2022-12-24T13:57:33.880Z,0.90
2022-12-24T14:02:32.042Z,1.00
2022-12-24T14:07:27.896Z,1.00
2022-12-24T14:12:54.364Z,0.90
2022-12-24T14:17:50.457Z,1.27
2022-12-24T14:22:47.169Z,1.30
2022-12-24T14:27:46.822Z,1.10
2022-12-24T14:32:42.284Z,0.90
2022-12-24T14:37:37.112Z,0.60
2022-12-24T14:42:43.080Z,1.03
2022-12-24T14:47:47.143Z,0.73
2022-12-24T14:53:05.326Z,0.93
2022-12-24T14:58:31.244Z,0.90
2022-12-24T15:03:28.420Z,0.87
2022-12-24T15:08:32.182Z,1.13
2022-12-24T15:13:36.978Z,1.10
2022-12-24T15:18:35.444Z,1.37
2022-12-24T15:23:33.787Z,2.57
2022-12-24T15:28:28.712Z,2.00
2022-12-24T15:33:22.196Z,1.90
2022-12-24T15:38:33.935Z,1.10
2022-12-24T15:43:29.850Z,0.90
2022-12-24T15:48:27.910Z,1.40
2022-12-24T15:53:29.371Z,1.17
2022-12-24T15:58:30.143Z,1.40
2022-12-24T16:03:23.706Z,3.03
