createdAt,value
2022-07-29T00:03:22.861Z,5.25
2022-07-29T00:10:12.193Z,4.90
2022-07-29T00:16:57.969Z,4.97
2022-07-29T00:23:43.452Z,5.35
2022-07-29T00:30:31.664Z,5.03
2022-07-29T00:37:17.148Z,5.50
2022-07-29T00:50:50.590Z,5.27
2022-07-29T00:57:36.444Z,5.13
2022-07-29T01:04:22.030Z,5.55
2022-07-29T01:18:05.077Z,5.28
2022-07-29T01:25:22.037Z,5.63
2022-07-29T01:32:22.579Z,5.38
2022-07-29T01:39:18.325Z,5.30
2022-07-29T01:46:08.780Z,5.10
2022-07-29T01:53:02.370Z,5.35
2022-07-29T01:59:50.408Z,4.93
2022-07-29T02:06:41.036Z,5.88
2022-07-29T02:13:32.351Z,5.82
2022-07-29T02:20:18.552Z,5.28
2022-07-29T02:27:06.613Z,5.32
2022-07-29T02:33:56.936Z,5.47
2022-07-29T02:40:44.300Z,5.50
2022-07-29T03:01:25.401Z,6.20
2022-07-29T03:08:14.884Z,5.40
2022-07-29T03:15:02.923Z,5.70
2022-07-29T03:21:51.236Z,5.70
2022-07-29T03:28:36.778Z,5.75
2022-07-29T03:35:23.623Z,6.22
2022-07-29T03:42:15.907Z,5.57
2022-07-29T03:49:05.235Z,6.05
2022-07-29T03:55:58.081Z,6.30
2022-07-29T04:02:49.804Z,6.00
2022-07-29T04:09:35.772Z,5.88
2022-07-29T04:16:21.374Z,6.05
2022-07-29T04:23:09.496Z,5.65
2022-07-29T04:29:56.360Z,6.10
2022-07-29T04:36:42.966Z,6.07
2022-07-29T04:43:31.505Z,5.70
2022-07-29T04:50:23.066Z,6.03
2022-07-29T04:57:08.603Z,6.20
2022-07-29T05:04:00.263Z,5.85
2022-07-29T05:10:46.412Z,5.72
2022-07-29T05:17:31.909Z,5.55
2022-07-29T05:24:20.341Z,6.20
2022-07-29T05:31:06.166Z,5.90
2022-07-29T05:37:51.758Z,6.22
2022-07-29T05:44:43.420Z,5.80
2022-07-29T05:51:28.910Z,5.90
2022-07-29T05:58:14.421Z,5.40
2022-07-29T06:05:02.874Z,5.78
2022-07-29T06:11:48.518Z,6.00
2022-07-29T06:18:34.323Z,5.90
2022-07-29T06:32:10.157Z,5.70
2022-07-29T06:38:55.759Z,5.45
2022-07-29T06:45:45.186Z,5.72
2022-07-29T06:52:30.894Z,6.18
2022-07-29T06:59:17.392Z,5.32
2022-07-29T07:06:05.794Z,5.63
2022-07-29T07:12:51.258Z,5.50
2022-07-29T07:19:37.286Z,5.72
2022-07-29T07:26:25.367Z,5.28
2022-07-29T07:33:10.897Z,5.78
2022-07-29T07:39:56.695Z,6.10
2022-07-29T07:46:45.906Z,5.72
2022-07-29T07:53:31.735Z,5.47
2022-07-29T08:00:19.778Z,4.95
2022-07-29T08:07:12.346Z,5.20
2022-07-29T08:13:58.067Z,5.28
2022-07-29T08:20:44.276Z,5.93
2022-07-29T08:27:43.424Z,5.10
2022-07-29T08:34:30.504Z,5.53
2022-07-29T08:41:16.120Z,5.95
2022-07-29T08:48:04.230Z,5.97
2022-07-29T08:54:50.677Z,5.22
2022-07-29T09:01:42.663Z,5.50
2022-07-29T09:08:35.264Z,5.73
2022-07-29T09:15:22.140Z,5.75
2022-07-29T09:22:11.062Z,5.57
2022-07-29T09:28:59.556Z,5.40
2022-07-29T09:35:56.913Z,5.70
2022-07-29T09:42:43.068Z,5.85
2022-07-29T09:49:31.104Z,6.20
2022-07-29T09:56:16.605Z,6.18
2022-07-29T10:03:05.016Z,6.00
2022-07-29T10:09:58.533Z,6.07
2022-07-29T10:16:44.390Z,6.68
2022-07-29T10:23:30.533Z,6.03
2022-07-29T10:30:35.984Z,5.60
2022-07-29T10:37:36.100Z,5.60
2022-07-29T10:44:24.695Z,5.97
2022-07-29T10:51:13.272Z,5.80
2022-07-29T10:58:19.099Z,6.63
2022-07-29T11:05:07.248Z,5.75
2022-07-29T11:11:55.366Z,5.65
2022-07-29T11:18:42.791Z,6.00
2022-07-29T11:25:50.417Z,5.50
2022-07-29T11:32:48.548Z,5.53
2022-07-29T11:39:36.955Z,5.80
2022-07-29T11:46:49.967Z,6.55
2022-07-29T11:53:39.991Z,6.03
2022-07-29T12:00:32.824Z,6.18
2022-07-29T12:07:20.198Z,5.90
2022-07-29T12:14:08.398Z,5.38
2022-07-29T12:21:04.742Z,5.63
2022-07-29T12:27:50.618Z,5.43
2022-07-29T12:34:39.010Z,5.68
2022-07-29T12:41:24.536Z,5.35
2022-07-29T12:48:13.145Z,5.40
2022-07-29T12:55:01.869Z,5.88
2022-07-29T13:01:48.966Z,5.65
2022-07-29T13:08:35.141Z,5.80
2022-07-29T13:15:23.201Z,5.70
2022-07-29T13:22:09.484Z,4.95
2022-07-29T13:28:55.723Z,5.15
2022-07-29T13:35:44.053Z,4.88
2022-07-29T13:42:32.089Z,5.20
2022-07-29T13:49:17.661Z,5.50
2022-07-29T13:56:06.841Z,5.50
2022-07-29T14:02:52.352Z,6.00
2022-07-29T14:09:41.431Z,6.07
2022-07-29T14:16:30.082Z,5.05
2022-07-29T14:23:16.439Z,5.45
2022-07-29T14:30:02.445Z,5.10
2022-07-29T14:36:50.542Z,5.70
2022-07-29T14:43:36.021Z,5.47
2022-07-29T14:50:23.303Z,5.22
2022-07-29T14:57:20.829Z,5.68
2022-07-29T15:04:07.490Z,5.60
2022-07-29T15:10:53.295Z,5.32
2022-07-29T15:17:41.520Z,5.53
2022-07-29T15:24:27.080Z,5.53
2022-07-29T15:31:13.762Z,5.60
2022-07-29T15:38:02.193Z,5.43
2022-07-29T15:44:47.673Z,5.07
2022-07-29T15:51:33.164Z,5.18
2022-07-29T15:58:21.277Z,5.55
2022-07-29T16:05:09.466Z,5.10
2022-07-29T16:11:56.301Z,5.80
2022-07-29T16:18:44.370Z,5.93
2022-07-29T16:25:58.249Z,5.50
2022-07-29T16:32:35.413Z,4.72
2022-07-29T16:39:23.441Z,4.95
2022-07-29T16:46:18.422Z,6.35
2022-07-29T16:53:04.745Z,6.20
2022-07-29T16:59:53.080Z,5.57
2022-07-29T17:06:40.240Z,5.53
2022-07-29T17:13:25.680Z,5.82
2022-07-29T17:20:17.593Z,5.82
2022-07-29T17:27:03.247Z,5.45
2022-07-29T17:33:48.837Z,4.93
2022-07-29T17:40:36.902Z,5.75
2022-07-29T17:47:22.350Z,5.68
2022-07-29T17:54:08.219Z,5.43
2022-07-29T18:00:56.557Z,5.82
2022-07-29T18:07:42.045Z,5.50
2022-07-29T18:14:27.693Z,5.90
2022-07-29T18:21:16.791Z,6.00
2022-07-29T18:28:22.552Z,5.47
2022-07-29T18:35:09.267Z,5.90
2022-07-29T18:41:59.353Z,6.25
2022-07-29T18:48:44.858Z,5.32
2022-07-29T18:55:30.486Z,5.25
2022-07-29T19:02:18.936Z,6.03
2022-07-29T19:09:04.639Z,6.68
2022-07-29T19:15:50.326Z,6.43
2022-07-29T19:22:38.778Z,6.03
2022-07-29T19:29:25.382Z,6.35
2022-07-29T19:36:11.652Z,6.72
2022-07-29T19:43:00.724Z,6.68
2022-07-29T19:49:46.301Z,7.30
2022-07-29T19:56:32.065Z,6.45
2022-07-29T20:03:20.413Z,6.50
2022-07-29T20:10:06.567Z,6.75
2022-07-29T20:16:53.791Z,6.57
2022-07-29T20:23:41.985Z,6.72
2022-07-29T20:30:27.684Z,7.05
2022-07-29T20:37:16.328Z,7.10
2022-07-29T20:44:06.097Z,6.40
2022-07-29T20:50:52.955Z,6.80
2022-07-29T20:57:39.882Z,6.07
2022-07-29T21:04:30.940Z,6.75
2022-07-29T21:11:18.286Z,6.82
2022-07-29T21:25:20.873Z,7.40
2022-07-29T21:32:07.369Z,7.00
2022-07-29T21:38:52.873Z,6.80
2022-07-29T21:52:26.606Z,7.15
2022-07-29T21:59:12.933Z,7.15
2022-07-29T22:06:01.890Z,7.30
2022-07-29T22:12:47.617Z,7.75
2022-07-29T22:19:33.118Z,6.88
2022-07-29T22:33:06.782Z,7.43
2022-07-29T22:39:52.319Z,7.00
2022-07-29T22:53:25.848Z,6.57
2022-07-29T23:00:16.242Z,9.30
2022-07-29T23:07:04.626Z,9.77
2022-07-29T23:13:50.121Z,8.63
2022-07-29T23:20:36.057Z,7.53
2022-07-29T23:27:24.104Z,7.28
2022-07-29T23:34:09.845Z,8.32
2022-07-29T23:40:55.772Z,8.63
2022-07-29T23:47:45.132Z,11.60
2022-07-29T23:54:30.709Z,7.90
