createdAt,value
2023-03-11T00:02:01.848Z,685.29
2023-03-11T00:07:01.782Z,687.39
2023-03-11T00:12:01.695Z,681.83
2023-03-11T00:17:01.637Z,670.97
2023-03-11T00:22:01.612Z,677.71
2023-03-11T00:27:01.532Z,688.09
2023-03-11T00:32:01.436Z,686.69
2023-03-11T00:37:01.383Z,693.04
2023-03-11T00:42:01.305Z,687.39
2023-03-11T00:47:01.252Z,683.21
2023-03-11T00:52:01.177Z,688.09
2023-03-11T00:57:01.118Z,687.39
2023-03-11T01:02:01.043Z,675.00
2023-03-11T01:07:24.348Z,670.30
2023-03-11T01:12:16.743Z,670.97
2023-03-11T01:17:16.669Z,664.36
2023-03-11T01:22:16.626Z,651.52
2023-03-11T01:27:16.539Z,647.15
2023-03-11T01:32:16.531Z,655.96
2023-03-11T01:37:16.429Z,655.32
2023-03-11T01:42:16.364Z,650.27
2023-03-11T01:47:16.299Z,650.89
2023-03-11T01:52:16.241Z,654.05
2023-03-11T01:57:16.160Z,644.05
2023-03-11T02:02:16.105Z,636.76
2023-03-11T02:07:16.029Z,634.36
2023-03-11T02:12:15.997Z,634.96
2023-03-11T02:17:15.872Z,642.21
2023-03-11T02:22:15.866Z,649.64
2023-03-11T02:27:15.777Z,645.29
2023-03-11T02:32:15.748Z,640.99
2023-03-11T02:37:15.677Z,639.17
2023-03-11T02:42:15.613Z,643.44
2023-03-11T02:47:15.497Z,628.45
2023-03-11T02:52:15.472Z,627.86
2023-03-11T02:57:15.407Z,625.53
2023-03-11T03:02:15.313Z,618.08
2023-03-11T03:07:15.259Z,609.15
2023-03-11T03:12:15.199Z,605.86
2023-03-11T03:17:15.221Z,605.86
2023-03-11T03:22:15.075Z,605.86
2023-03-11T03:27:15.000Z,604.78
2023-03-11T03:32:14.994Z,608.60
2023-03-11T03:37:14.866Z,608.05
2023-03-11T03:42:14.813Z,605.32
2023-03-11T03:47:14.722Z,606.95
2023-03-11T03:52:14.702Z,605.32
2023-03-11T03:57:14.621Z,603.15
2023-03-11T04:02:14.658Z,597.81
2023-03-11T04:07:14.489Z,586.88
2023-03-11T04:12:14.469Z,584.34
2023-03-11T04:17:14.367Z,575.36
2023-03-11T04:22:14.294Z,574.87
2023-03-11T04:27:14.232Z,566.66
2023-03-11T04:32:14.242Z,573.41
2023-03-11T04:37:14.106Z,567.14
2023-03-11T04:42:14.129Z,561.94
2023-03-11T04:47:13.965Z,554.09
2023-03-11T04:52:13.927Z,555.00
2023-03-11T04:57:13.838Z,549.57
2023-03-11T05:02:13.789Z,544.25
2023-03-11T05:07:13.700Z,542.50
2023-03-11T05:12:15.111Z,542.50
2023-03-11T05:17:24.614Z,539.03
2023-03-11T05:22:17.066Z,540.33
2023-03-11T05:27:16.983Z,540.76
2023-03-11T05:32:16.927Z,541.19
2023-03-11T05:37:16.842Z,537.74
2023-03-11T05:42:16.779Z,536.03
2023-03-11T05:47:16.749Z,530.97
2023-03-11T05:52:16.658Z,525.59
2023-03-11T05:57:17.541Z,524.36
2023-03-11T06:02:17.037Z,518.71
2023-03-11T06:07:16.485Z,516.72
2023-03-11T06:12:16.398Z,517.12
2023-03-11T06:17:16.339Z,512.02
2023-03-11T06:22:17.209Z,509.31
2023-03-11T06:27:16.191Z,507.39
2023-03-11T06:32:16.212Z,506.63
2023-03-11T06:37:16.093Z,505.11
2023-03-11T06:42:15.992Z,501.36
2023-03-11T06:47:16.086Z,497.29
2023-03-11T06:52:15.908Z,492.21
2023-03-11T06:57:15.854Z,489.71
2023-03-11T07:02:15.739Z,484.08
2023-03-11T07:07:15.707Z,482.35
2023-03-11T07:12:16.043Z,483.39
2023-03-11T07:17:15.576Z,484.78
2023-03-11T07:22:15.551Z,483.04
2023-03-11T07:27:15.420Z,492.57
2023-03-11T07:32:15.465Z,489.00
2023-03-11T07:37:15.523Z,487.23
2023-03-11T07:42:15.212Z,488.64
2023-03-11T07:47:15.208Z,484.08
2023-03-11T07:52:15.103Z,482.01
2023-03-11T07:57:15.020Z,481.32
2023-03-11T08:02:15.066Z,479.61
2023-03-11T08:07:14.909Z,483.04
2023-03-11T08:12:14.800Z,486.53
2023-03-11T08:17:14.792Z,483.73
2023-03-11T08:22:15.642Z,484.08
2023-03-11T08:27:14.629Z,494.01
2023-03-11T08:32:14.595Z,492.93
2023-03-11T08:37:14.517Z,497.29
2023-03-11T08:42:14.418Z,499.87
2023-03-11T08:47:14.376Z,500.61
2023-03-11T08:52:14.316Z,494.01
2023-03-11T08:57:14.242Z,492.93
2023-03-11T09:10:18.689Z,499.50
2023-03-11T09:15:18.625Z,481.32
2023-03-11T09:20:18.540Z,472.22
2023-03-11T09:25:18.543Z,460.92
2023-03-11T09:30:18.435Z,459.04
2023-03-11T09:35:18.367Z,459.04
2023-03-11T09:40:18.283Z,466.98
2023-03-11T09:45:18.204Z,470.57
2023-03-11T09:50:18.173Z,471.89
2023-03-11T09:55:18.104Z,465.69
2023-03-11T10:00:18.026Z,462.82
2023-03-11T10:05:17.968Z,460.29
2023-03-11T10:10:17.878Z,461.87
2023-03-11T10:15:17.836Z,473.88
2023-03-11T10:20:17.790Z,459.04
2023-03-11T10:25:17.694Z,435.05
2023-03-11T10:30:17.606Z,397.83
2023-03-11T10:35:17.567Z,366.43
2023-03-11T10:40:17.464Z,364.02
2023-03-11T10:45:17.568Z,343.30
2023-03-11T10:50:17.367Z,333.64
2023-03-11T10:55:17.312Z,337.37
2023-03-11T11:00:17.313Z,330.64
2023-03-11T11:05:17.167Z,307.65
2023-03-11T11:10:17.084Z,290.93
2023-03-11T11:15:17.041Z,274.10
2023-03-11T11:20:17.072Z,274.10
2023-03-11T11:25:16.953Z,279.88
2023-03-11T11:30:16.839Z,286.16
2023-03-11T11:35:16.756Z,289.40
2023-03-11T11:40:16.793Z,284.20
2023-03-11T11:45:16.609Z,285.91
2023-03-11T11:50:16.810Z,288.40
2023-03-11T11:55:16.484Z,287.90
2023-03-11T12:00:16.394Z,295.59
2023-03-11T12:05:17.353Z,303.43
2023-03-11T12:10:22.847Z,301.23
2023-03-11T12:15:17.214Z,299.05
2023-03-11T12:20:16.137Z,303.43
2023-03-11T12:25:16.071Z,305.67
2023-03-11T12:30:15.989Z,314.65
2023-03-11T12:35:15.936Z,328.68
2023-03-11T12:40:15.946Z,347.62
2023-03-11T12:45:15.815Z,358.51
2023-03-11T12:50:15.747Z,371.35
2023-03-11T12:55:15.664Z,382.92
2023-03-11T13:00:15.643Z,390.23
2023-03-11T13:05:15.557Z,395.04
2023-03-11T13:10:15.443Z,403.55
2023-03-11T13:15:15.421Z,410.42
2023-03-11T13:20:15.333Z,419.62
2023-03-11T13:25:15.300Z,426.79
2023-03-11T13:30:15.199Z,425.17
2023-03-11T13:35:15.154Z,425.98
2023-03-11T13:40:15.066Z,425.71
2023-03-11T13:45:15.003Z,431.43
2023-03-11T13:50:14.932Z,431.71
2023-03-11T13:55:14.884Z,434.49
2023-03-11T14:00:15.806Z,434.49
2023-03-11T14:05:14.751Z,438.44
2023-03-11T14:10:14.761Z,445.69
2023-03-11T14:15:14.584Z,443.64
2023-03-11T14:20:14.543Z,449.25
2023-03-11T14:25:14.474Z,454.70
2023-03-11T14:30:14.382Z,454.40
2023-03-11T14:35:14.374Z,455.32
2023-03-11T14:40:14.251Z,451.36
2023-03-11T14:45:14.228Z,448.06
2023-03-11T14:50:28.728Z,450.75
2023-03-11T14:55:14.062Z,454.09
2023-03-11T15:00:14.035Z,463.45
2023-03-11T15:05:13.926Z,471.23
2023-03-11T15:10:13.892Z,471.23
2023-03-11T15:15:13.807Z,472.88
2023-03-11T15:20:13.759Z,473.88
2023-03-11T15:25:13.646Z,473.88
2023-03-11T15:30:13.614Z,476.22
2023-03-11T15:35:13.519Z,479.61
2023-03-11T15:40:13.449Z,480.63
2023-03-11T15:45:14.099Z,477.23
2023-03-11T15:50:23.503Z,477.23
2023-03-11T15:55:14.243Z,472.88
2023-03-11T16:00:13.165Z,471.89
2023-03-11T16:05:13.193Z,471.23
2023-03-11T16:10:13.077Z,470.90
2023-03-11T16:15:12.989Z,472.55
2023-03-11T16:20:12.936Z,471.56
2023-03-11T16:25:12.840Z,474.88
2023-03-11T16:30:12.852Z,480.29
2023-03-11T16:35:12.770Z,480.63
2023-03-11T16:40:12.668Z,480.97
2023-03-11T16:45:12.585Z,482.70
2023-03-11T16:50:12.529Z,480.63
2023-03-11T16:55:12.437Z,488.64
2023-03-11T17:00:12.403Z,489.71
2023-03-11T17:05:12.380Z,484.78
2023-03-11T17:10:12.251Z,483.39
2023-03-11T17:15:12.195Z,484.43
2023-03-11T17:20:12.110Z,478.24
2023-03-11T17:25:12.041Z,475.88
2023-03-11T17:30:12.051Z,474.88
2023-03-11T17:35:11.921Z,474.88
2023-03-11T17:40:11.829Z,472.22
2023-03-11T17:45:11.801Z,477.57
2023-03-11T17:50:11.718Z,477.23
2023-03-11T17:55:11.678Z,478.58
2023-03-11T18:00:11.611Z,480.97
2023-03-11T18:05:11.853Z,480.29
2023-03-11T18:10:11.471Z,482.35
2023-03-11T18:15:11.424Z,484.08
2023-03-11T18:20:11.337Z,485.48
2023-03-11T18:25:11.280Z,490.77
2023-03-11T18:30:11.224Z,495.83
2023-03-11T18:35:11.160Z,502.48
2023-03-11T18:40:11.108Z,504.36
2023-03-11T18:45:10.990Z,514.36
2023-03-11T18:50:10.946Z,516.33
2023-03-11T18:55:10.884Z,521.52
2023-03-11T19:00:10.779Z,526.41
2023-03-11T19:05:10.823Z,528.05
2023-03-11T19:10:10.683Z,530.55
2023-03-11T19:15:10.624Z,536.88
2023-03-11T19:20:10.566Z,534.75
2023-03-11T19:25:10.510Z,538.17
2023-03-11T19:30:10.399Z,542.50
2023-03-11T19:35:10.381Z,539.89
2023-03-11T19:40:11.457Z,533.06
2023-03-11T19:45:10.225Z,533.48
2023-03-11T19:50:10.140Z,532.64
2023-03-11T19:55:10.116Z,525.99
2023-03-11T20:00:10.025Z,521.52
2023-03-11T20:05:10.073Z,517.12
2023-03-11T20:10:09.898Z,513.18
2023-03-11T20:15:09.867Z,512.02
2023-03-11T20:20:09.793Z,510.08
2023-03-11T20:25:09.717Z,511.63
2023-03-11T20:30:09.637Z,515.54
2023-03-11T20:35:09.645Z,517.12
2023-03-11T20:40:09.498Z,521.92
2023-03-11T20:45:09.490Z,523.14
2023-03-11T20:50:09.376Z,525.59
2023-03-11T20:55:09.393Z,526.41
2023-03-11T21:00:09.283Z,532.22
2023-03-11T21:05:09.258Z,530.55
2023-03-11T21:10:09.143Z,534.75
2023-03-11T21:15:09.175Z,535.18
2023-03-11T21:20:09.178Z,539.03
2023-03-11T21:25:09.115Z,538.17
2023-03-11T21:30:08.856Z,543.81
2023-03-11T21:35:08.831Z,541.63
2023-03-11T21:40:08.776Z,540.33
2023-03-11T21:45:08.679Z,547.79
2023-03-11T21:50:08.729Z,549.57
2023-03-11T21:55:08.683Z,542.93
2023-03-11T22:00:08.587Z,547.79
2023-03-11T22:05:08.392Z,547.79
2023-03-11T22:10:08.324Z,547.34
2023-03-11T22:15:08.357Z,546.46
2023-03-11T22:20:08.420Z,547.34
2023-03-11T22:25:08.113Z,548.23
2023-03-11T22:30:08.074Z,552.27
2023-03-11T22:35:08.009Z,555.00
2023-03-11T22:40:07.944Z,555.46
2023-03-11T22:45:07.874Z,558.22
2023-03-11T22:50:07.811Z,557.75
2023-03-11T22:55:07.757Z,558.68
2023-03-11T23:00:07.684Z,562.88
2023-03-11T23:05:07.609Z,555.00
2023-03-11T23:10:07.578Z,562.88
2023-03-11T23:15:07.531Z,554.09
2023-03-11T23:20:07.455Z,552.27
2023-03-11T23:25:07.500Z,556.37
2023-03-11T23:30:07.277Z,549.57
2023-03-11T23:35:07.256Z,546.46
2023-03-11T23:40:07.156Z,551.37
2023-03-11T23:45:07.065Z,548.68
2023-03-11T23:50:07.053Z,550.02
2023-03-11T23:55:06.977Z,550.02
