createdAt,value
2018-06-20T00:01:12.943Z,57.93
2018-06-20T00:03:42.646Z,59.30
2018-06-20T00:06:12.531Z,58.44
2018-06-20T00:08:51.104Z,57.35
2018-06-20T00:11:23.114Z,56.92
2018-06-20T00:13:53.735Z,60.31
2018-06-20T00:16:23.655Z,59.46
2018-06-20T00:18:53.270Z,60.09
2018-06-20T00:21:23.389Z,62.95
2018-06-20T00:23:53.154Z,64.04
2018-06-20T00:26:22.820Z,64.94
2018-06-20T00:28:52.552Z,61.18
2018-06-20T00:31:22.242Z,58.87
2018-06-20T00:33:51.889Z,58.77
2018-06-20T00:36:21.541Z,60.92
2018-06-20T00:38:51.299Z,57.87
2018-06-20T00:41:21.012Z,57.93
2018-06-20T00:43:50.743Z,59.30
2018-06-20T00:46:20.531Z,61.02
2018-06-20T00:48:50.272Z,59.06
2018-06-20T00:51:19.980Z,58.68
2018-06-20T00:53:49.784Z,57.94
2018-06-20T00:56:24.888Z,59.97
2018-06-20T00:58:54.652Z,58.69
2018-06-20T01:01:24.629Z,59.88
2018-06-20T01:03:54.971Z,57.64
2018-06-20T01:06:24.817Z,56.73
2018-06-20T01:08:58.706Z,58.06
2018-06-20T01:11:29.589Z,56.95
2018-06-20T01:13:59.260Z,58.84
2018-06-20T01:16:29.020Z,59.96
2018-06-20T01:18:58.765Z,60.04
2018-06-20T01:21:28.501Z,58.87
2018-06-20T01:23:58.266Z,59.10
2018-06-20T01:26:28.059Z,60.25
2018-06-20T01:28:57.752Z,59.29
2018-06-20T01:31:27.474Z,57.75
2018-06-20T01:33:57.206Z,60.34
2018-06-20T01:36:26.904Z,63.23
2018-06-20T01:38:56.633Z,59.94
2018-06-20T01:41:26.383Z,60.12
2018-06-20T01:43:56.058Z,60.35
2018-06-20T01:46:25.828Z,58.98
2018-06-20T01:48:55.783Z,58.31
2018-06-20T01:51:25.524Z,58.14
2018-06-20T01:53:55.288Z,60.16
2018-06-20T01:56:25.142Z,60.53
2018-06-20T01:58:54.920Z,59.46
2018-06-20T02:01:24.701Z,62.54
2018-06-20T02:03:54.395Z,63.10
2018-06-20T02:06:24.277Z,64.44
2018-06-20T02:08:58.803Z,61.08
2018-06-20T02:11:30.978Z,57.87
2018-06-20T02:14:00.745Z,58.73
2018-06-20T02:16:30.450Z,58.24
2018-06-20T02:19:00.143Z,59.34
2018-06-20T02:21:30.098Z,59.21
2018-06-20T02:23:59.727Z,57.93
2018-06-20T02:26:29.551Z,58.37
2018-06-20T02:28:59.316Z,59.11
2018-06-20T02:31:29.311Z,59.25
2018-06-20T02:33:59.147Z,59.70
2018-06-20T02:36:33.467Z,58.80
2018-06-20T02:39:06.050Z,59.80
2018-06-20T02:41:37.673Z,58.87
2018-06-20T02:44:07.446Z,58.27
2018-06-20T02:46:37.220Z,58.48
2018-06-20T02:49:07.002Z,59.39
2018-06-20T02:51:36.797Z,58.38
2018-06-20T02:54:06.606Z,59.56
2018-06-20T02:56:36.243Z,58.00
2018-06-20T02:59:05.998Z,56.99
2018-06-20T03:01:35.689Z,57.49
2018-06-20T03:04:05.321Z,56.99
2018-06-20T03:06:35.205Z,58.96
2018-06-20T03:09:12.007Z,57.78
2018-06-20T03:11:42.941Z,58.87
2018-06-20T03:14:12.764Z,59.50
2018-06-20T03:16:42.545Z,60.45
2018-06-20T03:19:12.256Z,59.37
2018-06-20T03:21:42.409Z,58.14
2018-06-20T03:24:12.351Z,58.51
2018-06-20T03:26:42.065Z,60.25
2018-06-20T03:29:11.674Z,59.96
2018-06-20T03:31:41.310Z,58.20
2018-06-20T03:34:12.015Z,59.89
2018-06-20T03:36:41.764Z,62.60
2018-06-20T03:39:11.924Z,61.94
2018-06-20T03:41:41.681Z,62.67
2018-06-20T03:44:11.389Z,62.60
2018-06-20T03:46:41.085Z,62.06
2018-06-20T03:49:10.939Z,63.48
2018-06-20T03:51:40.705Z,63.69
2018-06-20T03:54:10.446Z,61.61
2018-06-20T03:56:40.000Z,60.78
2018-06-20T03:59:09.747Z,61.03
2018-06-20T04:01:39.528Z,61.80
2018-06-20T04:04:09.269Z,61.40
2018-06-20T04:06:39.007Z,63.11
2018-06-20T04:09:12.380Z,59.73
2018-06-20T04:11:43.258Z,60.33
2018-06-20T04:14:13.441Z,60.94
2018-06-20T04:16:43.133Z,59.51
2018-06-20T04:19:12.865Z,59.90
2018-06-20T04:21:43.449Z,58.81
2018-06-20T04:24:13.171Z,61.04
2018-06-20T04:26:42.911Z,61.56
2018-06-20T04:29:12.567Z,62.10
2018-06-20T04:31:42.198Z,61.65
2018-06-20T04:34:11.945Z,60.80
2018-06-20T04:36:41.773Z,59.29
2018-06-20T04:39:12.269Z,59.15
2018-06-20T04:41:42.071Z,56.74
2018-06-20T04:44:11.824Z,55.93
2018-06-20T04:46:41.507Z,55.05
2018-06-20T04:49:11.188Z,54.04
2018-06-20T04:51:41.034Z,54.80
2018-06-20T04:54:10.796Z,54.05
2018-06-20T04:56:40.396Z,57.02
2018-06-20T04:59:10.160Z,56.84
2018-06-20T05:01:39.939Z,56.04
2018-06-20T05:04:09.838Z,55.31
2018-06-20T05:06:39.528Z,56.20
2018-06-20T05:09:14.248Z,57.57
2018-06-20T05:11:44.019Z,58.47
2018-06-20T05:14:13.777Z,58.73
2018-06-20T05:16:43.514Z,58.35
2018-06-20T05:19:13.236Z,59.45
2018-06-20T05:21:42.752Z,57.50
2018-06-20T05:24:12.412Z,57.84
2018-06-20T05:26:42.122Z,59.36
2018-06-20T05:29:11.816Z,56.44
2018-06-20T05:31:41.625Z,56.88
2018-06-20T05:34:11.255Z,57.20
2018-06-20T05:36:40.935Z,58.64
2018-06-20T05:39:12.006Z,58.38
2018-06-20T05:41:41.708Z,58.08
2018-06-20T05:44:11.521Z,57.46
2018-06-20T05:46:41.107Z,55.67
2018-06-20T05:49:10.830Z,54.68
2018-06-20T05:51:40.507Z,57.48
2018-06-20T05:54:10.710Z,55.43
2018-06-20T05:56:40.341Z,53.64
2018-06-20T05:59:10.203Z,52.44
2018-06-20T06:01:40.022Z,52.41
2018-06-20T06:04:10.668Z,53.32
2018-06-20T06:06:40.411Z,52.04
2018-06-20T06:09:10.175Z,50.79
2018-06-20T06:11:39.877Z,50.54
2018-06-20T06:14:09.611Z,48.44
2018-06-20T06:16:39.335Z,50.09
2018-06-20T06:19:09.043Z,48.04
2018-06-20T06:21:38.768Z,47.54
2018-06-20T06:24:08.459Z,48.54
2018-06-20T06:26:38.161Z,48.97
2018-06-20T06:29:07.981Z,48.67
2018-06-20T06:31:37.780Z,46.88
2018-06-20T06:34:07.562Z,45.93
2018-06-20T06:36:37.199Z,42.41
2018-06-20T06:39:10.672Z,45.12
2018-06-20T06:41:41.565Z,42.94
2018-06-20T06:44:11.310Z,44.38
2018-06-20T06:46:41.059Z,44.33
2018-06-20T06:49:10.779Z,41.95
2018-06-20T06:51:40.452Z,41.64
2018-06-20T06:54:10.171Z,40.73
2018-06-20T06:56:40.170Z,40.10
2018-06-20T06:59:09.904Z,37.46
2018-06-20T07:01:39.605Z,38.50
2018-06-20T07:04:09.395Z,40.22
2018-06-20T07:06:39.194Z,40.62
2018-06-20T07:09:09.905Z,38.82
2018-06-20T07:11:39.667Z,37.31
2018-06-20T07:14:09.524Z,39.13
2018-06-20T07:16:39.159Z,37.98
2018-06-20T07:19:08.922Z,37.27
2018-06-20T07:21:38.675Z,37.46
2018-06-20T07:24:08.464Z,37.90
2018-06-20T07:26:38.200Z,37.49
2018-06-20T07:29:08.532Z,38.36
2018-06-20T07:31:38.371Z,37.81
2018-06-20T07:34:08.060Z,39.74
2018-06-20T07:36:37.839Z,39.15
2018-06-20T07:39:08.569Z,40.08
2018-06-20T07:41:39.234Z,39.11
2018-06-20T07:44:09.033Z,37.78
2018-06-20T07:46:38.939Z,37.15
2018-06-20T07:49:08.595Z,36.20
2018-06-20T07:51:38.437Z,37.79
2018-06-20T07:54:08.184Z,36.49
2018-06-20T07:56:38.060Z,38.14
2018-06-20T07:59:11.995Z,36.82
2018-06-20T08:01:58.477Z,37.59
2018-06-20T08:04:33.226Z,36.80
2018-06-20T08:07:08.038Z,36.91
2018-06-20T08:09:42.709Z,34.31
2018-06-20T08:12:17.450Z,34.82
2018-06-20T08:14:52.390Z,36.02
2018-06-20T08:17:26.217Z,34.88
2018-06-20T08:19:59.165Z,35.72
2018-06-20T08:22:29.556Z,34.66
2018-06-20T08:25:05.352Z,33.88
2018-06-20T08:27:36.040Z,34.88
2018-06-20T08:30:07.273Z,33.94
2018-06-20T08:32:37.168Z,34.15
2018-06-20T08:35:06.886Z,31.84
2018-06-20T08:37:36.567Z,34.27
2018-06-20T08:40:07.539Z,33.90
2018-06-20T08:42:37.772Z,30.30
2018-06-20T08:45:08.016Z,30.30
2018-06-20T08:47:38.452Z,30.30
2018-06-20T08:50:09.536Z,31.84
2018-06-20T08:52:39.971Z,28.09
2018-06-20T08:55:10.360Z,29.14
2018-06-20T08:57:40.672Z,30.11
2018-06-20T09:00:11.043Z,27.87
2018-06-20T09:02:41.358Z,26.53
2018-06-20T09:05:16.261Z,27.29
2018-06-20T09:07:51.486Z,24.87
2018-06-20T09:10:27.365Z,25.74
2018-06-20T09:13:02.365Z,24.86
2018-06-20T09:15:37.353Z,27.09
2018-06-20T09:18:12.662Z,28.27
2018-06-20T09:20:43.486Z,28.88
2018-06-20T09:23:13.888Z,28.74
2018-06-20T09:25:44.573Z,27.45
2018-06-20T09:28:15.132Z,27.78
2018-06-20T09:30:46.004Z,28.56
2018-06-20T09:33:16.412Z,28.64
2018-06-20T09:35:47.018Z,29.14
2018-06-20T09:38:17.380Z,26.25
2018-06-20T09:40:47.879Z,25.29
2018-06-20T09:43:18.539Z,23.79
2018-06-20T09:45:49.338Z,25.37
2018-06-20T09:48:20.077Z,25.11
2018-06-20T09:50:56.728Z,24.23
2018-06-20T09:53:27.433Z,23.75
2018-06-20T09:55:57.855Z,24.72
2018-06-20T09:58:28.629Z,26.53
2018-06-20T10:01:04.593Z,28.25
2018-06-20T10:03:40.321Z,26.48
2018-06-20T10:06:15.535Z,27.24
2018-06-20T10:09:49.961Z,25.03
2018-06-20T10:12:25.287Z,22.57
2018-06-20T10:14:55.816Z,25.28
2018-06-20T10:17:26.256Z,21.38
2018-06-20T10:19:56.886Z,19.68
2018-06-20T10:22:27.371Z,19.07
2018-06-20T10:24:57.911Z,21.27
2018-06-20T10:27:29.084Z,21.54
2018-06-20T10:29:59.326Z,19.51
2018-06-20T10:32:29.596Z,21.63
2018-06-20T10:35:00.436Z,19.84
2018-06-20T10:37:31.245Z,20.85
2018-06-20T10:40:01.444Z,21.05
2018-06-20T10:42:31.398Z,20.72
2018-06-20T10:45:06.989Z,24.75
2018-06-20T10:47:39.157Z,22.52
2018-06-20T10:53:42.773Z,24.19
2018-06-20T10:56:14.036Z,23.19
2018-06-20T10:58:49.251Z,22.95
2018-06-20T11:01:24.794Z,21.51
2018-06-20T11:03:59.703Z,22.34
2018-06-20T11:06:34.894Z,23.56
2018-06-20T11:09:09.664Z,22.33
2018-06-20T11:11:44.209Z,22.60
2018-06-20T11:14:14.031Z,23.13
2018-06-20T11:16:45.165Z,23.34
2018-06-20T11:19:15.559Z,21.19
2018-06-20T11:21:46.229Z,21.34
2018-06-20T11:24:16.706Z,17.95
2018-06-20T11:26:46.492Z,20.17
2018-06-20T11:29:16.589Z,20.64
2018-06-20T11:33:10.874Z,18.53
2018-06-20T11:35:40.890Z,17.12
2018-06-20T11:38:11.486Z,17.22
2018-06-20T11:40:41.743Z,18.53
2018-06-20T11:43:12.085Z,17.27
2018-06-20T11:45:48.752Z,18.75
2018-06-20T11:48:19.154Z,19.76
2018-06-20T11:50:48.912Z,19.41
2018-06-20T11:53:18.567Z,19.34
2018-06-20T11:55:48.839Z,18.68
2018-06-20T11:58:24.251Z,21.03
2018-06-20T12:00:59.752Z,18.45
2018-06-20T12:03:35.309Z,17.09
2018-06-20T12:06:10.946Z,15.96
2018-06-20T12:08:46.195Z,19.45
2018-06-20T12:11:21.568Z,18.01
2018-06-20T12:13:56.242Z,19.33
2018-06-20T12:16:27.169Z,20.70
2018-06-20T12:19:01.825Z,20.30
2018-06-20T12:21:36.388Z,17.29
2018-06-20T12:24:11.176Z,16.04
2018-06-20T12:26:47.068Z,17.57
2018-06-20T12:29:21.864Z,16.08
2018-06-20T12:31:56.554Z,16.11
2018-06-20T12:34:31.379Z,16.67
2018-06-20T12:37:07.178Z,17.54
2018-06-20T12:39:35.714Z,17.91
2018-06-20T12:42:10.265Z,19.47
2018-06-20T12:44:45.093Z,19.41
2018-06-20T12:47:20.252Z,19.49
2018-06-20T12:49:58.067Z,19.40
2018-06-20T12:52:27.749Z,16.51
2018-06-20T12:54:57.471Z,17.05
2018-06-20T12:57:28.000Z,16.29
2018-06-20T12:59:57.693Z,15.72
2018-06-20T13:02:27.399Z,13.38
2018-06-20T13:04:57.382Z,15.98
2018-06-20T13:07:27.177Z,17.49
2018-06-20T13:09:56.888Z,17.50
2018-06-20T13:12:26.656Z,16.78
2018-06-20T13:14:56.235Z,16.84
2018-06-20T13:17:25.961Z,18.25
2018-06-20T13:19:55.756Z,19.23
2018-06-20T13:22:25.809Z,18.22
2018-06-20T13:24:56.199Z,20.14
2018-06-20T13:27:56.458Z,20.47
2018-06-20T13:30:26.279Z,20.28
2018-06-20T13:33:00.897Z,17.95
2018-06-20T13:35:35.490Z,19.48
2018-06-20T13:38:10.300Z,15.36
2018-06-20T13:40:44.835Z,16.93
2018-06-20T13:43:19.584Z,14.39
2018-06-20T13:45:54.973Z,16.06
2018-06-20T13:48:31.135Z,16.19
2018-06-20T13:51:01.735Z,18.07
2018-06-20T13:53:32.162Z,16.76
2018-06-20T13:56:02.523Z,19.16
2018-06-20T13:58:32.709Z,20.09
2018-06-20T14:01:02.434Z,19.94
2018-06-20T14:03:32.097Z,21.04
2018-06-20T14:06:01.878Z,22.02
2018-06-20T14:08:31.574Z,22.13
2018-06-20T14:11:01.172Z,19.96
2018-06-20T14:13:31.060Z,21.00
2018-06-20T14:16:00.772Z,17.78
2018-06-20T14:18:30.390Z,18.78
2018-06-20T14:21:05.122Z,17.33
2018-06-20T14:23:34.827Z,19.01
2018-06-20T14:26:04.452Z,19.71
2018-06-20T14:28:34.167Z,21.86
2018-06-20T14:31:08.981Z,22.70
2018-06-20T14:33:43.649Z,21.40
2018-06-20T14:36:18.516Z,21.64
2018-06-20T14:38:53.105Z,21.69
2018-06-20T14:41:24.213Z,20.67
2018-06-20T14:43:58.896Z,20.61
2018-06-20T14:46:31.526Z,21.51
2018-06-20T14:49:01.395Z,22.57
2018-06-20T14:51:31.333Z,23.69
2018-06-20T14:54:00.913Z,23.90
2018-06-20T14:56:31.232Z,24.83
2018-06-20T14:59:01.015Z,26.25
2018-06-20T15:01:30.644Z,24.49
2018-06-20T15:04:00.576Z,25.70
2018-06-20T15:06:30.487Z,26.22
2018-06-20T15:09:00.361Z,26.49
2018-06-20T15:11:29.828Z,26.89
2018-06-20T15:13:59.564Z,27.02
2018-06-20T15:16:34.312Z,26.25
2018-06-20T15:19:04.051Z,26.48
2018-06-20T15:21:33.674Z,24.36
2018-06-20T15:24:03.546Z,25.38
2018-06-20T15:26:38.783Z,24.13
2018-06-20T15:29:13.605Z,21.75
2018-06-20T15:31:48.185Z,25.03
2018-06-20T15:34:23.010Z,26.02
2018-06-20T15:36:58.303Z,26.89
2018-06-20T15:39:28.654Z,28.00
2018-06-20T15:41:58.352Z,27.69
2018-06-20T15:44:28.116Z,28.47
2018-06-20T15:46:58.874Z,27.88
2018-06-20T15:49:28.599Z,28.65
2018-06-20T15:51:58.323Z,27.67
2018-06-20T15:54:28.411Z,27.59
2018-06-20T15:56:58.970Z,27.17
2018-06-20T15:59:29.236Z,28.40
2018-06-20T16:01:58.901Z,28.00
2018-06-20T16:04:28.602Z,28.20
2018-06-20T16:06:58.982Z,28.41
2018-06-20T16:09:33.918Z,28.68
2018-06-20T16:12:03.665Z,32.35
2018-06-20T16:14:33.940Z,34.41
2018-06-20T16:17:03.640Z,33.71
2018-06-20T16:19:38.501Z,34.18
2018-06-20T16:22:13.199Z,34.87
2018-06-20T16:24:47.777Z,34.08
2018-06-20T16:27:23.012Z,33.03
2018-06-20T16:29:58.565Z,33.05
2018-06-20T16:32:28.371Z,33.53
2018-06-20T16:34:58.059Z,33.29
2018-06-20T16:37:28.733Z,32.68
2018-06-20T16:39:58.427Z,32.24
2018-06-20T16:42:28.491Z,33.36
2018-06-20T16:44:58.223Z,35.60
2018-06-20T16:47:27.832Z,36.02
2018-06-20T16:49:57.507Z,35.70
2018-06-20T16:52:27.284Z,36.72
2018-06-20T16:54:57.043Z,35.49
2018-06-20T16:57:27.068Z,36.43
2018-06-20T16:59:56.668Z,36.49
2018-06-20T17:02:31.312Z,36.59
2018-06-20T17:05:01.180Z,37.86
2018-06-20T17:07:30.911Z,36.95
2018-06-20T17:10:00.591Z,37.96
2018-06-20T17:12:35.248Z,38.11
2018-06-20T17:15:10.122Z,37.73
2018-06-20T17:17:44.839Z,38.10
2018-06-20T17:20:19.552Z,38.20
2018-06-20T17:22:54.360Z,38.38
2018-06-20T17:25:32.129Z,38.04
2018-06-20T17:28:02.973Z,38.05
2018-06-20T17:30:32.699Z,37.60
2018-06-20T17:33:02.425Z,38.42
2018-06-20T17:35:32.404Z,39.04
2018-06-20T17:38:02.223Z,38.80
2018-06-20T17:40:31.841Z,38.29
2018-06-20T17:43:01.656Z,38.88
2018-06-20T17:45:31.429Z,39.36
2018-06-20T17:48:01.229Z,39.37
2018-06-20T17:50:31.053Z,41.04
2018-06-20T17:53:00.924Z,41.68
2018-06-20T17:55:30.607Z,41.05
2018-06-20T17:58:00.435Z,40.74
2018-06-20T18:00:30.200Z,39.69
2018-06-20T18:02:59.998Z,39.65
2018-06-20T18:05:34.733Z,40.76
2018-06-20T18:08:09.583Z,41.67
2018-06-20T18:10:44.524Z,40.39
2018-06-20T18:13:14.328Z,39.69
2018-06-20T18:15:49.157Z,39.57
2018-06-20T18:18:20.169Z,40.07
2018-06-20T18:20:49.916Z,40.18
2018-06-20T18:23:19.550Z,40.07
2018-06-20T18:25:49.257Z,41.17
2018-06-20T18:28:19.034Z,40.73
2018-06-20T18:30:48.638Z,40.90
2018-06-20T18:33:18.367Z,41.33
2018-06-20T18:35:48.096Z,40.88
2018-06-20T18:38:17.908Z,39.61
2018-06-20T18:40:47.570Z,39.23
2018-06-20T18:43:17.368Z,38.87
2018-06-20T18:45:47.158Z,39.47
2018-06-20T18:48:21.887Z,40.02
2018-06-20T18:50:52.321Z,41.15
2018-06-20T18:53:22.140Z,40.75
2018-06-20T18:55:51.993Z,40.35
2018-06-20T18:58:27.696Z,40.35
2018-06-20T19:01:02.498Z,40.15
2018-06-20T19:03:37.033Z,39.40
2018-06-20T19:06:11.836Z,39.15
2018-06-20T19:08:46.975Z,40.49
2018-06-20T19:11:16.698Z,39.58
2018-06-20T19:13:46.399Z,40.29
2018-06-20T19:16:16.318Z,40.59
2018-06-20T19:18:46.307Z,40.49
2018-06-20T19:21:16.022Z,40.78
2018-06-20T19:23:45.674Z,40.64
2018-06-20T19:26:15.503Z,39.78
2018-06-20T19:28:45.328Z,40.49
2018-06-20T19:31:15.009Z,39.90
2018-06-20T19:33:44.997Z,38.54
2018-06-20T19:36:14.588Z,37.66
2018-06-20T19:38:44.231Z,37.27
2018-06-20T19:41:14.017Z,39.02
2018-06-20T19:43:48.689Z,37.89
2018-06-20T19:46:18.231Z,37.24
2018-06-20T19:48:51.044Z,37.16
2018-06-20T19:51:20.808Z,36.89
2018-06-20T19:53:50.601Z,37.20
2018-06-20T19:56:20.435Z,36.19
2018-06-20T19:58:50.451Z,38.26
2018-06-20T20:01:20.117Z,37.81
2018-06-20T20:03:49.792Z,37.44
2018-06-20T20:06:19.570Z,37.77
2018-06-20T20:08:49.293Z,37.14
2018-06-20T20:11:19.099Z,37.16
2018-06-20T20:13:48.912Z,37.26
2018-06-20T20:16:18.739Z,37.39
2018-06-20T20:18:48.874Z,37.26
2018-06-20T20:21:19.825Z,36.54
2018-06-20T20:23:49.513Z,36.00
2018-06-20T20:26:19.242Z,36.71
2018-06-20T20:28:50.616Z,36.88
2018-06-20T20:31:20.867Z,36.32
2018-06-20T20:33:51.111Z,36.59
2018-06-20T20:36:20.883Z,35.97
2018-06-20T20:38:51.022Z,38.24
2018-06-20T20:41:21.415Z,38.19
2018-06-20T20:43:50.921Z,39.73
2018-06-20T20:46:20.734Z,40.67
2018-06-20T20:48:50.519Z,41.85
2018-06-20T20:51:20.272Z,41.91
2018-06-20T20:53:50.143Z,44.13
2018-06-20T20:56:19.868Z,46.55
2018-06-20T20:58:49.703Z,47.43
2018-06-20T21:01:19.474Z,49.39
2018-06-20T21:03:49.368Z,51.04
2018-06-20T21:06:18.985Z,49.37
2018-06-20T21:08:48.956Z,49.52
2018-06-20T21:11:18.980Z,47.47
2018-06-20T21:13:48.684Z,46.73
2018-06-20T21:16:18.377Z,47.41
2018-06-20T21:18:47.981Z,48.81
2018-06-20T21:21:17.858Z,47.87
2018-06-20T21:23:47.550Z,47.13
2018-06-20T21:26:17.203Z,47.35
2018-06-20T21:28:46.932Z,47.12
2018-06-20T21:31:16.518Z,48.97
2018-06-20T21:33:46.178Z,48.38
2018-06-20T21:36:15.849Z,48.15
2018-06-20T21:38:45.563Z,47.87
2018-06-20T21:41:15.595Z,48.04
2018-06-20T21:43:45.431Z,49.57
2018-06-20T21:46:15.179Z,50.46
2018-06-20T21:48:44.905Z,49.92
2018-06-20T21:51:14.581Z,49.09
2018-06-20T21:53:44.441Z,47.97
2018-06-20T21:56:14.219Z,47.53
2018-06-20T21:58:43.871Z,47.11
2018-06-20T22:01:13.543Z,45.56
2018-06-20T22:03:43.152Z,46.10
2018-06-20T22:06:12.859Z,46.19
2018-06-20T22:08:42.436Z,46.90
2018-06-20T22:11:12.117Z,45.49
2018-06-20T22:13:42.096Z,45.19
2018-06-20T22:16:11.838Z,44.61
2018-06-20T22:18:41.543Z,44.94
2018-06-20T22:21:11.297Z,44.65
2018-06-20T22:23:40.948Z,44.32
2018-06-20T22:26:10.679Z,44.95
2018-06-20T22:28:40.283Z,45.35
2018-06-20T22:31:09.936Z,44.98
2018-06-20T22:33:39.189Z,45.01
2018-06-20T22:36:08.860Z,46.43
2018-06-20T22:38:38.610Z,49.31
2018-06-20T22:41:08.285Z,48.80
2018-06-20T22:43:37.963Z,48.24
2018-06-20T22:46:07.707Z,48.82
2018-06-20T22:48:37.283Z,48.08
2018-06-20T22:51:06.897Z,50.20
2018-06-20T22:53:36.488Z,50.34
2018-06-20T22:56:06.212Z,49.14
2018-06-20T22:58:35.818Z,48.06
2018-06-20T23:01:05.612Z,48.16
2018-06-20T23:03:35.190Z,47.72
2018-06-20T23:06:04.882Z,48.08
2018-06-20T23:08:34.696Z,50.69
2018-06-20T23:11:04.327Z,52.62
2018-06-20T23:13:34.084Z,52.06
2018-06-20T23:16:03.898Z,51.94
2018-06-20T23:18:33.625Z,51.99
2018-06-20T23:21:03.527Z,50.72
2018-06-20T23:23:33.224Z,49.43
2018-06-20T23:26:02.807Z,49.31
2018-06-20T23:28:32.575Z,50.60
2018-06-20T23:31:02.384Z,49.26
2018-06-20T23:33:32.092Z,48.69
2018-06-20T23:36:01.796Z,52.54
2018-06-20T23:38:31.423Z,53.65
2018-06-20T23:41:01.252Z,53.35
2018-06-20T23:43:30.961Z,53.75
2018-06-20T23:46:00.687Z,54.19
2018-06-20T23:48:30.473Z,54.76
2018-06-20T23:51:00.171Z,54.95
2018-06-20T23:53:29.829Z,54.67
2018-06-20T23:55:59.502Z,54.94
2018-06-20T23:58:29.256Z,54.50
