createdAt,value
2023-01-29T00:02:44.765Z,99214.38
2023-01-29T00:07:49.429Z,99213.06
2023-01-29T00:12:54.146Z,99228.19
2023-01-29T00:18:00.141Z,99223.16
2023-01-29T00:23:04.406Z,99215.63
2023-01-29T00:28:08.881Z,99228.94
2023-01-29T00:33:14.436Z,99233.00
2023-01-29T00:38:18.571Z,99232.63
2023-01-29T00:43:41.382Z,99229.03
2023-01-29T00:48:47.229Z,99220.22
2023-01-29T00:53:52.189Z,99210.84
2023-01-29T00:58:57.040Z,99225.09
2023-01-29T01:04:02.617Z,99216.78
2023-01-29T01:09:25.193Z,99212.16
2023-01-29T01:14:29.473Z,99200.75
2023-01-29T01:19:36.910Z,99189.00
2023-01-29T01:24:41.388Z,99184.28
2023-01-29T01:29:46.536Z,99189.56
2023-01-29T01:34:54.008Z,99185.34
2023-01-29T01:39:58.864Z,99190.00
2023-01-29T01:45:08.082Z,99199.72
2023-01-29T01:50:18.291Z,99196.16
2023-01-29T01:55:27.713Z,99178.25
2023-01-29T02:00:32.262Z,99176.13
2023-01-29T02:05:56.271Z,99172.75
2023-01-29T02:11:01.138Z,99178.69
2023-01-29T02:16:06.179Z,99183.50
2023-01-29T02:21:51.717Z,99178.53
2023-01-29T02:27:08.694Z,99173.06
2023-01-29T02:32:31.653Z,99181.16
2023-01-29T02:37:43.755Z,99182.03
2023-01-29T02:42:54.583Z,99187.53
2023-01-29T02:48:03.494Z,99183.50
2023-01-29T02:53:15.971Z,99191.25
2023-01-29T02:58:30.639Z,99195.25
2023-01-29T03:03:41.716Z,99185.03
2023-01-29T03:08:55.683Z,99195.81
2023-01-29T03:14:05.572Z,99183.47
2023-01-29T03:19:17.812Z,99179.06
2023-01-29T03:24:49.478Z,99167.16
2023-01-29T03:30:15.081Z,99160.09
2023-01-29T03:35:39.802Z,99160.72
2023-01-29T03:40:52.340Z,99150.31
2023-01-29T03:46:08.408Z,99163.56
2023-01-29T03:51:28.623Z,99140.38
2023-01-29T03:56:45.804Z,99130.28
2023-01-29T04:01:55.832Z,99126.09
2023-01-29T04:07:12.162Z,99126.75
2023-01-29T04:12:21.484Z,99111.44
2023-01-29T04:17:33.033Z,99124.41
2023-01-29T04:22:52.241Z,99111.09
2023-01-29T04:28:06.656Z,99109.84
2023-01-29T04:33:26.724Z,99102.25
2023-01-29T04:38:47.278Z,99108.50
2023-01-29T04:44:01.489Z,99112.69
2023-01-29T04:49:19.582Z,99108.72
2023-01-29T04:54:40.197Z,99109.41
2023-01-29T04:59:51.841Z,99099.97
2023-01-29T05:04:57.187Z,99095.25
2023-01-29T05:10:03.638Z,99096.81
2023-01-29T05:15:15.635Z,99083.91
2023-01-29T05:20:19.998Z,99092.22
2023-01-29T05:25:27.242Z,99088.03
2023-01-29T05:30:32.176Z,99094.97
2023-01-29T05:35:36.659Z,99090.13
2023-01-29T05:40:42.960Z,99090.50
2023-01-29T05:45:54.879Z,99102.34
2023-01-29T05:51:01.838Z,99092.47
2023-01-29T05:56:08.229Z,99099.78
2023-01-29T06:01:15.216Z,99101.28
2023-01-29T06:06:19.937Z,99112.94
2023-01-29T06:11:26.033Z,99115.84
2023-01-29T06:16:30.790Z,99112.34
2023-01-29T06:21:35.244Z,99106.06
2023-01-29T06:26:40.926Z,99088.84
2023-01-29T06:31:45.626Z,99116.75
2023-01-29T06:36:50.187Z,99105.84
2023-01-29T06:41:55.962Z,99107.53
2023-01-29T06:47:00.424Z,99108.56
2023-01-29T06:52:04.997Z,99109.91
2023-01-29T06:57:10.558Z,99110.81
2023-01-29T07:02:15.707Z,99104.56
2023-01-29T07:07:20.722Z,99110.09
2023-01-29T07:12:26.613Z,99117.97
2023-01-29T07:17:30.803Z,99131.06
2023-01-29T07:22:34.971Z,99130.13
2023-01-29T07:27:40.739Z,99123.31
2023-01-29T07:32:45.697Z,99145.94
2023-01-29T07:37:51.356Z,99146.31
2023-01-29T07:43:01.318Z,99147.84
2023-01-29T07:48:07.456Z,99138.44
2023-01-29T07:53:15.319Z,99136.03
2023-01-29T07:58:21.320Z,99126.34
2023-01-29T08:03:25.785Z,99152.44
2023-01-29T08:08:30.332Z,99174.38
2023-01-29T08:13:36.110Z,99170.63
2023-01-29T08:18:44.229Z,99169.28
2023-01-29T08:23:48.513Z,99168.22
2023-01-29T08:28:54.402Z,99162.94
2023-01-29T08:33:59.764Z,99152.69
2023-01-29T08:39:04.724Z,99139.25
2023-01-29T08:44:11.215Z,99134.28
2023-01-29T08:49:15.659Z,99131.44
2023-01-29T08:54:20.111Z,99135.78
2023-01-29T08:59:25.760Z,99118.81
2023-01-29T09:04:30.150Z,99130.00
2023-01-29T09:09:35.030Z,99123.59
2023-01-29T09:14:40.983Z,99131.34
2023-01-29T09:19:45.446Z,99111.81
2023-01-29T09:24:49.685Z,99116.00
2023-01-29T09:29:55.341Z,99120.53
2023-01-29T09:35:00.504Z,99110.72
2023-01-29T09:40:05.335Z,99107.94
2023-01-29T09:45:17.841Z,99093.13
2023-01-29T09:50:29.688Z,99094.50
2023-01-29T09:55:38.516Z,99071.84
2023-01-29T10:00:52.191Z,99067.38
2023-01-29T10:06:38.414Z,99051.16
2023-01-29T10:11:58.276Z,99050.56
2023-01-29T10:17:25.717Z,99038.31
2023-01-29T10:23:02.878Z,99031.19
2023-01-29T10:28:19.876Z,99027.59
2023-01-29T10:33:49.036Z,99006.59
2023-01-29T10:39:00.214Z,98989.88
2023-01-29T10:44:20.927Z,98970.09
2023-01-29T10:49:50.538Z,98962.00
2023-01-29T10:55:10.334Z,98963.47
2023-01-29T11:00:21.857Z,98962.56
2023-01-29T11:05:35.554Z,98969.00
2023-01-29T11:10:50.424Z,98959.47
2023-01-29T11:15:55.568Z,98967.97
2023-01-29T11:21:06.848Z,98965.88
2023-01-29T11:26:15.096Z,98964.16
2023-01-29T11:31:24.457Z,98961.47
2023-01-29T11:36:37.093Z,98942.88
2023-01-29T11:41:48.539Z,98938.06
2023-01-29T11:46:53.036Z,98932.47
2023-01-29T11:52:03.095Z,98919.22
2023-01-29T11:57:27.475Z,98913.84
2023-01-29T12:02:37.246Z,98914.50
2023-01-29T12:07:45.547Z,98918.22
2023-01-29T12:12:49.925Z,98905.06
2023-01-29T12:18:02.452Z,98895.28
2023-01-29T12:23:29.481Z,98895.44
2023-01-29T12:28:47.974Z,98880.78
2023-01-29T12:33:59.673Z,98879.28
2023-01-29T12:39:06.362Z,98875.19
2023-01-29T12:44:19.529Z,98863.56
2023-01-29T12:49:29.153Z,98862.50
2023-01-29T12:54:41.440Z,98854.72
2023-01-29T12:59:51.234Z,98852.25
2023-01-29T13:05:03.757Z,98838.88
2023-01-29T13:10:16.917Z,98827.72
2023-01-29T13:15:30.226Z,98818.91
2023-01-29T13:20:36.374Z,98819.31
2023-01-29T13:25:42.454Z,98812.88
2023-01-29T13:30:47.011Z,98795.31
2023-01-29T13:36:00.736Z,98796.25
2023-01-29T13:41:09.017Z,98803.50
2023-01-29T13:46:18.433Z,98804.84
2023-01-29T13:51:30.727Z,98810.47
2023-01-29T13:56:59.271Z,98805.06
2023-01-29T14:02:23.651Z,98802.75
2023-01-29T14:07:50.998Z,98797.84
2023-01-29T14:13:35.380Z,98798.63
2023-01-29T14:18:48.571Z,98791.66
2023-01-29T14:23:55.805Z,98778.13
2023-01-29T14:29:32.589Z,98792.72
2023-01-29T14:34:47.638Z,98787.41
2023-01-29T14:39:54.375Z,98785.38
2023-01-29T14:45:23.385Z,98789.56
2023-01-29T14:50:54.881Z,98797.09
2023-01-29T14:56:04.130Z,98781.69
2023-01-29T15:01:22.668Z,98776.75
2023-01-29T15:06:36.670Z,98773.38
2023-01-29T15:11:51.167Z,98778.88
2023-01-29T15:17:17.205Z,98776.81
2023-01-29T15:22:25.023Z,98766.16
2023-01-29T15:27:30.893Z,98750.38
2023-01-29T15:32:40.144Z,98729.66
2023-01-29T15:37:44.396Z,98747.91
2023-01-29T15:42:49.595Z,98739.47
2023-01-29T15:47:59.596Z,98737.75
2023-01-29T15:53:11.127Z,98734.91
2023-01-29T15:58:20.410Z,98733.84
2023-01-29T16:03:28.431Z,98738.13
2023-01-29T16:08:34.263Z,98734.44
2023-01-29T16:13:43.265Z,98732.75
2023-01-29T16:19:01.117Z,98724.56
2023-01-29T16:24:12.085Z,98716.50
2023-01-29T16:29:21.572Z,98715.16
2023-01-29T16:34:31.926Z,98719.75
2023-01-29T16:39:44.414Z,98720.22
2023-01-29T16:44:54.801Z,98729.69
2023-01-29T16:50:03.118Z,98721.13
2023-01-29T16:55:23.116Z,98735.59
2023-01-29T17:00:31.887Z,98731.91
2023-01-29T17:05:39.268Z,98723.78
2023-01-29T17:10:49.562Z,98730.72
2023-01-29T17:15:54.056Z,98712.78
2023-01-29T17:20:59.895Z,98709.97
2023-01-29T17:26:06.919Z,98701.63
2023-01-29T17:31:12.823Z,98703.66
2023-01-29T17:36:19.600Z,98708.69
2023-01-29T17:41:29.397Z,98708.03
2023-01-29T17:46:34.177Z,98694.50
2023-01-29T17:51:40.330Z,98688.25
2023-01-29T17:56:44.517Z,98677.34
2023-01-29T18:01:49.349Z,98675.28
2023-01-29T18:06:57.520Z,98670.88
2023-01-29T18:12:01.911Z,98678.09
2023-01-29T18:17:06.184Z,98676.56
2023-01-29T18:22:13.979Z,98677.09
2023-01-29T18:27:18.393Z,98662.66
2023-01-29T18:32:23.157Z,98653.88
2023-01-29T18:37:29.549Z,98642.81
2023-01-29T18:42:36.142Z,98629.53
2023-01-29T18:47:41.185Z,98633.94
2023-01-29T18:52:47.671Z,98631.56
2023-01-29T18:58:26.011Z,98623.16
2023-01-29T19:03:19.386Z,98612.06
2023-01-29T19:08:25.189Z,98616.28
2023-01-29T19:13:29.880Z,98616.38
2023-01-29T19:18:34.549Z,98612.09
2023-01-29T19:23:40.206Z,98610.63
2023-01-29T19:28:44.942Z,98605.41
2023-01-29T19:33:50.191Z,98608.19
2023-01-29T19:38:56.044Z,98609.28
2023-01-29T19:44:00.483Z,98607.00
2023-01-29T19:49:06.669Z,98611.09
2023-01-29T19:54:12.543Z,98615.59
2023-01-29T19:59:17.183Z,98607.81
2023-01-29T20:04:21.802Z,98607.25
2023-01-29T20:09:29.560Z,98607.00
2023-01-29T20:14:34.191Z,98607.25
2023-01-29T20:19:38.955Z,98602.88
2023-01-29T20:24:44.509Z,98604.34
2023-01-29T20:29:48.922Z,98593.81
2023-01-29T20:34:53.746Z,98584.03
2023-01-29T20:39:59.542Z,98576.53
2023-01-29T20:45:04.383Z,98555.31
2023-01-29T20:50:10.312Z,98557.88
2023-01-29T20:55:16.202Z,98539.47
2023-01-29T21:00:21.601Z,98534.97
2023-01-29T21:05:26.167Z,98529.84
2023-01-29T21:10:31.792Z,98523.19
2023-01-29T21:15:36.367Z,98512.66
2023-01-29T21:20:40.864Z,98523.09
2023-01-29T21:25:47.153Z,98510.25
2023-01-29T21:30:51.684Z,98501.44
2023-01-29T21:35:59.669Z,98490.78
2023-01-29T21:41:09.011Z,98486.00
2023-01-29T21:46:13.951Z,98486.34
2023-01-29T21:51:18.974Z,98480.75
2023-01-29T21:56:24.840Z,98477.75
2023-01-29T22:01:38.180Z,98470.50
2023-01-29T22:06:43.364Z,98468.34
2023-01-29T22:11:49.166Z,98459.00
2023-01-29T22:16:53.449Z,98460.66
2023-01-29T22:21:57.814Z,98450.41
2023-01-29T22:27:03.323Z,98440.44
2023-01-29T22:32:08.698Z,98427.63
2023-01-29T22:37:13.240Z,98426.63
2023-01-29T22:42:19.658Z,98422.31
2023-01-29T22:47:24.052Z,98415.66
2023-01-29T22:52:38.302Z,98401.00
2023-01-29T22:57:44.389Z,98385.34
2023-01-29T23:02:49.113Z,98384.03
2023-01-29T23:07:53.131Z,98362.69
2023-01-29T23:12:58.871Z,98340.13
2023-01-29T23:18:03.616Z,98335.00
2023-01-29T23:23:08.035Z,98311.94
2023-01-29T23:28:14.033Z,98321.50
2023-01-29T23:33:18.472Z,98314.72
2023-01-29T23:38:23.283Z,98300.59
2023-01-29T23:43:29.951Z,98276.50
2023-01-29T23:48:34.545Z,98263.50
2023-01-29T23:53:38.801Z,98268.63
2023-01-29T23:58:45.279Z,98254.91
