createdAt,value
2019-03-29T00:01:50.316Z,11.33
2019-03-29T00:04:17.345Z,11.32
2019-03-29T00:06:44.846Z,11.31
2019-03-29T00:09:12.413Z,11.29
2019-03-29T00:11:39.887Z,11.29
2019-03-29T00:14:07.366Z,11.27
2019-03-29T00:16:34.819Z,11.22
2019-03-29T00:19:02.324Z,11.25
2019-03-29T00:21:29.710Z,11.28
2019-03-29T00:24:06.659Z,11.25
2019-03-29T00:26:25.548Z,11.17
2019-03-29T00:28:52.137Z,11.24
2019-03-29T00:31:19.582Z,11.24
2019-03-29T00:33:47.056Z,11.24
2019-03-29T00:36:15.465Z,11.25
2019-03-29T00:38:43.085Z,11.20
2019-03-29T00:41:10.549Z,11.21
2019-03-29T00:43:37.982Z,11.23
2019-03-29T00:46:05.440Z,11.17
2019-03-29T00:48:35.450Z,11.20
2019-03-29T00:51:00.387Z,11.16
2019-03-29T00:53:28.005Z,11.12
2019-03-29T00:55:55.460Z,11.14
2019-03-29T00:58:22.981Z,11.08
2019-03-29T01:00:50.404Z,11.05
2019-03-29T01:03:17.886Z,10.97
2019-03-29T01:05:46.257Z,11.02
2019-03-29T01:08:12.841Z,11.01
2019-03-29T01:10:40.289Z,10.97
2019-03-29T01:13:08.625Z,10.98
2019-03-29T01:15:36.173Z,10.96
2019-03-29T01:18:03.551Z,10.69
2019-03-29T01:20:30.990Z,10.71
2019-03-29T01:22:58.441Z,10.80
2019-03-29T01:25:25.887Z,10.75
2019-03-29T01:27:53.962Z,10.73
2019-03-29T01:30:21.397Z,10.78
2019-03-29T01:32:48.852Z,10.47
2019-03-29T01:35:16.297Z,10.64
2019-03-29T01:37:43.740Z,10.64
2019-03-29T01:40:11.189Z,10.17
2019-03-29T01:42:39.096Z,10.47
2019-03-29T01:45:06.595Z,10.26
2019-03-29T01:47:34.036Z,10.51
2019-03-29T01:50:01.511Z,10.39
2019-03-29T01:52:31.516Z,10.36
2019-03-29T01:54:57.120Z,10.44
2019-03-29T01:57:23.949Z,10.27
2019-03-29T01:59:51.422Z,10.02
2019-03-29T02:02:18.868Z,10.17
2019-03-29T02:04:46.334Z,10.07
2019-03-29T02:07:13.807Z,9.89
2019-03-29T02:09:41.249Z,10.07
2019-03-29T02:12:09.620Z,10.12
2019-03-29T02:14:37.063Z,9.76
2019-03-29T02:17:04.509Z,9.85
2019-03-29T02:19:32.721Z,9.59
2019-03-29T02:22:00.299Z,9.33
2019-03-29T02:24:27.822Z,9.09
2019-03-29T02:26:55.270Z,9.11
2019-03-29T02:29:22.744Z,9.20
2019-03-29T02:31:50.192Z,9.03
2019-03-29T02:34:17.755Z,8.67
2019-03-29T02:36:45.231Z,8.71
2019-03-29T02:39:12.689Z,8.76
2019-03-29T02:41:40.146Z,8.60
2019-03-29T02:44:07.958Z,8.86
2019-03-29T02:46:36.268Z,8.89
2019-03-29T02:49:03.849Z,8.90
2019-03-29T02:51:32.617Z,8.95
2019-03-29T02:53:58.879Z,8.74
2019-03-29T02:56:26.332Z,8.95
2019-03-29T02:58:53.782Z,8.81
2019-03-29T03:01:21.230Z,9.03
2019-03-29T03:03:48.674Z,8.97
2019-03-29T03:06:16.146Z,8.89
2019-03-29T03:08:43.733Z,9.26
2019-03-29T03:11:11.181Z,9.29
2019-03-29T03:13:38.666Z,9.36
2019-03-29T03:16:06.112Z,9.45
2019-03-29T03:18:33.568Z,9.10
2019-03-29T03:21:01.016Z,9.33
2019-03-29T03:23:28.494Z,9.27
2019-03-29T03:25:56.023Z,9.24
2019-03-29T03:28:23.401Z,9.42
2019-03-29T03:30:50.822Z,9.52
2019-03-29T03:33:18.310Z,9.49
2019-03-29T03:35:45.893Z,9.61
2019-03-29T03:38:13.335Z,9.69
2019-03-29T03:40:41.271Z,9.64
2019-03-29T03:43:08.746Z,9.67
2019-03-29T03:45:36.181Z,9.46
2019-03-29T03:48:03.641Z,9.50
2019-03-29T03:50:31.923Z,9.27
2019-03-29T03:52:59.446Z,8.91
2019-03-29T03:55:26.997Z,9.11
2019-03-29T03:57:57.659Z,9.24
2019-03-29T04:00:21.896Z,9.38
2019-03-29T04:02:49.329Z,9.42
2019-03-29T04:05:16.797Z,9.48
2019-03-29T04:07:44.238Z,9.57
2019-03-29T04:10:11.919Z,9.60
2019-03-29T04:12:39.370Z,9.70
2019-03-29T04:15:06.859Z,9.37
2019-03-29T04:17:34.302Z,9.42
2019-03-29T04:20:01.799Z,9.43
2019-03-29T04:22:29.255Z,9.39
2019-03-29T04:24:56.689Z,9.58
2019-03-29T04:27:24.149Z,9.58
2019-03-29T04:29:51.607Z,9.64
2019-03-29T04:32:19.025Z,9.32
2019-03-29T04:34:46.471Z,9.18
2019-03-29T04:37:13.885Z,9.24
2019-03-29T04:39:42.395Z,9.28
2019-03-29T04:42:09.845Z,9.27
2019-03-29T04:44:37.301Z,9.16
2019-03-29T04:47:04.739Z,9.13
2019-03-29T04:49:32.241Z,9.41
2019-03-29T04:51:59.651Z,9.40
2019-03-29T04:54:27.097Z,9.30
2019-03-29T04:56:54.530Z,9.25
2019-03-29T04:59:21.990Z,9.30
2019-03-29T05:01:49.482Z,9.25
2019-03-29T05:04:18.469Z,9.19
2019-03-29T05:06:46.243Z,9.20
2019-03-29T05:09:13.715Z,9.09
2019-03-29T05:11:41.123Z,8.92
2019-03-29T05:14:08.619Z,9.13
2019-03-29T05:16:36.744Z,9.05
2019-03-29T05:19:04.179Z,9.06
2019-03-29T05:21:31.613Z,9.12
2019-03-29T05:23:59.058Z,9.05
2019-03-29T05:26:26.520Z,9.24
2019-03-29T05:28:53.998Z,9.09
2019-03-29T05:31:21.447Z,9.31
2019-03-29T05:33:48.898Z,8.66
2019-03-29T05:36:16.381Z,8.78
2019-03-29T05:38:43.890Z,8.94
2019-03-29T05:41:11.330Z,8.92
2019-03-29T05:43:38.773Z,9.05
2019-03-29T05:46:06.270Z,9.04
2019-03-29T05:48:33.709Z,8.83
2019-03-29T05:51:01.161Z,8.84
2019-03-29T05:53:28.633Z,8.97
2019-03-29T05:55:56.127Z,8.69
2019-03-29T05:58:23.869Z,9.09
2019-03-29T06:00:51.321Z,8.84
2019-03-29T06:03:19.356Z,9.24
2019-03-29T06:05:46.851Z,9.33
2019-03-29T06:08:14.664Z,9.37
2019-03-29T06:10:48.746Z,9.25
2019-03-29T06:13:09.564Z,9.36
2019-03-29T06:15:37.124Z,9.29
2019-03-29T06:18:04.712Z,9.47
2019-03-29T06:20:32.197Z,9.45
2019-03-29T06:22:59.654Z,9.54
2019-03-29T06:25:27.082Z,9.70
2019-03-29T06:27:54.610Z,9.69
2019-03-29T06:30:31.133Z,9.83
2019-03-29T06:32:58.615Z,9.93
2019-03-29T06:35:26.088Z,9.98
2019-03-29T06:37:53.513Z,9.93
2019-03-29T06:40:23.456Z,9.95
2019-03-29T06:42:50.893Z,10.09
2019-03-29T06:45:18.516Z,10.02
2019-03-29T06:47:46.918Z,10.10
2019-03-29T06:50:14.776Z,10.01
2019-03-29T06:52:42.238Z,10.18
2019-03-29T06:55:09.726Z,10.24
2019-03-29T06:57:37.184Z,10.27
2019-03-29T07:00:05.621Z,10.33
2019-03-29T07:02:33.054Z,10.19
2019-03-29T07:05:00.540Z,10.44
2019-03-29T07:07:28.005Z,10.47
2019-03-29T07:09:55.445Z,10.47
2019-03-29T07:12:22.963Z,10.37
2019-03-29T07:14:50.434Z,10.35
2019-03-29T07:17:18.317Z,10.59
2019-03-29T07:19:45.765Z,10.63
2019-03-29T07:22:13.267Z,10.45
2019-03-29T07:24:40.691Z,10.56
2019-03-29T07:27:08.154Z,10.67
2019-03-29T07:29:35.571Z,10.82
2019-03-29T07:32:03.037Z,10.89
2019-03-29T07:34:33.097Z,10.94
2019-03-29T07:37:00.683Z,11.07
2019-03-29T07:39:28.131Z,11.11
2019-03-29T07:41:55.576Z,11.06
2019-03-29T07:44:23.001Z,11.20
2019-03-29T07:46:50.654Z,11.36
2019-03-29T07:49:18.097Z,11.40
2019-03-29T07:51:45.870Z,11.49
2019-03-29T07:54:13.341Z,11.58
2019-03-29T07:56:40.817Z,11.63
2019-03-29T07:59:08.290Z,11.70
2019-03-29T08:01:38.750Z,11.62
2019-03-29T08:04:06.231Z,11.76
2019-03-29T08:06:33.672Z,11.72
2019-03-29T08:09:01.322Z,11.80
2019-03-29T08:11:28.679Z,11.91
2019-03-29T08:13:56.076Z,11.98
2019-03-29T08:16:23.521Z,12.03
2019-03-29T08:18:51.046Z,12.15
2019-03-29T08:21:18.540Z,12.14
2019-03-29T08:23:46.871Z,12.33
2019-03-29T08:26:14.363Z,12.24
2019-03-29T08:28:41.814Z,12.38
2019-03-29T08:31:09.267Z,12.51
2019-03-29T08:33:36.715Z,12.46
2019-03-29T08:36:04.170Z,12.46
2019-03-29T08:38:31.641Z,12.50
2019-03-29T08:40:59.168Z,12.56
2019-03-29T08:43:26.568Z,12.54
2019-03-29T08:45:57.340Z,12.46
2019-03-29T08:48:21.508Z,12.36
2019-03-29T08:50:48.966Z,12.40
2019-03-29T08:53:16.957Z,12.67
2019-03-29T08:55:45.885Z,12.60
2019-03-29T08:58:11.907Z,12.59
2019-03-29T09:00:39.379Z,12.79
2019-03-29T09:03:06.798Z,12.71
2019-03-29T09:05:34.282Z,12.82
2019-03-29T09:08:01.723Z,12.92
2019-03-29T09:10:29.163Z,12.87
2019-03-29T09:12:57.181Z,13.12
2019-03-29T09:15:24.649Z,13.18
2019-03-29T09:17:52.116Z,13.33
2019-03-29T09:20:19.601Z,13.32
2019-03-29T09:22:47.705Z,13.38
2019-03-29T09:25:16.166Z,13.55
2019-03-29T09:27:43.708Z,13.56
2019-03-29T09:30:11.135Z,13.70
2019-03-29T09:32:38.593Z,13.71
2019-03-29T09:35:06.039Z,13.75
2019-03-29T09:37:33.508Z,13.76
2019-03-29T09:40:00.961Z,13.87
2019-03-29T09:42:30.019Z,13.99
2019-03-29T09:44:55.898Z,14.10
2019-03-29T09:47:23.350Z,14.14
2019-03-29T09:49:50.821Z,14.16
2019-03-29T09:52:18.282Z,14.10
2019-03-29T09:54:45.754Z,14.28
2019-03-29T09:57:15.584Z,14.34
2019-03-29T09:59:40.702Z,14.24
2019-03-29T10:02:08.145Z,14.35
2019-03-29T10:04:35.631Z,14.42
2019-03-29T10:07:03.066Z,14.32
2019-03-29T10:09:30.519Z,14.49
2019-03-29T10:11:57.978Z,14.46
2019-03-29T10:14:25.422Z,14.44
2019-03-29T10:16:52.887Z,14.44
2019-03-29T10:19:21.261Z,14.56
2019-03-29T10:21:48.974Z,14.57
2019-03-29T10:24:16.882Z,14.58
2019-03-29T10:26:44.389Z,14.66
2019-03-29T10:29:11.935Z,14.72
2019-03-29T10:31:39.374Z,14.81
2019-03-29T10:34:06.806Z,14.88
2019-03-29T10:36:34.270Z,14.92
2019-03-29T10:39:01.727Z,14.91
2019-03-29T10:41:29.161Z,14.87
2019-03-29T10:43:56.621Z,14.78
2019-03-29T10:46:24.070Z,14.97
2019-03-29T10:48:51.573Z,15.01
2019-03-29T10:51:19.180Z,15.05
2019-03-29T10:53:46.655Z,15.03
2019-03-29T10:56:14.139Z,14.93
2019-03-29T10:58:44.732Z,14.82
2019-03-29T11:01:09.087Z,15.11
2019-03-29T11:03:36.515Z,14.80
2019-03-29T11:06:03.974Z,14.83
2019-03-29T11:08:32.465Z,14.73
2019-03-29T11:11:00.158Z,15.07
2019-03-29T11:13:27.603Z,15.13
2019-03-29T11:15:55.054Z,15.16
2019-03-29T11:18:22.517Z,15.20
2019-03-29T11:20:50.023Z,15.17
2019-03-29T11:23:17.482Z,15.21
2019-03-29T11:25:48.280Z,15.34
2019-03-29T11:28:12.447Z,15.41
2019-03-29T11:30:42.543Z,15.50
2019-03-29T11:33:07.330Z,15.53
2019-03-29T11:35:34.775Z,15.68
2019-03-29T11:38:02.263Z,15.76
2019-03-29T11:40:29.750Z,15.74
2019-03-29T11:42:57.538Z,15.89
2019-03-29T11:45:24.992Z,16.01
2019-03-29T11:48:06.892Z,16.01
2019-03-29T11:50:20.352Z,16.13
2019-03-29T11:52:47.782Z,16.07
2019-03-29T11:55:15.596Z,16.17
2019-03-29T11:57:43.078Z,16.05
2019-03-29T12:00:10.542Z,15.97
2019-03-29T12:02:38.018Z,16.27
2019-03-29T12:05:05.567Z,16.35
2019-03-29T12:07:34.626Z,16.35
2019-03-29T12:10:02.189Z,16.38
2019-03-29T12:12:29.662Z,16.42
2019-03-29T12:14:57.118Z,16.41
2019-03-29T12:17:24.671Z,16.37
2019-03-29T12:19:52.116Z,16.52
2019-03-29T12:22:19.544Z,16.42
2019-03-29T12:24:47.016Z,16.51
2019-03-29T12:27:14.463Z,16.54
2019-03-29T12:29:41.926Z,16.63
2019-03-29T12:32:09.375Z,16.65
2019-03-29T12:34:36.818Z,16.70
2019-03-29T12:37:04.256Z,16.63
2019-03-29T12:39:31.691Z,16.65
2019-03-29T12:41:59.863Z,16.70
2019-03-29T12:44:27.315Z,16.69
2019-03-29T12:46:54.765Z,16.71
2019-03-29T12:49:22.262Z,16.73
2019-03-29T12:51:49.724Z,16.79
2019-03-29T12:54:17.196Z,16.71
2019-03-29T12:56:44.673Z,16.95
2019-03-29T12:59:12.125Z,16.91
2019-03-29T13:01:40.422Z,16.84
2019-03-29T13:04:09.737Z,16.85
2019-03-29T13:06:34.566Z,16.88
2019-03-29T13:09:02.016Z,16.87
2019-03-29T13:11:29.493Z,16.91
2019-03-29T13:14:09.577Z,16.91
2019-03-29T13:16:27.547Z,16.89
2019-03-29T13:18:53.842Z,16.89
2019-03-29T13:21:20.223Z,16.98
2019-03-29T13:23:47.647Z,17.08
2019-03-29T13:26:15.088Z,17.14
2019-03-29T13:28:42.515Z,17.17
2019-03-29T13:31:09.977Z,17.31
2019-03-29T13:33:37.418Z,17.41
2019-03-29T13:36:04.862Z,17.47
2019-03-29T13:38:32.326Z,17.46
2019-03-29T13:40:59.829Z,17.30
2019-03-29T13:43:27.274Z,17.26
2019-03-29T13:45:54.763Z,17.29
2019-03-29T13:48:22.494Z,17.28
2019-03-29T13:50:49.982Z,17.38
2019-03-29T13:53:17.460Z,17.35
2019-03-29T13:55:44.903Z,17.41
2019-03-29T13:58:12.379Z,17.40
2019-03-29T14:00:39.794Z,17.40
2019-03-29T14:03:07.262Z,17.35
2019-03-29T14:05:34.681Z,17.33
2019-03-29T14:08:02.135Z,17.36
2019-03-29T14:10:29.620Z,17.38
2019-03-29T14:12:57.070Z,17.35
2019-03-29T14:15:24.550Z,17.37
2019-03-29T14:17:52.945Z,17.47
2019-03-29T14:20:29.977Z,17.44
2019-03-29T14:22:57.461Z,17.52
2019-03-29T14:25:24.916Z,17.53
2019-03-29T14:27:53.172Z,17.47
2019-03-29T14:30:20.639Z,17.47
2019-03-29T14:32:48.104Z,17.52
2019-03-29T14:35:15.548Z,17.50
2019-03-29T14:37:43.051Z,17.51
2019-03-29T14:40:10.537Z,17.50
2019-03-29T14:42:37.982Z,17.56
2019-03-29T14:45:06.200Z,17.57
2019-03-29T14:47:41.262Z,17.56
2019-03-29T14:50:02.281Z,17.57
2019-03-29T14:52:29.757Z,17.73
2019-03-29T14:54:57.189Z,17.93
2019-03-29T14:57:24.639Z,18.00
2019-03-29T14:59:52.076Z,18.05
2019-03-29T15:02:22.107Z,18.08
2019-03-29T15:04:47.061Z,17.99
2019-03-29T15:07:14.484Z,17.99
2019-03-29T15:09:41.927Z,18.02
2019-03-29T15:12:09.348Z,18.04
2019-03-29T15:14:36.815Z,18.18
2019-03-29T15:17:04.263Z,18.18
2019-03-29T15:19:31.700Z,18.30
2019-03-29T15:21:59.195Z,18.36
2019-03-29T15:24:26.679Z,18.43
2019-03-29T15:26:54.391Z,18.53
2019-03-29T15:29:21.894Z,18.61
2019-03-29T15:31:49.350Z,18.71
2019-03-29T15:34:16.902Z,18.66
2019-03-29T15:36:44.340Z,18.80
2019-03-29T15:39:11.816Z,18.82
2019-03-29T15:41:39.279Z,18.81
2019-03-29T15:44:06.734Z,18.76
2019-03-29T15:46:34.174Z,18.75
2019-03-29T15:49:01.676Z,18.84
2019-03-29T15:51:29.118Z,18.91
2019-03-29T15:53:56.543Z,18.91
2019-03-29T15:56:24.937Z,19.00
2019-03-29T15:58:52.387Z,19.03
2019-03-29T16:01:19.811Z,19.10
2019-03-29T16:03:47.287Z,19.09
2019-03-29T16:06:14.719Z,19.25
2019-03-29T16:08:43.537Z,19.20
2019-03-29T16:11:17.037Z,19.21
2019-03-29T16:13:38.446Z,19.19
2019-03-29T16:16:05.904Z,19.17
2019-03-29T16:18:33.361Z,19.29
2019-03-29T16:21:00.860Z,19.30
2019-03-29T16:23:28.287Z,19.38
2019-03-29T16:25:55.730Z,19.48
2019-03-29T16:28:23.162Z,19.44
2019-03-29T16:30:50.633Z,19.46
2019-03-29T16:33:18.144Z,19.44
2019-03-29T16:35:45.596Z,19.50
2019-03-29T16:38:13.042Z,19.58
2019-03-29T16:40:40.483Z,19.57
2019-03-29T16:43:07.931Z,19.50
2019-03-29T16:45:47.292Z,19.55
2019-03-29T16:48:02.886Z,19.65
2019-03-29T16:50:30.321Z,19.74
2019-03-29T16:52:57.834Z,19.77
2019-03-29T16:55:25.269Z,19.81
2019-03-29T16:57:52.744Z,19.74
2019-03-29T17:00:20.249Z,19.77
2019-03-29T17:02:47.711Z,19.77
2019-03-29T17:05:15.164Z,19.70
2019-03-29T17:07:42.614Z,19.61
2019-03-29T17:10:10.102Z,19.55
2019-03-29T17:12:37.525Z,19.51
2019-03-29T17:15:04.994Z,19.42
2019-03-29T17:17:32.448Z,19.34
2019-03-29T17:19:59.902Z,19.28
2019-03-29T17:22:27.474Z,19.18
2019-03-29T17:24:57.175Z,19.10
2019-03-29T17:27:22.424Z,19.06
2019-03-29T17:29:49.871Z,18.99
2019-03-29T17:32:17.319Z,18.95
2019-03-29T17:34:44.772Z,18.82
2019-03-29T17:37:12.258Z,18.73
2019-03-29T17:39:39.726Z,18.61
2019-03-29T17:42:07.201Z,18.54
2019-03-29T17:44:34.659Z,18.44
2019-03-29T17:47:02.152Z,18.35
2019-03-29T17:49:29.665Z,18.20
2019-03-29T17:51:58.159Z,18.27
2019-03-29T17:54:26.481Z,18.19
2019-03-29T17:56:53.985Z,18.11
2019-03-29T17:59:21.412Z,18.13
2019-03-29T18:01:48.889Z,18.07
2019-03-29T18:04:16.333Z,18.02
2019-03-29T18:06:46.884Z,17.92
2019-03-29T18:09:11.231Z,17.92
2019-03-29T18:11:38.689Z,17.82
2019-03-29T18:14:06.250Z,17.79
2019-03-29T18:16:33.688Z,17.63
2019-03-29T18:19:01.141Z,17.61
2019-03-29T18:21:28.665Z,17.56
2019-03-29T18:23:56.123Z,17.50
2019-03-29T18:26:23.569Z,17.43
2019-03-29T18:28:51.015Z,17.32
2019-03-29T18:31:18.442Z,17.25
2019-03-29T18:33:45.910Z,17.21
2019-03-29T18:36:13.348Z,17.18
2019-03-29T18:38:40.833Z,17.12
2019-03-29T18:41:09.118Z,17.06
2019-03-29T18:43:36.673Z,17.06
2019-03-29T18:46:04.118Z,16.93
2019-03-29T18:48:31.575Z,16.89
2019-03-29T18:50:59.239Z,16.93
2019-03-29T18:53:26.678Z,16.92
2019-03-29T18:55:54.169Z,16.92
2019-03-29T18:58:21.610Z,16.86
2019-03-29T19:00:49.095Z,16.91
2019-03-29T19:03:16.528Z,16.89
2019-03-29T19:05:43.979Z,16.92
2019-03-29T19:08:11.433Z,16.94
2019-03-29T19:10:38.887Z,16.94
2019-03-29T19:13:06.358Z,16.88
2019-03-29T19:15:34.760Z,16.88
2019-03-29T19:18:02.361Z,16.92
2019-03-29T19:20:29.825Z,16.86
2019-03-29T19:22:57.337Z,16.83
2019-03-29T19:25:24.820Z,16.76
2019-03-29T19:27:52.745Z,16.75
2019-03-29T19:30:20.269Z,16.54
2019-03-29T19:32:48.166Z,16.56
2019-03-29T19:35:15.250Z,16.60
2019-03-29T19:37:42.731Z,16.56
2019-03-29T19:40:10.188Z,16.45
2019-03-29T19:42:37.649Z,16.33
2019-03-29T19:45:05.701Z,16.21
2019-03-29T19:47:33.135Z,15.76
2019-03-29T19:50:01.587Z,15.75
2019-03-29T19:52:29.125Z,15.26
2019-03-29T19:54:56.588Z,15.02
2019-03-29T19:57:24.049Z,15.34
2019-03-29T19:59:51.644Z,15.42
2019-03-29T20:02:19.959Z,15.07
2019-03-29T20:04:47.486Z,14.98
2019-03-29T20:07:14.953Z,15.06
2019-03-29T20:09:42.430Z,15.11
2019-03-29T20:12:09.918Z,15.22
2019-03-29T20:14:37.357Z,15.08
2019-03-29T20:17:04.819Z,15.24
2019-03-29T20:19:32.423Z,14.97
2019-03-29T20:21:59.997Z,15.20
2019-03-29T20:24:27.535Z,15.15
2019-03-29T20:26:55.017Z,15.12
2019-03-29T20:29:22.484Z,15.09
2019-03-29T20:31:50.681Z,14.85
2019-03-29T20:34:17.433Z,14.75
2019-03-29T20:36:45.938Z,14.84
2019-03-29T20:39:13.496Z,14.89
2019-03-29T20:41:40.964Z,14.83
2019-03-29T20:44:08.430Z,14.66
2019-03-29T20:46:35.855Z,14.63
2019-03-29T20:49:03.331Z,14.55
2019-03-29T20:51:31.509Z,14.45
2019-03-29T20:53:58.932Z,14.39
2019-03-29T20:56:28.773Z,14.63
2019-03-29T20:58:53.882Z,14.70
2019-03-29T21:01:21.329Z,14.62
2019-03-29T21:03:48.791Z,14.53
2019-03-29T21:06:16.253Z,14.55
2019-03-29T21:08:43.697Z,14.49
2019-03-29T21:11:11.173Z,14.46
2019-03-29T21:13:38.775Z,14.66
2019-03-29T21:16:06.075Z,14.34
2019-03-29T21:18:33.541Z,14.44
2019-03-29T21:21:01.971Z,14.40
2019-03-29T21:23:29.426Z,14.51
2019-03-29T21:25:56.890Z,14.19
2019-03-29T21:28:24.318Z,14.45
2019-03-29T21:30:51.778Z,14.18
2019-03-29T21:33:19.420Z,14.16
2019-03-29T21:35:46.897Z,14.24
2019-03-29T21:38:15.695Z,14.18
2019-03-29T21:40:43.211Z,14.01
2019-03-29T21:43:10.695Z,14.01
2019-03-29T21:45:38.148Z,14.01
2019-03-29T21:48:27.515Z,13.88
2019-03-29T21:50:33.202Z,13.76
2019-03-29T21:53:00.684Z,13.69
2019-03-29T21:55:28.108Z,13.58
2019-03-29T21:57:55.559Z,13.74
2019-03-29T22:00:23.211Z,13.69
2019-03-29T22:02:50.661Z,13.59
2019-03-29T22:05:18.123Z,13.62
2019-03-29T22:07:45.558Z,13.72
2019-03-29T22:10:13.015Z,13.43
2019-03-29T22:12:43.071Z,13.46
2019-03-29T22:15:07.915Z,13.46
2019-03-29T22:17:35.363Z,13.24
2019-03-29T22:20:03.206Z,13.39
2019-03-29T22:22:30.661Z,13.18
2019-03-29T22:24:58.098Z,13.22
2019-03-29T22:27:25.567Z,13.10
2019-03-29T22:29:53.029Z,13.17
2019-03-29T22:32:20.614Z,13.19
2019-03-29T22:34:48.175Z,13.13
2019-03-29T22:37:15.668Z,13.05
2019-03-29T22:39:43.169Z,13.32
2019-03-29T22:42:10.702Z,13.40
2019-03-29T22:44:38.161Z,13.19
2019-03-29T22:47:06.230Z,13.27
2019-03-29T22:49:33.792Z,13.29
2019-03-29T22:52:01.456Z,13.25
2019-03-29T22:54:29.067Z,13.46
2019-03-29T22:56:56.795Z,13.29
2019-03-29T22:59:24.235Z,13.43
2019-03-29T23:01:51.667Z,13.43
2019-03-29T23:04:19.222Z,13.34
2019-03-29T23:06:46.724Z,13.44
2019-03-29T23:09:14.171Z,13.43
2019-03-29T23:11:41.676Z,13.33
2019-03-29T23:14:09.157Z,13.32
2019-03-29T23:16:36.621Z,13.37
2019-03-29T23:19:06.665Z,13.54
2019-03-29T23:21:32.216Z,13.67
2019-03-29T23:23:59.845Z,13.75
2019-03-29T23:26:27.350Z,13.73
2019-03-29T23:28:54.771Z,13.81
2019-03-29T23:31:22.238Z,13.69
2019-03-29T23:33:49.679Z,13.69
2019-03-29T23:36:17.137Z,13.73
2019-03-29T23:38:44.652Z,13.65
2019-03-29T23:41:12.190Z,13.76
2019-03-29T23:43:39.691Z,13.84
2019-03-29T23:46:07.160Z,13.82
2019-03-29T23:48:35.693Z,13.90
2019-03-29T23:51:03.199Z,13.86
2019-03-29T23:53:30.770Z,13.88
2019-03-29T23:55:58.366Z,13.76
2019-03-29T23:58:25.802Z,13.75
