createdAt,value
2018-04-14T00:02:12.231Z,99.90
2018-04-14T00:04:40.475Z,99.90
2018-04-14T00:07:07.972Z,99.90
2018-04-14T00:09:35.418Z,99.90
2018-04-14T00:12:03.660Z,99.90
2018-04-14T00:14:31.125Z,99.90
2018-04-14T00:16:58.604Z,99.90
2018-04-14T00:19:26.855Z,99.90
2018-04-14T00:21:54.342Z,99.90
2018-04-14T00:24:21.793Z,99.90
2018-04-14T00:26:49.337Z,99.90
2018-04-14T00:29:17.612Z,99.90
2018-04-14T00:31:45.856Z,99.90
2018-04-14T00:34:13.347Z,99.90
2018-04-14T00:36:40.828Z,99.90
2018-04-14T00:39:08.322Z,99.90
2018-04-14T00:41:35.772Z,99.90
2018-04-14T00:44:03.238Z,99.90
2018-04-14T00:46:30.711Z,99.90
2018-04-14T00:48:58.178Z,99.90
2018-04-14T00:51:25.699Z,99.90
2018-04-14T00:53:53.174Z,99.90
2018-04-14T00:56:20.635Z,99.90
2018-04-14T00:58:48.157Z,99.90
2018-04-14T01:01:15.679Z,99.90
2018-04-14T01:03:43.154Z,99.90
2018-04-14T01:06:10.638Z,99.90
2018-04-14T01:08:38.114Z,99.90
2018-04-14T01:11:05.590Z,99.90
2018-04-14T01:13:33.023Z,99.90
2018-04-14T01:16:00.501Z,99.90
2018-04-14T01:18:27.946Z,99.90
2018-04-14T01:20:55.461Z,99.90
2018-04-14T01:23:23.850Z,99.90
2018-04-14T01:25:51.331Z,99.90
2018-04-14T01:28:18.789Z,99.90
2018-04-14T01:30:46.261Z,99.90
2018-04-14T01:33:15.371Z,99.90
2018-04-14T01:35:42.892Z,99.90
2018-04-14T01:38:10.347Z,99.90
2018-04-14T01:40:37.836Z,99.90
2018-04-14T01:43:05.290Z,99.90
2018-04-14T01:45:32.799Z,99.90
2018-04-14T01:48:00.267Z,99.90
2018-04-14T01:50:27.737Z,99.90
2018-04-14T01:52:55.199Z,99.90
2018-04-14T01:55:22.672Z,99.90
2018-04-14T01:57:50.895Z,99.90
2018-04-14T02:00:18.361Z,99.90
2018-04-14T02:02:45.870Z,99.90
2018-04-14T02:05:13.441Z,99.90
2018-04-14T02:07:41.674Z,99.90
2018-04-14T02:10:09.165Z,99.90
2018-04-14T02:12:37.385Z,99.90
2018-04-14T02:15:04.855Z,99.90
2018-04-14T02:17:32.430Z,99.90
2018-04-14T02:19:59.901Z,99.90
2018-04-14T02:22:27.402Z,99.90
2018-04-14T02:24:54.859Z,99.90
2018-04-14T02:27:22.374Z,99.90
2018-04-14T02:29:49.982Z,99.90
2018-04-14T02:32:17.453Z,99.90
2018-04-14T02:34:44.915Z,99.90
2018-04-14T02:37:12.408Z,99.90
2018-04-14T02:39:39.871Z,99.90
2018-04-14T02:42:08.135Z,99.90
2018-04-14T02:44:35.588Z,99.90
2018-04-14T02:47:03.820Z,99.90
2018-04-14T02:49:31.289Z,99.90
2018-04-14T02:51:58.765Z,99.90
2018-04-14T02:54:26.302Z,99.90
2018-04-14T02:56:53.764Z,99.90
2018-04-14T02:59:21.225Z,99.90
2018-04-14T03:01:48.708Z,99.90
2018-04-14T03:04:16.163Z,99.90
2018-04-14T03:06:44.396Z,99.90
2018-04-14T03:09:11.855Z,99.90
2018-04-14T03:11:39.349Z,99.90
2018-04-14T03:14:07.587Z,99.90
2018-04-14T03:16:35.048Z,99.90
2018-04-14T03:19:02.553Z,99.90
2018-04-14T03:21:29.997Z,99.90
2018-04-14T03:23:58.234Z,99.90
2018-04-14T03:26:25.698Z,99.90
2018-04-14T03:28:53.153Z,99.90
2018-04-14T03:31:20.702Z,99.90
2018-04-14T03:33:48.880Z,99.90
2018-04-14T03:36:16.367Z,99.90
2018-04-14T03:38:43.826Z,99.90
2018-04-14T03:41:12.073Z,99.90
2018-04-14T03:43:39.526Z,99.90
2018-04-14T03:46:07.002Z,99.90
2018-04-14T03:48:34.456Z,99.90
2018-04-14T03:51:01.966Z,99.90
2018-04-14T03:53:29.410Z,99.90
2018-04-14T03:55:56.930Z,99.90
2018-04-14T03:58:24.384Z,99.90
2018-04-14T04:00:52.744Z,99.90
2018-04-14T04:03:20.186Z,99.90
2018-04-14T04:05:47.661Z,99.90
2018-04-14T04:08:15.127Z,99.90
2018-04-14T04:10:42.617Z,99.90
2018-04-14T04:13:10.077Z,99.90
2018-04-14T04:15:37.596Z,99.90
2018-04-14T04:18:04.992Z,99.90
2018-04-14T04:20:51.206Z,99.90
2018-04-14T04:23:30.425Z,99.90
2018-04-14T04:25:57.876Z,99.90
2018-04-14T04:28:25.359Z,99.90
2018-04-14T04:30:52.834Z,99.90
2018-04-14T04:33:20.318Z,99.90
2018-04-14T04:35:48.591Z,99.90
2018-04-14T04:38:16.828Z,99.90
2018-04-14T04:40:44.267Z,99.90
2018-04-14T04:43:11.743Z,99.90
2018-04-14T04:45:40.001Z,99.90
2018-04-14T04:48:07.453Z,99.90
2018-04-14T04:50:35.074Z,99.90
2018-04-14T04:53:02.547Z,99.90
2018-04-14T04:55:30.000Z,99.90
2018-04-14T04:57:57.512Z,99.90
2018-04-14T05:00:24.950Z,99.90
2018-04-14T05:02:52.412Z,99.90
2018-04-14T05:05:19.895Z,99.90
2018-04-14T05:07:47.348Z,99.90
2018-04-14T05:10:14.842Z,99.90
2018-04-14T05:12:43.055Z,99.90
2018-04-14T05:15:10.587Z,99.90
2018-04-14T05:17:38.065Z,99.90
2018-04-14T05:20:05.538Z,99.90
2018-04-14T05:22:32.963Z,99.90
2018-04-14T05:25:01.318Z,99.90
2018-04-14T05:27:28.799Z,99.90
2018-04-14T05:29:56.294Z,99.90
2018-04-14T05:32:23.757Z,99.90
2018-04-14T05:34:51.367Z,99.90
2018-04-14T05:37:18.932Z,99.90
2018-04-14T05:39:46.393Z,99.90
2018-04-14T05:42:13.858Z,99.90
2018-04-14T05:44:41.337Z,99.90
2018-04-14T05:47:08.843Z,99.90
2018-04-14T05:49:36.328Z,99.90
2018-04-14T05:52:03.874Z,99.90
2018-04-14T05:54:31.338Z,99.90
2018-04-14T05:56:58.808Z,99.90
2018-04-14T05:59:26.287Z,99.90
2018-04-14T06:01:53.808Z,99.90
2018-04-14T06:04:21.292Z,99.90
2018-04-14T06:06:49.608Z,99.90
2018-04-14T06:09:17.810Z,99.90
2018-04-14T06:11:45.386Z,99.90
2018-04-14T06:14:12.864Z,99.90
2018-04-14T06:16:40.344Z,99.90
2018-04-14T06:19:07.806Z,99.90
2018-04-14T06:21:35.293Z,99.90
2018-04-14T06:24:02.754Z,99.90
2018-04-14T06:26:30.227Z,99.90
2018-04-14T06:28:57.694Z,99.90
2018-04-14T06:31:25.396Z,99.90
2018-04-14T06:33:52.962Z,99.90
2018-04-14T06:36:20.440Z,99.90
2018-04-14T06:38:47.906Z,99.90
2018-04-14T06:41:15.427Z,99.90
2018-04-14T06:43:43.735Z,99.90
2018-04-14T06:46:11.214Z,99.90
2018-04-14T06:48:38.658Z,99.90
2018-04-14T06:51:06.202Z,99.90
2018-04-14T06:53:33.675Z,99.90
2018-04-14T06:56:01.178Z,99.90
2018-04-14T06:58:35.604Z,99.90
2018-04-14T07:01:03.853Z,99.90
2018-04-14T07:03:31.310Z,99.90
2018-04-14T07:05:59.547Z,99.90
2018-04-14T07:08:27.047Z,99.90
2018-04-14T07:10:55.318Z,99.90
2018-04-14T07:13:23.591Z,99.90
2018-04-14T07:15:51.065Z,99.90
2018-04-14T07:18:19.312Z,99.90
2018-04-14T07:20:46.830Z,99.90
2018-04-14T07:23:14.267Z,99.90
2018-04-14T07:25:41.806Z,99.90
2018-04-14T07:28:10.020Z,99.90
2018-04-14T07:30:37.524Z,99.90
2018-04-14T07:33:05.036Z,99.90
2018-04-14T07:35:32.524Z,99.90
2018-04-14T07:38:00.020Z,99.90
2018-04-14T07:40:28.837Z,99.90
2018-04-14T07:42:56.329Z,99.90
2018-04-14T07:45:23.800Z,99.90
2018-04-14T07:47:51.271Z,99.90
2018-04-14T07:50:19.558Z,99.90
2018-04-14T07:52:47.808Z,99.90
2018-04-14T07:55:16.048Z,99.90
2018-04-14T07:57:43.581Z,99.90
2018-04-14T08:00:11.024Z,99.90
2018-04-14T08:02:39.275Z,99.90
2018-04-14T08:05:07.530Z,99.90
2018-04-14T08:07:35.036Z,99.90
2018-04-14T08:10:03.199Z,99.90
2018-04-14T08:12:30.721Z,99.90
2018-04-14T08:14:58.202Z,99.90
2018-04-14T08:17:25.722Z,99.90
2018-04-14T08:19:53.214Z,99.90
2018-04-14T08:22:20.674Z,99.90
2018-04-14T08:24:48.971Z,99.90
2018-04-14T08:27:16.947Z,99.90
2018-04-14T08:29:44.476Z,99.90
2018-04-14T08:32:12.713Z,99.90
2018-04-14T08:34:40.195Z,99.90
2018-04-14T08:37:07.682Z,99.90
2018-04-14T08:39:35.299Z,99.90
2018-04-14T08:42:02.783Z,99.90
2018-04-14T08:44:31.028Z,99.90
2018-04-14T08:46:58.512Z,99.90
2018-04-14T08:49:26.813Z,99.90
2018-04-14T08:51:54.261Z,99.90
2018-04-14T08:54:21.843Z,99.90
2018-04-14T08:56:49.279Z,99.00
2018-04-14T08:59:16.793Z,99.90
2018-04-14T09:01:44.362Z,99.90
2018-04-14T09:04:12.673Z,99.90
2018-04-14T09:06:40.132Z,99.90
2018-04-14T09:09:07.651Z,99.90
2018-04-14T09:11:35.047Z,98.90
2018-04-14T09:14:02.584Z,97.30
2018-04-14T09:16:30.826Z,93.70
2018-04-14T09:18:58.337Z,93.70
2018-04-14T09:21:25.815Z,94.20
2018-04-14T09:23:53.331Z,95.20
2018-04-14T09:26:21.666Z,91.70
2018-04-14T09:28:49.178Z,91.60
2018-04-14T09:31:16.652Z,91.80
2018-04-14T09:33:44.102Z,91.10
2018-04-14T09:36:11.575Z,89.00
2018-04-14T09:38:39.039Z,85.30
2018-04-14T09:41:06.599Z,85.20
2018-04-14T09:43:34.063Z,87.50
2018-04-14T09:46:01.567Z,84.70
2018-04-14T09:48:29.022Z,79.10
2018-04-14T09:50:56.452Z,78.90
2018-04-14T09:53:23.925Z,77.50
2018-04-14T09:55:51.460Z,76.40
2018-04-14T09:58:18.981Z,73.90
2018-04-14T10:00:52.156Z,68.80
2018-04-14T10:03:23.431Z,74.20
2018-04-14T10:05:50.926Z,73.00
2018-04-14T10:08:19.205Z,67.30
2018-04-14T10:10:47.502Z,59.40
2018-04-14T10:13:15.801Z,59.40
2018-04-14T10:15:43.265Z,59.40
2018-04-14T10:18:10.735Z,57.40
2018-04-14T10:20:38.253Z,57.00
2018-04-14T10:23:05.765Z,58.40
2018-04-14T10:25:33.243Z,61.20
2018-04-14T10:28:01.535Z,61.00
2018-04-14T10:30:28.955Z,60.90
2018-04-14T10:32:56.419Z,63.40
2018-04-14T10:35:23.965Z,65.60
2018-04-14T10:37:51.457Z,62.80
2018-04-14T10:40:18.907Z,63.50
2018-04-14T10:42:47.115Z,62.80
2018-04-14T10:45:14.598Z,62.60
2018-04-14T10:47:42.052Z,62.90
2018-04-14T10:50:09.558Z,63.30
2018-04-14T10:52:36.964Z,61.40
2018-04-14T10:55:04.495Z,61.40
2018-04-14T10:57:31.931Z,63.30
2018-04-14T10:59:59.391Z,65.20
2018-04-14T11:02:27.613Z,62.10
2018-04-14T11:04:55.088Z,62.00
2018-04-14T11:07:22.590Z,62.30
2018-04-14T11:09:50.072Z,62.00
2018-04-14T11:12:17.528Z,60.80
2018-04-14T11:14:44.983Z,62.70
2018-04-14T11:17:12.570Z,64.00
2018-04-14T11:19:40.027Z,66.40
2018-04-14T11:22:07.605Z,65.80
2018-04-14T11:24:35.025Z,63.60
2018-04-14T11:27:02.543Z,61.30
2018-04-14T11:29:30.027Z,60.10
2018-04-14T11:31:57.527Z,61.00
2018-04-14T11:34:25.756Z,60.00
2018-04-14T11:36:53.219Z,60.00
2018-04-14T11:39:20.687Z,58.80
2018-04-14T11:41:48.173Z,59.20
2018-04-14T11:44:15.628Z,58.70
2018-04-14T11:46:43.092Z,59.30
2018-04-14T11:49:11.387Z,57.50
2018-04-14T11:51:38.874Z,57.50
2018-04-14T11:54:07.112Z,56.30
2018-04-14T11:56:34.690Z,56.30
2018-04-14T11:59:02.162Z,56.20
2018-04-14T12:01:29.605Z,54.60
2018-04-14T12:03:57.126Z,52.20
2018-04-14T12:06:24.623Z,51.60
2018-04-14T12:08:52.107Z,53.40
2018-04-14T12:11:19.558Z,53.50
2018-04-14T12:13:47.820Z,55.50
2018-04-14T12:16:15.290Z,56.10
2018-04-14T12:18:42.752Z,54.40
2018-04-14T12:21:10.204Z,54.60
2018-04-14T12:23:37.687Z,55.10
2018-04-14T12:26:05.910Z,52.40
2018-04-14T12:28:33.373Z,52.40
2018-04-14T12:31:00.827Z,54.80
2018-04-14T12:33:28.293Z,54.60
2018-04-14T12:35:55.745Z,53.30
2018-04-14T12:38:23.231Z,54.50
2018-04-14T12:40:50.680Z,54.10
2018-04-14T12:43:18.208Z,53.50
2018-04-14T12:45:45.674Z,52.50
2018-04-14T12:48:13.123Z,50.90
2018-04-14T12:50:40.614Z,49.10
2018-04-14T12:53:08.072Z,48.60
2018-04-14T12:55:35.596Z,47.70
2018-04-14T12:58:03.057Z,47.40
2018-04-14T13:00:30.539Z,47.40
2018-04-14T13:02:57.990Z,48.40
2018-04-14T13:05:25.462Z,48.90
2018-04-14T13:07:52.911Z,49.40
2018-04-14T13:10:20.340Z,49.60
2018-04-14T13:12:47.884Z,49.80
2018-04-14T13:15:15.352Z,49.70
2018-04-14T13:17:42.814Z,50.30
2018-04-14T13:20:10.266Z,49.70
2018-04-14T13:22:37.725Z,49.30
2018-04-14T13:25:05.191Z,48.10
2018-04-14T13:27:32.684Z,47.90
2018-04-14T13:30:00.109Z,49.10
2018-04-14T13:32:27.563Z,47.90
2018-04-14T13:34:55.009Z,48.80
2018-04-14T13:37:29.378Z,49.60
2018-04-14T13:39:56.893Z,49.60
2018-04-14T13:42:24.355Z,50.20
2018-04-14T13:44:51.811Z,51.40
2018-04-14T13:47:19.292Z,50.50
2018-04-14T13:49:46.891Z,50.10
2018-04-14T13:52:14.363Z,49.60
2018-04-14T13:54:41.851Z,48.60
2018-04-14T13:57:09.310Z,47.90
2018-04-14T13:59:36.780Z,46.40
2018-04-14T14:02:04.237Z,46.70
2018-04-14T14:04:31.694Z,46.70
2018-04-14T14:06:59.153Z,46.60
2018-04-14T14:09:27.401Z,46.00
2018-04-14T14:11:54.861Z,46.00
2018-04-14T14:14:22.323Z,47.20
2018-04-14T14:16:49.788Z,47.80
2018-04-14T14:19:18.015Z,48.60
2018-04-14T14:21:45.494Z,48.50
2018-04-14T14:24:12.962Z,47.10
2018-04-14T14:26:40.422Z,46.90
2018-04-14T14:29:07.898Z,46.30
2018-04-14T14:31:35.347Z,46.90
2018-04-14T14:34:03.598Z,48.60
2018-04-14T14:36:31.052Z,48.60
2018-04-14T14:38:58.511Z,49.50
2018-04-14T14:41:25.955Z,48.70
2018-04-14T14:43:54.182Z,47.10
2018-04-14T14:46:21.654Z,47.10
2018-04-14T14:48:49.116Z,47.20
2018-04-14T14:51:16.606Z,46.50
2018-04-14T14:53:44.079Z,46.60
2018-04-14T14:56:11.557Z,46.30
2018-04-14T14:58:39.040Z,47.40
2018-04-14T15:01:06.513Z,48.40
2018-04-14T15:03:33.952Z,49.30
2018-04-14T15:06:02.191Z,49.10
2018-04-14T15:08:29.637Z,49.10
2018-04-14T15:10:57.108Z,48.60
2018-04-14T15:13:24.731Z,48.70
2018-04-14T15:15:52.203Z,49.00
2018-04-14T15:18:19.654Z,48.80
2018-04-14T15:20:47.128Z,48.90
2018-04-14T15:23:14.587Z,49.30
2018-04-14T15:25:42.033Z,50.40
2018-04-14T15:28:09.503Z,51.00
2018-04-14T15:30:36.960Z,51.30
2018-04-14T15:33:04.440Z,51.60
2018-04-14T15:35:31.935Z,52.10
2018-04-14T15:37:59.408Z,53.00
2018-04-14T15:40:26.879Z,53.20
2018-04-14T15:42:54.341Z,53.20
2018-04-14T15:45:21.806Z,52.90
2018-04-14T15:47:49.303Z,53.30
2018-04-14T15:50:16.767Z,52.90
2018-04-14T15:52:44.231Z,53.10
2018-04-14T15:55:11.730Z,53.70
2018-04-14T15:57:39.210Z,54.10
2018-04-14T16:00:06.626Z,54.30
2018-04-14T16:02:34.109Z,55.30
2018-04-14T16:05:01.555Z,54.60
2018-04-14T16:07:29.783Z,55.60
2018-04-14T16:09:57.278Z,55.60
2018-04-14T16:12:24.726Z,55.00
2018-04-14T16:14:52.186Z,55.00
2018-04-14T16:17:19.678Z,55.30
2018-04-14T16:19:47.132Z,54.90
2018-04-14T16:22:14.606Z,55.10
2018-04-14T16:24:42.056Z,55.00
2018-04-14T16:27:09.556Z,55.30
2018-04-14T16:29:37.787Z,54.90
2018-04-14T16:32:06.036Z,55.20
2018-04-14T16:34:34.321Z,55.40
2018-04-14T16:37:02.012Z,55.40
2018-04-14T16:39:29.462Z,56.00
2018-04-14T16:41:57.727Z,57.20
2018-04-14T16:44:25.975Z,57.30
2018-04-14T16:46:53.451Z,57.30
2018-04-14T16:49:21.655Z,57.90
2018-04-14T16:51:49.130Z,57.90
2018-04-14T16:54:16.579Z,57.40
2018-04-14T16:56:44.858Z,57.70
2018-04-14T16:59:12.296Z,57.70
2018-04-14T17:01:39.763Z,57.90
2018-04-14T17:04:07.242Z,58.00
2018-04-14T17:06:34.783Z,57.70
2018-04-14T17:09:02.232Z,58.50
2018-04-14T17:11:29.690Z,58.90
2018-04-14T17:13:57.174Z,58.90
2018-04-14T17:16:24.633Z,59.30
2018-04-14T17:18:52.110Z,59.70
2018-04-14T17:21:19.578Z,60.40
2018-04-14T17:23:47.484Z,61.00
2018-04-14T17:26:14.972Z,61.60
2018-04-14T17:28:42.437Z,61.90
2018-04-14T17:31:10.137Z,63.30
2018-04-14T17:33:37.588Z,63.70
2018-04-14T17:36:05.037Z,64.20
2018-04-14T17:38:32.494Z,64.30
2018-04-14T17:40:59.965Z,65.00
2018-04-14T17:43:27.448Z,66.00
2018-04-14T17:45:54.894Z,67.00
2018-04-14T17:48:23.193Z,69.30
2018-04-14T17:50:51.447Z,70.50
2018-04-14T17:53:18.925Z,70.50
2018-04-14T17:55:46.994Z,72.70
2018-04-14T17:58:14.472Z,72.80
2018-04-14T18:00:41.944Z,73.10
2018-04-14T18:03:09.409Z,75.50
2018-04-14T18:05:37.178Z,76.80
2018-04-14T18:08:04.623Z,78.10
2018-04-14T18:10:32.895Z,82.60
2018-04-14T18:13:00.362Z,82.60
2018-04-14T18:15:27.802Z,82.60
2018-04-14T18:17:55.287Z,82.40
2018-04-14T18:20:23.538Z,86.60
2018-04-14T18:22:51.757Z,88.30
2018-04-14T18:25:19.221Z,88.40
2018-04-14T18:27:47.424Z,92.60
2018-04-14T18:30:14.991Z,92.60
2018-04-14T18:32:42.454Z,92.30
2018-04-14T18:35:10.706Z,95.50
2018-04-14T18:37:38.208Z,95.50
2018-04-14T18:40:06.430Z,97.30
2018-04-14T18:42:33.895Z,97.30
2018-04-14T18:45:01.376Z,98.80
2018-04-14T18:47:28.863Z,98.10
2018-04-14T18:49:56.339Z,99.00
2018-04-14T18:52:23.797Z,99.30
2018-04-14T18:54:51.321Z,99.70
2018-04-14T18:57:18.810Z,99.90
2018-04-14T18:59:46.295Z,99.90
2018-04-14T19:02:13.785Z,99.90
2018-04-14T19:04:42.001Z,99.90
2018-04-14T19:07:09.499Z,99.90
2018-04-14T19:09:36.974Z,99.90
2018-04-14T19:12:04.452Z,99.90
2018-04-14T19:14:31.904Z,99.90
2018-04-14T19:16:59.406Z,99.90
2018-04-14T19:19:27.421Z,99.90
2018-04-14T19:21:54.873Z,99.90
2018-04-14T19:24:22.367Z,99.90
2018-04-14T19:26:49.845Z,99.90
2018-04-14T19:29:17.338Z,99.90
2018-04-14T19:31:44.790Z,99.90
2018-04-14T19:34:12.260Z,99.90
2018-04-14T19:36:39.757Z,99.90
2018-04-14T19:39:07.204Z,99.90
2018-04-14T19:41:34.682Z,99.90
2018-04-14T19:44:02.162Z,99.90
2018-04-14T19:46:29.651Z,99.90
2018-04-14T19:48:57.119Z,99.90
2018-04-14T19:51:24.603Z,99.90
2018-04-14T19:53:52.087Z,99.90
2018-04-14T19:56:19.594Z,99.90
2018-04-14T19:58:47.843Z,99.90
2018-04-14T20:01:15.307Z,99.90
2018-04-14T20:03:42.785Z,99.90
2018-04-14T20:06:10.255Z,99.90
2018-04-14T20:08:37.753Z,99.90
2018-04-14T20:11:05.252Z,99.90
2018-04-14T20:13:32.743Z,99.90
2018-04-14T20:16:00.239Z,99.90
2018-04-14T20:18:27.898Z,99.90
2018-04-14T20:20:55.363Z,99.90
2018-04-14T20:23:22.826Z,99.90
2018-04-14T20:25:51.071Z,99.90
2018-04-14T20:28:18.540Z,99.90
2018-04-14T20:30:46.793Z,99.90
2018-04-14T20:33:15.064Z,99.90
2018-04-14T20:35:42.536Z,99.90
2018-04-14T20:38:09.987Z,99.90
2018-04-14T20:40:37.459Z,99.90
2018-04-14T20:43:04.948Z,99.90
2018-04-14T20:45:32.414Z,99.90
2018-04-14T20:47:59.943Z,99.90
2018-04-14T20:50:28.185Z,99.90
2018-04-14T20:52:55.696Z,99.90
2018-04-14T20:55:23.911Z,99.90
2018-04-14T20:57:51.424Z,99.90
2018-04-14T21:13:18.953Z,99.90
2018-04-14T21:15:46.428Z,99.90
2018-04-14T21:18:13.939Z,99.90
2018-04-14T21:20:43.161Z,99.90
2018-04-14T21:23:10.679Z,99.90
2018-04-14T21:25:38.160Z,99.90
2018-04-14T21:28:05.662Z,99.90
2018-04-14T21:30:33.177Z,99.90
2018-04-14T21:33:01.095Z,99.90
2018-04-14T21:35:32.807Z,99.90
2018-04-14T21:38:05.255Z,99.90
2018-04-14T21:40:32.744Z,99.90
2018-04-14T21:43:00.983Z,99.90
2018-04-14T21:45:30.060Z,99.90
2018-04-14T21:47:57.584Z,99.90
2018-04-14T21:50:25.144Z,99.90
2018-04-14T21:52:53.162Z,99.90
2018-04-14T21:55:20.700Z,99.90
2018-04-14T21:57:49.719Z,99.90
2018-04-14T22:00:18.907Z,99.90
2018-04-14T22:02:46.374Z,99.90
2018-04-14T22:05:13.872Z,99.90
2018-04-14T22:07:41.452Z,99.90
2018-04-14T22:10:09.716Z,99.90
2018-04-14T22:12:44.944Z,99.90
2018-04-14T22:15:16.148Z,99.90
2018-04-14T22:17:47.824Z,99.90
2018-04-14T22:20:15.324Z,99.90
2018-04-14T22:22:42.787Z,99.90
2018-04-14T22:25:11.081Z,99.90
2018-04-14T22:27:39.302Z,99.90
2018-04-14T22:30:06.784Z,99.90
2018-04-14T22:35:07.301Z,99.90
2018-04-14T22:37:34.799Z,99.90
2018-04-14T22:40:03.098Z,99.90
2018-04-14T22:42:31.370Z,99.90
2018-04-14T22:44:58.843Z,99.90
2018-04-14T22:47:26.311Z,99.90
2018-04-14T22:49:53.774Z,99.90
2018-04-14T22:52:21.307Z,99.90
2018-04-14T22:54:48.784Z,99.90
2018-04-14T22:57:16.268Z,99.90
2018-04-14T22:59:43.698Z,99.90
2018-04-14T23:02:11.182Z,99.90
2018-04-14T23:04:38.610Z,99.90
2018-04-14T23:07:06.099Z,99.90
2018-04-14T23:09:33.574Z,99.90
2018-04-14T23:12:08.562Z,99.90
2018-04-14T23:14:36.045Z,99.90
2018-04-14T23:17:06.192Z,99.90
2018-04-14T23:19:34.896Z,99.90
2018-04-14T23:22:03.130Z,99.90
2018-04-14T23:24:30.612Z,99.90
2018-04-14T23:26:58.606Z,99.90
2018-04-14T23:29:28.960Z,99.90
2018-04-14T23:31:57.196Z,99.90
2018-04-14T23:34:24.678Z,99.90
2018-04-14T23:36:52.623Z,99.90
2018-04-14T23:39:20.892Z,99.90
2018-04-14T23:41:48.332Z,99.90
2018-04-14T23:44:15.839Z,99.90
2018-04-14T23:46:43.288Z,99.90
2018-04-14T23:49:10.779Z,99.90
2018-04-14T23:51:38.221Z,99.90
2018-04-14T23:54:05.728Z,99.90
2018-04-14T23:56:34.556Z,99.90
2018-04-14T23:59:02.046Z,99.90
