createdAt,value
2023-03-29T00:02:31.137Z,83.94
2023-03-29T00:05:01.963Z,83.80
2023-03-29T00:07:30.264Z,84.02
2023-03-29T00:09:56.864Z,83.99
2023-03-29T00:12:23.449Z,83.61
2023-03-29T00:14:50.296Z,83.62
2023-03-29T00:17:16.872Z,83.63
2023-03-29T00:19:45.074Z,84.00
2023-03-29T00:22:11.869Z,83.44
2023-03-29T00:24:38.399Z,83.72
2023-03-29T00:27:04.973Z,84.03
2023-03-29T00:29:32.373Z,84.15
2023-03-29T00:31:59.301Z,83.53
2023-03-29T00:34:30.735Z,83.57
2023-03-29T00:36:58.334Z,84.04
2023-03-29T00:39:26.376Z,83.76
2023-03-29T00:41:53.147Z,83.47
2023-03-29T00:44:58.692Z,83.16
2023-03-29T00:47:46.545Z,83.65
2023-03-29T00:50:18.471Z,84.03
2023-03-29T00:52:51.076Z,84.04
2023-03-29T00:55:21.770Z,83.47
2023-03-29T00:57:49.272Z,83.81
2023-03-29T01:00:20.822Z,83.95
2023-03-29T01:02:54.242Z,83.02
2023-03-29T01:05:34.236Z,83.35
2023-03-29T01:08:06.589Z,82.93
2023-03-29T01:10:40.504Z,83.31
2023-03-29T01:13:12.357Z,82.44
2023-03-29T01:15:42.079Z,82.36
2023-03-29T01:18:09.863Z,82.87
2023-03-29T01:21:14.731Z,82.87
2023-03-29T01:23:58.297Z,82.41
2023-03-29T01:26:41.565Z,81.82
2023-03-29T01:29:16.702Z,81.67
2023-03-29T01:31:52.986Z,80.88
2023-03-29T01:34:27.230Z,80.84
2023-03-29T01:37:04.313Z,80.16
2023-03-29T01:39:34.146Z,80.73
2023-03-29T01:42:22.585Z,80.28
2023-03-29T01:44:55.449Z,80.35
2023-03-29T01:47:27.431Z,80.04
2023-03-29T01:50:05.514Z,80.51
2023-03-29T01:52:38.424Z,80.21
2023-03-29T01:55:10.932Z,80.27
2023-03-29T01:57:41.739Z,79.52
2023-03-29T02:00:14.214Z,79.94
2023-03-29T02:02:44.691Z,79.12
2023-03-29T02:05:14.884Z,79.36
2023-03-29T02:07:44.659Z,78.82
2023-03-29T02:10:12.150Z,79.06
2023-03-29T02:12:38.860Z,78.98
2023-03-29T02:15:10.949Z,79.86
2023-03-29T02:17:37.801Z,80.08
2023-03-29T02:20:22.257Z,80.01
2023-03-29T02:22:54.036Z,80.31
2023-03-29T02:25:22.464Z,80.68
2023-03-29T02:27:49.286Z,80.69
2023-03-29T02:30:18.708Z,80.42
2023-03-29T02:33:02.004Z,80.76
2023-03-29T02:35:36.849Z,80.61
2023-03-29T02:38:07.687Z,80.54
2023-03-29T02:40:37.627Z,80.99
2023-03-29T02:43:06.989Z,80.91
2023-03-29T02:45:36.069Z,81.53
2023-03-29T02:48:04.966Z,81.58
2023-03-29T02:50:37.488Z,81.88
2023-03-29T02:53:14.956Z,81.54
2023-03-29T02:55:46.000Z,81.51
2023-03-29T02:58:15.339Z,81.79
2023-03-29T03:00:45.926Z,81.65
2023-03-29T03:03:13.428Z,81.57
2023-03-29T03:05:40.194Z,81.61
2023-03-29T03:08:07.582Z,82.07
2023-03-29T03:10:35.448Z,82.01
2023-03-29T03:13:03.600Z,81.71
2023-03-29T03:15:32.832Z,82.37
2023-03-29T03:17:59.314Z,81.60
2023-03-29T03:20:27.167Z,82.03
2023-03-29T03:22:57.497Z,82.04
2023-03-29T03:25:24.849Z,82.10
2023-03-29T03:27:51.714Z,82.36
2023-03-29T03:30:21.723Z,81.94
2023-03-29T03:33:11.588Z,82.46
2023-03-29T03:35:57.204Z,82.32
2023-03-29T03:38:24.054Z,83.31
2023-03-29T03:40:57.440Z,82.86
2023-03-29T03:43:25.165Z,82.97
2023-03-29T03:45:51.902Z,83.18
2023-03-29T03:48:23.780Z,82.98
2023-03-29T03:50:59.361Z,83.14
2023-03-29T03:53:31.146Z,82.90
2023-03-29T03:56:09.035Z,83.25
2023-03-29T03:58:46.226Z,83.14
2023-03-29T04:01:13.042Z,83.98
2023-03-29T04:03:47.501Z,84.00
2023-03-29T04:06:16.035Z,83.07
2023-03-29T04:09:03.704Z,83.34
2023-03-29T04:11:37.575Z,84.20
2023-03-29T04:14:05.376Z,84.02
2023-03-29T04:16:55.317Z,83.59
2023-03-29T04:19:40.141Z,83.79
2023-03-29T04:22:06.865Z,83.32
2023-03-29T04:24:33.840Z,83.90
2023-03-29T04:27:23.416Z,83.17
2023-03-29T04:29:50.539Z,82.49
2023-03-29T04:32:25.382Z,83.43
2023-03-29T04:34:57.988Z,83.12
2023-03-29T04:37:24.820Z,83.25
2023-03-29T04:39:54.365Z,83.08
2023-03-29T04:42:22.180Z,83.39
2023-03-29T04:44:48.890Z,83.35
2023-03-29T04:47:22.988Z,83.38
2023-03-29T04:49:57.212Z,83.50
2023-03-29T04:52:34.924Z,82.71
2023-03-29T04:55:04.985Z,83.11
2023-03-29T04:57:41.183Z,83.20
2023-03-29T05:00:15.598Z,82.88
2023-03-29T05:03:06.951Z,83.31
2023-03-29T05:05:37.770Z,83.57
2023-03-29T05:08:04.590Z,83.56
2023-03-29T05:10:43.789Z,82.85
2023-03-29T05:13:11.291Z,83.00
2023-03-29T05:15:41.295Z,83.92
2023-03-29T05:18:08.030Z,83.36
2023-03-29T05:20:34.645Z,82.77
2023-03-29T05:23:01.747Z,83.51
2023-03-29T05:25:53.173Z,82.30
2023-03-29T05:28:20.318Z,82.98
2023-03-29T05:30:47.399Z,82.33
2023-03-29T05:33:20.890Z,83.08
2023-03-29T05:35:47.446Z,82.20
2023-03-29T05:38:13.960Z,82.51
2023-03-29T05:40:41.445Z,82.48
2023-03-29T05:43:24.942Z,82.21
2023-03-29T05:45:55.917Z,83.04
2023-03-29T05:48:27.046Z,82.73
2023-03-29T05:50:56.277Z,82.89
2023-03-29T05:53:24.555Z,82.46
2023-03-29T05:55:51.579Z,82.91
2023-03-29T05:58:21.382Z,82.73
2023-03-29T06:00:49.609Z,82.34
2023-03-29T06:03:33.572Z,82.52
2023-03-29T06:06:04.677Z,82.85
2023-03-29T06:08:34.022Z,82.17
2023-03-29T06:11:18.378Z,81.72
2023-03-29T06:14:03.430Z,81.74
2023-03-29T06:16:30.731Z,81.97
2023-03-29T06:18:57.313Z,81.59
2023-03-29T06:21:26.507Z,81.97
2023-03-29T06:23:54.036Z,81.86
2023-03-29T06:26:21.233Z,81.95
2023-03-29T06:28:50.630Z,82.05
2023-03-29T06:31:19.870Z,81.59
2023-03-29T06:33:49.414Z,81.23
2023-03-29T06:36:26.474Z,80.76
2023-03-29T06:38:53.770Z,80.86
2023-03-29T06:41:36.682Z,81.03
2023-03-29T06:44:06.146Z,80.49
2023-03-29T06:46:37.600Z,80.51
2023-03-29T06:49:08.096Z,80.67
2023-03-29T06:51:44.388Z,80.51
2023-03-29T06:54:11.636Z,80.80
2023-03-29T06:56:47.323Z,81.12
2023-03-29T06:59:15.645Z,81.04
2023-03-29T07:01:49.106Z,80.97
2023-03-29T07:04:35.757Z,81.12
2023-03-29T07:07:19.772Z,81.32
2023-03-29T07:09:55.622Z,80.95
2023-03-29T07:12:24.878Z,80.68
2023-03-29T07:14:54.246Z,79.69
2023-03-29T07:17:22.650Z,78.98
2023-03-29T07:19:49.351Z,78.87
2023-03-29T07:22:34.545Z,78.96
2023-03-29T07:25:01.422Z,79.12
2023-03-29T07:27:31.620Z,78.99
2023-03-29T07:29:58.305Z,79.15
2023-03-29T07:32:25.182Z,79.53
2023-03-29T07:35:05.214Z,79.16
2023-03-29T07:37:37.357Z,79.18
2023-03-29T07:40:12.769Z,79.57
2023-03-29T07:43:10.935Z,79.43
2023-03-29T07:45:37.579Z,79.03
2023-03-29T07:48:11.339Z,78.69
2023-03-29T07:50:51.484Z,78.96
2023-03-29T07:53:23.102Z,78.53
2023-03-29T07:55:52.482Z,78.50
2023-03-29T07:58:41.000Z,77.70
2023-03-29T08:01:08.389Z,78.07
2023-03-29T08:03:53.585Z,77.05
2023-03-29T08:06:26.572Z,77.79
2023-03-29T08:08:53.644Z,77.23
2023-03-29T08:11:20.129Z,77.18
2023-03-29T08:13:59.013Z,77.20
2023-03-29T08:16:45.977Z,77.21
2023-03-29T08:19:15.150Z,77.44
2023-03-29T08:22:14.636Z,76.91
2023-03-29T08:24:59.598Z,77.43
2023-03-29T08:27:33.421Z,76.83
2023-03-29T08:30:00.900Z,77.65
2023-03-29T08:32:28.139Z,77.68
2023-03-29T08:34:55.090Z,77.26
2023-03-29T08:37:25.921Z,76.88
2023-03-29T08:39:54.832Z,76.91
2023-03-29T08:42:49.119Z,76.62
2023-03-29T08:45:42.013Z,76.77
2023-03-29T08:48:18.667Z,76.51
2023-03-29T08:50:54.554Z,76.01
2023-03-29T08:53:45.055Z,75.80
2023-03-29T08:56:21.699Z,76.08
2023-03-29T08:59:31.311Z,76.68
2023-03-29T09:02:02.524Z,76.80
2023-03-29T09:04:36.389Z,77.11
2023-03-29T09:07:23.004Z,76.87
2023-03-29T09:09:50.885Z,77.18
2023-03-29T09:12:54.854Z,77.20
2023-03-29T09:15:33.087Z,76.36
2023-03-29T09:18:58.115Z,77.15
2023-03-29T09:21:49.354Z,76.82
2023-03-29T09:24:43.693Z,77.54
2023-03-29T09:27:50.987Z,77.24
2023-03-29T09:30:30.725Z,77.02
2023-03-29T09:33:19.865Z,76.53
2023-03-29T09:36:46.338Z,76.83
2023-03-29T09:39:14.984Z,76.33
2023-03-29T09:41:57.101Z,75.55
2023-03-29T09:44:31.366Z,74.85
2023-03-29T09:47:25.135Z,75.19
2023-03-29T09:49:59.086Z,75.15
2023-03-29T09:52:25.693Z,74.15
2023-03-29T09:55:04.384Z,74.39
2023-03-29T09:57:53.465Z,72.98
2023-03-29T10:00:20.554Z,73.26
2023-03-29T10:02:54.704Z,73.30
2023-03-29T10:05:31.994Z,73.76
2023-03-29T10:08:01.184Z,74.19
2023-03-29T10:10:31.869Z,74.10
2023-03-29T10:13:05.912Z,74.05
2023-03-29T10:15:32.832Z,73.50
2023-03-29T10:18:03.335Z,73.39
2023-03-29T10:20:29.985Z,72.21
2023-03-29T10:22:58.738Z,71.52
2023-03-29T10:25:32.930Z,71.23
2023-03-29T10:28:16.042Z,71.15
2023-03-29T10:30:44.624Z,70.38
2023-03-29T10:33:21.085Z,72.22
2023-03-29T10:35:48.792Z,72.17
2023-03-29T10:38:20.866Z,71.80
2023-03-29T10:40:52.505Z,72.25
2023-03-29T10:43:26.445Z,72.42
2023-03-29T10:46:05.823Z,73.36
2023-03-29T10:48:35.270Z,73.57
2023-03-29T10:51:03.243Z,74.11
2023-03-29T10:53:35.724Z,72.85
2023-03-29T10:56:22.910Z,72.98
2023-03-29T10:59:09.128Z,73.48
2023-03-29T11:01:38.345Z,74.33
2023-03-29T11:04:19.465Z,73.75
2023-03-29T11:07:10.876Z,74.47
2023-03-29T11:10:02.042Z,74.54
2023-03-29T11:12:40.827Z,75.12
2023-03-29T11:15:32.163Z,76.43
2023-03-29T11:18:04.129Z,77.55
2023-03-29T11:20:37.751Z,78.46
2023-03-29T11:23:25.358Z,78.61
2023-03-29T11:26:04.815Z,79.05
2023-03-29T11:28:45.649Z,78.80
2023-03-29T11:31:45.550Z,78.34
2023-03-29T11:34:29.714Z,78.40
2023-03-29T11:37:20.261Z,78.45
2023-03-29T11:40:06.988Z,78.89
2023-03-29T11:42:39.086Z,78.08
2023-03-29T11:45:12.142Z,77.28
2023-03-29T11:47:40.860Z,77.42
2023-03-29T11:50:17.166Z,76.68
2023-03-29T11:52:51.486Z,75.25
2023-03-29T11:55:23.482Z,75.11
2023-03-29T11:57:53.913Z,74.60
2023-03-29T12:00:27.402Z,75.44
2023-03-29T12:03:09.795Z,75.63
2023-03-29T12:06:04.401Z,75.39
2023-03-29T12:08:49.992Z,75.09
2023-03-29T12:11:29.416Z,75.79
2023-03-29T12:14:15.588Z,76.33
2023-03-29T12:16:52.072Z,76.28
2023-03-29T12:19:25.728Z,76.90
2023-03-29T12:21:55.260Z,77.31
2023-03-29T12:24:22.959Z,77.35
2023-03-29T12:27:20.730Z,77.29
2023-03-29T12:29:50.501Z,77.38
2023-03-29T12:33:04.892Z,77.51
2023-03-29T12:36:06.003Z,78.28
2023-03-29T12:39:02.205Z,79.44
2023-03-29T12:41:51.634Z,79.98
2023-03-29T12:44:36.805Z,80.44
2023-03-29T12:47:23.396Z,80.70
2023-03-29T12:49:56.519Z,81.07
2023-03-29T12:52:31.542Z,81.63
2023-03-29T12:55:01.272Z,81.53
2023-03-29T12:57:42.544Z,81.67
2023-03-29T13:00:22.599Z,81.49
2023-03-29T13:03:03.884Z,81.26
2023-03-29T13:05:34.410Z,80.95
2023-03-29T13:08:31.757Z,80.97
2023-03-29T13:10:58.681Z,80.46
2023-03-29T13:13:33.033Z,79.49
2023-03-29T13:16:14.862Z,79.86
2023-03-29T13:19:00.440Z,79.61
2023-03-29T13:21:59.809Z,79.15
2023-03-29T13:24:26.196Z,78.35
2023-03-29T13:27:14.391Z,78.03
2023-03-29T13:30:18.978Z,78.24
2023-03-29T13:33:15.349Z,77.81
2023-03-29T13:35:50.326Z,77.70
2023-03-29T13:38:31.277Z,77.55
2023-03-29T13:41:03.981Z,77.93
2023-03-29T13:43:32.309Z,78.18
2023-03-29T13:45:58.725Z,78.47
2023-03-29T13:48:31.652Z,78.50
2023-03-29T13:51:07.936Z,77.50
2023-03-29T13:53:36.321Z,78.02
2023-03-29T13:56:03.677Z,77.49
2023-03-29T13:58:46.504Z,77.41
2023-03-29T14:01:48.151Z,76.35
2023-03-29T14:04:23.754Z,76.27
2023-03-29T14:06:56.260Z,76.02
2023-03-29T14:09:29.959Z,76.00
2023-03-29T14:11:59.261Z,75.12
2023-03-29T14:14:28.405Z,74.94
2023-03-29T14:16:56.580Z,75.17
2023-03-29T14:19:29.115Z,74.79
2023-03-29T14:21:58.223Z,74.97
2023-03-29T14:24:48.012Z,75.61
2023-03-29T14:27:16.226Z,75.34
2023-03-29T14:29:46.530Z,75.26
2023-03-29T14:32:18.451Z,75.18
2023-03-29T14:34:49.314Z,75.26
2023-03-29T14:37:22.825Z,75.68
2023-03-29T14:39:50.121Z,74.63
2023-03-29T14:42:24.395Z,74.15
2023-03-29T14:44:51.032Z,74.05
2023-03-29T14:47:26.072Z,74.10
2023-03-29T14:49:54.422Z,74.06
2023-03-29T14:52:21.254Z,73.93
2023-03-29T14:54:53.266Z,73.08
2023-03-29T14:57:24.387Z,73.36
2023-03-29T14:59:58.937Z,72.98
2023-03-29T15:02:31.082Z,73.05
2023-03-29T15:05:07.458Z,73.36
2023-03-29T15:07:36.402Z,72.96
2023-03-29T15:10:06.290Z,73.28
2023-03-29T15:12:33.731Z,73.17
2023-03-29T15:15:01.437Z,72.42
2023-03-29T15:17:49.475Z,72.32
2023-03-29T15:20:34.404Z,72.53
2023-03-29T15:23:14.343Z,72.26
2023-03-29T15:26:15.386Z,72.70
2023-03-29T15:29:07.420Z,72.37
2023-03-29T15:31:36.953Z,73.16
2023-03-29T15:34:09.263Z,72.38
2023-03-29T15:36:42.069Z,72.16
2023-03-29T15:39:13.710Z,72.15
2023-03-29T15:41:41.496Z,72.85
2023-03-29T15:44:08.375Z,72.18
2023-03-29T15:46:34.872Z,72.54
2023-03-29T15:49:01.646Z,72.62
2023-03-29T15:51:28.169Z,72.49
2023-03-29T15:53:54.662Z,72.33
2023-03-29T15:56:22.839Z,72.32
2023-03-29T15:58:49.419Z,72.60
2023-03-29T16:01:23.476Z,72.32
2023-03-29T16:03:50.873Z,72.63
2023-03-29T16:06:17.776Z,72.36
2023-03-29T16:08:45.057Z,72.45
2023-03-29T16:11:11.676Z,72.63
2023-03-29T16:13:38.246Z,72.39
2023-03-29T16:16:05.309Z,72.79
2023-03-29T16:18:32.060Z,72.80
2023-03-29T16:20:59.361Z,72.87
2023-03-29T16:23:26.487Z,72.88
2023-03-29T16:25:53.092Z,73.20
2023-03-29T16:28:19.623Z,73.76
2023-03-29T16:30:46.553Z,73.72
2023-03-29T16:33:13.169Z,73.76
2023-03-29T16:35:40.765Z,73.98
2023-03-29T16:38:08.531Z,74.26
2023-03-29T16:40:36.073Z,74.37
2023-03-29T16:43:02.828Z,74.78
2023-03-29T16:45:29.651Z,75.13
2023-03-29T16:47:56.913Z,75.16
2023-03-29T16:50:23.831Z,75.56
2023-03-29T16:52:52.475Z,75.75
2023-03-29T16:55:19.523Z,75.89
2023-03-29T16:57:47.392Z,76.28
2023-03-29T17:00:16.201Z,76.41
2023-03-29T17:02:43.558Z,76.35
2023-03-29T17:05:11.730Z,76.76
2023-03-29T17:07:39.337Z,76.78
2023-03-29T17:10:08.173Z,77.00
2023-03-29T17:12:35.291Z,77.46
2023-03-29T17:15:01.998Z,77.52
2023-03-29T17:17:28.737Z,77.65
2023-03-29T17:19:56.494Z,77.67
2023-03-29T17:22:24.090Z,77.86
2023-03-29T17:24:50.552Z,78.10
2023-03-29T17:27:17.442Z,78.29
2023-03-29T17:29:43.909Z,78.55
2023-03-29T17:32:10.439Z,77.78
2023-03-29T17:34:37.285Z,78.79
2023-03-29T17:37:04.158Z,78.64
2023-03-29T17:39:30.936Z,78.81
2023-03-29T17:41:57.776Z,79.20
2023-03-29T17:44:24.217Z,79.14
2023-03-29T17:46:50.807Z,79.31
2023-03-29T17:49:17.473Z,79.24
2023-03-29T17:51:43.965Z,79.57
2023-03-29T17:54:10.480Z,79.70
2023-03-29T17:56:36.964Z,79.85
2023-03-29T17:59:03.464Z,79.98
2023-03-29T18:01:30.729Z,80.32
2023-03-29T18:03:57.249Z,80.74
2023-03-29T18:06:23.785Z,80.87
2023-03-29T18:08:50.391Z,80.94
2023-03-29T18:11:22.398Z,81.40
2023-03-29T18:13:50.400Z,81.58
2023-03-29T18:16:17.075Z,81.75
2023-03-29T18:18:43.741Z,82.08
2023-03-29T18:21:10.776Z,82.13
2023-03-29T18:23:42.996Z,82.24
2023-03-29T18:26:09.513Z,82.27
2023-03-29T18:28:37.548Z,82.78
2023-03-29T18:31:05.066Z,82.83
2023-03-29T18:33:35.150Z,82.58
2023-03-29T18:36:09.327Z,83.39
2023-03-29T18:38:40.354Z,82.87
2023-03-29T18:41:08.333Z,83.10
2023-03-29T18:43:35.513Z,82.82
2023-03-29T18:46:02.511Z,83.38
2023-03-29T18:48:29.217Z,83.33
2023-03-29T18:50:57.160Z,83.68
2023-03-29T18:53:24.205Z,83.66
2023-03-29T18:55:50.993Z,83.51
2023-03-29T18:58:17.810Z,83.88
2023-03-29T19:00:44.507Z,83.88
2023-03-29T19:03:11.260Z,83.72
2023-03-29T19:05:39.345Z,83.86
2023-03-29T19:08:07.005Z,84.05
2023-03-29T19:10:37.865Z,83.96
2023-03-29T19:13:05.042Z,84.31
2023-03-29T19:15:32.464Z,84.27
2023-03-29T19:17:59.031Z,84.61
2023-03-29T19:20:26.792Z,84.77
2023-03-29T19:22:53.619Z,84.44
2023-03-29T19:25:20.608Z,84.80
2023-03-29T19:27:47.963Z,85.24
2023-03-29T19:30:15.120Z,85.69
2023-03-29T19:32:41.907Z,85.09
2023-03-29T19:35:09.550Z,85.61
2023-03-29T19:37:36.176Z,85.63
2023-03-29T19:40:02.643Z,86.02
2023-03-29T19:42:29.083Z,86.08
2023-03-29T19:44:55.557Z,85.93
2023-03-29T19:47:21.990Z,86.31
2023-03-29T19:49:48.487Z,86.68
2023-03-29T19:52:14.881Z,86.60
2023-03-29T19:54:42.545Z,86.82
2023-03-29T19:57:09.095Z,86.83
2023-03-29T19:59:37.670Z,87.44
2023-03-29T20:02:04.545Z,87.23
2023-03-29T20:04:33.292Z,87.90
2023-03-29T20:06:59.873Z,87.61
2023-03-29T20:09:26.373Z,87.71
2023-03-29T20:11:52.864Z,88.56
2023-03-29T20:14:19.317Z,88.05
2023-03-29T20:16:46.189Z,88.59
2023-03-29T20:19:14.015Z,88.62
2023-03-29T20:21:40.674Z,88.71
2023-03-29T20:24:08.567Z,88.36
2023-03-29T20:26:35.540Z,88.70
2023-03-29T20:29:02.610Z,89.06
2023-03-29T20:31:29.990Z,89.19
2023-03-29T20:33:57.620Z,89.42
2023-03-29T20:36:24.600Z,89.74
2023-03-29T20:38:51.395Z,90.04
2023-03-29T20:41:19.565Z,90.05
2023-03-29T20:43:46.192Z,90.38
2023-03-29T20:46:18.316Z,90.29
2023-03-29T20:48:54.163Z,89.91
2023-03-29T20:51:22.691Z,90.03
2023-03-29T20:53:50.329Z,90.02
2023-03-29T20:56:17.211Z,90.10
2023-03-29T20:58:43.818Z,89.84
2023-03-29T21:01:14.141Z,89.32
2023-03-29T21:03:42.170Z,89.50
2023-03-29T21:06:09.531Z,89.25
2023-03-29T21:08:36.028Z,89.11
2023-03-29T21:11:03.030Z,89.57
2023-03-29T21:13:29.970Z,89.27
2023-03-29T21:15:56.945Z,89.07
2023-03-29T21:18:23.609Z,89.37
2023-03-29T21:20:51.081Z,89.38
2023-03-29T21:23:17.530Z,89.47
2023-03-29T21:25:44.021Z,89.27
2023-03-29T21:28:10.905Z,89.31
2023-03-29T21:30:37.444Z,88.99
2023-03-29T21:33:04.206Z,89.16
2023-03-29T21:35:33.267Z,89.19
2023-03-29T21:38:00.939Z,88.88
2023-03-29T21:40:27.671Z,88.95
2023-03-29T21:42:54.109Z,89.00
2023-03-29T21:45:20.525Z,88.97
2023-03-29T21:47:47.028Z,89.12
2023-03-29T21:50:13.654Z,89.37
2023-03-29T21:52:40.310Z,89.18
2023-03-29T21:55:07.402Z,89.09
2023-03-29T21:57:34.378Z,89.28
2023-03-29T22:00:00.828Z,89.29
2023-03-29T22:02:27.411Z,89.16
2023-03-29T22:04:53.927Z,89.29
2023-03-29T22:07:22.625Z,89.37
2023-03-29T22:09:49.209Z,89.37
2023-03-29T22:12:15.730Z,89.32
2023-03-29T22:14:42.262Z,89.21
2023-03-29T22:17:09.532Z,89.23
2023-03-29T22:19:39.718Z,89.00
2023-03-29T22:22:13.056Z,88.39
2023-03-29T22:24:40.701Z,88.48
2023-03-29T22:27:07.253Z,88.37
2023-03-29T22:29:33.788Z,88.34
2023-03-29T22:32:00.268Z,88.38
2023-03-29T22:34:28.004Z,88.72
2023-03-29T22:36:54.448Z,88.51
2023-03-29T22:39:21.079Z,88.46
2023-03-29T22:41:47.493Z,88.17
2023-03-29T22:44:13.944Z,88.39
2023-03-29T22:46:40.401Z,88.18
2023-03-29T22:49:07.033Z,87.88
2023-03-29T22:51:33.566Z,87.87
2023-03-29T22:54:00.001Z,88.09
2023-03-29T22:56:27.195Z,88.05
2023-03-29T22:58:53.703Z,87.50
2023-03-29T23:01:20.226Z,86.78
2023-03-29T23:03:46.803Z,86.63
2023-03-29T23:06:13.328Z,86.36
2023-03-29T23:08:39.838Z,86.00
2023-03-29T23:11:07.433Z,86.29
2023-03-29T23:13:35.030Z,86.21
2023-03-29T23:16:03.539Z,85.72
2023-03-29T23:18:31.855Z,85.87
2023-03-29T23:20:59.004Z,85.56
2023-03-29T23:23:27.257Z,84.93
2023-03-29T23:25:55.352Z,85.34
2023-03-29T23:28:26.947Z,85.20
2023-03-29T23:31:00.094Z,84.77
2023-03-29T23:33:27.129Z,84.87
2023-03-29T23:35:54.770Z,84.49
2023-03-29T23:38:21.249Z,83.99
2023-03-29T23:41:00.305Z,84.32
2023-03-29T23:43:32.500Z,83.51
2023-03-29T23:46:00.990Z,83.51
2023-03-29T23:48:28.082Z,82.98
2023-03-29T23:50:57.132Z,82.82
2023-03-29T23:53:25.415Z,82.73
2023-03-29T23:55:52.014Z,82.25
2023-03-29T23:58:18.476Z,82.13
