createdAt,value
2023-03-02T00:01:53.909Z,23.77
2023-03-02T00:04:28.692Z,22.27
2023-03-02T00:06:59.304Z,20.97
2023-03-02T00:09:26.112Z,22.30
2023-03-02T00:11:52.791Z,22.97
2023-03-02T00:14:19.402Z,21.83
2023-03-02T00:16:46.036Z,22.63
2023-03-02T00:19:12.576Z,23.33
2023-03-02T00:21:40.549Z,21.63
2023-03-02T00:24:07.507Z,22.13
2023-03-02T00:26:35.356Z,21.30
2023-03-02T00:29:03.132Z,22.27
2023-03-02T00:31:30.044Z,23.93
2023-03-02T00:33:56.728Z,23.25
2023-03-02T00:36:23.881Z,21.17
2023-03-02T00:38:54.769Z,22.30
2023-03-02T00:41:21.727Z,23.07
2023-03-02T00:43:48.640Z,22.00
2023-03-02T00:46:17.775Z,23.50
2023-03-02T00:48:44.820Z,23.13
2023-03-02T00:51:11.975Z,22.90
2023-03-02T00:53:38.976Z,20.37
2023-03-02T00:56:06.554Z,22.20
2023-03-02T00:58:33.559Z,22.43
2023-03-02T01:01:06.421Z,23.23
2023-03-02T01:03:33.148Z,22.13
2023-03-02T01:06:00.682Z,21.80
2023-03-02T01:08:27.463Z,21.90
2023-03-02T01:10:54.382Z,22.40
2023-03-02T01:13:21.615Z,24.15
2023-03-02T01:15:48.494Z,21.80
2023-03-02T01:18:15.215Z,22.67
2023-03-02T01:20:41.779Z,21.47
2023-03-02T01:23:08.356Z,22.33
2023-03-02T01:25:34.914Z,21.27
2023-03-02T01:28:01.481Z,22.30
2023-03-02T01:30:28.098Z,23.00
2023-03-02T01:32:54.643Z,23.70
2023-03-02T01:35:21.590Z,23.40
2023-03-02T01:37:48.153Z,23.47
2023-03-02T01:40:14.807Z,23.57
2023-03-02T01:42:50.586Z,24.57
2023-03-02T01:45:57.004Z,24.00
2023-03-02T01:48:34.860Z,21.87
2023-03-02T01:51:02.756Z,23.23
2023-03-02T01:53:32.583Z,22.30
2023-03-02T01:56:01.744Z,22.63
2023-03-02T01:58:32.131Z,22.80
2023-03-02T02:00:58.820Z,21.57
2023-03-02T02:03:28.632Z,23.03
2023-03-02T02:06:18.042Z,22.33
2023-03-02T02:08:46.308Z,22.93
2023-03-02T02:11:13.196Z,21.93
2023-03-02T02:13:40.077Z,22.83
2023-03-02T02:16:07.196Z,23.43
2023-03-02T02:18:40.001Z,23.17
2023-03-02T02:21:08.188Z,21.80
2023-03-02T02:23:48.841Z,21.80
2023-03-02T02:26:35.531Z,22.03
2023-03-02T02:29:22.480Z,22.90
2023-03-02T02:31:56.110Z,22.73
2023-03-02T02:34:37.538Z,24.13
2023-03-02T02:37:14.389Z,23.10
2023-03-02T02:39:45.712Z,23.70
2023-03-02T02:42:19.636Z,22.77
2023-03-02T02:44:47.078Z,23.17
2023-03-02T02:47:19.548Z,22.57
2023-03-02T02:49:48.398Z,22.70
2023-03-02T02:52:18.102Z,22.30
2023-03-02T02:54:48.016Z,22.67
2023-03-02T02:57:17.749Z,22.60
2023-03-02T02:59:57.946Z,23.13
2023-03-02T03:02:28.535Z,22.00
2023-03-02T03:05:02.842Z,23.60
2023-03-02T03:07:31.190Z,22.37
2023-03-02T03:10:15.326Z,23.13
2023-03-02T03:12:43.333Z,22.33
2023-03-02T03:15:11.205Z,22.00
2023-03-02T03:17:37.855Z,22.37
2023-03-02T03:20:10.930Z,23.60
2023-03-02T03:22:38.739Z,23.67
2023-03-02T03:25:06.193Z,24.30
2023-03-02T03:27:33.033Z,23.70
2023-03-02T03:30:01.813Z,22.77
2023-03-02T03:32:28.546Z,22.67
2023-03-02T03:34:55.188Z,23.27
2023-03-02T03:37:21.769Z,28.83
2023-03-02T03:39:48.438Z,26.03
2023-03-02T03:42:15.600Z,32.03
2023-03-02T03:44:42.180Z,26.03
2023-03-02T03:47:08.771Z,25.57
2023-03-02T03:49:35.446Z,25.97
2023-03-02T03:52:03.451Z,24.40
2023-03-02T03:54:30.741Z,25.17
2023-03-02T03:56:57.300Z,23.63
2023-03-02T03:59:25.216Z,24.40
2023-03-02T04:01:55.151Z,25.67
2023-03-02T04:04:28.942Z,24.40
2023-03-02T04:06:56.096Z,24.60
2023-03-02T04:09:23.787Z,24.43
2023-03-02T04:11:52.774Z,23.97
2023-03-02T04:14:21.029Z,24.33
2023-03-02T04:16:47.743Z,30.75
2023-03-02T04:19:15.156Z,26.00
2023-03-02T04:21:45.095Z,25.37
2023-03-02T04:24:13.003Z,25.37
2023-03-02T04:26:41.315Z,25.27
2023-03-02T04:29:08.646Z,25.60
2023-03-02T04:31:36.061Z,24.37
2023-03-02T04:34:06.438Z,24.90
2023-03-02T04:36:35.148Z,25.53
2023-03-02T04:39:03.141Z,24.57
2023-03-02T04:41:29.771Z,27.83
2023-03-02T04:43:56.803Z,25.93
2023-03-02T04:46:26.269Z,25.37
2023-03-02T04:48:53.877Z,25.70
2023-03-02T04:51:27.663Z,26.73
2023-03-02T04:53:56.491Z,26.90
2023-03-02T04:56:23.409Z,35.95
2023-03-02T04:58:50.185Z,30.03
2023-03-02T05:01:18.359Z,30.57
2023-03-02T05:03:44.998Z,29.73
2023-03-02T05:06:13.652Z,28.10
2023-03-02T05:08:40.763Z,26.63
2023-03-02T05:11:08.156Z,27.30
2023-03-02T05:13:35.712Z,27.33
2023-03-02T05:16:03.202Z,28.27
2023-03-02T05:18:30.023Z,26.93
2023-03-02T05:20:57.147Z,27.20
2023-03-02T05:23:25.463Z,27.30
2023-03-02T05:25:54.324Z,28.67
2023-03-02T05:28:22.956Z,27.37
2023-03-02T05:30:50.037Z,29.57
2023-03-02T05:33:17.417Z,27.60
2023-03-02T05:35:44.438Z,30.00
2023-03-02T05:38:11.672Z,29.23
2023-03-02T05:40:39.895Z,29.83
2023-03-02T05:43:07.402Z,29.10
2023-03-02T05:45:38.178Z,28.23
2023-03-02T05:48:05.648Z,27.20
2023-03-02T05:50:33.118Z,27.97
2023-03-02T05:53:02.343Z,26.03
2023-03-02T05:55:29.613Z,27.97
2023-03-02T05:57:56.658Z,28.10
2023-03-02T06:00:23.538Z,26.73
2023-03-02T06:02:50.230Z,26.37
2023-03-02T06:05:19.341Z,27.53
2023-03-02T06:07:46.307Z,27.60
2023-03-02T06:10:13.776Z,34.67
2023-03-02T06:12:40.866Z,28.67
2023-03-02T06:15:08.855Z,28.77
2023-03-02T06:17:35.581Z,28.73
2023-03-02T06:20:02.207Z,27.20
2023-03-02T06:22:28.790Z,27.20
2023-03-02T06:24:55.443Z,27.73
2023-03-02T06:27:22.042Z,29.40
2023-03-02T06:29:49.244Z,27.30
2023-03-02T06:32:15.948Z,26.93
2023-03-02T06:34:42.685Z,28.70
2023-03-02T06:37:09.379Z,27.27
2023-03-02T06:39:38.787Z,28.03
2023-03-02T06:42:05.408Z,27.33
2023-03-02T06:44:32.025Z,34.20
2023-03-02T06:46:58.615Z,28.90
2023-03-02T06:49:25.252Z,28.20
2023-03-02T06:51:51.819Z,27.97
2023-03-02T06:54:18.386Z,26.70
2023-03-02T06:56:44.945Z,27.30
2023-03-02T06:59:11.537Z,29.80
2023-03-02T07:01:38.213Z,27.20
2023-03-02T07:04:04.992Z,27.23
2023-03-02T07:06:31.615Z,28.40
2023-03-02T07:08:58.335Z,29.57
2023-03-02T07:11:27.673Z,32.63
2023-03-02T07:14:29.616Z,30.20
2023-03-02T07:16:57.516Z,28.60
2023-03-02T07:19:24.211Z,28.03
2023-03-02T07:21:50.803Z,28.17
2023-03-02T07:24:17.360Z,26.30
2023-03-02T07:26:43.938Z,27.43
2023-03-02T07:29:10.488Z,26.87
2023-03-02T07:31:37.082Z,28.47
2023-03-02T07:34:03.972Z,26.57
2023-03-02T07:36:33.534Z,26.73
2023-03-02T07:39:02.536Z,28.77
2023-03-02T07:41:29.567Z,26.90
2023-03-02T07:43:56.596Z,27.70
2023-03-02T07:46:23.690Z,26.93
2023-03-02T07:48:50.753Z,26.40
2023-03-02T07:51:17.774Z,26.30
2023-03-02T07:53:44.809Z,26.63
2023-03-02T07:56:12.345Z,26.47
2023-03-02T07:58:39.355Z,31.65
2023-03-02T08:01:06.657Z,28.30
2023-03-02T08:03:33.796Z,29.07
2023-03-02T08:06:04.824Z,26.80
2023-03-02T08:08:31.816Z,27.33
2023-03-02T08:11:04.985Z,26.07
2023-03-02T08:13:31.993Z,25.87
2023-03-02T08:16:02.772Z,24.40
2023-03-02T08:18:29.845Z,26.90
2023-03-02T08:20:57.809Z,25.60
2023-03-02T08:23:24.848Z,25.63
2023-03-02T08:25:52.772Z,25.40
2023-03-02T08:28:20.296Z,25.50
2023-03-02T08:30:55.476Z,27.93
2023-03-02T08:33:22.462Z,26.50
2023-03-02T08:36:00.304Z,24.93
2023-03-02T08:38:27.748Z,30.48
2023-03-02T08:40:54.791Z,26.07
2023-03-02T08:43:22.519Z,24.57
2023-03-02T08:45:53.528Z,23.97
2023-03-02T08:48:21.325Z,23.03
2023-03-02T08:50:57.772Z,24.17
2023-03-02T08:53:24.788Z,24.07
2023-03-02T08:55:52.584Z,25.07
2023-03-02T08:58:19.673Z,26.40
2023-03-02T09:00:46.824Z,25.13
2023-03-02T09:03:13.849Z,23.80
2023-03-02T09:05:40.936Z,24.30
2023-03-02T09:08:08.049Z,23.90
2023-03-02T09:10:35.203Z,25.00
2023-03-02T09:13:02.230Z,30.98
2023-03-02T09:15:29.278Z,25.97
2023-03-02T09:17:56.321Z,25.03
2023-03-02T09:20:23.520Z,25.13
2023-03-02T09:22:50.840Z,23.13
2023-03-02T09:25:19.134Z,23.60
2023-03-02T09:27:47.074Z,24.20
2023-03-02T09:30:15.073Z,23.53
2023-03-02T09:32:42.233Z,25.20
2023-03-02T09:35:09.772Z,23.43
2023-03-02T09:37:38.724Z,23.63
2023-03-02T09:40:07.223Z,22.43
2023-03-02T09:42:58.733Z,21.73
2023-03-02T09:45:34.583Z,23.17
2023-03-02T09:48:10.287Z,22.77
2023-03-02T09:50:52.588Z,23.17
2023-03-02T09:53:31.797Z,26.70
2023-03-02T09:56:02.767Z,23.03
2023-03-02T09:58:37.431Z,23.23
2023-03-02T10:01:11.721Z,22.73
2023-03-02T10:03:56.368Z,21.97
2023-03-02T10:06:23.089Z,20.27
2023-03-02T10:08:50.953Z,21.83
2023-03-02T10:11:36.888Z,21.13
2023-03-02T10:14:22.294Z,22.60
2023-03-02T10:17:10.398Z,19.93
2023-03-02T10:19:45.880Z,21.83
2023-03-02T10:22:34.842Z,21.43
2023-03-02T10:25:22.142Z,22.07
2023-03-02T10:28:00.118Z,21.47
2023-03-02T10:30:37.907Z,21.33
2023-03-02T10:33:15.004Z,20.47
2023-03-02T10:35:47.711Z,21.77
2023-03-02T10:38:20.354Z,20.67
2023-03-02T10:40:50.679Z,21.80
2023-03-02T10:43:36.609Z,21.10
2023-03-02T10:46:07.559Z,22.10
2023-03-02T10:48:51.052Z,20.63
2023-03-02T10:51:30.724Z,22.47
2023-03-02T10:54:12.930Z,21.80
2023-03-02T10:56:43.095Z,20.70
2023-03-02T10:59:38.251Z,21.13
2023-03-02T11:02:13.831Z,19.10
2023-03-02T11:04:40.815Z,20.27
2023-03-02T11:07:18.859Z,23.63
2023-03-02T11:10:17.450Z,19.67
2023-03-02T11:12:47.928Z,20.03
2023-03-02T11:15:14.445Z,19.00
2023-03-02T11:17:42.067Z,18.50
2023-03-02T11:20:17.369Z,19.77
2023-03-02T11:22:56.636Z,19.60
2023-03-02T11:25:31.972Z,19.63
2023-03-02T11:28:08.374Z,19.23
2023-03-02T11:30:39.722Z,18.93
2023-03-02T11:33:20.418Z,18.83
2023-03-02T11:35:58.782Z,20.33
2023-03-02T11:38:47.432Z,20.37
2023-03-02T11:41:29.765Z,23.90
2023-03-02T11:44:01.117Z,20.90
2023-03-02T11:46:33.235Z,20.10
2023-03-02T11:49:05.415Z,19.77
2023-03-02T11:51:58.935Z,19.00
2023-03-02T11:54:42.485Z,19.50
2023-03-02T11:57:21.117Z,17.63
2023-03-02T11:59:49.026Z,19.37
2023-03-02T12:02:16.655Z,20.40
2023-03-02T12:04:43.428Z,19.10
2023-03-02T12:07:36.115Z,19.23
2023-03-02T12:10:22.409Z,19.87
2023-03-02T12:13:02.208Z,19.30
2023-03-02T12:15:35.087Z,20.40
2023-03-02T12:18:01.817Z,18.63
2023-03-02T12:20:30.116Z,20.07
2023-03-02T12:23:08.321Z,18.50
2023-03-02T12:25:41.352Z,19.57
2023-03-02T12:28:25.768Z,19.90
2023-03-02T12:31:08.591Z,20.80
2023-03-02T12:33:49.837Z,19.47
2023-03-02T12:36:31.659Z,20.00
2023-03-02T12:39:28.983Z,20.47
2023-03-02T12:42:12.381Z,19.00
2023-03-02T12:45:00.851Z,20.30
2023-03-02T12:47:30.062Z,18.90
2023-03-02T12:50:04.101Z,20.13
2023-03-02T12:52:33.493Z,20.07
2023-03-02T12:55:09.347Z,22.80
2023-03-02T12:57:51.190Z,20.60
2023-03-02T13:00:30.152Z,19.00
2023-03-02T13:02:58.422Z,18.13
2023-03-02T13:05:27.895Z,18.73
2023-03-02T13:08:08.079Z,18.43
2023-03-02T13:10:38.238Z,18.47
2023-03-02T13:13:18.235Z,18.70
2023-03-02T13:15:57.745Z,18.43
2023-03-02T13:18:31.904Z,17.63
2023-03-02T13:21:00.067Z,20.00
2023-03-02T13:23:29.895Z,18.47
2023-03-02T13:26:01.225Z,19.00
2023-03-02T13:28:38.940Z,18.77
2023-03-02T13:31:25.010Z,18.93
2023-03-02T13:33:53.726Z,17.00
2023-03-02T13:36:26.026Z,18.00
2023-03-02T13:39:02.209Z,18.37
2023-03-02T13:41:34.194Z,19.30
2023-03-02T13:44:16.974Z,18.30
2023-03-02T13:46:43.561Z,17.63
2023-03-02T13:49:11.545Z,18.00
2023-03-02T13:51:41.875Z,18.17
2023-03-02T13:54:25.367Z,19.30
2023-03-02T13:56:53.620Z,20.00
2023-03-02T13:59:21.790Z,18.57
2023-03-02T14:01:48.516Z,18.93
2023-03-02T14:04:17.807Z,18.43
2023-03-02T14:06:45.857Z,17.60
2023-03-02T14:09:12.611Z,20.70
2023-03-02T14:11:43.635Z,19.33
2023-03-02T14:14:22.580Z,18.63
2023-03-02T14:16:49.847Z,17.23
2023-03-02T14:19:18.309Z,17.23
2023-03-02T14:21:46.394Z,19.07
2023-03-02T14:24:12.937Z,17.97
2023-03-02T14:26:47.060Z,17.73
2023-03-02T14:29:26.891Z,19.07
2023-03-02T14:32:00.068Z,18.37
2023-03-02T14:34:26.707Z,19.43
2023-03-02T14:36:56.046Z,18.73
2023-03-02T14:39:32.003Z,17.77
2023-03-02T14:41:59.325Z,18.13
2023-03-02T14:44:26.223Z,18.60
2023-03-02T14:46:53.119Z,17.93
2023-03-02T14:49:20.660Z,17.83
2023-03-02T14:51:57.400Z,17.97
2023-03-02T14:54:24.307Z,19.13
2023-03-02T14:56:51.680Z,19.43
2023-03-02T14:59:18.680Z,17.73
2023-03-02T15:01:45.373Z,17.53
2023-03-02T15:04:11.973Z,16.80
2023-03-02T15:06:40.471Z,16.50
2023-03-02T15:09:07.947Z,16.97
2023-03-02T15:11:35.163Z,15.83
2023-03-02T15:14:01.939Z,16.77
2023-03-02T15:16:28.750Z,17.13
2023-03-02T15:18:56.766Z,19.23
2023-03-02T15:21:25.110Z,17.37
2023-03-02T15:23:51.871Z,19.50
2023-03-02T15:26:18.564Z,16.37
2023-03-02T15:28:45.509Z,16.63
2023-03-02T15:31:14.837Z,15.57
2023-03-02T15:33:43.180Z,16.17
2023-03-02T15:36:10.092Z,18.07
2023-03-02T15:38:37.186Z,17.13
2023-03-02T15:41:08.854Z,16.93
2023-03-02T15:43:35.437Z,16.23
2023-03-02T15:46:02.296Z,16.70
2023-03-02T15:48:30.098Z,16.87
2023-03-02T15:51:05.494Z,18.63
2023-03-02T15:53:36.717Z,16.83
2023-03-02T15:56:08.346Z,16.87
2023-03-02T15:58:35.678Z,17.63
2023-03-02T16:01:09.974Z,19.87
2023-03-02T16:03:37.568Z,18.93
2023-03-02T16:06:04.885Z,20.27
2023-03-02T16:08:31.440Z,17.53
2023-03-02T16:10:59.698Z,18.53
2023-03-02T16:13:26.773Z,16.50
2023-03-02T16:15:53.630Z,18.63
2023-03-02T16:18:20.248Z,18.57
2023-03-02T16:20:46.941Z,17.57
2023-03-02T16:23:13.622Z,18.87
2023-03-02T16:25:43.358Z,19.33
2023-03-02T16:28:11.518Z,18.23
2023-03-02T16:30:38.743Z,18.57
2023-03-02T16:33:07.798Z,19.17
2023-03-02T16:35:35.945Z,17.23
2023-03-02T16:38:02.979Z,21.48
2023-03-02T16:40:29.755Z,19.47
2023-03-02T16:42:56.315Z,18.33
2023-03-02T16:45:23.009Z,18.40
2023-03-02T16:47:49.840Z,18.87
2023-03-02T16:50:17.396Z,18.17
2023-03-02T16:52:44.827Z,19.10
2023-03-02T16:55:17.911Z,18.97
2023-03-02T16:57:44.759Z,18.43
2023-03-02T17:00:14.733Z,19.07
2023-03-02T17:02:41.510Z,19.13
2023-03-02T17:05:09.114Z,19.17
2023-03-02T17:07:35.907Z,19.43
2023-03-02T17:10:02.679Z,19.00
2023-03-02T17:12:29.279Z,21.60
2023-03-02T17:14:55.867Z,20.93
2023-03-02T17:17:22.431Z,22.50
2023-03-02T17:19:49.070Z,22.10
2023-03-02T17:22:16.041Z,20.43
2023-03-02T17:24:43.625Z,21.60
2023-03-02T17:27:23.735Z,21.50
2023-03-02T17:29:51.810Z,21.20
2023-03-02T17:32:18.725Z,21.77
2023-03-02T17:34:45.301Z,20.03
2023-03-02T17:37:11.965Z,19.70
2023-03-02T17:39:38.827Z,20.30
2023-03-02T17:42:06.009Z,21.50
2023-03-02T17:44:34.496Z,20.87
2023-03-02T17:47:03.833Z,21.50
2023-03-02T17:49:30.988Z,20.87
2023-03-02T17:51:57.942Z,21.00
2023-03-02T17:54:24.488Z,21.17
2023-03-02T17:56:51.182Z,22.57
2023-03-02T17:59:17.982Z,22.47
2023-03-02T18:01:44.662Z,20.33
2023-03-02T18:04:11.339Z,21.27
2023-03-02T18:06:37.990Z,21.40
2023-03-02T18:09:05.140Z,21.77
2023-03-02T18:11:32.014Z,20.67
2023-03-02T18:13:58.997Z,19.97
2023-03-02T18:16:29.124Z,21.80
2023-03-02T18:18:57.223Z,21.80
2023-03-02T18:21:23.936Z,22.23
2023-03-02T18:23:50.586Z,21.73
2023-03-02T18:26:17.374Z,21.07
2023-03-02T18:28:43.985Z,29.23
2023-03-02T18:31:14.257Z,25.67
2023-03-02T18:33:40.895Z,22.83
2023-03-02T18:36:07.948Z,24.73
2023-03-02T18:38:35.554Z,24.00
2023-03-02T18:41:03.782Z,23.90
2023-03-02T18:43:34.617Z,23.43
2023-03-02T18:46:04.225Z,23.80
2023-03-02T18:48:32.175Z,22.30
2023-03-02T18:50:58.861Z,22.27
2023-03-02T18:53:26.833Z,21.77
2023-03-02T18:55:56.657Z,22.53
2023-03-02T18:58:25.030Z,23.67
2023-03-02T19:00:53.953Z,22.67
2023-03-02T19:03:20.841Z,23.17
2023-03-02T19:05:47.619Z,22.50
2023-03-02T19:08:14.209Z,21.93
2023-03-02T19:10:42.300Z,23.63
2023-03-02T19:13:11.486Z,22.90
2023-03-02T19:15:40.215Z,24.00
2023-03-02T19:18:06.849Z,24.90
2023-03-02T19:20:33.740Z,23.10
2023-03-02T19:23:00.364Z,23.83
2023-03-02T19:25:27.592Z,23.87
2023-03-02T19:27:54.447Z,23.87
2023-03-02T19:30:25.002Z,24.23
2023-03-02T19:32:54.897Z,23.37
2023-03-02T19:35:24.076Z,25.47
2023-03-02T19:37:51.355Z,25.10
2023-03-02T19:40:20.043Z,24.63
2023-03-02T19:42:47.363Z,23.53
2023-03-02T19:45:24.794Z,28.10
2023-03-02T19:47:51.392Z,24.50
2023-03-02T19:50:18.842Z,24.53
2023-03-02T19:52:45.487Z,23.90
2023-03-02T19:55:14.478Z,24.47
2023-03-02T19:57:42.809Z,25.00
2023-03-02T20:00:15.245Z,23.97
2023-03-02T20:02:43.043Z,25.30
2023-03-02T20:05:10.585Z,24.60
2023-03-02T20:07:39.774Z,24.57
2023-03-02T20:10:10.408Z,25.03
2023-03-02T20:12:37.459Z,25.17
2023-03-02T20:15:06.171Z,25.03
2023-03-02T20:17:33.807Z,24.37
2023-03-02T20:20:01.234Z,29.15
2023-03-02T20:22:28.217Z,25.87
2023-03-02T20:24:54.792Z,26.27
2023-03-02T20:27:21.475Z,27.37
2023-03-02T20:29:48.957Z,25.90
2023-03-02T20:32:15.890Z,25.67
2023-03-02T20:34:43.476Z,25.93
2023-03-02T20:37:14.485Z,25.60
2023-03-02T20:39:43.836Z,25.97
2023-03-02T20:42:11.811Z,25.73
2023-03-02T20:44:38.508Z,25.50
2023-03-02T20:47:08.409Z,27.20
2023-03-02T20:49:37.417Z,25.23
2023-03-02T20:52:05.244Z,25.63
2023-03-02T20:54:37.358Z,25.93
2023-03-02T20:57:05.546Z,25.47
2023-03-02T20:59:32.742Z,27.30
2023-03-02T21:02:00.238Z,27.70
2023-03-02T21:04:27.239Z,27.87
2023-03-02T21:06:54.090Z,28.03
2023-03-02T21:09:21.282Z,28.47
2023-03-02T21:11:47.897Z,26.97
2023-03-02T21:14:15.033Z,28.13
2023-03-02T21:16:43.699Z,27.90
2023-03-02T21:19:14.349Z,26.63
2023-03-02T21:21:42.551Z,26.97
2023-03-02T21:24:10.545Z,29.03
2023-03-02T21:26:37.620Z,27.80
2023-03-02T21:29:05.479Z,28.10
2023-03-02T21:31:32.716Z,28.23
2023-03-02T21:34:00.583Z,28.40
2023-03-02T21:36:28.220Z,28.53
2023-03-02T21:38:55.035Z,28.17
2023-03-02T21:41:22.024Z,27.27
2023-03-02T21:43:48.928Z,28.10
2023-03-02T21:46:18.393Z,30.67
2023-03-02T21:48:46.006Z,29.33
2023-03-02T21:51:13.217Z,29.67
2023-03-02T21:53:40.047Z,29.97
2023-03-02T21:56:07.566Z,29.67
2023-03-02T21:58:34.483Z,29.53
2023-03-02T22:01:01.126Z,28.43
2023-03-02T22:03:27.729Z,29.60
2023-03-02T22:05:54.599Z,28.93
2023-03-02T22:08:21.546Z,28.43
2023-03-02T22:10:51.761Z,28.23
2023-03-02T22:13:25.551Z,30.27
2023-03-02T22:16:01.090Z,35.47
2023-03-02T22:18:28.283Z,31.37
2023-03-02T22:20:54.847Z,29.77
2023-03-02T22:23:23.727Z,29.13
2023-03-02T22:25:53.634Z,30.17
2023-03-02T22:28:22.831Z,29.53
2023-03-02T22:30:50.912Z,30.67
2023-03-02T22:33:23.472Z,30.03
2023-03-02T22:35:51.758Z,29.20
2023-03-02T22:38:30.554Z,28.73
2023-03-02T22:40:57.532Z,30.50
2023-03-02T22:43:31.651Z,29.50
2023-03-02T22:46:15.304Z,29.47
2023-03-02T22:48:44.752Z,30.63
2023-03-02T22:51:14.037Z,28.10
2023-03-02T22:53:55.637Z,28.53
2023-03-02T22:56:35.502Z,30.53
2023-03-02T22:59:26.419Z,29.43
2023-03-02T23:02:02.482Z,29.47
2023-03-02T23:04:36.925Z,29.03
2023-03-02T23:07:17.825Z,28.60
2023-03-02T23:09:44.542Z,29.17
2023-03-02T23:12:26.075Z,28.50
2023-03-02T23:14:57.952Z,28.60
2023-03-02T23:17:35.745Z,29.17
2023-03-02T23:20:03.151Z,30.90
2023-03-02T23:22:31.461Z,27.57
2023-03-02T23:24:58.618Z,28.70
2023-03-02T23:27:25.283Z,31.20
2023-03-02T23:29:52.479Z,28.23
2023-03-02T23:32:19.787Z,29.30
2023-03-02T23:34:46.544Z,29.17
2023-03-02T23:37:13.116Z,28.00
2023-03-02T23:39:39.865Z,29.53
2023-03-02T23:42:06.489Z,29.33
2023-03-02T23:44:33.071Z,30.83
2023-03-02T23:46:59.709Z,29.50
2023-03-02T23:49:26.271Z,30.53
2023-03-02T23:51:53.168Z,29.03
2023-03-02T23:54:19.847Z,30.33
2023-03-02T23:56:46.553Z,31.27
2023-03-02T23:59:13.161Z,29.43
