createdAt,value
2022-11-24T00:05:03.923Z,529.65
2022-11-24T00:10:35.800Z,529.12
2022-11-24T00:16:07.232Z,528.07
2022-11-24T00:21:39.294Z,527.72
2022-11-24T00:27:16.834Z,527.20
2022-11-24T00:32:54.683Z,526.32
2022-11-24T00:38:26.337Z,526.32
2022-11-24T00:43:58.860Z,525.53
2022-11-24T00:49:36.431Z,524.66
2022-11-24T00:55:14.292Z,524.48
2022-11-24T01:00:52.031Z,523.25
2022-11-24T01:06:29.805Z,522.20
2022-11-24T01:12:01.868Z,520.89
2022-11-24T01:17:33.488Z,519.84
2022-11-24T01:23:05.306Z,519.31
2022-11-24T01:28:47.038Z,518.61
2022-11-24T01:34:20.443Z,517.91
2022-11-24T01:39:52.294Z,517.39
2022-11-24T01:45:29.763Z,516.95
2022-11-24T01:51:01.574Z,516.43
2022-11-24T01:56:33.318Z,515.90
2022-11-24T02:02:11.002Z,515.20
2022-11-24T02:07:42.835Z,514.67
2022-11-24T02:13:20.627Z,513.97
2022-11-24T02:18:52.179Z,513.01
2022-11-24T02:24:23.761Z,512.49
2022-11-24T02:29:55.410Z,511.79
2022-11-24T02:37:48.419Z,511.09
2022-11-24T02:43:20.086Z,511.09
2022-11-24T02:48:57.689Z,510.91
2022-11-24T02:54:29.231Z,510.56
2022-11-24T03:00:07.151Z,510.21
2022-11-24T03:05:38.944Z,509.69
2022-11-24T03:11:10.618Z,509.16
2022-11-24T03:16:48.688Z,508.73
2022-11-24T03:22:26.128Z,507.85
2022-11-24T03:27:57.868Z,507.33
2022-11-24T03:33:29.909Z,506.98
2022-11-24T03:39:07.468Z,506.28
2022-11-24T03:44:39.225Z,505.58
2022-11-24T03:50:11.112Z,505.23
2022-11-24T03:55:48.674Z,505.40
2022-11-24T04:01:27.886Z,505.40
2022-11-24T04:07:05.545Z,504.70
2022-11-24T04:12:43.376Z,504.01
2022-11-24T04:18:21.351Z,503.92
2022-11-24T04:20:44.164Z,503.57
2022-11-24T04:26:14.940Z,503.39
2022-11-24T04:31:45.931Z,503.22
2022-11-24T04:37:24.575Z,502.35
2022-11-24T04:43:02.217Z,501.65
2022-11-24T04:48:39.613Z,501.30
2022-11-24T04:59:46.820Z,500.95
2022-11-24T05:05:24.672Z,500.25
2022-11-24T05:11:02.448Z,499.46
2022-11-24T05:16:34.231Z,499.29
2022-11-24T05:22:11.997Z,498.59
2022-11-24T05:27:49.399Z,498.24
2022-11-24T05:33:26.511Z,497.54
2022-11-24T05:39:03.891Z,496.84
2022-11-24T05:44:41.657Z,496.84
2022-11-24T05:50:21.240Z,496.32
2022-11-24T05:55:59.085Z,495.62
2022-11-24T06:01:37.012Z,495.18
2022-11-24T06:07:14.796Z,494.66
2022-11-24T06:12:46.468Z,494.31
2022-11-24T06:18:19.242Z,493.61
2022-11-24T06:26:11.520Z,491.69
2022-11-24T06:31:43.155Z,491.51
2022-11-24T06:37:14.910Z,491.25
2022-11-24T06:42:46.586Z,490.90
2022-11-24T06:48:18.529Z,490.73
2022-11-24T06:53:50.193Z,490.38
2022-11-24T06:59:21.873Z,490.21
2022-11-24T07:04:53.946Z,489.86
2022-11-24T07:10:25.615Z,489.51
2022-11-24T07:15:57.320Z,489.16
2022-11-24T07:21:29.175Z,488.63
2022-11-24T07:27:01.005Z,488.81
2022-11-24T07:32:32.791Z,488.63
2022-11-24T07:38:04.622Z,488.46
2022-11-24T07:43:36.374Z,488.28
2022-11-24T07:49:14.201Z,487.94
2022-11-24T07:54:45.996Z,487.76
2022-11-24T08:00:19.837Z,487.59
2022-11-24T08:11:29.351Z,488.28
2022-11-24T08:17:01.107Z,488.28
2022-11-24T08:22:38.462Z,488.28
2022-11-24T08:28:10.449Z,487.94
2022-11-24T08:33:42.119Z,487.59
2022-11-24T08:39:13.817Z,487.24
2022-11-24T08:44:45.659Z,487.24
2022-11-24T08:50:23.454Z,487.59
2022-11-24T08:55:55.286Z,487.59
2022-11-24T09:01:27.318Z,488.11
2022-11-24T09:06:58.978Z,488.46
2022-11-24T09:12:30.961Z,488.63
2022-11-24T09:18:02.819Z,488.46
2022-11-24T09:23:34.386Z,488.11
2022-11-24T09:29:06.167Z,488.63
2022-11-24T09:34:37.920Z,488.46
2022-11-24T09:40:09.911Z,488.28
2022-11-24T09:46:05.083Z,487.94
2022-11-24T09:51:19.951Z,487.76
2022-11-24T09:56:58.354Z,487.41
2022-11-24T10:02:30.174Z,487.59
2022-11-24T10:08:02.225Z,486.89
2022-11-24T10:13:34.626Z,486.89
2022-11-24T10:19:08.351Z,486.28
2022-11-24T10:24:40.233Z,485.06
2022-11-24T10:30:12.320Z,484.18
2022-11-24T10:35:43.992Z,482.44
2022-11-24T10:41:15.811Z,481.92
2022-11-24T10:46:48.120Z,481.83
2022-11-24T10:52:20.086Z,481.65
2022-11-24T10:57:51.991Z,482.09
2022-11-24T11:03:23.939Z,482.09
2022-11-24T11:09:01.995Z,481.92
2022-11-24T11:14:33.979Z,481.83
2022-11-24T11:20:06.300Z,481.48
2022-11-24T11:25:37.742Z,481.30
2022-11-24T11:31:19.187Z,480.96
2022-11-24T11:39:04.774Z,480.08
2022-11-24T11:44:36.766Z,479.91
2022-11-24T11:50:08.414Z,479.74
2022-11-24T11:55:41.993Z,479.39
2022-11-24T12:01:11.921Z,479.56
2022-11-24T12:06:43.326Z,478.86
2022-11-24T12:12:15.195Z,478.69
2022-11-24T12:17:46.949Z,478.51
2022-11-24T12:23:18.431Z,478.51
2022-11-24T12:28:56.040Z,478.34
2022-11-24T12:34:27.845Z,477.82
2022-11-24T12:39:59.687Z,477.73
2022-11-24T12:45:37.681Z,477.56
2022-11-24T12:51:09.330Z,477.73
2022-11-24T12:56:46.878Z,477.73
2022-11-24T13:02:18.456Z,477.82
2022-11-24T13:13:27.858Z,477.03
2022-11-24T13:18:59.727Z,476.51
2022-11-24T13:24:31.483Z,476.16
2022-11-24T13:35:36.942Z,475.46
2022-11-24T13:41:28.136Z,475.11
2022-11-24T13:46:43.778Z,474.94
2022-11-24T13:52:21.370Z,474.59
2022-11-24T13:57:53.157Z,474.42
2022-11-24T14:03:24.620Z,474.24
2022-11-24T14:08:56.341Z,473.37
2022-11-24T14:14:34.377Z,473.20
2022-11-24T14:25:49.412Z,473.02
2022-11-24T14:31:27.301Z,472.59
2022-11-24T14:36:59.071Z,472.06
2022-11-24T14:42:36.672Z,471.19
2022-11-24T14:48:08.555Z,470.84
2022-11-24T14:53:40.383Z,470.67
2022-11-24T14:59:12.173Z,470.32
2022-11-24T15:05:05.813Z,469.80
2022-11-24T15:10:21.812Z,469.10
2022-11-24T15:15:57.569Z,468.93
2022-11-24T15:21:25.021Z,468.49
2022-11-24T15:26:56.739Z,467.80
2022-11-24T15:32:34.356Z,467.97
2022-11-24T15:38:05.919Z,467.80
2022-11-24T15:43:37.701Z,467.62
2022-11-24T15:49:15.194Z,467.10
2022-11-24T15:54:46.623Z,466.75
2022-11-24T16:00:18.525Z,466.58
2022-11-24T16:05:50.210Z,466.23
2022-11-24T16:11:21.936Z,465.71
2022-11-24T16:16:53.875Z,465.18
2022-11-24T16:22:25.660Z,464.57
2022-11-24T16:27:57.370Z,464.23
2022-11-24T16:33:29.132Z,464.05
2022-11-24T16:39:01.029Z,463.35
2022-11-24T16:44:33.214Z,463.18
2022-11-24T16:50:04.577Z,463.01
2022-11-24T16:55:36.108Z,462.83
2022-11-24T17:01:07.810Z,462.66
2022-11-24T17:06:39.679Z,463.01
2022-11-24T17:12:11.699Z,463.01
2022-11-24T17:18:08.309Z,462.66
2022-11-24T17:23:15.345Z,462.48
2022-11-24T17:28:46.970Z,462.14
2022-11-24T17:34:18.692Z,462.14
2022-11-24T17:45:19.655Z,461.79
2022-11-24T17:50:51.559Z,461.79
2022-11-24T17:56:23.231Z,461.79
2022-11-24T18:07:24.529Z,461.79
2022-11-24T18:12:56.031Z,461.79
2022-11-24T18:18:27.794Z,461.61
2022-11-24T18:29:28.930Z,461.96
2022-11-24T18:35:00.699Z,461.96
2022-11-24T18:40:32.369Z,462.31
2022-11-24T18:46:04.316Z,462.31
2022-11-24T18:57:07.879Z,462.14
2022-11-24T19:02:39.722Z,462.14
2022-11-24T19:13:43.235Z,462.14
2022-11-24T19:24:48.776Z,462.31
2022-11-24T19:30:20.436Z,462.31
2022-11-24T19:36:00.883Z,462.83
2022-11-24T19:41:32.730Z,462.83
2022-11-24T19:47:04.585Z,462.66
2022-11-24T19:52:36.290Z,462.31
2022-11-24T20:03:37.193Z,461.44
2022-11-24T20:14:42.775Z,460.74
2022-11-24T20:20:14.748Z,460.39
2022-11-24T20:25:46.436Z,460.57
2022-11-24T20:36:51.910Z,460.22
2022-11-24T20:42:23.621Z,460.57
2022-11-24T20:53:24.909Z,460.57
2022-11-24T21:04:28.518Z,460.74
2022-11-24T21:10:00.337Z,461.79
2022-11-24T21:15:32.228Z,461.96
2022-11-24T21:21:03.854Z,461.96
2022-11-24T21:26:35.825Z,462.31
2022-11-24T21:32:07.724Z,462.83
2022-11-24T21:37:39.366Z,462.48
2022-11-24T21:43:11.001Z,463.01
2022-11-24T21:48:42.889Z,463.01
2022-11-24T21:54:14.529Z,462.66
2022-11-24T21:59:46.569Z,462.66
2022-11-24T22:07:39.389Z,461.79
2022-11-24T22:13:10.655Z,461.61
2022-11-24T22:18:42.253Z,461.79
2022-11-24T22:24:13.905Z,461.79
2022-11-24T22:29:49.986Z,461.96
2022-11-24T22:35:17.549Z,462.31
2022-11-24T22:46:21.151Z,462.66
2022-11-24T22:57:24.579Z,462.31
2022-11-24T23:02:56.288Z,462.31
2022-11-24T23:08:29.155Z,462.48
2022-11-24T23:14:00.854Z,462.66
2022-11-24T23:19:32.696Z,462.83
2022-11-24T23:25:10.290Z,463.18
2022-11-24T23:30:41.997Z,463.35
2022-11-24T23:36:19.868Z,463.70
2022-11-24T23:41:51.534Z,464.23
2022-11-24T23:47:23.256Z,464.05
2022-11-24T23:52:55.136Z,463.88
2022-11-24T23:58:26.442Z,463.70
