createdAt,value
2018-06-05T00:00:50.924Z,65.99
2018-06-05T00:03:19.297Z,67.10
2018-06-05T00:05:47.620Z,67.11
2018-06-05T00:08:15.945Z,66.02
2018-06-05T00:10:44.296Z,66.27
2018-06-05T00:13:12.648Z,66.35
2018-06-05T00:15:40.997Z,66.97
2018-06-05T00:18:09.322Z,66.71
2018-06-05T00:20:37.685Z,67.34
2018-06-05T00:23:06.102Z,66.32
2018-06-05T00:25:34.567Z,66.91
2018-06-05T00:28:03.063Z,67.47
2018-06-05T00:30:31.371Z,67.26
2018-06-05T00:32:59.698Z,67.62
2018-06-05T00:35:28.028Z,66.92
2018-06-05T00:37:56.402Z,67.95
2018-06-05T00:40:24.787Z,68.04
2018-06-05T00:42:53.099Z,67.92
2018-06-05T00:45:21.423Z,67.69
2018-06-05T00:47:49.739Z,68.04
2018-06-05T00:50:18.099Z,67.65
2018-06-05T00:52:46.456Z,67.56
2018-06-05T00:55:14.883Z,68.65
2018-06-05T00:57:43.207Z,67.70
2018-06-05T01:00:11.511Z,68.58
2018-06-05T01:02:39.842Z,68.61
2018-06-05T01:05:08.243Z,68.70
2018-06-05T01:07:36.558Z,67.91
2018-06-05T01:10:05.479Z,68.03
2018-06-05T01:12:33.912Z,68.44
2018-06-05T01:15:02.235Z,68.31
2018-06-05T01:17:30.620Z,69.15
2018-06-05T01:19:58.981Z,69.12
2018-06-05T01:22:27.287Z,69.02
2018-06-05T01:24:55.632Z,69.06
2018-06-05T01:27:23.927Z,68.18
2018-06-05T01:29:52.277Z,68.44
2018-06-05T01:32:20.597Z,68.12
2018-06-05T01:34:48.957Z,69.41
2018-06-05T01:37:17.377Z,68.34
2018-06-05T01:39:45.772Z,69.39
2018-06-05T01:42:14.102Z,69.07
2018-06-05T01:44:42.524Z,69.34
2018-06-05T01:47:10.952Z,69.67
2018-06-05T01:49:41.258Z,69.10
2018-06-05T01:52:09.961Z,69.11
2018-06-05T01:54:38.293Z,69.80
2018-06-05T01:57:06.596Z,69.79
2018-06-05T01:59:34.944Z,69.02
2018-06-05T02:02:03.306Z,69.68
2018-06-05T02:04:31.686Z,69.36
2018-06-05T02:07:00.067Z,69.41
2018-06-05T02:09:28.430Z,69.23
2018-06-05T02:11:56.783Z,68.12
2018-06-05T02:14:25.095Z,68.87
2018-06-05T02:16:53.433Z,68.71
2018-06-05T02:19:21.855Z,69.13
2018-06-05T02:21:50.259Z,68.36
2018-06-05T02:24:18.580Z,68.15
2018-06-05T02:26:47.059Z,69.07
2018-06-05T02:29:15.379Z,68.47
2018-06-05T02:31:43.766Z,69.35
2018-06-05T02:34:12.094Z,69.45
2018-06-05T02:36:40.612Z,69.40
2018-06-05T02:39:09.003Z,68.45
2018-06-05T02:41:37.392Z,68.83
2018-06-05T02:44:05.739Z,69.32
2018-06-05T02:46:34.139Z,69.16
2018-06-05T02:49:02.642Z,69.36
2018-06-05T02:51:30.975Z,68.52
2018-06-05T02:53:59.355Z,68.92
2018-06-05T02:56:27.653Z,68.15
2018-06-05T02:58:56.065Z,68.48
2018-06-05T03:01:24.603Z,68.66
2018-06-05T03:03:52.978Z,68.59
2018-06-05T03:06:21.292Z,68.21
2018-06-05T03:08:49.715Z,68.42
2018-06-05T03:11:18.095Z,67.23
2018-06-05T03:13:46.398Z,68.00
2018-06-05T03:16:14.782Z,67.92
2018-06-05T03:18:43.262Z,67.54
2018-06-05T03:21:11.665Z,67.34
2018-06-05T03:23:39.991Z,68.12
2018-06-05T03:26:08.317Z,68.04
2018-06-05T03:28:36.762Z,66.89
2018-06-05T03:31:06.043Z,67.92
2018-06-05T03:33:34.540Z,67.54
2018-06-05T03:36:02.861Z,67.43
2018-06-05T03:38:31.163Z,67.85
2018-06-05T03:40:59.475Z,67.05
2018-06-05T03:43:27.809Z,67.27
2018-06-05T03:45:56.215Z,67.59
2018-06-05T03:48:24.605Z,67.79
2018-06-05T03:50:52.924Z,67.19
2018-06-05T03:53:21.300Z,67.45
2018-06-05T03:55:49.630Z,67.59
2018-06-05T03:58:17.995Z,67.56
2018-06-05T04:00:46.401Z,67.57
2018-06-05T04:03:14.747Z,67.78
2018-06-05T04:05:43.174Z,67.64
2018-06-05T04:08:11.510Z,67.00
2018-06-05T04:10:39.878Z,67.73
2018-06-05T04:13:08.274Z,67.60
2018-06-05T04:15:36.656Z,67.00
2018-06-05T04:18:05.947Z,68.15
2018-06-05T04:20:34.350Z,67.55
2018-06-05T04:23:02.702Z,67.08
2018-06-05T04:25:31.002Z,67.00
2018-06-05T04:27:59.384Z,67.36
2018-06-05T04:30:27.980Z,67.22
2018-06-05T04:32:56.417Z,65.96
2018-06-05T04:35:24.769Z,66.34
2018-06-05T04:37:53.101Z,67.21
2018-06-05T04:40:21.483Z,66.16
2018-06-05T04:42:49.923Z,66.65
2018-06-05T04:45:18.305Z,66.68
2018-06-05T04:47:46.828Z,65.71
2018-06-05T04:50:15.208Z,65.96
2018-06-05T04:52:43.699Z,66.24
2018-06-05T04:55:12.076Z,66.78
2018-06-05T04:57:41.003Z,66.39
2018-06-05T05:00:09.483Z,65.64
2018-06-05T05:02:37.988Z,66.11
2018-06-05T05:05:06.353Z,66.08
2018-06-05T05:07:34.663Z,66.34
2018-06-05T05:10:02.971Z,65.23
2018-06-05T05:12:31.362Z,66.84
2018-06-05T05:14:59.724Z,66.33
2018-06-05T05:17:28.103Z,65.21
2018-06-05T05:19:56.440Z,65.71
2018-06-05T05:22:24.825Z,64.96
2018-06-05T05:24:53.264Z,65.89
2018-06-05T05:27:21.749Z,64.60
2018-06-05T05:29:50.174Z,64.50
2018-06-05T05:32:18.522Z,64.45
2018-06-05T05:34:46.886Z,65.23
2018-06-05T05:37:15.200Z,64.86
2018-06-05T05:39:43.558Z,64.42
2018-06-05T05:42:12.094Z,64.98
2018-06-05T05:44:41.235Z,64.73
2018-06-05T05:47:09.850Z,64.73
2018-06-05T05:49:38.205Z,64.97
2018-06-05T05:52:06.639Z,65.01
2018-06-05T05:54:35.048Z,64.82
2018-06-05T05:57:03.454Z,64.68
2018-06-05T05:59:31.947Z,65.25
2018-06-05T06:02:00.357Z,65.00
2018-06-05T06:04:28.690Z,65.31
2018-06-05T06:06:57.152Z,65.62
2018-06-05T06:09:25.515Z,65.29
2018-06-05T06:11:53.937Z,64.29
2018-06-05T06:14:22.343Z,63.54
2018-06-05T06:16:50.677Z,63.95
2018-06-05T06:19:19.041Z,65.15
2018-06-05T06:21:47.344Z,65.30
2018-06-05T06:24:15.675Z,64.32
2018-06-05T06:26:44.036Z,63.76
2018-06-05T06:29:12.446Z,64.58
2018-06-05T06:31:40.804Z,64.84
2018-06-05T06:34:09.127Z,65.01
2018-06-05T06:36:37.447Z,64.65
2018-06-05T06:39:09.283Z,65.42
2018-06-05T06:41:38.055Z,64.66
2018-06-05T06:44:06.447Z,64.29
2018-06-05T06:46:34.893Z,64.77
2018-06-05T06:49:03.337Z,63.85
2018-06-05T06:51:31.676Z,64.17
2018-06-05T06:54:00.040Z,63.64
2018-06-05T06:56:28.464Z,64.17
2018-06-05T06:58:56.818Z,64.00
2018-06-05T07:01:25.203Z,64.67
2018-06-05T07:03:54.218Z,65.08
2018-06-05T07:06:22.571Z,64.37
2018-06-05T07:08:50.994Z,63.25
2018-06-05T07:11:19.459Z,64.04
2018-06-05T07:13:47.787Z,62.70
2018-06-05T07:16:16.166Z,63.67
2018-06-05T07:18:44.542Z,63.50
2018-06-05T07:21:12.863Z,63.77
2018-06-05T07:23:41.228Z,63.61
2018-06-05T07:26:09.541Z,62.88
2018-06-05T07:28:37.938Z,62.97
2018-06-05T07:31:07.083Z,63.77
2018-06-05T07:33:35.494Z,64.10
2018-06-05T07:36:03.849Z,63.18
2018-06-05T07:38:32.190Z,62.89
2018-06-05T07:41:00.562Z,62.52
2018-06-05T07:43:28.958Z,63.15
2018-06-05T07:45:57.374Z,62.65
2018-06-05T07:48:25.778Z,62.61
2018-06-05T07:50:54.087Z,62.57
2018-06-05T07:53:22.547Z,63.32
2018-06-05T07:55:50.901Z,62.62
2018-06-05T07:58:19.327Z,63.13
2018-06-05T08:00:47.676Z,63.21
2018-06-05T08:03:16.034Z,62.19
2018-06-05T08:05:44.424Z,62.65
2018-06-05T08:08:12.787Z,62.58
2018-06-05T08:10:41.173Z,63.26
2018-06-05T08:13:09.572Z,63.74
2018-06-05T08:15:38.095Z,63.06
2018-06-05T08:18:06.459Z,63.87
2018-06-05T08:20:34.815Z,63.29
2018-06-05T08:23:03.167Z,63.04
2018-06-05T08:25:31.607Z,62.95
2018-06-05T08:28:00.044Z,63.50
2018-06-05T08:30:28.454Z,63.58
2018-06-05T08:32:56.800Z,62.98
2018-06-05T08:35:25.115Z,63.20
2018-06-05T08:37:53.495Z,63.69
2018-06-05T08:40:21.807Z,63.14
2018-06-05T08:42:50.255Z,62.50
2018-06-05T08:45:18.634Z,62.84
2018-06-05T08:47:46.986Z,63.24
2018-06-05T08:50:15.330Z,63.88
2018-06-05T08:52:43.835Z,64.43
2018-06-05T08:55:12.329Z,63.52
2018-06-05T08:57:40.757Z,63.24
2018-06-05T09:00:09.239Z,62.98
2018-06-05T09:02:37.641Z,63.85
2018-06-05T09:05:06.086Z,62.81
2018-06-05T09:07:34.515Z,62.83
2018-06-05T09:10:03.007Z,62.93
2018-06-05T09:12:31.471Z,62.55
2018-06-05T09:14:59.790Z,62.58
2018-06-05T09:17:28.128Z,62.39
2018-06-05T09:19:56.523Z,63.15
2018-06-05T09:22:24.976Z,63.69
2018-06-05T09:24:53.467Z,62.66
2018-06-05T09:27:21.806Z,62.11
2018-06-05T09:29:50.137Z,63.39
2018-06-05T09:32:18.514Z,62.66
2018-06-05T09:34:46.882Z,63.28
2018-06-05T09:37:15.306Z,63.04
2018-06-05T09:39:43.753Z,63.20
2018-06-05T09:42:12.119Z,62.56
2018-06-05T09:44:40.493Z,62.58
2018-06-05T09:47:09.355Z,63.37
2018-06-05T09:49:37.875Z,62.97
2018-06-05T09:52:06.265Z,62.86
2018-06-05T09:54:34.575Z,63.18
2018-06-05T09:57:02.983Z,61.90
2018-06-05T09:59:31.301Z,62.41
2018-06-05T10:01:59.642Z,62.51
2018-06-05T10:04:28.040Z,62.24
2018-06-05T10:06:56.517Z,62.25
2018-06-05T10:09:24.982Z,61.42
2018-06-05T10:11:53.322Z,61.01
2018-06-05T10:14:21.738Z,61.55
2018-06-05T10:16:50.110Z,61.54
2018-06-05T10:19:18.594Z,61.73
2018-06-05T10:21:46.984Z,61.01
2018-06-05T10:24:15.332Z,62.24
2018-06-05T10:26:43.683Z,61.97
2018-06-05T10:29:12.091Z,62.28
2018-06-05T10:31:40.434Z,60.70
2018-06-05T10:34:08.916Z,61.78
2018-06-05T10:36:37.429Z,60.30
2018-06-05T10:39:07.740Z,60.83
2018-06-05T10:41:36.291Z,61.83
2018-06-05T10:44:04.717Z,61.18
2018-06-05T10:46:33.042Z,62.48
2018-06-05T10:49:01.434Z,61.41
2018-06-05T10:51:29.796Z,60.10
2018-06-05T10:53:58.239Z,59.37
2018-06-05T10:56:26.668Z,59.21
2018-06-05T10:58:55.021Z,58.89
2018-06-05T11:01:23.355Z,58.39
2018-06-05T11:03:51.751Z,57.62
2018-06-05T11:06:20.072Z,57.32
2018-06-05T11:08:48.484Z,57.31
2018-06-05T11:11:16.956Z,57.07
2018-06-05T11:13:45.303Z,58.25
2018-06-05T11:16:13.680Z,57.25
2018-06-05T11:18:42.102Z,57.28
2018-06-05T11:21:10.520Z,56.48
2018-06-05T11:23:39.168Z,57.31
2018-06-05T11:26:07.564Z,56.74
2018-06-05T11:28:35.972Z,56.76
2018-06-05T11:31:04.324Z,56.19
2018-06-05T11:33:32.695Z,55.12
2018-06-05T11:36:01.087Z,56.49
2018-06-05T11:38:29.519Z,54.94
2018-06-05T11:40:57.885Z,55.67
2018-06-05T11:43:26.241Z,55.60
2018-06-05T11:45:54.578Z,56.37
2018-06-05T11:48:23.051Z,55.86
2018-06-05T11:50:51.479Z,54.82
2018-06-05T11:53:19.888Z,54.94
2018-06-05T11:55:48.252Z,54.01
2018-06-05T11:58:16.601Z,54.53
2018-06-05T12:00:45.004Z,53.14
2018-06-05T12:03:13.412Z,52.80
2018-06-05T12:05:41.928Z,54.12
2018-06-05T12:08:10.380Z,52.43
2018-06-05T12:10:38.711Z,52.19
2018-06-05T12:13:07.069Z,52.17
2018-06-05T12:15:35.469Z,52.42
2018-06-05T12:18:03.879Z,52.20
2018-06-05T12:20:32.336Z,51.34
2018-06-05T12:23:00.728Z,51.93
2018-06-05T12:25:29.110Z,52.04
2018-06-05T12:27:57.442Z,51.57
2018-06-05T12:30:25.877Z,51.26
2018-06-05T12:32:54.359Z,50.86
2018-06-05T12:35:22.779Z,51.53
2018-06-05T12:37:51.160Z,51.58
2018-06-05T12:40:19.523Z,50.73
2018-06-05T12:42:47.871Z,50.22
2018-06-05T12:45:16.287Z,50.83
2018-06-05T12:47:44.740Z,49.54
2018-06-05T12:50:13.096Z,48.72
2018-06-05T12:52:41.472Z,49.49
2018-06-05T12:55:09.845Z,49.64
2018-06-05T12:57:38.270Z,49.15
2018-06-05T13:00:07.630Z,49.58
2018-06-05T13:02:36.041Z,49.34
2018-06-05T13:05:04.605Z,47.80
2018-06-05T13:07:32.975Z,47.68
2018-06-05T13:10:01.374Z,48.57
2018-06-05T13:12:29.722Z,46.55
2018-06-05T13:14:59.246Z,46.12
2018-06-05T13:17:27.614Z,47.48
2018-06-05T13:19:56.055Z,46.53
2018-06-05T13:22:24.556Z,46.91
2018-06-05T13:24:52.890Z,47.05
2018-06-05T13:27:21.224Z,45.97
2018-06-05T13:29:49.612Z,45.52
2018-06-05T13:32:18.112Z,47.69
2018-06-05T13:34:46.724Z,47.36
2018-06-05T13:37:15.251Z,47.45
2018-06-05T13:39:43.699Z,47.05
2018-06-05T13:42:12.052Z,47.62
2018-06-05T13:44:40.446Z,46.70
2018-06-05T13:47:09.137Z,47.39
2018-06-05T13:49:37.907Z,46.71
2018-06-05T13:52:06.501Z,47.12
2018-06-05T13:54:34.964Z,46.96
2018-06-05T13:57:03.487Z,47.42
2018-06-05T13:59:31.839Z,46.38
2018-06-05T14:02:00.279Z,46.38
2018-06-05T14:04:28.738Z,46.09
2018-06-05T14:06:57.116Z,45.87
2018-06-05T14:09:25.493Z,44.85
2018-06-05T14:11:54.001Z,44.81
2018-06-05T14:14:22.992Z,45.92
2018-06-05T14:16:51.523Z,45.42
2018-06-05T14:19:19.999Z,45.52
2018-06-05T14:21:48.439Z,45.70
2018-06-05T14:24:16.839Z,45.55
2018-06-05T14:26:45.374Z,45.62
2018-06-05T14:29:13.757Z,45.43
2018-06-05T14:31:42.213Z,45.89
2018-06-05T14:34:10.840Z,46.52
2018-06-05T14:36:39.353Z,46.12
2018-06-05T14:39:09.144Z,45.39
2018-06-05T14:41:37.988Z,46.09
2018-06-05T14:44:06.784Z,46.91
2018-06-05T14:46:35.318Z,47.30
2018-06-05T14:49:03.742Z,47.06
2018-06-05T14:51:32.172Z,46.34
2018-06-05T14:54:02.270Z,46.82
2018-06-05T14:56:30.688Z,47.40
2018-06-05T14:58:59.198Z,46.43
2018-06-05T15:01:27.615Z,47.11
2018-06-05T15:03:56.023Z,47.30
2018-06-05T15:06:24.433Z,48.92
2018-06-05T15:08:52.839Z,48.81
2018-06-05T15:11:21.252Z,47.62
2018-06-05T15:13:49.704Z,47.72
2018-06-05T15:16:18.861Z,47.71
2018-06-05T15:18:47.359Z,48.90
2018-06-05T15:21:17.788Z,49.07
2018-06-05T15:23:55.988Z,48.25
2018-06-05T15:26:24.603Z,47.84
2018-06-05T15:28:52.990Z,48.79
2018-06-05T15:31:21.511Z,48.56
2018-06-05T15:33:50.193Z,48.13
2018-06-05T15:36:19.099Z,48.30
2018-06-05T15:38:47.517Z,47.16
2018-06-05T15:41:16.048Z,46.74
2018-06-05T15:44:27.161Z,46.74
2018-06-05T15:46:55.475Z,47.10
2018-06-05T15:49:23.839Z,47.06
2018-06-05T15:51:52.406Z,46.56
2018-06-05T15:54:20.812Z,47.18
2018-06-05T15:56:49.250Z,46.02
2018-06-05T15:59:17.625Z,45.45
2018-06-05T16:01:45.938Z,44.17
2018-06-05T16:04:14.291Z,42.79
2018-06-05T16:06:42.795Z,42.07
2018-06-05T16:09:11.225Z,40.78
2018-06-05T16:11:39.679Z,39.65
2018-06-05T16:14:08.027Z,39.11
2018-06-05T16:16:36.387Z,38.92
2018-06-05T16:19:04.863Z,38.11
2018-06-05T16:21:33.420Z,38.12
2018-06-05T16:24:01.801Z,37.32
2018-06-05T16:26:30.232Z,37.83
2018-06-05T16:28:58.711Z,36.80
2018-06-05T16:31:27.062Z,37.01
2018-06-05T16:33:55.476Z,36.95
2018-06-05T16:36:23.867Z,36.72
2018-06-05T16:38:52.244Z,36.45
2018-06-05T16:41:20.618Z,36.90
2018-06-05T16:43:48.995Z,36.24
2018-06-05T16:46:17.338Z,36.42
2018-06-05T16:48:45.773Z,36.75
2018-06-05T16:51:14.152Z,36.61
2018-06-05T16:53:42.551Z,35.92
2018-06-05T16:56:10.915Z,36.04
2018-06-05T16:58:39.241Z,36.12
2018-06-05T17:01:07.640Z,36.47
2018-06-05T17:03:36.955Z,36.62
2018-06-05T17:06:05.427Z,37.14
2018-06-05T17:08:33.931Z,36.76
2018-06-05T17:11:02.280Z,37.46
2018-06-05T17:13:30.619Z,37.81
2018-06-05T17:15:58.931Z,38.48
2018-06-05T17:18:27.343Z,38.68
2018-06-05T17:20:55.866Z,38.55
2018-06-05T17:23:24.275Z,38.89
2018-06-05T17:25:52.786Z,39.57
2018-06-05T17:28:21.714Z,39.63
2018-06-05T17:30:50.007Z,40.03
2018-06-05T17:33:18.407Z,39.92
2018-06-05T17:35:46.788Z,40.38
2018-06-05T17:38:15.134Z,41.00
2018-06-05T17:40:43.618Z,41.27
2018-06-05T17:43:11.939Z,41.37
2018-06-05T17:45:40.259Z,41.38
2018-06-05T17:48:08.631Z,42.25
2018-06-05T17:50:37.031Z,42.79
2018-06-05T17:53:05.434Z,43.08
2018-06-05T17:55:33.896Z,43.79
2018-06-05T17:58:02.273Z,44.78
2018-06-05T18:00:30.648Z,45.42
2018-06-05T18:02:59.030Z,45.91
2018-06-05T18:05:27.520Z,46.36
2018-06-05T18:07:55.851Z,46.36
2018-06-05T18:10:24.187Z,45.68
2018-06-05T18:12:52.563Z,46.33
2018-06-05T18:15:20.967Z,46.52
2018-06-05T18:17:49.369Z,47.03
2018-06-05T18:20:17.775Z,48.19
2018-06-05T18:22:46.087Z,48.86
2018-06-05T18:25:14.418Z,48.57
2018-06-05T18:27:42.831Z,49.98
2018-06-05T18:30:11.189Z,49.02
2018-06-05T18:32:39.719Z,49.91
2018-06-05T18:35:08.101Z,49.77
2018-06-05T18:37:36.536Z,49.32
2018-06-05T18:40:05.103Z,50.32
2018-06-05T18:42:33.507Z,51.33
2018-06-05T18:45:01.943Z,50.33
2018-06-05T18:47:30.317Z,50.40
2018-06-05T18:49:58.851Z,51.28
2018-06-05T18:52:27.187Z,50.82
2018-06-05T18:54:55.503Z,51.70
2018-06-05T18:57:23.901Z,51.50
2018-06-05T18:59:52.281Z,52.14
2018-06-05T19:02:20.684Z,51.49
2018-06-05T19:04:49.005Z,52.52
2018-06-05T19:07:17.375Z,53.03
2018-06-05T19:09:45.754Z,52.16
2018-06-05T19:12:14.193Z,53.19
2018-06-05T19:14:42.552Z,53.42
2018-06-05T19:17:10.935Z,52.44
2018-06-05T19:19:39.471Z,53.94
2018-06-05T19:22:07.791Z,53.83
2018-06-05T19:24:36.222Z,52.94
2018-06-05T19:27:04.635Z,52.98
2018-06-05T19:29:33.142Z,53.33
2018-06-05T19:32:01.601Z,54.11
2018-06-05T19:34:29.855Z,53.60
2018-06-05T19:36:58.205Z,54.66
2018-06-05T19:39:26.647Z,54.20
2018-06-05T19:41:55.082Z,55.43
2018-06-05T19:44:23.558Z,54.67
2018-06-05T19:46:51.957Z,55.91
2018-06-05T19:49:20.287Z,55.24
2018-06-05T19:51:48.617Z,54.93
2018-06-05T19:54:16.990Z,54.87
2018-06-05T19:56:45.554Z,56.11
2018-06-05T19:59:13.908Z,55.81
2018-06-05T20:01:42.302Z,56.08
2018-06-05T20:04:10.607Z,55.63
2018-06-05T20:06:39.027Z,55.69
2018-06-05T20:09:08.535Z,56.09
2018-06-05T20:11:36.949Z,56.02
2018-06-05T20:14:05.453Z,55.88
2018-06-05T20:16:33.777Z,56.16
2018-06-05T20:19:02.102Z,56.02
2018-06-05T20:21:30.406Z,56.10
2018-06-05T20:23:58.838Z,56.76
2018-06-05T20:26:27.231Z,56.24
2018-06-05T20:28:55.574Z,56.93
2018-06-05T20:31:23.952Z,57.08
2018-06-05T20:33:52.298Z,56.95
2018-06-05T20:36:20.702Z,57.38
2018-06-05T20:38:49.171Z,56.61
2018-06-05T20:41:17.570Z,57.35
2018-06-05T20:43:45.987Z,57.14
2018-06-05T20:46:14.295Z,57.73
2018-06-05T20:48:42.625Z,57.66
2018-06-05T20:51:11.000Z,56.81
2018-06-05T20:53:39.626Z,56.84
2018-06-05T20:56:08.036Z,58.15
2018-06-05T20:58:36.415Z,58.28
2018-06-05T21:01:04.818Z,58.67
2018-06-05T21:03:33.277Z,58.78
2018-06-05T21:06:01.676Z,58.74
2018-06-05T21:08:32.217Z,59.22
2018-06-05T21:11:00.644Z,58.45
2018-06-05T21:13:29.044Z,59.44
2018-06-05T21:15:57.378Z,58.79
2018-06-05T21:18:25.738Z,59.34
2018-06-05T21:20:54.053Z,59.89
2018-06-05T21:23:22.422Z,59.63
2018-06-05T21:25:50.873Z,60.02
2018-06-05T21:28:19.372Z,60.24
2018-06-05T21:30:47.734Z,60.55
2018-06-05T21:33:16.076Z,59.46
2018-06-05T21:35:44.411Z,60.22
2018-06-05T21:38:12.779Z,60.86
2018-06-05T21:40:41.156Z,61.16
2018-06-05T21:43:09.586Z,60.33
2018-06-05T21:45:37.893Z,60.72
2018-06-05T21:48:06.288Z,60.70
2018-06-05T21:50:34.671Z,61.47
2018-06-05T21:53:03.119Z,60.95
2018-06-05T21:55:31.453Z,62.07
2018-06-05T21:57:59.856Z,61.83
2018-06-05T22:00:28.175Z,61.30
2018-06-05T22:02:56.564Z,62.61
2018-06-05T22:05:24.899Z,62.22
2018-06-05T22:07:53.315Z,61.55
2018-06-05T22:10:21.655Z,62.36
2018-06-05T22:12:49.953Z,62.52
2018-06-05T22:15:18.281Z,62.07
2018-06-05T22:17:46.591Z,62.00
2018-06-05T22:20:14.979Z,62.77
2018-06-05T22:22:43.369Z,63.06
2018-06-05T22:25:11.737Z,63.27
2018-06-05T22:27:40.075Z,62.54
2018-06-05T22:30:08.455Z,63.42
2018-06-05T22:32:36.755Z,62.02
2018-06-05T22:35:05.265Z,62.84
2018-06-05T22:37:33.606Z,63.13
2018-06-05T22:40:01.945Z,63.03
2018-06-05T22:42:30.271Z,64.07
2018-06-05T22:44:58.635Z,63.05
2018-06-05T22:47:26.993Z,63.86
2018-06-05T22:49:55.310Z,64.11
2018-06-05T22:52:23.669Z,63.37
2018-06-05T22:54:51.968Z,63.37
2018-06-05T22:57:20.274Z,63.69
2018-06-05T22:59:48.635Z,63.61
2018-06-05T23:02:17.021Z,63.66
2018-06-05T23:04:45.384Z,63.89
2018-06-05T23:07:13.744Z,63.76
2018-06-05T23:09:42.072Z,63.96
2018-06-05T23:12:10.425Z,65.23
2018-06-05T23:14:38.775Z,65.17
2018-06-05T23:17:07.099Z,64.44
2018-06-05T23:19:35.431Z,64.43
2018-06-05T23:22:03.796Z,65.44
2018-06-05T23:24:32.117Z,65.47
2018-06-05T23:27:00.504Z,64.38
2018-06-05T23:29:28.894Z,64.79
2018-06-05T23:31:57.268Z,65.34
2018-06-05T23:34:25.591Z,64.61
2018-06-05T23:36:53.904Z,64.61
2018-06-05T23:39:22.222Z,64.42
2018-06-05T23:41:50.551Z,65.63
2018-06-05T23:44:18.915Z,64.94
2018-06-05T23:46:47.250Z,65.80
2018-06-05T23:49:15.575Z,65.82
2018-06-05T23:51:43.903Z,65.45
2018-06-05T23:54:12.265Z,65.47
2018-06-05T23:56:40.637Z,64.88
2018-06-05T23:59:09.064Z,65.99
