createdAt,value
2023-05-19T00:00:24.914Z,5.97
2023-05-19T00:03:13.678Z,5.90
2023-05-19T00:05:45.804Z,5.92
2023-05-19T00:08:17.632Z,5.88
2023-05-19T00:10:46.504Z,5.80
2023-05-19T00:13:15.185Z,5.81
2023-05-19T00:15:45.714Z,5.75
2023-05-19T00:18:14.582Z,5.74
2023-05-19T00:20:43.469Z,5.76
2023-05-19T00:23:11.970Z,5.73
2023-05-19T00:25:40.495Z,5.70
2023-05-19T00:28:08.633Z,5.68
2023-05-19T00:30:37.065Z,5.63
2023-05-19T00:33:06.727Z,5.29
2023-05-19T00:35:35.337Z,5.31
2023-05-19T00:38:03.482Z,5.51
2023-05-19T00:40:33.344Z,5.53
2023-05-19T00:43:01.740Z,5.51
2023-05-19T00:45:30.262Z,5.50
2023-05-19T00:47:58.668Z,5.48
2023-05-19T00:50:29.451Z,5.50
2023-05-19T00:52:57.983Z,5.47
2023-05-19T00:55:29.297Z,5.51
2023-05-19T00:57:58.118Z,5.44
2023-05-19T01:00:26.649Z,5.37
2023-05-19T01:02:56.220Z,5.29
2023-05-19T01:05:24.669Z,5.31
2023-05-19T01:07:56.487Z,5.35
2023-05-19T01:10:25.021Z,5.29
2023-05-19T01:12:53.233Z,5.29
2023-05-19T01:15:22.131Z,5.24
2023-05-19T01:17:55.710Z,5.22
2023-05-19T01:20:33.917Z,5.23
2023-05-19T01:23:24.884Z,5.18
2023-05-19T01:26:19.406Z,5.10
2023-05-19T01:29:10.100Z,5.01
2023-05-19T01:31:43.406Z,5.10
2023-05-19T01:34:14.383Z,5.08
2023-05-19T01:36:44.998Z,4.88
2023-05-19T01:39:14.254Z,5.14
2023-05-19T01:41:44.670Z,5.19
2023-05-19T01:44:13.303Z,5.21
2023-05-19T01:46:43.387Z,5.20
2023-05-19T01:49:14.821Z,5.27
2023-05-19T01:51:44.132Z,5.30
2023-05-19T01:54:12.292Z,5.25
2023-05-19T01:56:46.520Z,5.21
2023-05-19T01:59:29.566Z,5.18
2023-05-19T02:02:04.192Z,5.15
2023-05-19T02:04:40.672Z,5.15
2023-05-19T02:07:16.825Z,5.21
2023-05-19T02:09:54.270Z,5.28
2023-05-19T02:12:29.589Z,5.29
2023-05-19T02:15:04.710Z,5.34
2023-05-19T02:17:37.501Z,5.37
2023-05-19T02:20:06.933Z,5.39
2023-05-19T02:22:35.722Z,5.43
2023-05-19T02:25:04.213Z,5.45
2023-05-19T02:27:32.658Z,5.39
2023-05-19T02:30:00.795Z,5.44
2023-05-19T02:32:29.264Z,5.50
2023-05-19T02:34:58.825Z,5.53
2023-05-19T02:37:28.706Z,5.51
2023-05-19T02:39:57.118Z,5.57
2023-05-19T02:42:25.596Z,5.58
2023-05-19T02:44:55.290Z,5.63
2023-05-19T02:47:26.562Z,5.67
2023-05-19T02:49:54.755Z,5.74
2023-05-19T02:52:24.759Z,5.83
2023-05-19T02:54:52.900Z,5.93
2023-05-19T02:57:22.243Z,5.95
2023-05-19T02:59:51.099Z,5.98
2023-05-19T03:02:19.669Z,6.06
2023-05-19T03:04:47.834Z,6.09
2023-05-19T03:07:16.511Z,6.05
2023-05-19T03:09:46.374Z,6.22
2023-05-19T03:12:14.805Z,6.22
2023-05-19T03:14:44.404Z,6.28
2023-05-19T03:17:13.174Z,6.43
2023-05-19T03:19:41.586Z,6.57
2023-05-19T03:22:10.049Z,6.71
2023-05-19T03:24:38.164Z,6.81
2023-05-19T03:27:08.123Z,6.96
2023-05-19T03:29:36.928Z,7.13
2023-05-19T03:32:05.986Z,7.20
2023-05-19T03:34:35.479Z,7.39
2023-05-19T03:37:03.986Z,7.54
2023-05-19T03:39:32.115Z,7.66
2023-05-19T03:42:00.550Z,7.75
2023-05-19T03:44:31.439Z,7.84
2023-05-19T03:46:59.924Z,7.86
2023-05-19T03:49:28.058Z,7.98
2023-05-19T03:51:56.480Z,8.12
2023-05-19T03:54:24.777Z,8.23
2023-05-19T03:56:53.242Z,8.38
2023-05-19T03:59:21.456Z,8.42
2023-05-19T04:01:51.494Z,8.19
2023-05-19T04:04:19.746Z,8.65
2023-05-19T04:06:48.795Z,8.41
2023-05-19T04:09:17.747Z,8.81
2023-05-19T04:11:46.224Z,9.05
2023-05-19T04:14:14.366Z,9.09
2023-05-19T04:16:42.934Z,8.91
2023-05-19T04:19:13.488Z,9.29
2023-05-19T04:21:41.965Z,9.30
2023-05-19T04:24:10.172Z,9.56
2023-05-19T04:26:41.868Z,9.72
2023-05-19T04:29:10.773Z,9.69
2023-05-19T04:31:41.021Z,9.93
2023-05-19T04:34:10.100Z,10.02
2023-05-19T04:36:42.174Z,10.16
2023-05-19T04:39:12.377Z,10.27
2023-05-19T04:41:42.103Z,10.23
2023-05-19T04:44:10.096Z,10.40
2023-05-19T04:46:38.607Z,10.68
2023-05-19T04:49:06.886Z,10.76
2023-05-19T04:51:37.162Z,10.82
2023-05-19T04:54:06.857Z,11.07
2023-05-19T04:56:35.304Z,11.09
2023-05-19T04:59:03.480Z,11.33
2023-05-19T05:01:33.907Z,11.41
2023-05-19T05:04:02.757Z,11.45
2023-05-19T05:06:31.788Z,11.78
2023-05-19T05:09:00.711Z,11.54
2023-05-19T05:11:34.067Z,11.79
2023-05-19T05:14:02.787Z,11.89
2023-05-19T05:16:32.080Z,11.94
2023-05-19T05:19:04.352Z,12.20
2023-05-19T05:21:33.351Z,12.34
2023-05-19T05:24:02.019Z,12.40
2023-05-19T05:26:34.831Z,12.30
2023-05-19T05:29:03.121Z,12.19
2023-05-19T05:31:31.641Z,12.72
2023-05-19T05:33:59.971Z,12.69
2023-05-19T05:36:28.386Z,12.81
2023-05-19T05:38:56.563Z,12.76
2023-05-19T05:41:24.981Z,12.58
2023-05-19T05:43:54.495Z,13.05
2023-05-19T05:46:22.966Z,13.16
2023-05-19T05:48:51.790Z,13.19
2023-05-19T05:51:22.759Z,13.11
2023-05-19T05:53:53.929Z,13.25
2023-05-19T05:56:23.200Z,13.19
2023-05-19T05:58:52.139Z,13.17
2023-05-19T06:01:21.977Z,13.50
2023-05-19T06:03:50.136Z,13.90
2023-05-19T06:06:18.552Z,14.18
2023-05-19T06:08:46.808Z,14.18
2023-05-19T06:11:15.278Z,13.75
2023-05-19T06:13:43.427Z,13.64
2023-05-19T06:16:12.208Z,14.09
2023-05-19T06:18:41.864Z,13.88
2023-05-19T06:21:13.563Z,14.05
2023-05-19T06:23:41.809Z,14.08
2023-05-19T06:26:10.320Z,14.00
2023-05-19T06:28:38.438Z,14.02
2023-05-19T06:31:06.913Z,14.14
2023-05-19T06:33:35.133Z,14.22
2023-05-19T06:36:05.596Z,14.16
2023-05-19T06:38:33.739Z,14.37
2023-05-19T06:41:02.462Z,14.48
2023-05-19T06:43:30.577Z,14.37
2023-05-19T06:45:59.105Z,14.28
2023-05-19T06:48:27.433Z,14.18
2023-05-19T06:50:56.123Z,14.33
2023-05-19T06:53:25.690Z,14.11
2023-05-19T06:55:59.843Z,13.84
2023-05-19T06:58:29.018Z,13.83
2023-05-19T07:00:57.633Z,13.85
2023-05-19T07:03:27.291Z,14.05
2023-05-19T07:05:56.299Z,13.72
2023-05-19T07:08:28.002Z,14.10
2023-05-19T07:10:56.537Z,13.77
2023-05-19T07:13:27.222Z,14.08
2023-05-19T07:15:56.788Z,14.15
2023-05-19T07:18:25.521Z,14.17
2023-05-19T07:20:54.374Z,14.44
2023-05-19T07:23:22.511Z,14.34
2023-05-19T07:25:56.197Z,14.04
2023-05-19T07:28:24.586Z,14.27
2023-05-19T07:30:53.246Z,14.53
2023-05-19T07:33:21.773Z,14.38
2023-05-19T07:35:50.337Z,15.06
2023-05-19T07:38:18.490Z,15.05
2023-05-19T07:40:46.967Z,15.44
2023-05-19T07:43:16.526Z,15.53
2023-05-19T07:45:45.199Z,15.66
2023-05-19T07:48:14.163Z,15.69
2023-05-19T07:50:42.703Z,15.94
2023-05-19T07:53:10.802Z,15.97
2023-05-19T07:55:39.230Z,16.07
2023-05-19T07:58:07.373Z,16.72
2023-05-19T08:00:37.771Z,16.90
2023-05-19T08:03:06.186Z,17.27
2023-05-19T08:05:35.734Z,17.17
2023-05-19T08:08:03.907Z,17.16
2023-05-19T08:10:32.583Z,17.18
2023-05-19T08:13:00.854Z,17.06
2023-05-19T08:15:29.623Z,16.76
2023-05-19T08:17:59.326Z,17.11
2023-05-19T08:20:27.780Z,16.95
2023-05-19T08:22:55.920Z,17.86
2023-05-19T08:25:24.495Z,17.14
2023-05-19T08:27:52.651Z,17.22
2023-05-19T08:30:21.488Z,17.06
2023-05-19T08:32:49.682Z,17.67
2023-05-19T08:35:19.524Z,17.56
2023-05-19T08:37:47.785Z,17.16
2023-05-19T08:40:19.095Z,16.61
2023-05-19T08:42:47.515Z,16.43
2023-05-19T08:45:16.222Z,16.91
2023-05-19T08:47:47.746Z,17.05
2023-05-19T08:50:22.985Z,17.16
2023-05-19T08:52:53.684Z,16.70
2023-05-19T08:55:34.045Z,17.07
2023-05-19T08:58:04.730Z,16.97
2023-05-19T09:00:34.543Z,17.83
2023-05-19T09:03:17.411Z,17.16
2023-05-19T09:05:48.161Z,17.27
2023-05-19T09:08:16.725Z,17.20
2023-05-19T09:10:45.350Z,16.68
2023-05-19T09:13:13.680Z,17.36
2023-05-19T09:15:43.630Z,17.09
2023-05-19T09:18:13.309Z,17.42
2023-05-19T09:20:43.189Z,17.28
2023-05-19T09:23:16.622Z,17.29
2023-05-19T09:25:49.660Z,17.16
2023-05-19T09:28:25.376Z,17.91
2023-05-19T09:31:04.298Z,17.83
2023-05-19T09:33:35.629Z,18.02
2023-05-19T09:36:06.149Z,17.18
2023-05-19T09:38:36.519Z,17.65
2023-05-19T09:41:06.526Z,17.41
2023-05-19T09:43:36.466Z,17.27
2023-05-19T09:46:06.747Z,17.50
2023-05-19T09:48:36.571Z,17.32
2023-05-19T09:51:06.591Z,17.22
2023-05-19T09:53:36.412Z,17.42
2023-05-19T09:56:05.210Z,17.25
2023-05-19T09:58:36.641Z,17.33
2023-05-19T10:01:06.496Z,17.54
2023-05-19T10:03:35.138Z,17.53
2023-05-19T10:06:07.094Z,16.97
2023-05-19T10:08:38.632Z,16.72
2023-05-19T10:11:07.697Z,16.75
2023-05-19T10:13:38.723Z,16.31
2023-05-19T10:16:09.942Z,16.47
2023-05-19T10:18:40.218Z,16.44
2023-05-19T10:21:09.998Z,16.82
2023-05-19T10:23:39.512Z,16.71
2023-05-19T10:26:09.234Z,16.73
2023-05-19T10:28:40.988Z,16.39
2023-05-19T10:31:14.064Z,16.42
2023-05-19T10:33:58.376Z,16.64
2023-05-19T10:36:38.574Z,16.68
2023-05-19T10:39:18.308Z,16.12
2023-05-19T10:42:01.824Z,15.82
2023-05-19T10:44:42.275Z,16.02
2023-05-19T10:47:12.390Z,15.93
2023-05-19T10:49:41.361Z,16.07
2023-05-19T10:52:21.557Z,16.19
2023-05-19T10:54:51.496Z,16.12
2023-05-19T10:57:21.535Z,15.85
2023-05-19T10:59:50.038Z,15.68
2023-05-19T11:02:41.538Z,15.81
2023-05-19T11:05:11.112Z,15.58
2023-05-19T11:07:43.533Z,15.81
2023-05-19T11:10:14.423Z,15.88
2023-05-19T11:12:44.397Z,15.70
2023-05-19T11:15:14.134Z,15.53
2023-05-19T11:17:43.803Z,15.82
2023-05-19T11:20:22.690Z,16.10
2023-05-19T11:23:07.587Z,16.37
2023-05-19T11:25:48.417Z,15.83
2023-05-19T11:28:19.472Z,15.80
2023-05-19T11:30:51.944Z,16.00
2023-05-19T11:33:21.901Z,16.13
2023-05-19T11:35:51.757Z,16.45
2023-05-19T11:38:21.088Z,16.03
2023-05-19T11:40:54.532Z,16.22
2023-05-19T11:43:24.544Z,16.36
2023-05-19T11:45:53.488Z,16.56
2023-05-19T11:48:23.254Z,17.08
2023-05-19T11:50:52.593Z,17.31
2023-05-19T11:53:21.223Z,17.24
2023-05-19T11:55:51.087Z,16.97
2023-05-19T11:58:27.133Z,16.87
2023-05-19T12:00:55.548Z,17.35
2023-05-19T12:03:28.782Z,17.55
2023-05-19T12:05:57.856Z,17.49
2023-05-19T12:08:27.304Z,17.36
2023-05-19T12:10:57.384Z,16.87
2023-05-19T12:13:26.661Z,16.66
2023-05-19T12:15:54.912Z,16.77
2023-05-19T12:18:23.553Z,16.53
2023-05-19T12:20:51.894Z,16.86
2023-05-19T12:23:20.852Z,17.28
2023-05-19T12:25:50.627Z,17.48
2023-05-19T12:28:20.652Z,17.13
2023-05-19T12:30:52.030Z,17.04
2023-05-19T12:33:20.676Z,17.08
2023-05-19T12:35:50.516Z,16.88
2023-05-19T12:38:21.008Z,17.10
2023-05-19T12:40:50.994Z,17.71
2023-05-19T12:43:24.691Z,17.84
2023-05-19T12:45:53.474Z,17.10
2023-05-19T12:48:23.786Z,16.82
2023-05-19T12:50:54.362Z,17.60
2023-05-19T12:53:23.197Z,17.61
2023-05-19T12:55:53.865Z,17.47
2023-05-19T12:58:24.945Z,17.25
2023-05-19T13:01:00.810Z,17.09
2023-05-19T13:03:29.552Z,17.19
2023-05-19T13:05:59.692Z,17.55
2023-05-19T13:08:28.407Z,17.35
2023-05-19T13:10:56.522Z,17.39
2023-05-19T13:13:26.355Z,17.28
2023-05-19T13:15:54.859Z,17.45
2023-05-19T13:18:23.419Z,17.14
2023-05-19T13:20:53.055Z,17.41
2023-05-19T13:23:21.506Z,17.64
2023-05-19T13:25:51.554Z,17.75
2023-05-19T13:28:19.967Z,17.44
2023-05-19T13:30:49.732Z,17.31
2023-05-19T13:33:18.318Z,17.43
2023-05-19T13:35:46.466Z,17.43
2023-05-19T13:38:14.895Z,17.30
2023-05-19T13:40:43.024Z,17.12
2023-05-19T13:43:11.773Z,16.70
2023-05-19T13:45:41.256Z,17.13
2023-05-19T13:48:11.805Z,16.94
2023-05-19T13:50:40.036Z,16.89
2023-05-19T13:53:08.535Z,17.08
2023-05-19T13:55:36.663Z,17.16
2023-05-19T13:58:05.087Z,17.12
2023-05-19T14:00:33.639Z,16.76
2023-05-19T14:03:02.360Z,16.69
2023-05-19T14:05:32.656Z,16.69
2023-05-19T14:08:01.347Z,16.41
2023-05-19T14:10:29.641Z,15.83
2023-05-19T14:15:32.460Z,16.30
2023-05-19T14:18:00.913Z,16.41
2023-05-19T14:20:29.484Z,16.48
2023-05-19T14:22:59.379Z,16.26
2023-05-19T14:25:27.523Z,16.20
2023-05-19T14:27:56.000Z,15.89
2023-05-19T14:30:24.224Z,15.80
2023-05-19T14:32:52.914Z,15.57
2023-05-19T14:35:21.575Z,15.44
2023-05-19T14:37:49.988Z,15.29
2023-05-19T14:40:20.110Z,15.27
2023-05-19T14:42:48.615Z,15.14
2023-05-19T14:45:16.824Z,14.97
2023-05-19T14:47:46.194Z,15.16
2023-05-19T14:50:15.291Z,15.18
2023-05-19T14:52:43.742Z,14.41
2023-05-19T14:55:11.875Z,14.46
2023-05-19T14:57:41.693Z,14.46
2023-05-19T15:00:10.415Z,14.52
2023-05-19T15:02:39.084Z,14.73
2023-05-19T15:05:07.936Z,14.66
2023-05-19T15:07:36.456Z,14.80
2023-05-19T15:10:05.353Z,14.63
2023-05-19T15:12:33.872Z,14.61
2023-05-19T15:15:03.965Z,14.91
2023-05-19T15:17:33.586Z,14.90
2023-05-19T15:20:02.065Z,14.76
2023-05-19T15:22:30.614Z,14.97
2023-05-19T15:24:58.726Z,15.20
2023-05-19T15:27:27.296Z,15.00
2023-05-19T15:29:55.738Z,15.41
2023-05-19T15:32:25.661Z,15.57
2023-05-19T15:34:53.956Z,15.14
2023-05-19T15:37:22.344Z,15.04
2023-05-19T15:39:50.572Z,14.88
2023-05-19T15:42:19.057Z,14.81
2023-05-19T15:44:47.841Z,14.79
2023-05-19T15:47:16.300Z,14.53
2023-05-19T15:49:45.848Z,14.25
2023-05-19T15:52:14.287Z,14.38
2023-05-19T15:54:42.588Z,14.21
2023-05-19T15:57:11.090Z,14.25
2023-05-19T15:59:39.506Z,14.21
2023-05-19T16:02:08.498Z,14.11
2023-05-19T16:04:37.800Z,14.05
2023-05-19T16:07:07.765Z,13.99
2023-05-19T16:09:35.948Z,13.83
2023-05-19T16:12:04.838Z,14.01
2023-05-19T16:14:36.450Z,13.97
2023-05-19T16:17:10.994Z,13.92
2023-05-19T16:19:39.319Z,14.07
2023-05-19T16:22:09.161Z,14.17
2023-05-19T16:24:37.656Z,14.23
2023-05-19T16:27:06.758Z,14.14
2023-05-19T16:29:34.974Z,14.06
2023-05-19T16:32:03.509Z,13.90
2023-05-19T16:34:32.474Z,14.10
2023-05-19T16:37:01.792Z,14.19
2023-05-19T16:39:40.725Z,14.04
2023-05-19T16:42:09.454Z,14.25
2023-05-19T16:44:37.789Z,14.38
2023-05-19T16:47:06.520Z,14.42
2023-05-19T16:49:35.070Z,14.30
2023-05-19T16:52:03.810Z,14.29
2023-05-19T16:54:36.130Z,14.15
2023-05-19T16:57:05.054Z,14.03
2023-05-19T16:59:33.239Z,14.06
2023-05-19T17:02:01.941Z,13.97
2023-05-19T17:04:31.027Z,13.94
2023-05-19T17:06:59.281Z,13.75
2023-05-19T17:09:28.101Z,13.84
2023-05-19T17:11:57.955Z,13.98
2023-05-19T17:14:26.204Z,14.07
2023-05-19T17:16:54.670Z,14.12
2023-05-19T17:19:23.098Z,14.14
2023-05-19T17:21:51.620Z,14.03
2023-05-19T17:24:19.838Z,13.94
2023-05-19T17:26:49.889Z,13.86
2023-05-19T17:29:19.588Z,13.74
2023-05-19T17:31:48.053Z,13.81
2023-05-19T17:34:16.311Z,13.77
2023-05-19T17:36:44.743Z,13.75
2023-05-19T17:39:12.927Z,13.58
2023-05-19T17:41:41.469Z,13.51
2023-05-19T17:44:09.858Z,13.50
2023-05-19T17:46:39.760Z,13.49
2023-05-19T17:49:08.071Z,13.44
2023-05-19T17:51:37.007Z,13.42
2023-05-19T17:54:06.268Z,13.27
2023-05-19T17:56:40.141Z,13.31
2023-05-19T17:59:08.903Z,13.27
2023-05-19T18:01:40.830Z,13.24
2023-05-19T18:04:10.493Z,13.27
2023-05-19T18:06:40.237Z,13.29
2023-05-19T18:09:09.383Z,13.18
2023-05-19T18:11:38.504Z,13.32
2023-05-19T18:14:06.765Z,13.23
2023-05-19T18:16:35.297Z,13.24
2023-05-19T18:19:04.912Z,13.23
2023-05-19T18:21:33.838Z,13.25
2023-05-19T18:24:03.142Z,13.21
2023-05-19T18:26:33.097Z,13.14
2023-05-19T18:29:07.824Z,13.13
2023-05-19T18:31:36.381Z,13.07
2023-05-19T18:34:06.254Z,12.91
2023-05-19T18:36:37.694Z,12.86
2023-05-19T18:39:06.009Z,12.80
2023-05-19T18:41:37.489Z,12.76
2023-05-19T18:44:08.145Z,12.71
2023-05-19T18:46:36.677Z,12.66
2023-05-19T18:49:06.320Z,12.83
2023-05-19T18:51:36.069Z,12.80
2023-05-19T18:54:04.287Z,12.79
2023-05-19T18:56:34.141Z,12.85
2023-05-19T18:59:02.437Z,12.74
2023-05-19T19:01:30.920Z,12.80
2023-05-19T19:03:59.314Z,12.81
2023-05-19T19:06:29.358Z,12.73
2023-05-19T19:08:57.965Z,12.79
2023-05-19T19:11:26.376Z,12.81
2023-05-19T19:13:56.396Z,12.79
2023-05-19T19:16:25.060Z,12.74
2023-05-19T19:18:55.796Z,12.70
2023-05-19T19:21:27.333Z,12.66
2023-05-19T19:23:58.724Z,12.52
2023-05-19T19:26:29.118Z,12.60
2023-05-19T19:28:57.531Z,12.53
2023-05-19T19:31:29.752Z,12.64
2023-05-19T19:34:00.929Z,12.47
2023-05-19T19:36:32.130Z,12.33
2023-05-19T19:39:01.713Z,12.46
2023-05-19T19:41:31.681Z,12.43
2023-05-19T19:44:00.132Z,12.51
2023-05-19T19:46:28.796Z,12.59
2023-05-19T19:48:59.206Z,12.33
2023-05-19T19:51:28.045Z,12.50
2023-05-19T19:53:56.360Z,12.42
2023-05-19T19:56:27.591Z,12.46
2023-05-19T19:58:56.889Z,12.37
2023-05-19T20:01:30.583Z,12.37
2023-05-19T20:03:58.879Z,12.42
2023-05-19T20:06:27.398Z,12.48
2023-05-19T20:08:58.058Z,12.46
2023-05-19T20:11:28.287Z,12.34
2023-05-19T20:13:56.780Z,12.44
2023-05-19T20:16:25.633Z,12.48
2023-05-19T20:18:53.827Z,12.38
2023-05-19T20:21:22.262Z,12.43
2023-05-19T20:23:51.203Z,12.52
2023-05-19T20:26:20.558Z,12.54
2023-05-19T20:28:50.081Z,12.35
2023-05-19T20:31:18.653Z,12.37
2023-05-19T20:33:49.550Z,12.51
2023-05-19T20:36:18.180Z,12.42
2023-05-19T20:38:47.943Z,12.50
2023-05-19T20:41:16.684Z,12.33
2023-05-19T20:43:44.868Z,12.47
2023-05-19T20:46:15.056Z,12.50
2023-05-19T20:48:43.235Z,12.66
2023-05-19T20:51:11.830Z,12.56
2023-05-19T20:53:42.302Z,12.50
2023-05-19T20:56:11.310Z,12.53
2023-05-19T20:58:39.444Z,12.50
2023-05-19T21:01:07.882Z,12.21
2023-05-19T21:03:37.424Z,12.44
2023-05-19T21:06:06.066Z,12.42
2023-05-19T21:08:34.320Z,12.47
2023-05-19T21:11:02.747Z,12.51
2023-05-19T21:13:30.987Z,12.45
2023-05-19T21:15:59.604Z,12.39
2023-05-19T21:18:29.629Z,12.53
2023-05-19T21:21:03.407Z,12.49
2023-05-19T21:23:31.781Z,12.45
2023-05-19T21:26:04.828Z,12.44
2023-05-19T21:28:33.010Z,12.49
2023-05-19T21:31:01.527Z,12.48
2023-05-19T21:33:32.522Z,12.51
2023-05-19T21:36:02.389Z,12.40
2023-05-19T21:38:30.643Z,12.35
2023-05-19T21:40:59.141Z,12.47
2023-05-19T21:43:27.338Z,12.52
2023-05-19T21:45:55.782Z,12.50
2023-05-19T21:48:23.958Z,12.52
2023-05-19T21:50:55.540Z,12.52
2023-05-19T21:53:27.703Z,12.45
2023-05-19T21:55:56.275Z,12.49
2023-05-19T21:58:25.116Z,12.42
2023-05-19T22:00:54.947Z,12.42
2023-05-19T22:03:23.583Z,12.48
2023-05-19T22:05:53.354Z,12.48
2023-05-19T22:08:22.340Z,12.39
2023-05-19T22:10:53.720Z,12.39
2023-05-19T22:13:22.090Z,12.36
2023-05-19T22:15:50.872Z,12.34
2023-05-19T22:18:19.153Z,12.37
2023-05-19T22:20:47.676Z,12.30
2023-05-19T22:23:15.967Z,12.31
2023-05-19T22:25:44.554Z,12.31
2023-05-19T22:28:14.437Z,12.24
2023-05-19T22:30:44.088Z,12.29
2023-05-19T22:33:12.630Z,12.14
2023-05-19T22:35:41.181Z,12.30
2023-05-19T22:38:10.583Z,12.26
2023-05-19T22:40:39.822Z,12.20
2023-05-19T22:43:10.037Z,12.18
2023-05-19T22:45:40.143Z,12.08
2023-05-19T22:48:08.592Z,12.06
2023-05-19T22:50:37.365Z,11.87
2023-05-19T22:53:05.476Z,11.98
2023-05-19T22:55:34.173Z,12.02
2023-05-19T22:58:02.575Z,12.00
2023-05-19T23:00:31.220Z,12.10
2023-05-19T23:03:00.847Z,12.09
2023-05-19T23:05:30.448Z,11.99
2023-05-19T23:07:58.599Z,11.95
2023-05-19T23:10:27.036Z,12.04
2023-05-19T23:12:55.350Z,12.17
2023-05-19T23:15:23.881Z,12.06
2023-05-19T23:17:52.126Z,11.88
2023-05-19T23:20:22.100Z,12.00
2023-05-19T23:22:50.213Z,12.11
2023-05-19T23:25:18.719Z,12.09
2023-05-19T23:27:47.592Z,12.14
2023-05-19T23:30:16.067Z,12.12
2023-05-19T23:32:44.213Z,11.97
2023-05-19T23:35:14.300Z,12.07
2023-05-19T23:37:43.996Z,12.22
2023-05-19T23:40:13.185Z,12.29
2023-05-19T23:42:41.355Z,12.13
2023-05-19T23:45:10.277Z,11.99
2023-05-19T23:47:38.803Z,12.08
2023-05-19T23:50:08.152Z,11.99
2023-05-19T23:52:36.286Z,11.98
2023-05-19T23:55:07.695Z,12.02
2023-05-19T23:57:35.840Z,12.05
