createdAt,value
2023-05-24T00:02:30.716Z,6.23
2023-05-24T00:05:33.844Z,5.78
2023-05-24T00:08:36.555Z,6.10
2023-05-24T00:11:39.251Z,5.63
2023-05-24T00:14:42.088Z,6.38
2023-05-24T00:17:44.882Z,5.23
2023-05-24T00:20:47.994Z,5.60
2023-05-24T00:23:52.146Z,5.13
2023-05-24T00:26:54.907Z,5.47
2023-05-24T00:29:57.819Z,5.13
2023-05-24T00:33:00.653Z,4.80
2023-05-24T00:36:03.535Z,4.82
2023-05-24T00:39:06.684Z,5.00
2023-05-24T00:42:09.872Z,5.45
2023-05-24T00:45:13.010Z,5.60
2023-05-24T00:48:16.075Z,5.10
2023-05-24T00:51:19.165Z,5.38
2023-05-24T00:54:22.532Z,5.45
2023-05-24T00:57:27.556Z,5.25
2023-05-24T01:00:30.737Z,5.72
2023-05-24T01:03:34.102Z,5.57
2023-05-24T01:06:52.205Z,5.18
2023-05-24T01:09:54.880Z,6.20
2023-05-24T01:13:20.956Z,5.05
2023-05-24T01:16:28.820Z,5.30
2023-05-24T01:19:49.116Z,5.00
2023-05-24T01:23:20.049Z,5.85
2023-05-24T01:26:40.351Z,7.90
2023-05-24T01:29:43.178Z,8.20
2023-05-24T01:32:46.434Z,8.25
2023-05-24T01:35:49.448Z,8.57
2023-05-24T01:38:52.843Z,9.20
2023-05-24T01:42:17.443Z,8.75
2023-05-24T01:45:35.884Z,7.97
2023-05-24T01:49:09.500Z,6.85
2023-05-24T01:52:15.373Z,7.37
2023-05-24T01:55:18.866Z,8.23
2023-05-24T01:58:23.758Z,9.63
2023-05-24T02:01:27.683Z,9.93
2023-05-24T02:04:30.991Z,9.05
2023-05-24T02:07:33.844Z,6.70
2023-05-24T02:10:39.824Z,6.75
2023-05-24T02:13:42.626Z,5.65
2023-05-24T02:16:46.977Z,5.00
2023-05-24T02:19:49.963Z,4.78
2023-05-24T02:22:52.915Z,4.73
2023-05-24T02:25:56.750Z,4.55
2023-05-24T02:28:59.633Z,4.95
2023-05-24T02:32:02.523Z,4.70
2023-05-24T02:35:06.196Z,4.60
2023-05-24T02:38:09.923Z,4.57
2023-05-24T02:41:17.984Z,4.65
2023-05-24T02:44:20.754Z,4.70
2023-05-24T02:47:23.614Z,4.82
2023-05-24T02:50:26.431Z,4.60
2023-05-24T02:53:30.197Z,4.20
2023-05-24T02:56:33.311Z,4.57
2023-05-24T02:59:36.617Z,4.35
2023-05-24T03:02:41.354Z,4.60
2023-05-24T03:05:44.349Z,4.30
2023-05-24T03:08:49.502Z,4.50
2023-05-24T03:11:54.654Z,4.78
2023-05-24T03:14:57.863Z,4.63
2023-05-24T03:18:01.083Z,4.35
2023-05-24T03:21:04.186Z,4.72
2023-05-24T03:24:07.267Z,4.43
2023-05-24T03:27:10.907Z,4.55
2023-05-24T03:30:13.908Z,4.15
2023-05-24T03:33:27.613Z,4.70
2023-05-24T03:36:31.220Z,4.78
2023-05-24T03:39:34.046Z,4.37
2023-05-24T03:42:51.050Z,4.82
2023-05-24T03:45:55.718Z,5.07
2023-05-24T03:48:58.566Z,4.43
2023-05-24T03:52:01.572Z,5.32
2023-05-24T03:55:04.727Z,4.97
2023-05-24T03:58:07.538Z,5.05
2023-05-24T04:01:22.030Z,5.43
2023-05-24T04:04:32.774Z,5.45
2023-05-24T04:07:37.110Z,5.10
2023-05-24T04:10:40.075Z,5.70
2023-05-24T04:13:46.005Z,6.00
2023-05-24T04:16:48.951Z,6.13
2023-05-24T04:19:52.111Z,6.70
2023-05-24T04:22:56.519Z,6.55
2023-05-24T04:25:59.651Z,6.40
2023-05-24T04:29:02.495Z,5.93
2023-05-24T04:32:06.422Z,6.35
2023-05-24T04:35:09.765Z,5.97
2023-05-24T04:38:12.944Z,5.35
2023-05-24T04:41:15.827Z,5.50
2023-05-24T04:44:18.897Z,5.70
2023-05-24T04:47:21.729Z,6.18
2023-05-24T04:50:24.565Z,5.90
2023-05-24T04:53:27.477Z,6.45
2023-05-24T04:56:30.332Z,7.00
2023-05-24T04:59:33.162Z,6.57
2023-05-24T05:02:36.192Z,6.72
2023-05-24T05:05:39.078Z,7.15
2023-05-24T05:08:41.945Z,6.97
2023-05-24T05:11:46.887Z,7.47
2023-05-24T05:14:50.808Z,7.68
2023-05-24T05:17:53.605Z,7.22
2023-05-24T05:20:56.399Z,7.15
2023-05-24T05:24:00.259Z,6.95
2023-05-24T05:27:03.091Z,6.30
2023-05-24T05:30:06.609Z,6.53
2023-05-24T05:33:12.144Z,6.65
2023-05-24T05:36:15.605Z,6.70
2023-05-24T05:39:18.399Z,6.30
2023-05-24T05:42:21.236Z,6.07
2023-05-24T05:45:24.755Z,6.45
2023-05-24T05:48:27.669Z,6.72
2023-05-24T05:51:30.722Z,7.47
2023-05-24T05:54:36.531Z,7.75
2023-05-24T05:57:39.362Z,7.57
2023-05-24T06:00:42.626Z,10.25
2023-05-24T06:03:45.962Z,10.27
2023-05-24T06:06:50.073Z,10.32
2023-05-24T06:10:07.526Z,10.10
2023-05-24T06:13:40.417Z,9.90
2023-05-24T06:16:49.389Z,9.20
2023-05-24T06:19:55.450Z,8.63
2023-05-24T06:23:01.641Z,8.30
2023-05-24T06:26:05.120Z,9.43
2023-05-24T06:29:08.588Z,8.50
2023-05-24T06:32:11.963Z,9.65
2023-05-24T06:35:14.993Z,9.93
2023-05-24T06:38:19.644Z,9.60
2023-05-24T06:41:23.069Z,9.93
2023-05-24T06:44:33.823Z,9.00
2023-05-24T06:47:37.397Z,9.38
2023-05-24T06:50:42.572Z,8.93
2023-05-24T06:53:45.842Z,8.40
2023-05-24T06:56:48.754Z,8.27
2023-05-24T06:59:52.621Z,8.67
2023-05-24T07:03:01.609Z,7.90
2023-05-24T07:06:05.363Z,8.05
2023-05-24T07:09:10.610Z,7.85
2023-05-24T07:12:13.740Z,8.07
2023-05-24T07:15:19.157Z,7.77
2023-05-24T07:18:22.073Z,7.78
2023-05-24T07:21:24.931Z,7.90
2023-05-24T07:24:28.017Z,8.02
2023-05-24T07:27:30.892Z,8.02
2023-05-24T07:30:34.329Z,7.50
2023-05-24T07:33:40.686Z,7.63
2023-05-24T07:36:43.549Z,8.05
2023-05-24T07:39:46.500Z,7.43
2023-05-24T07:42:49.389Z,7.80
2023-05-24T07:45:52.241Z,7.20
2023-05-24T07:48:57.648Z,7.80
2023-05-24T07:52:00.673Z,7.78
2023-05-24T07:55:04.188Z,7.03
2023-05-24T07:58:07.114Z,7.65
2023-05-24T08:01:11.315Z,7.27
2023-05-24T08:04:14.450Z,7.65
2023-05-24T08:07:18.211Z,8.13
2023-05-24T08:10:22.222Z,7.95
2023-05-24T08:13:26.884Z,7.53
2023-05-24T08:16:30.045Z,7.57
2023-05-24T08:19:36.118Z,8.15
2023-05-24T08:22:39.313Z,8.10
2023-05-24T08:25:42.832Z,8.52
2023-05-24T08:28:46.149Z,8.60
2023-05-24T08:31:49.219Z,8.17
2023-05-24T08:34:57.949Z,8.18
2023-05-24T08:38:07.102Z,9.13
2023-05-24T08:41:12.007Z,8.20
2023-05-24T08:44:17.734Z,8.05
2023-05-24T08:47:22.433Z,8.03
2023-05-24T08:50:26.392Z,7.90
2023-05-24T08:54:14.184Z,7.97
2023-05-24T08:57:21.684Z,8.65
2023-05-24T09:00:25.204Z,7.45
2023-05-24T09:03:28.501Z,8.00
2023-05-24T09:06:32.843Z,7.63
2023-05-24T09:09:37.991Z,8.15
2023-05-24T09:12:49.140Z,8.88
2023-05-24T09:15:52.498Z,8.15
2023-05-24T09:18:55.570Z,8.50
2023-05-24T09:21:59.912Z,8.07
2023-05-24T09:25:06.737Z,8.80
2023-05-24T09:28:09.728Z,8.40
2023-05-24T09:31:14.008Z,8.15
2023-05-24T09:34:17.051Z,7.90
2023-05-24T09:37:27.604Z,7.55
2023-05-24T09:40:31.888Z,7.40
2023-05-24T09:43:46.854Z,6.57
2023-05-24T09:46:49.680Z,4.90
2023-05-24T09:49:58.357Z,4.77
2023-05-24T09:53:35.426Z,4.80
2023-05-24T09:56:43.347Z,5.15
2023-05-24T09:59:47.196Z,5.65
2023-05-24T10:03:04.081Z,5.25
2023-05-24T10:06:19.078Z,5.37
2023-05-24T10:09:26.558Z,5.40
2023-05-24T10:12:31.312Z,5.22
2023-05-24T10:15:34.142Z,5.22
2023-05-24T10:18:37.036Z,4.68
2023-05-24T10:21:43.336Z,4.80
2023-05-24T10:24:48.605Z,4.38
2023-05-24T10:27:54.746Z,4.47
2023-05-24T10:31:03.508Z,5.40
2023-05-24T10:34:08.847Z,4.72
2023-05-24T10:37:12.333Z,4.80
2023-05-24T10:40:25.522Z,4.50
2023-05-24T10:43:28.727Z,4.70
2023-05-24T10:46:33.236Z,4.85
2023-05-24T10:49:37.438Z,4.40
2023-05-24T10:52:40.319Z,4.17
2023-05-24T10:55:55.224Z,4.45
2023-05-24T10:58:59.896Z,4.75
2023-05-24T11:02:35.822Z,4.25
2023-05-24T11:06:17.164Z,3.80
2023-05-24T11:09:23.014Z,3.90
2023-05-24T11:12:34.767Z,3.78
2023-05-24T11:15:39.940Z,3.65
2023-05-24T11:18:55.904Z,3.88
2023-05-24T11:21:59.961Z,4.32
2023-05-24T11:25:06.305Z,4.07
2023-05-24T11:28:12.635Z,3.65
2023-05-24T11:31:16.025Z,3.58
2023-05-24T11:34:19.933Z,3.80
2023-05-24T11:37:34.908Z,3.50
2023-05-24T11:40:47.758Z,3.50
2023-05-24T11:43:50.709Z,3.42
2023-05-24T11:47:01.111Z,3.30
2023-05-24T11:50:04.185Z,3.63
2023-05-24T11:53:11.123Z,4.20
2023-05-24T11:56:13.969Z,3.60
2023-05-24T11:59:28.332Z,4.18
2023-05-24T12:02:31.350Z,4.00
2023-05-24T12:05:34.787Z,3.80
2023-05-24T12:08:37.618Z,4.03
2023-05-24T12:11:42.357Z,2.97
2023-05-24T12:14:45.530Z,2.97
2023-05-24T12:17:52.348Z,3.45
2023-05-24T12:20:55.400Z,3.25
2023-05-24T12:23:58.462Z,3.30
2023-05-24T12:27:08.274Z,3.40
2023-05-24T12:30:18.956Z,3.22
2023-05-24T12:33:21.749Z,3.50
2023-05-24T12:36:24.574Z,3.45
2023-05-24T12:39:31.942Z,3.20
2023-05-24T12:42:36.781Z,3.20
2023-05-24T12:45:39.689Z,2.92
2023-05-24T12:48:42.497Z,3.58
2023-05-24T12:51:47.156Z,3.30
2023-05-24T12:54:51.828Z,3.35
2023-05-24T12:57:57.576Z,3.00
2023-05-24T13:01:00.467Z,3.50
2023-05-24T13:04:04.167Z,3.53
2023-05-24T13:07:06.951Z,3.25
2023-05-24T13:10:09.834Z,2.95
2023-05-24T13:13:12.689Z,2.63
2023-05-24T13:16:16.638Z,2.80
2023-05-24T13:19:19.490Z,2.67
2023-05-24T13:22:22.415Z,2.78
2023-05-24T13:25:26.790Z,2.63
2023-05-24T13:28:31.394Z,2.50
2023-05-24T13:31:34.407Z,2.63
2023-05-24T13:34:37.359Z,2.65
2023-05-24T13:37:41.197Z,2.47
2023-05-24T13:40:46.036Z,2.53
2023-05-24T13:43:49.155Z,2.57
2023-05-24T13:46:52.389Z,2.80
2023-05-24T13:49:56.565Z,2.83
2023-05-24T13:53:02.345Z,2.70
2023-05-24T13:56:07.461Z,3.55
2023-05-24T13:59:12.231Z,3.10
2023-05-24T14:02:15.227Z,2.78
2023-05-24T14:05:27.307Z,3.08
2023-05-24T14:08:30.984Z,3.00
2023-05-24T14:11:34.256Z,2.90
2023-05-24T14:14:59.378Z,2.80
2023-05-24T14:18:26.131Z,2.70
2023-05-24T14:21:32.593Z,2.83
2023-05-24T14:24:35.553Z,2.78
2023-05-24T14:27:38.712Z,2.95
2023-05-24T14:30:42.252Z,2.80
2023-05-24T14:33:45.019Z,2.75
2023-05-24T14:36:48.672Z,3.00
2023-05-24T14:39:51.543Z,2.50
2023-05-24T14:42:55.517Z,2.40
2023-05-24T14:45:58.370Z,2.50
2023-05-24T14:49:02.716Z,2.47
2023-05-24T14:52:05.947Z,2.30
2023-05-24T14:55:09.174Z,2.20
2023-05-24T14:58:12.602Z,2.45
2023-05-24T15:01:15.538Z,2.73
2023-05-24T15:04:19.000Z,2.55
2023-05-24T15:07:22.981Z,2.45
2023-05-24T15:10:25.779Z,2.30
2023-05-24T15:13:28.628Z,2.20
2023-05-24T15:16:31.709Z,1.90
2023-05-24T15:19:34.580Z,1.95
2023-05-24T15:22:37.382Z,2.13
2023-05-24T15:25:41.123Z,2.50
2023-05-24T15:28:43.878Z,2.28
2023-05-24T15:31:47.034Z,2.10
2023-05-24T15:34:50.869Z,2.20
2023-05-24T15:37:53.651Z,2.10
2023-05-24T15:40:56.636Z,2.17
2023-05-24T15:44:01.000Z,1.95
2023-05-24T15:47:04.217Z,2.00
2023-05-24T15:50:10.413Z,2.00
2023-05-24T15:53:13.329Z,1.90
2023-05-24T15:56:16.537Z,2.20
2023-05-24T15:59:21.552Z,2.40
2023-05-24T16:02:24.850Z,1.73
2023-05-24T16:05:28.475Z,2.00
2023-05-24T16:08:31.436Z,2.13
2023-05-24T16:11:34.481Z,2.20
2023-05-24T16:14:37.280Z,2.20
2023-05-24T16:17:40.074Z,1.80
2023-05-24T16:20:43.243Z,1.80
2023-05-24T16:23:49.421Z,2.00
2023-05-24T16:26:57.848Z,2.00
2023-05-24T16:30:00.590Z,1.90
2023-05-24T16:33:03.591Z,2.20
2023-05-24T16:36:06.735Z,2.00
2023-05-24T16:39:12.039Z,2.30
2023-05-24T16:42:14.937Z,1.70
2023-05-24T16:45:17.756Z,1.88
2023-05-24T16:48:21.868Z,2.00
2023-05-24T16:51:24.895Z,1.80
2023-05-24T16:54:27.650Z,2.03
2023-05-24T16:57:30.447Z,1.85
2023-05-24T17:00:33.234Z,1.98
2023-05-24T17:03:36.334Z,1.97
2023-05-24T17:06:39.209Z,2.20
2023-05-24T17:09:42.000Z,2.03
2023-05-24T17:12:44.789Z,2.28
2023-05-24T17:15:47.646Z,2.38
2023-05-24T17:18:51.122Z,2.10
2023-05-24T17:21:53.999Z,2.33
2023-05-24T17:24:56.759Z,2.70
2023-05-24T17:27:59.519Z,2.05
2023-05-24T17:31:02.905Z,2.55
2023-05-24T17:34:05.750Z,2.37
2023-05-24T17:37:08.557Z,3.00
2023-05-24T17:40:11.645Z,2.97
2023-05-24T17:43:14.450Z,3.22
2023-05-24T17:46:17.704Z,3.20
2023-05-24T17:49:20.501Z,2.83
2023-05-24T17:52:23.236Z,3.08
2023-05-24T17:55:27.094Z,3.00
2023-05-24T17:58:31.064Z,2.50
2023-05-24T18:01:33.999Z,2.55
2023-05-24T18:04:36.791Z,2.40
2023-05-24T18:07:39.621Z,2.45
2023-05-24T18:10:42.580Z,2.63
2023-05-24T18:13:45.348Z,2.28
2023-05-24T18:16:48.142Z,2.90
2023-05-24T18:19:51.416Z,2.60
2023-05-24T18:22:54.222Z,2.35
2023-05-24T18:26:00.440Z,2.30
2023-05-24T18:29:05.839Z,2.22
2023-05-24T18:32:08.656Z,2.33
2023-05-24T18:35:12.604Z,2.30
2023-05-24T18:38:15.469Z,2.33
2023-05-24T18:41:18.567Z,2.65
2023-05-24T18:44:21.618Z,2.00
2023-05-24T18:47:24.415Z,1.80
2023-05-24T18:50:27.236Z,2.00
2023-05-24T18:53:30.018Z,1.80
2023-05-24T18:56:32.883Z,1.65
2023-05-24T18:59:36.688Z,1.77
2023-05-24T19:02:39.768Z,1.70
2023-05-24T19:05:44.158Z,2.37
2023-05-24T19:08:47.481Z,1.80
2023-05-24T19:11:50.279Z,1.80
2023-05-24T19:14:53.081Z,1.80
2023-05-24T19:17:58.083Z,1.42
2023-05-24T19:21:01.018Z,1.40
2023-05-24T19:24:03.941Z,1.60
2023-05-24T19:27:07.252Z,1.63
2023-05-24T19:30:10.446Z,1.77
2023-05-24T19:33:13.324Z,2.00
2023-05-24T19:36:17.029Z,1.60
2023-05-24T19:39:19.888Z,2.00
2023-05-24T19:42:22.689Z,2.05
2023-05-24T19:45:25.777Z,2.05
2023-05-24T19:48:28.613Z,2.22
2023-05-24T19:51:31.501Z,1.70
2023-05-24T19:54:35.810Z,2.15
2023-05-24T19:57:38.607Z,2.00
2023-05-24T20:00:41.629Z,1.90
2023-05-24T20:03:48.593Z,1.80
2023-05-24T20:06:53.475Z,1.67
2023-05-24T20:09:56.261Z,1.65
2023-05-24T20:12:59.140Z,1.70
2023-05-24T20:16:01.998Z,1.75
2023-05-24T20:19:04.808Z,2.00
2023-05-24T20:22:07.578Z,2.00
2023-05-24T20:25:10.989Z,1.80
2023-05-24T20:28:28.750Z,1.90
2023-05-24T20:31:32.720Z,1.90
2023-05-24T20:34:35.971Z,1.90
2023-05-24T20:37:38.934Z,1.90
2023-05-24T20:40:42.088Z,2.05
2023-05-24T20:43:44.845Z,2.30
2023-05-24T20:46:47.739Z,1.80
2023-05-24T20:49:50.976Z,2.00
2023-05-24T20:52:53.790Z,2.20
2023-05-24T20:55:57.377Z,2.28
2023-05-24T20:59:00.365Z,2.63
2023-05-24T21:02:03.203Z,2.20
2023-05-24T21:05:06.818Z,2.08
2023-05-24T21:08:09.759Z,2.17
2023-05-24T21:11:12.838Z,2.42
2023-05-24T21:14:15.845Z,2.40
2023-05-24T21:17:18.915Z,2.15
2023-05-24T21:20:21.968Z,2.10
2023-05-24T21:23:25.374Z,2.63
2023-05-24T21:26:28.183Z,2.50
2023-05-24T21:29:31.088Z,2.40
2023-05-24T21:32:33.965Z,2.78
2023-05-24T21:35:37.439Z,2.40
2023-05-24T21:38:40.174Z,2.43
2023-05-24T21:41:43.065Z,2.60
2023-05-24T21:44:45.989Z,2.42
2023-05-24T21:47:48.866Z,2.70
2023-05-24T21:50:51.719Z,3.42
2023-05-24T21:53:54.534Z,3.10
2023-05-24T21:56:57.412Z,2.83
2023-05-24T22:00:00.172Z,2.88
2023-05-24T22:03:02.977Z,3.08
2023-05-24T22:06:05.950Z,3.10
2023-05-24T22:09:13.752Z,3.57
2023-05-24T22:12:16.603Z,2.80
2023-05-24T22:15:19.414Z,3.30
2023-05-24T22:18:22.195Z,3.40
2023-05-24T22:21:26.380Z,3.20
2023-05-24T22:24:29.102Z,3.20
2023-05-24T22:27:31.928Z,3.60
2023-05-24T22:30:36.050Z,3.03
2023-05-24T22:33:38.810Z,3.38
2023-05-24T22:36:41.668Z,3.03
2023-05-24T22:39:45.613Z,3.27
2023-05-24T22:42:48.391Z,3.20
2023-05-24T22:45:51.500Z,3.08
2023-05-24T22:48:56.822Z,3.70
2023-05-24T22:52:00.571Z,3.70
2023-05-24T22:55:03.511Z,3.60
2023-05-24T22:58:06.348Z,3.60
2023-05-24T23:01:09.187Z,4.10
2023-05-24T23:04:21.257Z,3.67
2023-05-24T23:07:25.252Z,3.88
2023-05-24T23:10:28.043Z,3.40
2023-05-24T23:13:36.188Z,3.80
2023-05-24T23:16:46.147Z,4.22
2023-05-24T23:19:50.564Z,3.88
2023-05-24T23:22:53.385Z,4.10
2023-05-24T23:25:56.440Z,4.37
2023-05-24T23:28:59.216Z,4.10
2023-05-24T23:32:02.163Z,4.40
2023-05-24T23:35:05.274Z,3.97
2023-05-24T23:38:08.054Z,4.30
2023-05-24T23:41:10.798Z,4.40
2023-05-24T23:44:13.665Z,4.22
2023-05-24T23:47:16.375Z,4.43
2023-05-24T23:50:22.580Z,4.38
2023-05-24T23:53:25.504Z,4.47
2023-05-24T23:56:28.247Z,4.33
2023-05-24T23:59:31.024Z,4.95
