createdAt,value
2023-02-23T10:45:53.758Z,1013.8
2023-02-23T10:50:53.628Z,1013.8
2023-02-23T10:55:53.799Z,1013.9
2023-02-23T11:00:53.069Z,1013.9
2023-02-23T11:05:53.518Z,1013.8
2023-02-23T11:10:53.708Z,1013.8
2023-02-23T11:15:53.769Z,1013.8
2023-02-23T11:20:52.977Z,1013.8
2023-02-23T11:25:53.170Z,1013.7
2023-02-23T11:30:53.445Z,1013.7
2023-02-23T11:35:53.696Z,1013.7
2023-02-23T11:40:53.043Z,1013.7
2023-02-23T11:45:53.331Z,1013.6
2023-02-23T11:50:53.640Z,1013.6
2023-02-23T11:55:52.976Z,1013.6
2023-02-23T12:00:53.237Z,1013.6
2023-02-23T12:05:53.708Z,1013.5
2023-02-23T12:10:53.181Z,1013.5
2023-02-23T12:15:53.535Z,1013.5
2023-02-23T12:20:53.796Z,1013.5
2023-02-23T12:25:53.120Z,1013.6
2023-02-23T12:30:53.558Z,1013.6
2023-02-23T12:35:53.916Z,1013.6
2023-02-23T12:40:53.149Z,1013.6
2023-02-23T12:45:53.479Z,1013.6
2023-02-23T12:50:53.686Z,1013.6
2023-02-23T12:55:53.207Z,1013.5
2023-02-23T13:00:53.742Z,1013.5
2023-02-23T13:05:52.987Z,1013.5
2023-02-23T13:10:53.217Z,1013.5
2023-02-23T13:15:53.351Z,1013.5
2023-02-23T13:20:53.492Z,1013.5
2023-02-23T13:25:53.706Z,1013.3
2023-02-23T13:30:54.333Z,1013.3
2023-02-23T13:35:53.674Z,1013.3
2023-02-23T13:40:54.009Z,1013.3
2023-02-23T13:45:53.981Z,1013.3
2023-02-23T13:50:53.431Z,1013.3
2023-02-23T13:55:53.857Z,1013.3
2023-02-23T14:00:53.066Z,1013.3
2023-02-23T14:05:53.689Z,1013.3
2023-02-23T14:10:53.321Z,1013.3
2023-02-23T14:15:53.672Z,1013.3
2023-02-23T14:20:53.403Z,1013.3
2023-02-23T14:25:57.378Z,1013.4
2023-02-23T14:30:53.776Z,1013.4
2023-02-23T14:35:54.019Z,1013.3
2023-02-23T14:40:53.414Z,1013.3
2023-02-23T14:45:53.640Z,1013.3
2023-02-23T14:50:54.013Z,1013.3
2023-02-23T14:55:53.165Z,1013.4
2023-02-23T15:00:53.684Z,1013.4
2023-02-23T15:05:54.165Z,1013.4
2023-02-23T15:10:53.581Z,1013.4
2023-02-23T15:15:54.036Z,1013.4
2023-02-23T15:20:53.907Z,1013.4
2023-02-23T15:25:53.327Z,1013.4
2023-02-23T15:30:53.734Z,1013.4
2023-02-23T15:35:53.455Z,1013.5
2023-02-23T15:40:53.953Z,1013.5
2023-02-23T15:45:53.661Z,1013.6
2023-02-23T15:50:53.758Z,1013.6
2023-02-23T15:55:53.206Z,1013.6
2023-02-23T16:00:53.878Z,1013.6
2023-02-23T16:05:53.956Z,1013.5
2023-02-23T16:10:54.195Z,1013.5
2023-02-23T16:15:53.735Z,1013.5
2023-02-23T16:20:54.414Z,1013.5
2023-02-23T16:25:54.046Z,1013.6
2023-02-23T16:30:53.907Z,1013.6
2023-02-23T16:35:53.727Z,1013.6
2023-02-23T16:40:53.369Z,1013.6
2023-02-23T16:45:54.018Z,1013.6
2023-02-23T16:50:53.335Z,1013.6
2023-02-23T16:55:53.546Z,1013.9
2023-02-23T17:00:53.941Z,1013.9
2023-02-23T17:05:53.185Z,1014
2023-02-23T17:10:53.402Z,1014
2023-02-23T17:15:53.590Z,1014
2023-02-23T17:20:53.982Z,1014
2023-02-23T17:25:53.326Z,1014
2023-02-23T17:30:53.673Z,1014
2023-02-23T17:35:53.804Z,1014.1
2023-02-23T17:40:54.038Z,1014.1
2023-02-23T17:45:53.355Z,1014.1
2023-02-23T17:50:53.782Z,1014.1
2023-02-23T17:55:54.051Z,1014.2
2023-02-23T18:00:53.413Z,1014.2
2023-02-23T18:05:53.775Z,1014.1
2023-02-23T18:10:54.043Z,1014.1
2023-02-23T18:15:53.459Z,1014
2023-02-23T18:20:53.840Z,1014
2023-02-23T18:25:54.047Z,1014.1
2023-02-23T18:30:53.403Z,1014.1
2023-02-23T18:35:53.568Z,1014.1
2023-02-23T18:40:53.771Z,1014.1
2023-02-23T18:45:53.952Z,1014.1
2023-02-23T18:50:53.324Z,1014.1
2023-02-23T18:55:53.748Z,1014.1
2023-02-23T19:00:54.241Z,1014.1
2023-02-23T19:05:54.246Z,1014.1
2023-02-23T19:10:53.513Z,1014.1
2023-02-23T19:15:54.004Z,1014.1
2023-02-23T19:20:53.192Z,1014.1
2023-02-23T19:25:53.476Z,1014.1
2023-02-23T19:30:54.009Z,1014.1
2023-02-23T19:35:54.086Z,1014
2023-02-23T19:40:53.235Z,1014
2023-02-23T19:45:54.119Z,1014.1
2023-02-23T19:50:53.521Z,1014.1
2023-02-23T19:55:53.715Z,1014
2023-02-23T20:00:54.007Z,1014
2023-02-23T20:05:54.296Z,1014.1
2023-02-23T20:10:53.615Z,1014.1
2023-02-23T20:15:53.948Z,1014.1
2023-02-23T20:20:54.230Z,1014.1
2023-02-23T20:25:53.584Z,1014.1
2023-02-23T20:30:54.086Z,1014.1
2023-02-23T20:35:54.205Z,1014.1
2023-02-23T20:40:53.528Z,1014.1
2023-02-23T20:45:53.994Z,1014.1
2023-02-23T20:50:54.230Z,1014.1
2023-02-23T20:55:54.001Z,1014
2023-02-23T21:00:54.547Z,1014
2023-02-23T21:05:53.916Z,1014
2023-02-23T21:10:54.379Z,1014
2023-02-23T21:15:53.662Z,1014
2023-02-23T21:20:54.190Z,1014
2023-02-23T21:25:53.321Z,1013.8
2023-02-23T21:30:53.867Z,1013.8
2023-02-23T21:35:56.992Z,1013.7
2023-02-23T21:40:53.439Z,1013.7
2023-02-23T21:45:53.694Z,1013.7
2023-02-23T21:50:54.284Z,1013.7
2023-02-23T21:55:54.264Z,1013.7
2023-02-23T22:00:53.680Z,1013.7
2023-02-23T22:05:54.336Z,1013.6
2023-02-23T22:10:53.593Z,1013.6
2023-02-23T22:15:54.061Z,1013.5
2023-02-23T22:20:54.326Z,1013.5
2023-02-23T22:25:53.661Z,1013.4
2023-02-23T22:30:53.995Z,1013.4
2023-02-23T22:35:54.296Z,1013.3
2023-02-23T22:40:53.586Z,1013.3
2023-02-23T22:45:54.030Z,1013.2
2023-02-23T22:50:54.174Z,1013.2
2023-02-23T22:55:53.473Z,1013.1
2023-02-23T23:00:53.837Z,1013.1
2023-02-23T23:05:54.160Z,1012.9
2023-02-23T23:10:54.471Z,1012.9
2023-02-23T23:16:08.060Z,1012.8
2023-02-23T23:20:54.332Z,1012.8
2023-02-23T23:25:54.271Z,1012.8
2023-02-23T23:30:54.163Z,1012.8
2023-02-23T23:35:53.424Z,1012.5
2023-02-23T23:40:53.883Z,1012.5
2023-02-23T23:45:54.175Z,1012.4
2023-02-23T23:55:53.473Z,1012.3
