createdAt,value
2023-01-05T00:05:46.908Z,12.1
2023-01-05T00:11:41.421Z,12
2023-01-05T00:17:42.138Z,11.9
2023-01-05T00:23:34.060Z,12
2023-01-05T00:29:35.394Z,11.9
2023-01-05T00:35:29.566Z,11.9
2023-01-05T00:41:24.938Z,11.9
2023-01-05T00:47:16.266Z,11.9
2023-01-05T00:59:16.485Z,11.9
2023-01-05T01:05:07.479Z,11.8
2023-01-05T01:11:01.161Z,11.8
2023-01-05T01:16:59.971Z,11.9
2023-01-05T01:22:51.042Z,11.9
2023-01-05T01:29:52.264Z,11.8
2023-01-05T01:41:46.072Z,11.9
2023-01-05T01:47:39.533Z,11.9
2023-01-05T01:53:31.168Z,11.9
2023-01-05T01:59:24.995Z,11.8
2023-01-05T02:05:16.627Z,11.9
2023-01-05T02:11:08.432Z,11.8
2023-01-05T02:17:01.232Z,11.9
2023-01-05T02:22:53.292Z,11.8
2023-01-05T02:28:45.737Z,11.9
2023-01-05T02:34:38.955Z,11.9
2023-01-05T02:40:31.014Z,11.9
2023-01-05T02:46:24.710Z,11.8
2023-01-05T02:52:16.510Z,11.8
2023-01-05T02:58:09.851Z,11.8
2023-01-05T03:04:01.116Z,11.8
2023-01-05T03:09:58.632Z,11.8
2023-01-05T03:15:49.128Z,11.8
2023-01-05T03:21:42.533Z,11.8
2023-01-05T03:27:36.399Z,11.8
2023-01-05T03:33:28.469Z,11.8
2023-01-05T03:39:20.554Z,11.7
2023-01-05T03:45:14.249Z,11.8
2023-01-05T03:51:05.916Z,11.8
2023-01-05T03:56:57.963Z,11.8
2023-01-05T04:02:52.349Z,11.8
2023-01-05T04:08:44.952Z,11.7
2023-01-05T04:14:49.032Z,11.7
2023-01-05T04:20:41.004Z,11.7
2023-01-05T04:26:34.982Z,11.6
2023-01-05T04:32:26.093Z,11.7
2023-01-05T04:44:20.859Z,11.6
2023-01-05T04:50:15.139Z,11.6
2023-01-05T04:56:06.773Z,11.6
2023-01-05T05:02:00.359Z,11.6
2023-01-05T05:07:52.677Z,11.6
2023-01-05T05:19:49.354Z,11.6
2023-01-05T05:25:59.961Z,11.7
2023-01-05T05:31:51.685Z,11.6
2023-01-05T05:37:44.334Z,11.6
2023-01-05T05:43:44.716Z,11.6
2023-01-05T05:49:42.431Z,11.6
2023-01-05T05:55:35.481Z,11.6
2023-01-05T06:01:29.808Z,11.6
2023-01-05T06:07:34.286Z,11.7
2023-01-05T06:13:28.103Z,11.6
2023-01-05T06:19:20.759Z,11.6
2023-01-05T06:25:13.143Z,11.6
2023-01-05T06:31:05.517Z,11.6
2023-01-05T06:37:02.145Z,11.5
2023-01-05T06:42:56.460Z,11.6
2023-01-05T06:48:51.218Z,11.6
2023-01-05T06:54:42.860Z,11.5
2023-01-05T07:00:36.883Z,11.6
2023-01-05T07:06:33.644Z,11.6
2023-01-05T07:12:25.306Z,11.5
2023-01-05T07:18:19.996Z,11.5
2023-01-05T07:24:14.673Z,11.5
2023-01-05T07:30:06.599Z,11.5
2023-01-05T07:36:05.020Z,11.4
2023-01-05T07:42:00.600Z,11.4
2023-01-05T07:47:54.064Z,11.4
2023-01-05T07:53:47.565Z,11.4
2023-01-05T07:59:39.261Z,11.4
2023-01-05T08:05:32.044Z,11.3
2023-01-05T08:11:23.633Z,11.4
2023-01-05T08:17:14.902Z,11.4
2023-01-05T08:23:04.544Z,11.4
2023-01-05T08:29:08.644Z,11.4
2023-01-05T08:35:01.029Z,11.4
2023-01-05T08:40:54.662Z,11.4
2023-01-05T08:46:46.798Z,11.5
2023-01-05T08:52:39.157Z,11.5
2023-01-05T08:58:31.909Z,11.6
2023-01-05T09:04:27.954Z,11.5
2023-01-05T09:10:21.515Z,11.6
2023-01-05T09:16:12.915Z,11.6
2023-01-05T09:22:59.223Z,11.6
2023-01-05T09:28:50.660Z,11.6
2023-01-05T09:34:44.896Z,11.7
2023-01-05T09:40:35.798Z,11.7
2023-01-05T09:46:32.800Z,11.7
2023-01-05T09:58:34.842Z,11.8
2023-01-05T10:04:42.732Z,11.8
2023-01-05T10:10:45.762Z,11.9
2023-01-05T10:16:39.224Z,11.9
2023-01-05T10:23:22.034Z,11.9
2023-01-05T10:29:13.513Z,12
2023-01-05T10:35:09.349Z,12.1
2023-01-05T10:41:59.588Z,12.1
2023-01-05T10:47:53.388Z,12.1
2023-01-05T10:53:45.938Z,12.2
2023-01-05T10:59:38.777Z,12.2
2023-01-05T11:12:06.366Z,12.4
2023-01-05T11:24:48.004Z,12.4
2023-01-05T11:30:38.986Z,12.4
2023-01-05T11:36:31.436Z,12.4
2023-01-05T11:42:25.887Z,12.4
2023-01-05T11:48:16.730Z,12.4
2023-01-05T11:54:08.830Z,12.3
2023-01-05T12:13:03.283Z,12.6
2023-01-05T12:19:29.843Z,12.4
2023-01-05T12:25:56.281Z,12.5
2023-01-05T12:39:41.078Z,12.6
2023-01-05T12:45:35.994Z,12.5
2023-01-05T12:51:30.432Z,12.4
2023-01-05T12:57:31.851Z,12.5
2023-01-05T13:03:31.352Z,12.5
2023-01-05T13:09:21.773Z,12.5
2023-01-05T13:15:15.881Z,12.6
2023-01-05T13:21:11.130Z,12.6
2023-01-05T13:27:03.965Z,12.5
2023-01-05T13:32:56.127Z,12.6
2023-01-05T13:38:47.144Z,12.6
2023-01-05T13:44:38.424Z,12.6
2023-01-05T13:50:30.187Z,12.6
2023-01-05T14:02:33.537Z,12.6
2023-01-05T14:08:28.925Z,12.6
2023-01-05T14:14:20.511Z,12.6
2023-01-05T14:20:16.229Z,12.6
2023-01-05T14:26:07.990Z,12.5
2023-01-05T14:32:00.864Z,12.6
2023-01-05T14:37:52.339Z,12.5
2023-01-05T14:43:43.670Z,12.6
2023-01-05T14:49:36.708Z,12.5
2023-01-05T14:55:38.102Z,12.7
2023-01-05T15:01:30.627Z,12.7
2023-01-05T15:07:20.361Z,12.6
2023-01-05T15:13:12.982Z,12.6
2023-01-05T15:19:04.060Z,12.5
2023-01-05T15:24:54.671Z,12.5
2023-01-05T15:30:45.717Z,12.5
2023-01-05T15:36:36.316Z,12.4
2023-01-05T15:42:27.723Z,12.3
2023-01-05T15:48:19.611Z,12.3
2023-01-05T15:54:12.396Z,12.2
2023-01-05T16:00:09.229Z,12.1
2023-01-05T16:05:59.700Z,12.1
2023-01-05T16:11:51.910Z,11.9
2023-01-05T16:17:44.971Z,11.9
2023-01-05T16:23:37.889Z,11.9
2023-01-05T16:29:29.176Z,11.7
2023-01-05T16:35:22.016Z,11.6
2023-01-05T16:41:13.967Z,11.1
2023-01-05T16:47:04.323Z,11
2023-01-05T16:52:58.067Z,10.9
2023-01-05T16:58:50.472Z,10.9
2023-01-05T17:04:42.544Z,11.3
2023-01-05T17:10:34.570Z,11.2
2023-01-05T17:16:26.446Z,11.3
2023-01-05T17:22:19.655Z,11.2
2023-01-05T17:28:10.728Z,11.1
2023-01-05T17:34:01.475Z,11.3
2023-01-05T17:39:52.527Z,11.3
2023-01-05T17:45:45.659Z,11.3
2023-01-05T17:51:36.161Z,11.3
2023-01-05T17:57:26.555Z,11.3
2023-01-05T18:03:17.590Z,11.3
2023-01-05T18:09:08.150Z,11.2
2023-01-05T18:14:58.059Z,11.3
2023-01-05T18:20:50.331Z,11.2
2023-01-05T18:26:41.407Z,11.3
2023-01-05T18:32:38.873Z,11.5
2023-01-05T18:38:30.050Z,11.4
2023-01-05T18:44:20.248Z,11.3
2023-01-05T18:50:11.020Z,11.3
2023-01-05T18:56:03.031Z,11.3
2023-01-05T19:01:54.832Z,11.3
2023-01-05T19:07:45.130Z,11
2023-01-05T19:13:35.578Z,10.9
2023-01-05T19:19:29.351Z,10.9
2023-01-05T19:25:20.910Z,11
2023-01-05T19:31:11.518Z,10.9
2023-01-05T19:37:02.217Z,10.9
2023-01-05T19:42:52.251Z,11
2023-01-05T19:48:43.512Z,11.1
2023-01-05T19:54:34.132Z,11.1
2023-01-05T20:00:25.022Z,11.2
2023-01-05T20:06:16.375Z,10.8
2023-01-05T20:12:14.203Z,11.1
2023-01-05T20:18:04.982Z,11
2023-01-05T20:23:55.737Z,11.1
2023-01-05T20:29:48.379Z,11.2
2023-01-05T20:35:40.618Z,11.2
2023-01-05T20:41:31.051Z,11
2023-01-05T20:47:23.070Z,11.2
2023-01-05T20:53:28.400Z,11.3
2023-01-05T20:59:19.783Z,11.1
2023-01-05T21:05:11.445Z,11.1
2023-01-05T21:11:01.975Z,11.2
2023-01-05T21:16:53.135Z,11.3
2023-01-05T21:22:43.929Z,11.2
2023-01-05T21:28:34.864Z,11.2
2023-01-05T21:34:25.420Z,11.1
2023-01-05T21:40:16.492Z,11.2
2023-01-05T21:46:08.304Z,11.3
2023-01-05T21:51:58.690Z,11.2
2023-01-05T21:57:49.262Z,10.9
2023-01-05T22:03:39.525Z,10.8
2023-01-05T22:09:31.458Z,11.1
2023-01-05T22:15:23.721Z,11.3
2023-01-05T22:21:17.348Z,11.3
2023-01-05T22:27:09.327Z,11.3
2023-01-05T22:33:03.074Z,11.3
2023-01-05T22:38:58.923Z,11.2
2023-01-05T22:44:49.188Z,11.3
2023-01-05T22:50:42.283Z,11.2
2023-01-05T22:56:36.008Z,11.1
2023-01-05T23:02:26.363Z,11
2023-01-05T23:08:17.697Z,11.2
2023-01-05T23:14:09.465Z,11.1
2023-01-05T23:20:00.298Z,11.3
2023-01-05T23:25:53.728Z,11.3
2023-01-05T23:31:45.015Z,11.3
2023-01-05T23:37:35.468Z,11.3
2023-01-05T23:43:26.504Z,11.3
2023-01-05T23:49:18.044Z,11.3
2023-01-05T23:55:07.953Z,11
