createdAt,value
2019-05-19T00:01:14.781Z,13.67
2019-05-19T00:03:45.307Z,13.65
2019-05-19T00:06:15.498Z,13.60
2019-05-19T00:08:45.709Z,13.56
2019-05-19T00:11:16.974Z,13.54
2019-05-19T00:13:47.634Z,13.55
2019-05-19T00:16:17.821Z,13.55
2019-05-19T00:18:48.174Z,13.57
2019-05-19T00:21:18.689Z,13.55
2019-05-19T00:23:49.242Z,13.55
2019-05-19T00:26:19.772Z,13.57
2019-05-19T00:28:50.051Z,13.61
2019-05-19T00:31:20.328Z,13.62
2019-05-19T00:33:50.537Z,13.67
2019-05-19T00:36:21.033Z,13.64
2019-05-19T00:38:51.234Z,13.62
2019-05-19T00:41:21.437Z,13.63
2019-05-19T00:43:51.650Z,13.61
2019-05-19T00:46:21.850Z,13.61
2019-05-19T00:48:52.115Z,13.61
2019-05-19T00:51:23.564Z,13.63
2019-05-19T00:53:53.809Z,13.63
2019-05-19T00:56:24.956Z,13.66
2019-05-19T00:58:57.651Z,13.62
2019-05-19T01:01:27.833Z,13.58
2019-05-19T01:03:58.419Z,13.49
2019-05-19T01:06:28.954Z,13.42
2019-05-19T01:08:59.159Z,13.39
2019-05-19T01:11:30.565Z,13.40
2019-05-19T01:14:01.058Z,13.28
2019-05-19T01:16:31.234Z,13.29
2019-05-19T01:19:01.417Z,13.27
2019-05-19T01:21:32.217Z,13.17
2019-05-19T01:24:02.769Z,13.18
2019-05-19T01:26:33.108Z,13.15
2019-05-19T01:29:03.351Z,13.00
2019-05-19T01:31:33.624Z,12.98
2019-05-19T01:34:04.864Z,12.98
2019-05-19T01:36:35.170Z,13.04
2019-05-19T01:39:06.499Z,13.05
2019-05-19T01:41:37.083Z,13.06
2019-05-19T01:44:07.306Z,13.04
2019-05-19T01:46:37.522Z,13.06
2019-05-19T01:49:08.094Z,13.10
2019-05-19T01:51:38.323Z,13.10
2019-05-19T01:54:08.501Z,13.09
2019-05-19T01:56:38.775Z,13.10
2019-05-19T01:59:08.955Z,13.13
2019-05-19T02:01:39.159Z,13.13
2019-05-19T02:04:09.343Z,13.11
2019-05-19T02:06:39.590Z,13.07
2019-05-19T02:09:10.031Z,13.02
2019-05-19T02:11:40.244Z,12.99
2019-05-19T02:14:10.442Z,12.97
2019-05-19T02:19:38.504Z,12.94
2019-05-19T02:22:09.013Z,12.89
2019-05-19T02:24:39.247Z,12.83
2019-05-19T02:27:09.535Z,12.82
2019-05-19T02:29:39.821Z,12.81
2019-05-19T02:32:10.277Z,12.82
2019-05-19T02:34:40.456Z,12.78
2019-05-19T02:37:11.273Z,12.73
2019-05-19T02:39:41.446Z,12.74
2019-05-19T02:42:13.664Z,12.72
2019-05-19T02:44:45.507Z,12.68
2019-05-19T02:47:17.507Z,12.66
2019-05-19T02:49:48.888Z,12.67
2019-05-19T02:52:19.825Z,12.65
2019-05-19T02:54:51.611Z,12.68
2019-05-19T02:57:22.922Z,12.64
2019-05-19T02:59:53.203Z,12.63
2019-05-19T03:02:23.429Z,12.58
2019-05-19T03:04:53.602Z,12.53
2019-05-19T03:07:25.204Z,12.50
2019-05-19T03:09:55.420Z,12.56
2019-05-19T03:12:25.956Z,12.62
2019-05-19T03:14:56.134Z,12.53
2019-05-19T03:17:26.356Z,12.57
2019-05-19T03:19:56.829Z,12.52
2019-05-19T03:22:27.030Z,12.50
2019-05-19T03:24:57.552Z,12.48
2019-05-19T03:27:27.764Z,12.47
2019-05-19T03:29:59.902Z,12.47
2019-05-19T03:32:44.343Z,12.49
2019-05-19T03:35:14.501Z,12.44
2019-05-19T03:37:44.728Z,12.46
2019-05-19T03:40:21.098Z,12.45
2019-05-19T03:42:52.056Z,12.39
2019-05-19T03:45:22.339Z,12.39
2019-05-19T03:47:52.549Z,12.37
2019-05-19T03:50:22.730Z,12.35
2019-05-19T03:52:52.941Z,12.30
2019-05-19T03:55:23.121Z,12.35
2019-05-19T03:57:53.341Z,12.36
2019-05-19T04:00:23.925Z,12.42
2019-05-19T04:02:54.134Z,12.42
2019-05-19T04:05:24.591Z,12.41
2019-05-19T04:07:54.790Z,12.43
2019-05-19T04:10:24.970Z,12.47
2019-05-19T04:12:55.185Z,12.48
2019-05-19T04:15:25.374Z,12.48
2019-05-19T04:17:55.593Z,12.47
2019-05-19T04:20:25.792Z,12.53
2019-05-19T04:22:56.006Z,12.56
2019-05-19T04:25:26.665Z,12.59
2019-05-19T04:27:56.961Z,12.63
2019-05-19T04:30:27.169Z,12.64
2019-05-19T04:32:57.776Z,12.66
2019-05-19T04:35:28.013Z,12.68
2019-05-19T04:37:58.328Z,12.70
2019-05-19T04:40:28.600Z,12.68
2019-05-19T04:42:58.808Z,12.66
2019-05-19T04:45:29.077Z,12.67
2019-05-19T04:47:59.287Z,12.71
2019-05-19T04:50:29.467Z,12.74
2019-05-19T04:52:59.787Z,12.78
2019-05-19T04:55:29.978Z,12.85
2019-05-19T04:58:00.179Z,12.86
2019-05-19T05:00:30.394Z,12.97
2019-05-19T05:03:01.391Z,13.02
2019-05-19T05:05:31.876Z,13.02
2019-05-19T05:08:02.096Z,13.10
2019-05-19T05:10:32.248Z,13.10
2019-05-19T05:13:02.467Z,13.11
2019-05-19T05:15:32.657Z,13.05
2019-05-19T05:18:03.184Z,13.05
2019-05-19T05:20:33.567Z,13.17
2019-05-19T05:23:03.771Z,13.32
2019-05-19T05:25:34.120Z,13.32
2019-05-19T05:28:04.397Z,13.47
2019-05-19T05:30:34.913Z,13.58
2019-05-19T05:33:05.128Z,13.67
2019-05-19T05:35:35.690Z,13.76
2019-05-19T05:38:06.192Z,13.72
2019-05-19T05:40:36.369Z,13.82
2019-05-19T05:43:06.958Z,13.89
2019-05-19T05:45:37.167Z,13.90
2019-05-19T05:48:07.478Z,13.94
2019-05-19T05:50:38.073Z,13.95
2019-05-19T05:53:08.286Z,14.02
2019-05-19T05:55:38.604Z,14.14
2019-05-19T05:58:09.439Z,14.22
2019-05-19T06:00:40.682Z,14.19
2019-05-19T06:03:11.186Z,14.23
2019-05-19T06:05:41.473Z,14.37
2019-05-19T06:08:11.686Z,14.46
2019-05-19T06:10:42.569Z,14.64
2019-05-19T06:13:12.786Z,14.61
2019-05-19T06:15:42.978Z,14.74
2019-05-19T06:18:13.190Z,14.95
2019-05-19T06:20:43.369Z,15.17
2019-05-19T06:23:13.586Z,15.13
2019-05-19T06:25:43.868Z,15.27
2019-05-19T06:28:14.089Z,15.45
2019-05-19T06:30:44.947Z,15.58
2019-05-19T06:33:15.664Z,15.48
2019-05-19T06:35:45.857Z,15.50
2019-05-19T06:38:16.445Z,15.41
2019-05-19T06:40:46.689Z,15.35
2019-05-19T06:43:16.970Z,15.31
2019-05-19T06:45:47.489Z,15.38
2019-05-19T06:48:17.723Z,15.32
2019-05-19T06:50:48.287Z,15.51
2019-05-19T06:53:18.465Z,15.51
2019-05-19T06:55:48.724Z,15.59
2019-05-19T06:58:18.966Z,15.98
2019-05-19T07:00:49.228Z,16.24
2019-05-19T07:03:21.287Z,16.39
2019-05-19T07:05:52.008Z,16.46
2019-05-19T07:08:22.203Z,16.34
2019-05-19T07:10:52.530Z,16.28
2019-05-19T07:13:22.784Z,16.31
2019-05-19T07:15:53.673Z,16.31
2019-05-19T07:18:24.446Z,16.33
2019-05-19T07:20:54.651Z,16.51
2019-05-19T07:23:28.440Z,16.44
2019-05-19T07:25:57.072Z,16.68
2019-05-19T07:28:27.298Z,16.77
2019-05-19T07:30:57.555Z,16.78
2019-05-19T07:33:27.756Z,17.00
2019-05-19T07:35:58.071Z,17.08
2019-05-19T07:38:29.911Z,16.93
2019-05-19T07:41:00.420Z,17.12
2019-05-19T07:43:30.602Z,17.41
2019-05-19T07:46:00.810Z,17.68
2019-05-19T07:48:31.611Z,17.75
2019-05-19T07:51:02.354Z,17.58
2019-05-19T07:53:42.656Z,17.51
2019-05-19T07:56:04.920Z,17.53
2019-05-19T07:58:35.171Z,17.71
2019-05-19T08:01:05.691Z,17.64
2019-05-19T08:03:35.883Z,17.73
2019-05-19T08:06:06.427Z,17.83
2019-05-19T08:08:36.811Z,17.64
2019-05-19T08:11:07.379Z,17.43
2019-05-19T08:13:37.591Z,17.63
2019-05-19T08:16:08.107Z,17.33
2019-05-19T08:18:38.526Z,17.01
2019-05-19T08:21:09.150Z,17.09
2019-05-19T08:23:39.396Z,17.49
2019-05-19T08:26:09.954Z,17.62
2019-05-19T08:28:40.946Z,17.77
2019-05-19T08:31:11.787Z,17.78
2019-05-19T08:33:41.994Z,17.83
2019-05-19T08:36:12.357Z,18.02
2019-05-19T08:38:42.553Z,18.20
2019-05-19T08:41:12.825Z,18.37
2019-05-19T08:43:43.449Z,18.54
2019-05-19T08:46:14.039Z,18.55
2019-05-19T08:48:44.917Z,19.13
2019-05-19T08:51:15.130Z,19.37
2019-05-19T08:53:45.313Z,19.43
2019-05-19T08:56:15.522Z,19.54
2019-05-19T08:58:46.859Z,19.48
2019-05-19T09:01:17.075Z,19.27
2019-05-19T09:03:47.749Z,19.15
2019-05-19T09:06:18.269Z,19.14
2019-05-19T09:08:48.498Z,19.01
2019-05-19T09:11:19.048Z,19.01
2019-05-19T09:13:49.231Z,18.58
2019-05-19T09:16:19.919Z,18.53
2019-05-19T09:18:50.110Z,18.46
2019-05-19T09:21:20.474Z,18.84
2019-05-19T09:23:51.855Z,18.92
2019-05-19T09:26:22.184Z,18.88
2019-05-19T09:28:52.849Z,18.72
2019-05-19T09:31:23.097Z,18.78
2019-05-19T09:33:56.899Z,18.59
2019-05-19T09:36:28.917Z,18.47
2019-05-19T09:39:00.731Z,18.32
2019-05-19T09:41:33.191Z,18.64
2019-05-19T09:44:03.654Z,18.91
2019-05-19T09:46:36.282Z,19.07
2019-05-19T09:49:24.755Z,19.20
2019-05-19T09:51:55.328Z,19.53
2019-05-19T09:54:25.637Z,19.90
2019-05-19T09:56:55.868Z,19.42
2019-05-19T09:59:26.073Z,19.80
2019-05-19T10:01:56.373Z,19.92
2019-05-19T10:04:28.347Z,20.26
2019-05-19T10:06:59.152Z,20.48
2019-05-19T10:09:57.673Z,20.50
2019-05-19T10:12:28.618Z,20.86
2019-05-19T10:14:59.360Z,20.66
2019-05-19T10:17:29.922Z,21.08
2019-05-19T10:20:00.126Z,20.65
2019-05-19T10:22:30.522Z,21.37
2019-05-19T10:25:20.554Z,22.14
2019-05-19T10:27:32.827Z,22.12
2019-05-19T10:30:03.366Z,22.36
2019-05-19T10:32:33.599Z,23.04
2019-05-19T10:35:03.820Z,22.78
2019-05-19T10:37:35.633Z,23.76
2019-05-19T10:40:06.677Z,24.03
2019-05-19T10:42:36.984Z,24.36
2019-05-19T10:45:09.413Z,24.47
2019-05-19T10:47:39.704Z,24.52
2019-05-19T10:50:10.280Z,24.72
2019-05-19T10:52:40.893Z,24.72
2019-05-19T10:55:11.475Z,24.60
2019-05-19T10:57:42.026Z,25.02
2019-05-19T11:00:12.606Z,25.12
2019-05-19T11:02:43.101Z,26.35
2019-05-19T11:05:13.490Z,25.76
2019-05-19T11:07:43.729Z,24.82
2019-05-19T11:10:14.337Z,24.80
2019-05-19T11:12:46.987Z,24.51
2019-05-19T11:15:17.484Z,24.82
2019-05-19T11:17:47.698Z,24.78
2019-05-19T11:20:17.921Z,25.20
2019-05-19T11:22:49.815Z,25.55
2019-05-19T11:25:33.058Z,25.67
2019-05-19T11:27:51.907Z,25.07
2019-05-19T11:30:22.156Z,24.80
2019-05-19T11:32:52.404Z,24.40
2019-05-19T11:35:22.661Z,24.87
2019-05-19T11:37:52.963Z,25.06
2019-05-19T11:40:23.223Z,24.43
2019-05-19T11:42:53.514Z,23.86
2019-05-19T11:45:23.762Z,24.15
2019-05-19T11:47:54.053Z,24.16
2019-05-19T11:50:24.893Z,24.12
2019-05-19T11:52:55.226Z,24.68
2019-05-19T11:55:25.466Z,25.49
2019-05-19T11:57:55.768Z,26.18
2019-05-19T12:00:26.034Z,25.36
2019-05-19T12:02:56.297Z,24.43
2019-05-19T12:05:26.629Z,24.39
2019-05-19T12:07:56.896Z,24.52
2019-05-19T12:10:27.081Z,24.60
2019-05-19T12:12:57.365Z,24.30
2019-05-19T12:15:27.882Z,24.66
2019-05-19T12:17:58.455Z,24.61
2019-05-19T12:20:30.120Z,25.12
2019-05-19T12:23:00.777Z,25.38
2019-05-19T12:25:32.443Z,25.38
2019-05-19T12:28:04.021Z,25.48
2019-05-19T12:30:35.093Z,26.27
2019-05-19T12:33:08.222Z,26.35
2019-05-19T12:35:39.957Z,26.57
2019-05-19T12:38:10.236Z,25.77
2019-05-19T12:40:40.556Z,26.62
2019-05-19T12:43:11.154Z,26.19
2019-05-19T12:45:42.593Z,25.52
2019-05-19T12:48:12.796Z,24.82
2019-05-19T12:50:43.461Z,24.78
2019-05-19T12:53:13.890Z,24.75
2019-05-19T12:55:44.127Z,25.25
2019-05-19T12:58:14.677Z,26.01
2019-05-19T13:00:44.925Z,26.09
2019-05-19T13:03:17.107Z,27.02
2019-05-19T13:05:47.306Z,27.48
2019-05-19T13:08:18.558Z,28.65
2019-05-19T13:10:50.273Z,30.03
2019-05-19T13:13:20.971Z,31.40
2019-05-19T13:15:51.322Z,32.17
2019-05-19T13:18:21.824Z,32.82
2019-05-19T13:20:52.460Z,32.71
2019-05-19T13:23:22.993Z,32.23
2019-05-19T13:25:53.190Z,32.37
2019-05-19T13:28:23.372Z,32.06
2019-05-19T13:30:53.924Z,32.14
2019-05-19T13:33:24.102Z,33.16
2019-05-19T13:35:54.322Z,33.01
2019-05-19T13:38:24.502Z,34.04
2019-05-19T13:40:54.717Z,34.76
2019-05-19T13:43:26.678Z,34.07
2019-05-19T13:45:58.018Z,35.86
2019-05-19T13:48:28.287Z,35.98
2019-05-19T13:50:58.564Z,35.51
2019-05-19T13:53:29.046Z,35.03
2019-05-19T13:55:59.566Z,34.48
2019-05-19T13:58:29.738Z,30.56
2019-05-19T14:00:59.949Z,27.66
2019-05-19T14:03:30.199Z,28.82
2019-05-19T14:06:00.546Z,32.35
2019-05-19T14:08:30.739Z,35.08
2019-05-19T14:11:00.929Z,34.87
2019-05-19T14:13:31.224Z,34.58
2019-05-19T14:16:01.479Z,34.73
2019-05-19T14:18:31.661Z,35.73
2019-05-19T14:21:01.868Z,35.31
2019-05-19T14:23:32.043Z,35.13
2019-05-19T14:26:02.326Z,36.18
2019-05-19T14:28:32.507Z,35.10
2019-05-19T14:31:02.766Z,36.68
2019-05-19T14:33:32.938Z,38.37
2019-05-19T14:36:04.219Z,34.82
2019-05-19T14:38:34.418Z,31.79
2019-05-19T14:41:04.687Z,33.83
2019-05-19T14:43:34.875Z,32.39
2019-05-19T14:46:05.135Z,33.31
2019-05-19T14:48:35.337Z,34.80
2019-05-19T14:51:05.553Z,34.80
2019-05-19T14:53:35.725Z,33.67
2019-05-19T14:56:05.945Z,36.50
2019-05-19T14:58:36.153Z,37.57
2019-05-19T15:01:06.355Z,37.79
2019-05-19T15:03:36.553Z,37.29
2019-05-19T15:06:06.767Z,37.52
2019-05-19T15:08:37.371Z,35.56
2019-05-19T15:11:07.590Z,37.36
2019-05-19T15:13:37.841Z,37.51
2019-05-19T15:16:08.098Z,36.65
2019-05-19T15:18:38.434Z,36.36
2019-05-19T15:21:08.763Z,33.87
2019-05-19T15:23:39.291Z,35.29
2019-05-19T15:26:09.876Z,33.33
2019-05-19T15:28:41.082Z,35.13
2019-05-19T15:31:11.312Z,37.72
2019-05-19T15:33:41.530Z,38.40
2019-05-19T15:36:11.789Z,38.94
2019-05-19T15:38:41.998Z,33.65
2019-05-19T15:41:12.457Z,30.32
2019-05-19T15:43:42.657Z,32.52
2019-05-19T15:46:12.865Z,34.19
2019-05-19T15:48:43.043Z,34.83
2019-05-19T15:51:13.582Z,36.94
2019-05-19T15:53:43.848Z,38.12
2019-05-19T15:56:14.055Z,37.39
2019-05-19T15:58:44.360Z,35.58
2019-05-19T16:01:14.658Z,36.75
2019-05-19T16:03:44.925Z,35.46
2019-05-19T16:06:15.235Z,31.71
2019-05-19T16:08:45.409Z,29.30
2019-05-19T16:11:16.084Z,29.06
2019-05-19T16:13:46.279Z,29.60
2019-05-19T16:16:16.506Z,27.49
2019-05-19T16:18:46.682Z,25.73
2019-05-19T16:21:16.956Z,24.30
2019-05-19T16:23:48.989Z,23.26
2019-05-19T16:26:19.245Z,22.94
2019-05-19T16:28:49.558Z,22.41
2019-05-19T16:31:19.787Z,22.09
2019-05-19T16:33:50.004Z,22.00
2019-05-19T16:36:20.447Z,22.06
2019-05-19T16:38:50.625Z,21.67
2019-05-19T16:41:20.877Z,21.58
2019-05-19T16:43:51.428Z,21.66
2019-05-19T16:46:21.661Z,21.54
2019-05-19T16:48:51.854Z,21.15
2019-05-19T16:51:22.405Z,21.13
2019-05-19T16:53:55.003Z,20.74
2019-05-19T16:56:25.199Z,20.64
2019-05-19T16:58:55.427Z,20.11
2019-05-19T17:01:25.651Z,19.97
2019-05-19T17:03:55.828Z,19.54
2019-05-19T17:06:26.039Z,19.27
2019-05-19T17:08:56.210Z,19.14
2019-05-19T17:11:26.496Z,19.07
2019-05-19T17:13:57.097Z,19.02
2019-05-19T17:16:27.626Z,19.10
2019-05-19T17:18:57.830Z,19.00
2019-05-19T17:21:28.089Z,18.95
2019-05-19T17:23:58.298Z,19.02
2019-05-19T17:26:28.482Z,19.13
2019-05-19T17:29:01.009Z,19.38
2019-05-19T17:31:30.646Z,19.49
2019-05-19T17:34:01.194Z,19.32
2019-05-19T17:36:31.391Z,19.44
2019-05-19T17:39:01.598Z,19.50
2019-05-19T17:41:33.436Z,19.53
2019-05-19T17:44:04.119Z,19.39
2019-05-19T17:46:34.352Z,19.54
2019-05-19T17:49:04.608Z,19.64
2019-05-19T17:51:34.942Z,19.41
2019-05-19T17:54:05.412Z,19.27
2019-05-19T17:56:37.411Z,19.24
2019-05-19T17:59:16.078Z,19.10
2019-05-19T18:01:41.640Z,19.02
2019-05-19T18:04:12.161Z,18.91
2019-05-19T18:06:42.362Z,18.68
2019-05-19T18:09:12.926Z,18.67
2019-05-19T18:11:43.445Z,18.71
2019-05-19T18:14:13.673Z,18.57
2019-05-19T18:16:44.196Z,18.75
2019-05-19T18:19:14.708Z,18.59
2019-05-19T18:21:45.566Z,18.44
2019-05-19T18:24:16.390Z,18.31
2019-05-19T18:26:46.591Z,18.22
2019-05-19T18:29:30.447Z,18.13
2019-05-19T18:31:49.037Z,18.10
2019-05-19T18:34:19.248Z,17.99
2019-05-19T18:36:49.559Z,17.96
2019-05-19T18:39:20.866Z,17.83
2019-05-19T18:41:51.056Z,17.52
2019-05-19T18:44:21.283Z,17.40
2019-05-19T18:46:51.866Z,17.28
2019-05-19T18:49:22.112Z,17.22
2019-05-19T18:51:52.350Z,17.08
2019-05-19T18:54:22.593Z,17.01
2019-05-19T18:56:53.292Z,16.93
2019-05-19T18:59:23.820Z,16.82
2019-05-19T19:01:54.156Z,16.72
2019-05-19T19:04:24.393Z,16.68
2019-05-19T19:06:54.863Z,16.63
2019-05-19T19:09:25.170Z,16.53
2019-05-19T19:11:55.369Z,16.44
2019-05-19T19:14:27.611Z,16.44
2019-05-19T19:16:57.641Z,16.45
2019-05-19T19:19:27.849Z,16.39
2019-05-19T19:21:58.363Z,16.31
2019-05-19T19:24:28.581Z,16.25
2019-05-19T19:26:59.129Z,16.21
2019-05-19T19:29:29.341Z,16.13
2019-05-19T19:31:59.548Z,16.03
2019-05-19T19:34:29.861Z,15.97
2019-05-19T19:37:00.323Z,15.91
2019-05-19T19:39:30.891Z,15.84
2019-05-19T19:42:01.448Z,15.80
2019-05-19T19:44:32.017Z,15.80
2019-05-19T19:47:02.261Z,15.80
2019-05-19T19:49:32.802Z,15.79
2019-05-19T19:52:03.006Z,15.76
2019-05-19T19:54:33.819Z,15.75
2019-05-19T19:57:04.012Z,15.74
2019-05-19T19:59:34.264Z,15.71
2019-05-19T20:02:04.721Z,15.72
2019-05-19T20:04:34.920Z,15.68
2019-05-19T20:07:05.098Z,15.68
2019-05-19T20:09:35.674Z,15.66
2019-05-19T20:12:06.439Z,15.66
2019-05-19T20:14:38.700Z,15.57
2019-05-19T20:17:09.202Z,15.59
2019-05-19T20:19:39.404Z,15.58
2019-05-19T20:22:09.591Z,15.48
2019-05-19T20:24:40.179Z,15.48
2019-05-19T20:27:10.522Z,15.49
2019-05-19T20:29:40.872Z,15.47
2019-05-19T20:32:11.090Z,15.42
2019-05-19T20:34:41.369Z,15.33
2019-05-19T20:37:15.251Z,15.32
2019-05-19T20:39:44.772Z,15.25
2019-05-19T20:42:14.985Z,15.15
2019-05-19T20:44:45.192Z,15.12
2019-05-19T20:47:15.373Z,15.10
2019-05-19T20:49:46.856Z,15.11
2019-05-19T20:52:17.120Z,15.08
2019-05-19T20:54:47.766Z,15.10
2019-05-19T20:57:19.319Z,15.11
2019-05-19T20:59:50.146Z,15.11
2019-05-19T21:02:21.141Z,15.11
2019-05-19T21:04:51.442Z,15.10
2019-05-19T21:07:21.639Z,15.14
2019-05-19T21:09:51.858Z,15.16
2019-05-19T21:12:22.030Z,15.17
2019-05-19T21:14:52.251Z,15.19
2019-05-19T21:17:22.538Z,15.11
2019-05-19T21:19:53.635Z,15.08
2019-05-19T21:22:24.894Z,15.05
2019-05-19T21:24:55.151Z,14.96
2019-05-19T21:27:25.442Z,14.97
2019-05-19T21:29:55.997Z,14.98
2019-05-19T21:32:26.212Z,14.99
2019-05-19T21:34:56.490Z,14.96
2019-05-19T21:37:26.745Z,14.95
2019-05-19T21:39:56.940Z,14.93
2019-05-19T21:42:27.423Z,14.88
2019-05-19T21:44:57.952Z,14.88
2019-05-19T21:47:28.482Z,14.84
2019-05-19T21:49:58.937Z,14.84
2019-05-19T21:52:29.565Z,14.80
2019-05-19T21:54:59.781Z,14.79
2019-05-19T21:57:30.380Z,14.80
2019-05-19T22:00:01.268Z,14.81
2019-05-19T22:02:32.533Z,14.81
2019-05-19T22:05:02.743Z,14.75
2019-05-19T22:07:48.643Z,14.74
2019-05-19T22:10:18.880Z,14.71
2019-05-19T22:12:49.443Z,14.71
2019-05-19T22:15:19.731Z,14.69
2019-05-19T22:17:50.300Z,14.68
2019-05-19T22:20:21.506Z,14.68
2019-05-19T22:22:51.699Z,14.64
2019-05-19T22:25:21.882Z,14.62
2019-05-19T22:27:52.096Z,14.63
2019-05-19T22:30:22.440Z,14.66
2019-05-19T22:32:52.629Z,14.68
2019-05-19T22:35:23.246Z,14.62
2019-05-19T22:37:53.974Z,14.63
2019-05-19T22:40:25.422Z,14.65
2019-05-19T22:42:57.691Z,14.65
2019-05-19T22:45:28.119Z,14.61
2019-05-19T22:47:58.752Z,14.59
2019-05-19T22:50:30.122Z,14.54
2019-05-19T22:53:00.312Z,14.46
2019-05-19T22:55:30.905Z,14.35
2019-05-19T22:58:01.435Z,14.24
2019-05-19T23:00:31.727Z,14.19
2019-05-19T23:03:02.084Z,14.12
2019-05-19T23:05:32.629Z,14.10
2019-05-19T23:08:03.010Z,14.08
2019-05-19T23:10:33.233Z,14.00
2019-05-19T23:13:03.453Z,13.93
2019-05-19T23:15:33.642Z,13.94
2019-05-19T23:18:03.864Z,13.94
2019-05-19T23:20:34.192Z,13.86
2019-05-19T23:23:04.430Z,13.82
2019-05-19T23:25:34.662Z,13.83
2019-05-19T23:28:04.921Z,13.79
2019-05-19T23:30:35.138Z,13.79
2019-05-19T23:33:05.751Z,13.74
2019-05-19T23:35:36.731Z,13.77
2019-05-19T23:38:07.243Z,13.81
2019-05-19T23:40:37.486Z,13.70
2019-05-19T23:43:08.100Z,13.63
2019-05-19T23:45:39.652Z,13.59
2019-05-19T23:48:10.167Z,13.59
2019-05-19T23:50:40.395Z,13.72
2019-05-19T23:53:10.638Z,13.70
2019-05-19T23:55:40.922Z,13.67
2019-05-19T23:58:11.234Z,13.64
