createdAt,value
2023-02-14T00:17:50.489Z,4.92
2023-02-14T01:13:51.230Z,4.99
2023-02-14T04:24:56.187Z,4.76
2023-02-14T04:27:22.936Z,4.81
2023-02-14T04:29:50.231Z,4.91
2023-02-14T04:32:21.499Z,4.62
2023-02-14T04:34:48.794Z,4.73
2023-02-14T04:37:17.391Z,4.56
2023-02-14T04:39:44.087Z,4.24
2023-02-14T04:42:11.089Z,4.19
2023-02-14T04:44:40.733Z,3.98
2023-02-14T04:47:07.923Z,4.23
2023-02-14T04:49:35.050Z,4.50
2023-02-14T04:52:02.529Z,4.63
2023-02-14T04:54:29.395Z,4.70
2023-02-14T04:56:56.325Z,4.76
2023-02-14T04:59:24.939Z,4.77
2023-02-14T05:01:52.798Z,4.66
2023-02-14T05:04:19.712Z,4.68
2023-02-14T05:06:46.678Z,4.68
2023-02-14T05:09:13.398Z,4.67
2023-02-14T05:11:40.370Z,4.70
2023-02-14T05:14:10.022Z,4.73
2023-02-14T05:16:40.535Z,4.74
2023-02-14T05:22:07.662Z,4.64
2023-02-14T05:24:40.176Z,4.70
2023-02-14T05:27:32.560Z,4.72
2023-02-14T05:30:10.233Z,4.70
2023-02-14T05:32:42.284Z,4.72
2023-02-14T05:35:09.420Z,4.71
2023-02-14T05:37:48.009Z,4.68
2023-02-14T05:40:16.413Z,4.68
2023-02-14T05:42:50.864Z,4.70
2023-02-14T05:45:31.728Z,4.63
2023-02-14T05:48:10.383Z,4.59
2023-02-14T05:50:41.697Z,4.60
2023-02-14T05:53:10.405Z,4.53
2023-02-14T05:55:37.506Z,4.60
2023-02-14T05:58:07.662Z,4.61
2023-02-14T06:01:23.082Z,4.62
2023-02-14T06:04:05.663Z,4.40
2023-02-14T06:06:37.285Z,4.32
2023-02-14T06:09:50.569Z,4.16
2023-02-14T06:12:31.941Z,4.26
2023-02-14T06:15:06.853Z,4.41
2023-02-14T06:17:43.598Z,4.48
2023-02-14T06:20:19.381Z,4.55
2023-02-14T06:22:58.392Z,4.50
2023-02-14T06:25:29.855Z,4.52
2023-02-14T06:34:55.703Z,4.46
2023-02-14T06:37:27.781Z,4.50
2023-02-14T06:39:54.817Z,4.50
2023-02-14T06:42:22.012Z,4.54
2023-02-14T06:44:49.287Z,4.54
2023-02-14T06:47:16.617Z,4.60
2023-02-14T06:49:48.856Z,4.63
2023-02-14T06:52:15.846Z,4.66
2023-02-14T06:54:42.663Z,4.66
2023-02-14T06:57:09.419Z,4.63
2023-02-14T06:59:43.810Z,4.71
2023-02-14T07:02:13.216Z,4.70
2023-02-14T07:04:41.005Z,4.71
2023-02-14T07:07:19.291Z,4.66
2023-02-14T07:09:51.918Z,4.74
2023-02-14T07:12:21.719Z,4.83
2023-02-14T07:14:56.768Z,4.91
2023-02-14T07:17:27.039Z,4.82
2023-02-14T07:20:11.328Z,4.80
2023-02-14T07:22:48.049Z,4.82
2023-02-14T07:25:15.112Z,4.81
2023-02-14T07:27:42.008Z,4.93
2023-02-14T07:30:11.289Z,4.99
2023-02-14T07:32:39.312Z,4.96
2023-02-14T07:35:07.233Z,4.93
2023-02-14T07:37:38.734Z,4.84
2023-02-14T07:40:12.478Z,4.93
2023-02-14T07:42:44.564Z,4.93
2023-02-14T07:45:25.506Z,4.92
2023-02-14T07:47:54.049Z,4.98
2023-02-14T07:50:22.484Z,4.93
2023-02-14T07:52:49.663Z,4.92
2023-02-14T07:55:19.491Z,4.94
2023-02-14T07:57:50.054Z,4.92
2023-02-14T08:00:30.709Z,4.94
2023-02-14T08:03:03.767Z,4.99
2023-02-14T08:05:30.738Z,5.04
2023-02-14T08:08:00.013Z,5.05
2023-02-14T08:10:29.782Z,4.97
2023-02-14T08:12:59.558Z,5.03
2023-02-14T08:15:52.811Z,5.05
2023-02-14T08:18:20.976Z,5.07
2023-02-14T08:20:50.054Z,5.09
2023-02-14T08:23:20.538Z,5.08
2023-02-14T08:25:54.127Z,5.06
2023-02-14T08:28:46.224Z,5.14
2023-02-14T08:32:03.501Z,5.16
2023-02-14T08:38:25.300Z,5.15
2023-02-14T08:41:35.024Z,5.14
2023-02-14T08:44:08.094Z,5.17
2023-02-14T08:47:03.920Z,5.22
2023-02-14T08:50:17.543Z,5.23
2023-02-14T08:52:51.948Z,5.29
2023-02-14T08:55:32.728Z,5.32
2023-02-14T08:58:04.056Z,5.40
2023-02-14T09:03:59.269Z,5.47
2023-02-14T09:06:29.066Z,5.39
2023-02-14T09:09:01.432Z,5.47
2023-02-14T09:11:36.271Z,5.45
2023-02-14T09:14:03.477Z,5.42
2023-02-14T09:16:33.974Z,5.44
2023-02-14T09:25:32.050Z,5.49
2023-02-14T10:28:40.738Z,5.64
2023-02-14T10:31:26.257Z,5.68
2023-02-14T10:37:55.677Z,5.72
2023-02-14T10:40:37.125Z,5.90
2023-02-14T10:43:55.228Z,6.03
2023-02-14T10:47:05.127Z,5.88
2023-02-14T10:49:55.362Z,5.95
2023-02-14T10:52:59.219Z,6.06
2023-02-14T10:55:51.026Z,6.01
2023-02-14T10:58:24.672Z,5.93
2023-02-14T11:01:04.414Z,5.96
2023-02-14T11:06:58.229Z,5.99
2023-02-14T11:13:43.321Z,5.92
2023-02-14T11:16:28.186Z,5.95
2023-02-14T11:19:29.600Z,5.99
2023-02-14T11:22:49.500Z,5.95
2023-02-14T11:25:51.698Z,6.06
2023-02-14T11:29:11.582Z,5.88
2023-02-14T11:31:59.107Z,5.83
2023-02-14T11:35:43.158Z,5.80
2023-02-14T11:54:57.854Z,5.72
2023-02-14T12:02:51.276Z,5.74
2023-02-14T12:05:50.332Z,5.85
2023-02-14T12:08:32.640Z,5.81
2023-02-14T12:19:46.196Z,5.88
2023-02-14T12:24:15.635Z,5.90
2023-02-14T12:30:53.562Z,6.02
2023-02-14T12:34:00.879Z,6.05
2023-02-14T12:36:28.588Z,6.07
2023-02-14T12:42:34.766Z,6.12
2023-02-14T12:45:30.092Z,6.10
2023-02-14T12:48:59.772Z,6.07
2023-02-14T12:55:49.088Z,6.06
2023-02-14T13:02:21.978Z,6.04
2023-02-14T13:05:59.911Z,6.02
2023-02-14T13:09:01.378Z,5.98
2023-02-14T13:12:03.644Z,5.92
2023-02-14T13:15:13.599Z,6.00
2023-02-14T13:17:55.827Z,6.11
2023-02-14T13:20:38.728Z,6.24
2023-02-14T13:23:12.546Z,6.23
2023-02-14T13:25:43.013Z,6.33
2023-02-14T13:28:13.145Z,6.37
2023-02-14T13:30:43.169Z,6.38
2023-02-14T13:33:38.425Z,6.24
2023-02-14T13:36:07.932Z,6.22
2023-02-14T13:42:18.413Z,6.16
2023-02-14T13:48:27.533Z,6.08
2023-02-14T13:51:09.281Z,6.06
2023-02-14T13:53:44.461Z,6.11
2023-02-14T13:56:20.132Z,6.12
2023-02-14T14:23:26.542Z,6.00
2023-02-14T14:56:07.371Z,5.81
2023-02-14T14:58:43.271Z,5.83
2023-02-14T15:01:28.758Z,5.77
2023-02-14T15:03:55.844Z,5.68
2023-02-14T15:06:22.688Z,5.85
2023-02-14T15:08:52.688Z,5.83
2023-02-14T15:11:48.443Z,5.86
2023-02-14T15:14:28.909Z,5.82
2023-02-14T15:17:01.219Z,5.79
2023-02-14T15:19:45.959Z,5.73
2023-02-14T15:22:20.996Z,5.75
2023-02-14T15:24:48.242Z,5.70
2023-02-14T15:27:23.485Z,5.64
2023-02-14T15:30:19.981Z,5.57
2023-02-14T15:32:48.244Z,5.57
2023-02-14T15:35:16.737Z,5.60
2023-02-14T15:37:44.541Z,5.60
2023-02-14T15:40:24.317Z,5.58
2023-02-14T15:43:28.364Z,5.56
2023-02-14T15:46:54.417Z,5.48
2023-02-14T15:49:24.267Z,5.46
2023-02-14T15:52:21.793Z,5.45
2023-02-14T15:55:40.053Z,5.39
2023-02-14T15:58:14.082Z,5.41
2023-02-14T16:00:43.432Z,5.45
2023-02-14T16:03:18.672Z,5.45
2023-02-14T16:05:49.870Z,5.38
2023-02-14T16:08:37.472Z,5.32
2023-02-14T16:11:05.419Z,5.31
2023-02-14T16:13:35.016Z,5.31
2023-02-14T16:16:07.328Z,5.28
2023-02-14T16:18:41.550Z,5.28
2023-02-14T16:21:12.691Z,5.27
2023-02-14T16:23:39.585Z,5.29
2023-02-14T16:27:09.233Z,5.23
2023-02-14T16:33:19.094Z,5.20
2023-02-14T16:35:46.841Z,5.18
2023-02-14T16:38:16.405Z,5.19
2023-02-14T16:40:54.522Z,5.17
2023-02-14T16:43:21.764Z,5.13
2023-02-14T16:45:50.309Z,5.14
2023-02-14T16:48:17.117Z,5.13
2023-02-14T16:50:50.380Z,5.13
2023-02-14T16:53:27.706Z,5.15
2023-02-14T16:55:58.017Z,5.17
2023-02-14T16:58:29.635Z,5.16
2023-02-14T17:00:58.590Z,5.13
2023-02-14T17:03:25.602Z,5.12
2023-02-14T17:05:52.439Z,5.06
2023-02-14T17:08:19.199Z,5.05
2023-02-14T17:10:51.638Z,5.06
2023-02-14T17:13:20.056Z,5.03
2023-02-14T17:15:53.267Z,5.00
2023-02-14T17:18:21.994Z,5.07
2023-02-14T17:20:48.964Z,5.02
2023-02-14T17:23:15.835Z,4.95
2023-02-14T17:25:42.601Z,4.94
2023-02-14T17:28:10.919Z,4.97
2023-02-14T17:30:37.898Z,4.95
2023-02-14T17:33:04.748Z,4.91
2023-02-14T17:35:34.326Z,4.87
2023-02-14T17:38:01.244Z,4.88
2023-02-14T17:40:36.146Z,4.83
2023-02-14T17:43:08.494Z,4.90
2023-02-14T17:45:37.704Z,4.86
2023-02-14T17:48:04.518Z,4.88
2023-02-14T17:50:31.696Z,4.91
2023-02-14T17:53:07.662Z,4.88
2023-02-14T17:55:36.546Z,4.88
2023-02-14T17:58:03.780Z,4.89
2023-02-14T18:00:36.084Z,4.87
2023-02-14T18:03:03.560Z,4.81
2023-02-14T18:05:30.645Z,4.79
2023-02-14T18:07:58.195Z,4.83
2023-02-14T18:10:27.526Z,4.78
2023-02-14T18:12:57.003Z,4.77
2023-02-14T18:15:31.458Z,4.77
2023-02-14T18:17:58.681Z,4.79
2023-02-14T18:27:03.095Z,4.84
2023-02-14T18:41:12.765Z,4.70
2023-02-14T18:43:41.501Z,4.63
2023-02-14T18:46:11.093Z,4.71
2023-02-14T18:48:43.355Z,4.68
2023-02-14T18:51:19.441Z,4.70
2023-02-14T18:53:46.935Z,4.66
2023-02-14T18:56:16.329Z,4.67
2023-02-14T18:58:49.538Z,4.70
2023-02-14T19:01:18.634Z,4.63
2023-02-14T19:03:45.501Z,4.62
2023-02-14T19:06:13.117Z,4.59
2023-02-14T19:08:40.646Z,4.59
2023-02-14T19:11:19.505Z,4.59
2023-02-14T19:13:57.168Z,4.59
2023-02-14T19:16:26.721Z,4.64
2023-02-14T19:18:54.245Z,4.63
2023-02-14T19:21:27.327Z,4.61
2023-02-14T19:23:56.354Z,4.63
2023-02-14T19:26:32.984Z,4.63
2023-02-14T19:29:04.047Z,4.60
2023-02-14T19:31:33.796Z,4.61
2023-02-14T19:34:00.736Z,4.60
2023-02-14T19:36:34.092Z,4.60
2023-02-14T19:39:14.413Z,4.78
2023-02-14T19:41:41.359Z,4.83
2023-02-14T19:44:10.145Z,4.77
2023-02-14T19:46:38.466Z,4.78
2023-02-14T19:49:05.718Z,4.75
2023-02-14T19:51:35.983Z,4.70
2023-02-14T19:54:05.727Z,4.62
2023-02-14T19:56:35.009Z,4.63
2023-02-14T19:59:07.806Z,4.62
2023-02-14T20:01:42.250Z,4.58
2023-02-14T20:04:10.830Z,4.55
2023-02-14T20:06:38.480Z,4.56
2023-02-14T20:09:05.746Z,4.59
2023-02-14T20:11:39.935Z,4.61
2023-02-14T20:14:07.553Z,4.65
2023-02-14T20:16:37.072Z,4.61
2023-02-14T20:19:08.380Z,4.59
2023-02-14T20:21:37.832Z,4.57
2023-02-14T20:24:10.253Z,4.56
2023-02-14T20:26:56.626Z,4.51
2023-02-14T20:29:38.946Z,4.48
2023-02-14T20:32:10.814Z,4.51
2023-02-14T20:34:41.023Z,4.49
2023-02-14T20:37:18.475Z,4.50
2023-02-14T20:39:45.649Z,4.53
2023-02-14T20:42:12.818Z,4.52
2023-02-14T20:44:39.827Z,4.53
2023-02-14T20:47:11.030Z,4.52
2023-02-14T20:49:44.974Z,4.48
2023-02-14T20:52:12.544Z,4.48
2023-02-14T20:54:41.895Z,4.51
2023-02-14T20:57:11.979Z,4.52
2023-02-14T20:59:44.474Z,4.48
2023-02-14T21:02:12.128Z,4.44
2023-02-14T21:04:39.263Z,4.41
2023-02-14T21:07:09.214Z,4.42
2023-02-14T21:09:38.650Z,4.38
2023-02-14T21:12:07.042Z,4.36
2023-02-14T21:14:34.064Z,4.38
2023-02-14T21:17:04.137Z,4.44
2023-02-14T21:19:31.978Z,4.45
2023-02-14T21:21:58.902Z,4.49
2023-02-14T21:24:31.143Z,4.49
2023-02-14T21:26:58.071Z,4.48
2023-02-14T21:29:25.188Z,4.48
2023-02-14T21:31:52.240Z,4.47
2023-02-14T21:34:19.271Z,4.47
2023-02-14T21:36:47.790Z,4.47
2023-02-14T21:39:14.810Z,4.46
2023-02-14T21:41:43.211Z,4.49
2023-02-14T21:44:30.048Z,4.33
2023-02-14T21:46:56.976Z,4.45
2023-02-14T21:49:42.565Z,4.47
2023-02-14T21:52:09.462Z,4.54
2023-02-14T21:54:36.239Z,4.55
2023-02-14T21:57:03.015Z,4.55
2023-02-14T21:59:30.297Z,4.48
2023-02-14T22:01:59.003Z,4.40
2023-02-14T22:04:26.717Z,4.40
2023-02-14T22:06:53.657Z,4.44
2023-02-14T22:09:20.470Z,4.47
2023-02-14T22:11:50.182Z,4.49
2023-02-14T22:14:17.106Z,4.57
2023-02-14T22:16:43.981Z,4.53
2023-02-14T22:19:15.090Z,4.53
2023-02-14T22:21:43.935Z,4.55
2023-02-14T22:24:10.798Z,4.46
2023-02-14T22:26:39.720Z,4.50
2023-02-14T22:29:10.874Z,4.46
2023-02-14T22:31:40.618Z,4.40
2023-02-14T22:34:09.814Z,4.35
2023-02-14T22:36:36.764Z,4.31
2023-02-14T22:39:04.542Z,4.29
2023-02-14T22:41:32.172Z,4.19
2023-02-14T22:44:01.538Z,4.18
2023-02-14T22:46:29.152Z,4.18
2023-02-14T22:48:56.798Z,4.18
2023-02-14T22:51:30.756Z,4.15
2023-02-14T22:54:00.102Z,4.08
2023-02-14T22:56:30.268Z,4.05
2023-02-14T22:59:00.227Z,4.03
2023-02-14T23:01:29.851Z,4.01
2023-02-14T23:03:58.463Z,4.04
2023-02-14T23:06:27.285Z,4.05
2023-02-14T23:08:54.979Z,4.07
2023-02-14T23:11:26.845Z,4.03
2023-02-14T23:14:12.535Z,4.03
2023-02-14T23:16:58.640Z,4.05
2023-02-14T23:19:46.357Z,4.04
2023-02-14T23:22:15.810Z,4.07
2023-02-14T23:24:44.119Z,4.01
2023-02-14T23:27:10.982Z,4.01
2023-02-14T23:29:38.054Z,3.98
2023-02-14T23:32:06.061Z,3.95
2023-02-14T23:34:35.120Z,4.00
2023-02-14T23:37:02.467Z,3.95
2023-02-14T23:39:32.778Z,3.95
2023-02-14T23:41:59.845Z,3.94
2023-02-14T23:44:28.350Z,3.97
2023-02-14T23:46:57.518Z,3.91
2023-02-14T23:49:25.374Z,3.94
2023-02-14T23:51:54.032Z,3.97
2023-02-14T23:54:22.188Z,3.99
2023-02-14T23:56:52.797Z,4.00
2023-02-14T23:59:20.918Z,4.01
