createdAt,value
2022-10-05T00:00:29.181Z,17.80
2022-10-05T00:02:56.980Z,17.70
2022-10-05T00:05:30.377Z,17.60
2022-10-05T00:08:02.641Z,17.60
2022-10-05T00:10:30.607Z,17.60
2022-10-05T00:12:58.358Z,17.50
2022-10-05T00:15:26.071Z,17.40
2022-10-05T00:17:55.137Z,17.30
2022-10-05T00:20:25.071Z,17.30
2022-10-05T00:22:58.422Z,17.40
2022-10-05T00:25:26.525Z,17.50
2022-10-05T00:27:57.480Z,17.40
2022-10-05T00:30:27.376Z,17.40
2022-10-05T00:32:59.614Z,17.30
2022-10-05T00:35:29.328Z,17.30
2022-10-05T00:37:57.503Z,17.40
2022-10-05T00:40:37.797Z,17.40
2022-10-05T00:43:24.311Z,17.40
2022-10-05T00:45:56.903Z,17.40
2022-10-05T00:48:32.594Z,17.40
2022-10-05T00:51:10.644Z,17.20
2022-10-05T00:53:44.449Z,17.30
2022-10-05T00:56:24.700Z,17.30
2022-10-05T00:59:03.003Z,17.30
2022-10-05T01:01:34.701Z,17.20
2022-10-05T01:04:13.896Z,17.20
2022-10-05T01:06:53.693Z,17.40
2022-10-05T01:09:31.350Z,17.30
2022-10-05T01:12:07.555Z,17.30
2022-10-05T01:14:43.206Z,17.30
2022-10-05T01:17:17.083Z,17.30
2022-10-05T01:20:07.988Z,17.30
2022-10-05T01:22:51.706Z,17.50
2022-10-05T01:25:26.135Z,17.50
2022-10-05T01:28:03.117Z,17.50
2022-10-05T01:30:34.281Z,17.40
2022-10-05T01:33:09.601Z,17.30
2022-10-05T01:35:50.506Z,17.10
2022-10-05T01:38:30.447Z,17.10
2022-10-05T01:41:09.201Z,17.20
2022-10-05T01:43:45.361Z,17.30
2022-10-05T01:46:25.994Z,17.30
2022-10-05T01:49:18.451Z,17.40
2022-10-05T01:51:54.777Z,17.30
2022-10-05T01:54:32.212Z,17.40
2022-10-05T01:57:11.001Z,17.30
2022-10-05T01:59:57.447Z,17.20
2022-10-05T02:02:26.239Z,17.10
2022-10-05T02:05:02.777Z,17.00
2022-10-05T02:07:37.594Z,17.00
2022-10-05T02:10:11.523Z,16.90
2022-10-05T02:12:39.459Z,17.00
2022-10-05T02:15:15.584Z,16.90
2022-10-05T02:17:47.102Z,16.90
2022-10-05T02:20:19.938Z,17.00
2022-10-05T02:22:50.824Z,17.00
2022-10-05T02:25:22.255Z,17.00
2022-10-05T02:27:54.298Z,17.00
2022-10-05T02:30:23.844Z,17.10
2022-10-05T02:32:56.301Z,17.00
2022-10-05T02:35:24.174Z,17.00
2022-10-05T02:38:02.845Z,16.90
2022-10-05T02:40:42.310Z,16.70
2022-10-05T02:43:22.025Z,16.80
2022-10-05T02:45:58.386Z,16.90
2022-10-05T02:48:35.359Z,16.90
2022-10-05T02:51:12.067Z,16.90
2022-10-05T02:53:46.307Z,17.00
2022-10-05T02:56:21.532Z,17.00
2022-10-05T02:58:59.657Z,17.00
2022-10-05T03:01:33.249Z,16.90
2022-10-05T03:04:13.512Z,17.00
2022-10-05T03:06:51.474Z,17.00
2022-10-05T03:09:23.370Z,17.00
2022-10-05T03:11:59.191Z,17.00
2022-10-05T03:14:34.165Z,17.00
2022-10-05T03:17:13.919Z,17.00
2022-10-05T03:20:04.093Z,16.90
2022-10-05T03:22:43.641Z,17.00
2022-10-05T03:25:34.506Z,17.00
2022-10-05T03:28:08.189Z,17.10
2022-10-05T03:30:43.251Z,17.10
2022-10-05T03:33:18.510Z,17.10
2022-10-05T03:35:54.215Z,17.10
2022-10-05T03:38:31.061Z,17.10
2022-10-05T03:41:03.076Z,17.10
2022-10-05T03:43:55.560Z,17.20
2022-10-05T03:46:33.616Z,17.10
2022-10-05T03:49:11.983Z,17.10
2022-10-05T03:51:44.437Z,17.20
2022-10-05T03:54:17.573Z,17.10
2022-10-05T03:56:52.341Z,17.10
2022-10-05T03:59:25.230Z,16.90
2022-10-05T04:01:57.745Z,17.10
2022-10-05T04:04:32.495Z,17.10
2022-10-05T04:07:02.226Z,17.10
2022-10-05T04:09:36.477Z,17.00
2022-10-05T04:12:14.240Z,17.00
2022-10-05T04:14:46.991Z,17.00
2022-10-05T04:17:18.602Z,17.00
2022-10-05T04:19:57.486Z,17.10
2022-10-05T04:22:31.979Z,17.00
2022-10-05T04:25:03.870Z,17.10
2022-10-05T04:27:35.733Z,17.00
2022-10-05T04:30:08.122Z,16.90
2022-10-05T04:32:38.931Z,16.80
2022-10-05T04:35:30.383Z,16.80
2022-10-05T04:38:07.128Z,16.80
2022-10-05T04:40:47.438Z,16.80
2022-10-05T04:43:20.705Z,16.80
2022-10-05T04:46:08.000Z,16.80
2022-10-05T04:48:52.736Z,16.80
2022-10-05T04:51:36.473Z,16.70
2022-10-05T04:54:15.317Z,16.80
2022-10-05T04:56:47.163Z,16.50
2022-10-05T04:59:40.219Z,16.60
2022-10-05T05:02:20.395Z,16.70
2022-10-05T05:05:06.976Z,16.80
2022-10-05T05:07:46.141Z,16.80
2022-10-05T05:10:51.468Z,16.80
2022-10-05T05:13:51.269Z,16.70
2022-10-05T05:16:28.366Z,16.80
2022-10-05T05:19:14.066Z,16.70
2022-10-05T05:21:50.796Z,16.70
2022-10-05T05:24:26.030Z,16.80
2022-10-05T05:27:10.389Z,16.80
2022-10-05T05:29:53.193Z,16.80
2022-10-05T05:32:33.955Z,16.70
2022-10-05T05:35:19.234Z,16.70
2022-10-05T05:37:53.662Z,16.60
2022-10-05T05:40:27.983Z,16.70
2022-10-05T05:42:59.995Z,16.60
2022-10-05T05:45:38.393Z,16.60
2022-10-05T05:48:17.259Z,16.50
2022-10-05T05:50:54.198Z,16.40
2022-10-05T05:53:26.509Z,16.40
2022-10-05T05:56:01.082Z,16.30
2022-10-05T05:58:33.333Z,16.30
2022-10-05T06:01:05.129Z,16.30
2022-10-05T06:03:38.557Z,16.20
2022-10-05T06:06:10.796Z,16.20
2022-10-05T06:08:42.669Z,16.20
2022-10-05T06:11:17.273Z,16.20
2022-10-05T06:13:45.195Z,16.20
2022-10-05T06:16:19.930Z,16.20
2022-10-05T06:18:51.302Z,16.30
2022-10-05T06:21:24.428Z,16.20
2022-10-05T06:23:57.670Z,16.10
2022-10-05T06:26:40.664Z,16.20
2022-10-05T06:29:13.859Z,16.30
2022-10-05T06:32:02.279Z,16.20
2022-10-05T06:34:44.127Z,16.20
2022-10-05T06:37:18.779Z,16.20
2022-10-05T06:40:14.290Z,16.30
2022-10-05T06:43:23.501Z,16.10
2022-10-05T06:46:04.625Z,16.30
2022-10-05T06:48:46.161Z,16.30
2022-10-05T06:51:23.230Z,16.40
2022-10-05T06:54:04.114Z,16.40
2022-10-05T06:56:39.448Z,16.30
2022-10-05T06:59:13.567Z,16.30
2022-10-05T07:01:53.602Z,16.30
2022-10-05T07:04:43.852Z,16.40
2022-10-05T07:07:18.182Z,16.50
2022-10-05T07:09:55.242Z,16.50
2022-10-05T07:12:41.380Z,16.50
2022-10-05T07:15:26.532Z,16.60
2022-10-05T07:18:06.178Z,16.80
2022-10-05T07:20:46.831Z,16.80
2022-10-05T07:23:27.395Z,16.80
2022-10-05T07:26:04.255Z,16.60
2022-10-05T07:28:41.714Z,16.90
2022-10-05T07:31:15.552Z,17.10
2022-10-05T07:33:51.047Z,17.10
2022-10-05T07:36:40.998Z,17.10
2022-10-05T07:39:17.356Z,17.30
2022-10-05T07:41:48.532Z,17.20
2022-10-05T07:44:23.606Z,17.20
2022-10-05T07:46:55.442Z,17.20
2022-10-05T07:49:34.074Z,17.30
2022-10-05T07:52:05.710Z,17.50
2022-10-05T07:54:47.090Z,17.30
2022-10-05T07:57:22.207Z,17.40
2022-10-05T07:59:57.713Z,17.20
2022-10-05T08:02:30.047Z,17.20
2022-10-05T08:05:04.426Z,17.20
2022-10-05T08:07:35.887Z,17.10
2022-10-05T08:10:17.826Z,17.30
2022-10-05T08:13:00.609Z,17.40
2022-10-05T08:15:34.412Z,17.40
2022-10-05T08:18:06.060Z,17.40
2022-10-05T08:20:42.570Z,17.50
2022-10-05T08:23:21.851Z,17.60
2022-10-05T08:25:59.205Z,17.80
2022-10-05T08:28:31.733Z,17.70
2022-10-05T08:31:04.359Z,17.80
2022-10-05T08:33:39.866Z,17.80
2022-10-05T08:36:13.649Z,17.80
2022-10-05T08:38:42.505Z,17.90
2022-10-05T08:41:33.895Z,17.80
2022-10-05T08:44:44.095Z,18.00
2022-10-05T08:47:37.202Z,18.10
2022-10-05T08:50:26.823Z,18.10
2022-10-05T08:53:19.324Z,18.20
2022-10-05T08:56:03.268Z,18.20
2022-10-05T08:59:35.858Z,18.30
2022-10-05T09:02:25.023Z,18.50
2022-10-05T09:05:11.563Z,18.50
2022-10-05T09:08:15.300Z,18.40
2022-10-05T09:11:03.731Z,18.60
2022-10-05T09:14:15.393Z,18.70
2022-10-05T09:16:58.858Z,18.90
2022-10-05T09:19:50.683Z,19.00
2022-10-05T09:22:35.600Z,19.00
2022-10-05T09:25:17.118Z,19.20
2022-10-05T09:27:57.314Z,19.30
2022-10-05T09:30:51.465Z,19.20
2022-10-05T09:34:07.858Z,18.80
2022-10-05T09:37:14.750Z,18.90
2022-10-05T09:40:13.595Z,19.10
2022-10-05T09:43:17.040Z,18.90
2022-10-05T09:46:29.939Z,19.00
2022-10-05T09:49:17.467Z,19.20
2022-10-05T09:52:19.120Z,19.20
2022-10-05T09:55:21.859Z,19.10
2022-10-05T09:58:30.436Z,18.90
2022-10-05T10:01:28.999Z,19.00
2022-10-05T10:04:30.990Z,19.20
2022-10-05T10:07:36.368Z,19.10
2022-10-05T10:10:34.318Z,19.10
2022-10-05T10:13:21.290Z,18.90
2022-10-05T10:16:34.050Z,19.10
2022-10-05T10:19:43.206Z,19.10
2022-10-05T10:22:50.983Z,19.00
2022-10-05T10:25:32.485Z,19.20
2022-10-05T10:28:19.415Z,19.40
2022-10-05T10:31:07.008Z,19.30
2022-10-05T10:34:21.840Z,19.20
2022-10-05T10:37:07.021Z,19.20
2022-10-05T10:39:48.775Z,19.30
2022-10-05T10:42:35.286Z,19.30
2022-10-05T10:45:20.584Z,19.50
2022-10-05T10:47:52.930Z,19.50
2022-10-05T10:51:11.454Z,19.20
2022-10-05T10:54:12.189Z,19.40
2022-10-05T10:56:56.055Z,19.20
2022-10-05T11:00:01.232Z,19.40
2022-10-05T11:02:55.588Z,19.20
2022-10-05T11:05:48.855Z,19.10
2022-10-05T11:08:47.383Z,19.50
2022-10-05T11:11:45.989Z,19.40
2022-10-05T11:14:35.984Z,19.40
2022-10-05T11:17:29.351Z,19.50
2022-10-05T11:20:14.692Z,19.50
2022-10-05T11:22:55.513Z,19.70
2022-10-05T11:25:50.013Z,19.70
2022-10-05T11:28:41.198Z,19.70
2022-10-05T11:31:47.927Z,19.50
2022-10-05T11:34:55.497Z,19.70
2022-10-05T11:38:03.207Z,20.00
2022-10-05T11:41:18.411Z,20.10
2022-10-05T11:44:07.241Z,20.00
2022-10-05T11:46:44.573Z,20.20
2022-10-05T11:49:30.751Z,20.10
2022-10-05T11:52:07.172Z,20.30
2022-10-05T11:55:10.286Z,20.50
2022-10-05T11:57:43.958Z,20.60
2022-10-05T12:00:19.158Z,20.70
2022-10-05T12:03:03.295Z,20.70
2022-10-05T12:05:35.985Z,21.00
2022-10-05T12:08:17.783Z,21.20
2022-10-05T12:10:53.921Z,21.30
2022-10-05T12:13:33.166Z,21.20
2022-10-05T12:16:08.698Z,21.30
2022-10-05T12:18:49.627Z,21.60
2022-10-05T12:21:27.969Z,21.30
2022-10-05T12:24:00.234Z,21.50
2022-10-05T12:26:32.317Z,21.70
2022-10-05T12:29:07.811Z,21.50
2022-10-05T12:31:46.468Z,21.70
2022-10-05T12:34:23.905Z,21.90
2022-10-05T12:37:09.788Z,22.00
2022-10-05T12:39:45.981Z,21.70
2022-10-05T12:42:24.046Z,22.10
2022-10-05T12:45:18.073Z,22.10
2022-10-05T12:48:13.091Z,21.90
2022-10-05T12:50:43.121Z,22.00
2022-10-05T12:53:29.741Z,22.00
2022-10-05T12:56:04.571Z,22.30
2022-10-05T12:58:43.377Z,22.10
2022-10-05T13:01:19.899Z,22.20
2022-10-05T13:03:55.933Z,22.20
2022-10-05T13:06:29.525Z,22.00
2022-10-05T13:09:06.455Z,22.10
2022-10-05T13:11:42.702Z,22.00
2022-10-05T13:14:23.370Z,21.80
2022-10-05T13:17:00.283Z,22.00
2022-10-05T13:19:40.035Z,22.00
2022-10-05T13:22:20.608Z,22.00
2022-10-05T13:24:59.482Z,22.00
2022-10-05T13:27:32.333Z,21.80
2022-10-05T13:30:04.290Z,22.30
2022-10-05T13:32:37.103Z,22.10
2022-10-05T13:35:24.531Z,22.00
2022-10-05T13:38:02.697Z,22.30
2022-10-05T13:40:35.917Z,22.50
2022-10-05T13:43:10.807Z,22.50
2022-10-05T13:45:44.556Z,22.40
2022-10-05T13:48:23.469Z,22.50
2022-10-05T13:51:03.801Z,22.30
2022-10-05T13:53:41.106Z,22.40
2022-10-05T13:56:17.825Z,22.10
2022-10-05T13:58:51.680Z,22.20
2022-10-05T14:01:28.166Z,22.40
2022-10-05T14:04:07.654Z,22.40
2022-10-05T14:06:38.672Z,22.40
2022-10-05T14:09:13.577Z,22.50
2022-10-05T14:11:49.498Z,22.50
2022-10-05T14:14:26.325Z,22.70
2022-10-05T14:16:56.393Z,22.60
2022-10-05T14:19:27.962Z,22.40
2022-10-05T14:22:02.265Z,22.40
2022-10-05T14:24:43.530Z,22.50
2022-10-05T14:27:21.943Z,22.70
2022-10-05T14:29:57.962Z,22.80
2022-10-05T14:32:28.047Z,22.70
2022-10-05T14:35:05.026Z,22.70
2022-10-05T14:37:45.183Z,22.80
2022-10-05T14:40:26.838Z,22.90
2022-10-05T14:42:55.086Z,22.90
2022-10-05T14:45:24.966Z,22.90
2022-10-05T14:47:54.505Z,22.80
2022-10-05T14:50:29.414Z,23.00
2022-10-05T14:53:17.620Z,23.10
2022-10-05T14:56:01.960Z,23.30
2022-10-05T14:58:46.200Z,23.10
2022-10-05T15:01:22.403Z,23.20
2022-10-05T15:04:02.171Z,23.40
2022-10-05T15:06:37.490Z,23.40
2022-10-05T15:09:25.327Z,23.50
2022-10-05T15:11:55.527Z,23.40
2022-10-05T15:14:26.303Z,23.00
2022-10-05T15:16:58.648Z,23.10
2022-10-05T15:19:37.346Z,23.50
2022-10-05T15:22:19.810Z,23.40
2022-10-05T15:24:59.271Z,23.50
2022-10-05T15:27:32.597Z,23.30
2022-10-05T15:30:09.559Z,23.10
2022-10-05T15:32:49.902Z,23.20
2022-10-05T15:35:46.044Z,22.80
2022-10-05T15:38:21.241Z,23.00
2022-10-05T15:41:10.857Z,22.90
2022-10-05T15:43:48.392Z,23.00
2022-10-05T15:46:19.000Z,22.80
2022-10-05T15:48:56.962Z,22.80
2022-10-05T15:51:40.656Z,22.70
2022-10-05T15:54:37.219Z,22.70
2022-10-05T15:57:11.836Z,22.60
2022-10-05T15:59:48.813Z,22.70
2022-10-05T16:02:21.782Z,22.70
2022-10-05T16:05:01.074Z,22.60
2022-10-05T16:07:58.026Z,22.50
2022-10-05T16:10:27.436Z,22.40
2022-10-05T16:13:14.475Z,22.30
2022-10-05T16:15:48.505Z,22.40
2022-10-05T16:18:42.777Z,22.30
2022-10-05T16:21:20.398Z,22.30
2022-10-05T16:24:05.033Z,22.20
2022-10-05T16:26:45.724Z,22.10
2022-10-05T16:29:23.932Z,22.10
2022-10-05T16:31:58.475Z,22.00
2022-10-05T16:34:45.197Z,21.90
2022-10-05T16:37:23.587Z,21.90
2022-10-05T16:39:58.160Z,21.80
2022-10-05T16:42:42.030Z,21.60
2022-10-05T16:45:26.080Z,21.50
2022-10-05T16:48:03.784Z,21.50
2022-10-05T16:50:39.296Z,21.40
2022-10-05T16:53:20.200Z,21.40
2022-10-05T16:55:51.324Z,21.30
2022-10-05T16:58:25.605Z,21.20
2022-10-05T17:01:09.045Z,21.00
2022-10-05T17:03:50.998Z,21.00
2022-10-05T17:06:37.976Z,21.00
2022-10-05T17:09:23.790Z,20.90
2022-10-05T17:12:04.045Z,21.00
2022-10-05T17:14:40.709Z,21.00
2022-10-05T17:17:39.408Z,20.90
2022-10-05T17:20:21.166Z,20.80
2022-10-05T17:22:52.357Z,21.00
2022-10-05T17:25:28.955Z,20.90
2022-10-05T17:28:00.201Z,21.00
2022-10-05T17:30:48.407Z,21.00
2022-10-05T17:33:23.285Z,20.90
2022-10-05T17:36:08.365Z,20.70
2022-10-05T17:38:47.922Z,20.80
2022-10-05T17:41:26.373Z,20.80
2022-10-05T17:44:26.218Z,20.70
2022-10-05T17:46:56.573Z,20.60
2022-10-05T17:50:08.753Z,20.80
2022-10-05T17:52:50.734Z,20.80
2022-10-05T17:55:30.352Z,20.70
2022-10-05T17:58:00.982Z,20.80
2022-10-05T18:00:42.066Z,20.80
2022-10-05T18:03:49.354Z,20.80
2022-10-05T18:06:41.606Z,20.60
2022-10-05T18:09:34.362Z,20.60
2022-10-05T18:12:28.716Z,20.80
2022-10-05T18:15:08.176Z,20.80
2022-10-05T18:17:45.036Z,21.00
2022-10-05T18:20:18.105Z,20.90
2022-10-05T18:22:50.905Z,21.00
2022-10-05T18:25:25.877Z,21.10
2022-10-05T18:28:18.000Z,21.30
2022-10-05T18:31:03.027Z,21.30
2022-10-05T18:33:45.116Z,21.40
2022-10-05T18:36:28.241Z,21.40
2022-10-05T18:39:04.103Z,21.40
2022-10-05T18:41:46.056Z,21.40
2022-10-05T18:44:30.472Z,21.40
2022-10-05T18:47:07.179Z,21.30
2022-10-05T18:49:47.192Z,21.50
2022-10-05T18:52:22.883Z,21.50
2022-10-05T18:55:01.129Z,21.50
2022-10-05T18:57:45.451Z,21.60
2022-10-05T19:00:17.947Z,21.80
2022-10-05T19:02:50.691Z,21.80
2022-10-05T19:05:46.903Z,21.70
2022-10-05T19:08:26.677Z,21.80
2022-10-05T19:11:00.782Z,21.80
2022-10-05T19:13:38.643Z,21.90
2022-10-05T19:16:22.440Z,22.00
2022-10-05T19:19:29.511Z,21.80
2022-10-05T19:22:08.253Z,21.90
2022-10-05T19:24:48.370Z,21.70
2022-10-05T19:27:27.167Z,21.80
2022-10-05T19:30:15.540Z,21.50
2022-10-05T19:33:12.467Z,21.30
2022-10-05T19:35:51.486Z,21.30
2022-10-05T19:38:26.446Z,21.30
2022-10-05T19:41:01.410Z,21.10
2022-10-05T19:43:54.264Z,21.00
2022-10-05T19:46:30.793Z,20.90
2022-10-05T19:49:00.157Z,21.00
2022-10-05T19:51:30.413Z,21.00
2022-10-05T19:54:02.079Z,20.90
2022-10-05T19:56:33.841Z,21.00
2022-10-05T19:59:13.188Z,21.00
2022-10-05T20:01:45.383Z,20.90
2022-10-05T20:04:13.250Z,20.90
2022-10-05T20:06:42.141Z,21.00
2022-10-05T20:09:21.198Z,21.00
2022-10-05T20:11:53.309Z,21.00
2022-10-05T20:14:30.822Z,21.00
2022-10-05T20:17:44.451Z,21.00
2022-10-05T20:20:23.449Z,21.00
2022-10-05T20:22:51.200Z,21.20
2022-10-05T20:25:33.839Z,21.20
2022-10-05T20:28:02.959Z,21.20
2022-10-05T20:30:33.901Z,21.30
2022-10-05T20:33:03.049Z,21.30
2022-10-05T20:35:30.999Z,21.30
2022-10-05T20:38:00.292Z,21.50
2022-10-05T20:40:29.055Z,21.40
2022-10-05T20:42:57.467Z,21.40
2022-10-05T20:45:25.293Z,21.40
2022-10-05T20:47:54.978Z,21.50
2022-10-05T20:50:22.801Z,21.50
2022-10-05T20:52:50.766Z,21.70
2022-10-05T20:55:18.532Z,21.60
2022-10-05T20:57:47.277Z,21.70
2022-10-05T21:00:15.554Z,21.70
2022-10-05T21:02:43.269Z,21.70
2022-10-05T21:05:12.488Z,21.80
2022-10-05T21:07:40.832Z,21.70
2022-10-05T21:10:09.363Z,21.70
2022-10-05T21:12:37.120Z,21.60
2022-10-05T21:15:05.972Z,21.70
2022-10-05T21:17:35.105Z,21.70
2022-10-05T21:20:02.992Z,21.60
2022-10-05T21:22:32.136Z,21.70
2022-10-05T21:24:59.857Z,21.60
2022-10-05T21:27:27.551Z,21.60
2022-10-05T21:29:55.336Z,21.40
2022-10-05T21:32:24.352Z,21.50
2022-10-05T21:34:52.091Z,21.60
2022-10-05T21:37:20.017Z,21.70
2022-10-05T21:39:49.121Z,21.80
2022-10-05T21:42:16.852Z,21.80
2022-10-05T21:44:44.740Z,21.80
2022-10-05T21:47:12.627Z,21.70
2022-10-05T21:49:40.438Z,21.90
2022-10-05T21:52:08.159Z,22.00
2022-10-05T21:54:36.025Z,22.00
2022-10-05T21:57:05.538Z,22.00
2022-10-05T21:59:35.366Z,22.00
2022-10-05T22:02:03.480Z,22.00
2022-10-05T22:04:31.180Z,21.90
2022-10-05T22:06:59.228Z,22.00
2022-10-05T22:09:26.960Z,21.80
2022-10-05T22:11:54.912Z,21.80
2022-10-05T22:14:24.239Z,21.70
2022-10-05T22:16:53.987Z,21.60
2022-10-05T22:19:21.835Z,21.60
2022-10-05T22:21:49.680Z,21.40
2022-10-05T22:24:17.417Z,21.50
2022-10-05T22:26:47.667Z,21.50
2022-10-05T22:29:16.903Z,21.60
2022-10-05T22:31:48.627Z,21.70
2022-10-05T22:34:16.606Z,21.70
2022-10-05T22:36:44.361Z,21.70
2022-10-05T22:39:12.050Z,21.80
2022-10-05T22:41:39.767Z,21.80
2022-10-05T22:44:07.471Z,21.90
2022-10-05T22:46:35.335Z,21.90
2022-10-05T22:49:04.537Z,21.80
2022-10-05T22:51:32.457Z,21.80
2022-10-05T22:54:00.167Z,21.80
2022-10-05T22:56:27.902Z,22.00
2022-10-05T22:58:55.705Z,21.90
2022-10-05T23:01:23.424Z,21.90
2022-10-05T23:03:51.167Z,21.60
2022-10-05T23:06:22.412Z,21.80
2022-10-05T23:08:50.363Z,21.70
2022-10-05T23:11:19.654Z,21.80
2022-10-05T23:13:47.362Z,21.80
2022-10-05T23:16:17.270Z,21.80
2022-10-05T23:18:46.746Z,21.60
2022-10-05T23:21:14.598Z,21.60
2022-10-05T23:23:47.315Z,21.70
2022-10-05T23:26:15.674Z,21.60
2022-10-05T23:28:46.725Z,21.70
2022-10-05T23:31:16.673Z,21.50
2022-10-05T23:33:44.867Z,21.70
2022-10-05T23:36:16.078Z,21.60
2022-10-05T23:38:45.951Z,21.80
2022-10-05T23:41:14.484Z,21.70
2022-10-05T23:43:42.207Z,21.80
2022-10-05T23:46:10.794Z,21.30
2022-10-05T23:48:38.985Z,21.60
2022-10-05T23:51:08.002Z,21.70
2022-10-05T23:53:35.846Z,21.80
2022-10-05T23:56:05.192Z,21.90
2022-10-05T23:58:32.988Z,21.80
