createdAt,value
2018-07-20T00:00:35.003Z,59.13
2018-07-20T00:01:34.991Z,59.33
2018-07-20T00:02:34.957Z,59.52
2018-07-20T00:03:34.870Z,59.33
2018-07-20T00:04:34.824Z,59.23
2018-07-20T00:05:34.780Z,59.33
2018-07-20T00:06:34.740Z,59.04
2018-07-20T00:07:34.732Z,59.61
2018-07-20T00:08:34.645Z,60.38
2018-07-20T00:09:34.599Z,59.80
2018-07-20T00:10:34.552Z,59.23
2018-07-20T00:11:34.511Z,60.19
2018-07-20T00:12:34.496Z,60.47
2018-07-20T00:13:34.423Z,60.57
2018-07-20T00:14:34.371Z,60.76
2018-07-20T00:15:34.359Z,60.86
2018-07-20T00:16:34.286Z,60.76
2018-07-20T00:17:34.243Z,61.43
2018-07-20T00:18:34.191Z,60.86
2018-07-20T00:19:34.146Z,60.86
2018-07-20T00:20:34.134Z,61.53
2018-07-20T00:21:34.056Z,61.43
2018-07-20T00:22:34.011Z,61.40
2018-07-20T00:23:33.963Z,61.88
2018-07-20T00:24:33.955Z,62.55
2018-07-20T00:25:33.877Z,62.46
2018-07-20T00:26:33.828Z,62.74
2018-07-20T00:27:33.784Z,63.80
2018-07-20T00:28:33.743Z,63.86
2018-07-20T00:29:33.738Z,64.63
2018-07-20T00:30:33.655Z,64.34
2018-07-20T00:31:33.605Z,63.57
2018-07-20T00:32:33.562Z,63.96
2018-07-20T00:33:33.510Z,63.29
2018-07-20T00:34:33.496Z,63.76
2018-07-20T00:35:33.420Z,63.76
2018-07-20T00:36:33.409Z,63.76
2018-07-20T00:37:33.331Z,63.39
2018-07-20T00:38:33.284Z,64.25
2018-07-20T00:39:33.238Z,63.76
2018-07-20T00:40:33.227Z,64.50
2018-07-20T00:41:33.156Z,64.25
2018-07-20T00:42:33.108Z,64.40
2018-07-20T00:43:33.057Z,65.39
2018-07-20T00:44:33.011Z,65.49
2018-07-20T00:45:33.013Z,65.26
2018-07-20T00:46:32.920Z,64.15
2018-07-20T00:47:32.880Z,63.86
2018-07-20T00:48:32.829Z,64.15
2018-07-20T00:49:32.780Z,64.43
2018-07-20T00:50:32.768Z,64.25
2018-07-20T00:51:32.688Z,64.25
2018-07-20T00:52:32.672Z,64.15
2018-07-20T00:53:32.597Z,64.72
2018-07-20T00:54:32.551Z,64.34
2018-07-20T00:55:32.506Z,65.45
2018-07-20T00:56:32.458Z,65.45
2018-07-20T00:57:32.446Z,65.45
2018-07-20T00:58:32.401Z,66.22
2018-07-20T00:59:32.325Z,65.55
2018-07-20T01:00:32.278Z,65.36
2018-07-20T01:01:32.233Z,66.32
2018-07-20T01:02:32.182Z,65.74
2018-07-20T01:03:32.166Z,66.70
2018-07-20T01:04:32.095Z,66.03
2018-07-20T01:05:32.059Z,66.03
2018-07-20T01:06:31.999Z,65.55
2018-07-20T01:07:31.997Z,65.84
2018-07-20T01:08:31.908Z,66.41
2018-07-20T01:09:31.862Z,65.74
2018-07-20T01:10:31.815Z,65.65
2018-07-20T01:11:31.773Z,65.74
2018-07-20T01:12:31.754Z,66.22
2018-07-20T01:13:31.677Z,66.13
2018-07-20T01:14:31.629Z,66.22
2018-07-20T01:15:31.623Z,66.22
2018-07-20T01:16:31.536Z,66.22
2018-07-20T01:17:31.493Z,66.99
2018-07-20T01:18:31.446Z,67.14
2018-07-20T01:19:31.398Z,66.86
2018-07-20T01:20:31.386Z,67.91
2018-07-20T01:21:31.313Z,68.39
2018-07-20T01:22:31.260Z,67.72
2018-07-20T01:23:31.215Z,67.72
2018-07-20T01:24:31.166Z,67.53
2018-07-20T01:25:31.158Z,67.72
2018-07-20T01:26:31.075Z,67.91
2018-07-20T01:27:31.060Z,66.96
2018-07-20T01:28:30.982Z,67.05
2018-07-20T01:29:30.935Z,66.96
2018-07-20T01:30:30.892Z,66.86
2018-07-20T01:31:30.881Z,67.53
2018-07-20T01:32:30.797Z,67.34
2018-07-20T01:33:30.750Z,67.53
2018-07-20T01:34:30.706Z,67.14
2018-07-20T01:35:30.656Z,67.63
2018-07-20T01:36:30.652Z,67.43
2018-07-20T01:37:30.566Z,66.96
2018-07-20T01:38:30.518Z,67.72
2018-07-20T01:39:30.474Z,68.01
2018-07-20T01:40:30.425Z,67.34
2018-07-20T01:41:30.411Z,67.24
2018-07-20T01:42:30.330Z,68.58
2018-07-20T01:43:30.288Z,67.91
2018-07-20T01:44:30.240Z,67.05
2018-07-20T01:45:30.225Z,67.05
2018-07-20T01:46:30.147Z,67.43
2018-07-20T01:47:30.102Z,67.72
2018-07-20T01:48:30.054Z,67.82
2018-07-20T01:49:30.002Z,67.63
2018-07-20T01:50:29.984Z,67.72
2018-07-20T01:51:29.914Z,67.88
2018-07-20T01:52:29.868Z,68.10
2018-07-20T01:53:29.823Z,68.87
2018-07-20T01:54:29.769Z,69.06
2018-07-20T01:55:29.766Z,69.06
2018-07-20T01:56:29.678Z,68.10
2018-07-20T01:57:29.632Z,69.02
2018-07-20T01:58:29.628Z,69.50
2018-07-20T01:59:29.542Z,69.02
2018-07-20T02:00:29.495Z,68.45
2018-07-20T02:01:29.446Z,69.12
2018-07-20T02:02:29.398Z,70.07
2018-07-20T02:03:29.388Z,69.98
2018-07-20T02:04:29.305Z,69.41
2018-07-20T02:05:29.258Z,69.21
2018-07-20T02:06:29.210Z,70.36
2018-07-20T02:07:29.166Z,70.07
2018-07-20T02:08:29.143Z,70.27
2018-07-20T02:09:29.101Z,69.79
2018-07-20T02:10:29.024Z,69.41
2018-07-20T02:11:28.980Z,70.27
2018-07-20T02:12:28.931Z,69.79
2018-07-20T02:13:28.914Z,69.60
2018-07-20T02:14:28.836Z,70.56
2018-07-20T02:15:28.790Z,70.07
2018-07-20T02:16:28.775Z,70.07
2018-07-20T02:17:28.697Z,69.60
2018-07-20T02:18:28.692Z,69.60
2018-07-20T02:19:28.602Z,70.46
2018-07-20T02:20:28.558Z,70.17
2018-07-20T02:21:28.513Z,69.98
2018-07-20T02:22:28.475Z,70.65
2018-07-20T02:23:28.443Z,69.98
2018-07-20T02:24:28.367Z,70.65
2018-07-20T02:25:28.398Z,70.65
2018-07-20T02:26:28.275Z,70.07
2018-07-20T02:27:28.232Z,69.98
2018-07-20T02:28:28.178Z,70.65
2018-07-20T02:29:28.170Z,70.56
2018-07-20T02:30:28.118Z,69.79
2018-07-20T02:31:28.037Z,70.75
2018-07-20T02:32:27.991Z,70.07
2018-07-20T02:33:27.945Z,70.07
2018-07-20T02:34:27.947Z,70.17
2018-07-20T02:35:27.850Z,70.75
2018-07-20T02:36:27.802Z,70.36
2018-07-20T02:37:27.763Z,70.07
2018-07-20T02:38:27.714Z,70.65
2018-07-20T02:39:27.691Z,70.17
2018-07-20T02:40:27.614Z,70.46
2018-07-20T02:41:27.600Z,69.98
2018-07-20T02:42:27.520Z,70.07
2018-07-20T02:43:27.472Z,70.27
2018-07-20T02:44:27.428Z,69.89
2018-07-20T02:45:27.380Z,69.89
2018-07-20T02:46:27.363Z,70.17
2018-07-20T02:47:27.293Z,70.27
2018-07-20T02:48:27.236Z,70.56
2018-07-20T02:49:27.192Z,70.07
2018-07-20T02:50:27.176Z,70.07
2018-07-20T02:51:27.095Z,70.65
2018-07-20T02:52:27.049Z,70.36
2018-07-20T02:53:27.002Z,70.27
2018-07-20T02:54:26.958Z,70.46
2018-07-20T02:55:26.941Z,70.07
2018-07-20T02:56:26.975Z,70.65
2018-07-20T02:57:26.841Z,70.36
2018-07-20T02:58:26.764Z,70.56
2018-07-20T02:59:26.721Z,70.84
2018-07-20T03:00:26.672Z,70.75
2018-07-20T03:01:26.674Z,70.65
2018-07-20T03:02:26.576Z,70.36
2018-07-20T03:03:26.540Z,70.46
2018-07-20T03:04:26.486Z,70.84
2018-07-20T03:05:26.435Z,70.84
2018-07-20T03:06:26.420Z,70.56
2018-07-20T03:07:26.341Z,70.84
2018-07-20T03:08:26.296Z,70.75
2018-07-20T03:09:26.248Z,71.22
2018-07-20T03:10:26.231Z,70.84
2018-07-20T03:11:26.152Z,70.84
2018-07-20T03:12:26.140Z,70.75
2018-07-20T03:13:26.071Z,71.32
2018-07-20T03:14:26.042Z,71.32
2018-07-20T03:15:25.965Z,71.32
2018-07-20T03:16:25.921Z,70.94
2018-07-20T03:17:25.903Z,71.13
2018-07-20T03:18:25.825Z,71.42
2018-07-20T03:19:25.776Z,71.99
2018-07-20T03:20:25.731Z,71.80
2018-07-20T03:21:25.680Z,71.89
2018-07-20T03:22:25.673Z,71.70
2018-07-20T03:23:25.585Z,72.18
2018-07-20T03:24:25.540Z,71.80
2018-07-20T03:25:25.502Z,72.08
2018-07-20T03:26:25.448Z,71.99
2018-07-20T03:27:25.439Z,72.47
2018-07-20T03:28:25.355Z,71.99
2018-07-20T03:29:25.331Z,72.37
2018-07-20T03:30:25.255Z,71.99
2018-07-20T03:31:25.211Z,71.99
2018-07-20T03:32:25.192Z,71.22
2018-07-20T03:33:25.120Z,72.08
2018-07-20T03:34:25.066Z,72.14
2018-07-20T03:35:25.019Z,71.86
2018-07-20T03:36:24.971Z,72.43
2018-07-20T03:37:24.949Z,71.86
2018-07-20T03:38:24.877Z,72.05
2018-07-20T03:39:24.864Z,73.00
2018-07-20T03:40:24.787Z,72.37
2018-07-20T03:41:24.738Z,72.62
2018-07-20T03:42:24.687Z,72.62
2018-07-20T03:43:24.647Z,72.28
2018-07-20T03:44:24.625Z,73.00
2018-07-20T03:45:24.578Z,73.19
2018-07-20T03:46:24.497Z,71.86
2018-07-20T03:47:24.450Z,73.00
2018-07-20T03:48:24.399Z,74.15
2018-07-20T03:49:24.355Z,73.54
2018-07-20T03:50:24.350Z,73.96
2018-07-20T03:51:24.260Z,74.59
2018-07-20T03:52:24.212Z,74.15
2018-07-20T03:53:24.174Z,75.16
2018-07-20T03:54:24.122Z,74.02
2018-07-20T03:55:24.116Z,74.59
2018-07-20T03:56:24.023Z,74.49
2018-07-20T03:57:23.974Z,73.67
2018-07-20T03:58:23.925Z,73.48
2018-07-20T03:59:23.882Z,73.58
2018-07-20T04:00:23.867Z,74.05
2018-07-20T04:01:23.785Z,74.24
2018-07-20T04:02:23.777Z,73.67
2018-07-20T04:03:23.694Z,73.77
2018-07-20T04:04:23.646Z,73.29
2018-07-20T04:05:23.594Z,72.94
2018-07-20T04:06:23.579Z,73.58
2018-07-20T04:07:23.500Z,73.39
2018-07-20T04:08:23.455Z,73.67
2018-07-20T04:09:23.404Z,73.58
2018-07-20T04:10:23.462Z,73.61
2018-07-20T04:11:23.343Z,73.33
2018-07-20T04:12:23.296Z,73.19
2018-07-20T04:13:23.216Z,72.94
2018-07-20T04:14:23.169Z,73.80
2018-07-20T04:15:23.126Z,73.33
2018-07-20T04:16:23.077Z,73.99
2018-07-20T04:17:23.062Z,73.99
2018-07-20T04:18:22.977Z,73.61
2018-07-20T04:19:22.929Z,73.43
2018-07-20T04:20:22.886Z,73.71
2018-07-20T04:21:22.835Z,73.52
2018-07-20T04:22:22.817Z,73.23
2018-07-20T04:23:22.773Z,73.99
2018-07-20T04:24:22.698Z,73.43
2018-07-20T04:25:22.646Z,73.52
2018-07-20T04:26:22.601Z,73.23
2018-07-20T04:27:22.549Z,73.14
2018-07-20T04:28:22.533Z,72.47
2018-07-20T04:29:22.457Z,72.47
2018-07-20T04:30:22.410Z,72.66
2018-07-20T04:31:22.360Z,72.47
2018-07-20T04:32:22.315Z,72.41
2018-07-20T04:33:22.310Z,72.75
2018-07-20T04:34:22.222Z,72.47
2018-07-20T04:35:22.170Z,72.31
2018-07-20T04:36:22.144Z,73.08
2018-07-20T04:37:22.091Z,73.08
2018-07-20T04:38:22.061Z,72.88
2018-07-20T04:39:21.981Z,72.60
2018-07-20T04:40:21.936Z,71.93
2018-07-20T04:41:21.920Z,71.93
2018-07-20T04:42:21.840Z,72.79
2018-07-20T04:43:21.793Z,72.41
2018-07-20T04:44:21.745Z,72.50
2018-07-20T04:45:21.702Z,72.60
2018-07-20T04:46:21.690Z,71.36
2018-07-20T04:47:21.605Z,70.68
2018-07-20T04:48:21.558Z,71.16
2018-07-20T04:49:21.544Z,71.16
2018-07-20T04:50:21.501Z,70.68
2018-07-20T04:51:21.415Z,71.26
2018-07-20T04:52:21.368Z,70.40
2018-07-20T04:53:21.328Z,70.72
2018-07-20T04:54:21.279Z,70.43
2018-07-20T04:55:21.263Z,70.05
2018-07-20T04:56:21.183Z,70.34
2018-07-20T04:57:21.134Z,70.62
2018-07-20T04:58:21.088Z,70.72
2018-07-20T04:59:21.041Z,71.11
2018-07-20T05:00:21.035Z,70.43
2018-07-20T05:01:20.945Z,70.91
2018-07-20T05:02:20.897Z,70.72
2018-07-20T05:03:20.852Z,70.53
2018-07-20T05:04:20.807Z,71.48
2018-07-20T05:05:20.797Z,71.48
2018-07-20T05:06:20.765Z,71.42
2018-07-20T05:07:20.667Z,72.00
2018-07-20T05:08:20.621Z,72.58
2018-07-20T05:09:20.571Z,72.54
2018-07-20T05:10:20.523Z,71.68
2018-07-20T05:11:20.541Z,72.54
2018-07-20T05:12:20.469Z,72.86
2018-07-20T05:13:20.385Z,72.00
2018-07-20T05:14:20.336Z,72.09
2018-07-20T05:15:20.324Z,72.19
2018-07-20T05:16:20.246Z,71.33
2018-07-20T05:17:20.229Z,70.95
2018-07-20T05:18:20.150Z,72.38
2018-07-20T05:19:20.104Z,72.96
2018-07-20T05:20:20.101Z,73.15
2018-07-20T05:21:20.010Z,73.44
2018-07-20T05:22:19.964Z,73.34
2018-07-20T05:23:19.917Z,72.77
2018-07-20T05:24:19.906Z,72.19
2018-07-20T05:25:19.826Z,72.09
2018-07-20T05:26:19.777Z,72.77
2018-07-20T05:27:19.731Z,72.99
2018-07-20T05:28:19.717Z,71.52
2018-07-20T05:29:19.639Z,70.85
2018-07-20T05:30:19.588Z,70.98
2018-07-20T05:31:19.583Z,70.66
2018-07-20T05:32:19.498Z,70.50
2018-07-20T05:33:19.450Z,70.12
2018-07-20T05:34:19.406Z,69.99
2018-07-20T05:35:19.357Z,70.21
2018-07-20T05:36:19.346Z,70.12
2018-07-20T05:37:19.272Z,70.21
2018-07-20T05:38:19.250Z,70.21
2018-07-20T05:39:19.177Z,70.60
2018-07-20T05:40:19.124Z,70.70
2018-07-20T05:41:19.083Z,70.79
2018-07-20T05:42:19.067Z,70.12
2018-07-20T05:43:18.993Z,70.70
2018-07-20T05:44:18.982Z,70.31
2018-07-20T05:45:18.901Z,70.79
2018-07-20T05:46:18.848Z,70.70
2018-07-20T05:47:18.800Z,70.03
2018-07-20T05:48:18.754Z,70.31
2018-07-20T05:49:18.745Z,69.54
2018-07-20T05:50:18.696Z,69.93
2018-07-20T05:51:18.617Z,69.74
2018-07-20T05:52:18.575Z,70.50
2018-07-20T05:53:18.569Z,69.74
2018-07-20T05:54:18.480Z,69.87
2018-07-20T05:55:18.466Z,69.77
2018-07-20T05:56:18.387Z,69.48
2018-07-20T05:57:18.342Z,70.06
2018-07-20T05:58:18.292Z,70.35
2018-07-20T05:59:18.247Z,69.58
2018-07-20T06:00:18.234Z,69.20
2018-07-20T06:01:18.157Z,69.68
2018-07-20T06:02:18.113Z,69.39
2018-07-20T06:03:18.063Z,69.10
2018-07-20T06:04:18.021Z,69.20
2018-07-20T06:05:18.003Z,69.58
2018-07-20T06:06:17.930Z,69.68
2018-07-20T06:07:17.913Z,69.39
2018-07-20T06:08:17.865Z,68.91
2018-07-20T06:09:17.788Z,69.52
2018-07-20T06:10:17.773Z,69.48
2018-07-20T06:11:17.697Z,69.68
2018-07-20T06:12:17.655Z,69.62
2018-07-20T06:13:17.603Z,69.42
2018-07-20T06:14:17.658Z,69.42
2018-07-20T06:15:17.538Z,69.33
2018-07-20T06:16:17.484Z,69.23
2018-07-20T06:17:17.454Z,69.52
2018-07-20T06:18:17.382Z,69.04
2018-07-20T06:19:17.331Z,69.04
2018-07-20T06:20:17.287Z,69.42
2018-07-20T06:21:17.267Z,69.71
2018-07-20T06:22:17.192Z,69.04
2018-07-20T06:23:17.177Z,68.66
2018-07-20T06:24:17.109Z,68.37
2018-07-20T06:25:17.057Z,68.46
2018-07-20T06:26:17.039Z,68.21
2018-07-20T06:27:16.964Z,68.40
2018-07-20T06:28:16.918Z,67.73
2018-07-20T06:29:16.875Z,68.30
2018-07-20T06:30:16.828Z,68.12
2018-07-20T06:31:16.808Z,68.02
2018-07-20T06:32:16.738Z,67.92
2018-07-20T06:33:16.692Z,67.73
2018-07-20T06:34:16.646Z,68.21
2018-07-20T06:35:16.604Z,68.12
2018-07-20T06:36:16.594Z,67.86
2018-07-20T06:37:16.511Z,67.67
2018-07-20T06:38:16.467Z,67.76
2018-07-20T06:39:16.419Z,67.19
2018-07-20T06:40:16.375Z,67.19
2018-07-20T06:41:16.371Z,68.15
2018-07-20T06:42:16.285Z,67.96
2018-07-20T06:43:16.240Z,68.05
2018-07-20T06:44:16.196Z,67.86
2018-07-20T06:45:16.151Z,67.70
2018-07-20T06:46:16.142Z,67.76
2018-07-20T06:47:16.061Z,67.76
2018-07-20T06:48:16.053Z,67.70
2018-07-20T06:49:16.002Z,67.90
2018-07-20T06:50:15.924Z,67.22
2018-07-20T06:51:15.879Z,67.41
2018-07-20T06:52:15.832Z,67.41
2018-07-20T06:53:15.791Z,67.90
2018-07-20T06:54:15.791Z,67.03
2018-07-20T06:55:15.702Z,67.25
2018-07-20T06:56:15.655Z,67.74
2018-07-20T06:57:15.610Z,67.74
2018-07-20T06:58:15.565Z,67.07
2018-07-20T06:59:15.553Z,67.45
2018-07-20T07:00:15.477Z,67.16
2018-07-20T07:01:15.434Z,67.35
2018-07-20T07:02:15.389Z,67.16
2018-07-20T07:03:15.341Z,67.54
2018-07-20T07:04:15.328Z,67.45
2018-07-20T07:05:15.254Z,66.91
2018-07-20T07:06:15.213Z,66.71
2018-07-20T07:07:15.167Z,66.33
2018-07-20T07:08:15.121Z,66.81
2018-07-20T07:09:15.110Z,67.00
2018-07-20T07:10:15.056Z,67.10
2018-07-20T07:11:14.988Z,66.23
2018-07-20T07:12:14.943Z,66.04
2018-07-20T07:13:14.897Z,66.46
2018-07-20T07:14:14.893Z,66.27
2018-07-20T07:15:14.875Z,66.55
2018-07-20T07:16:14.767Z,66.84
2018-07-20T07:17:14.723Z,66.36
2018-07-20T07:18:14.679Z,66.07
2018-07-20T07:19:14.676Z,65.97
2018-07-20T07:20:14.591Z,66.10
2018-07-20T07:21:14.544Z,66.01
2018-07-20T07:22:14.508Z,66.01
2018-07-20T07:23:14.459Z,66.01
2018-07-20T07:24:14.457Z,66.39
2018-07-20T07:25:14.368Z,65.81
2018-07-20T07:26:14.327Z,65.91
2018-07-20T07:27:14.288Z,66.01
2018-07-20T07:28:14.238Z,65.53
2018-07-20T07:29:14.298Z,65.14
2018-07-20T07:30:14.149Z,65.56
2018-07-20T07:31:14.119Z,65.56
2018-07-20T07:32:14.070Z,65.56
2018-07-20T07:33:14.023Z,64.98
2018-07-20T07:34:14.007Z,64.98
2018-07-20T07:35:13.943Z,64.73
2018-07-20T07:36:13.894Z,64.63
2018-07-20T07:37:13.853Z,64.73
2018-07-20T07:38:13.834Z,64.92
2018-07-20T07:39:13.760Z,65.01
2018-07-20T07:40:13.720Z,65.01
2018-07-20T07:41:13.675Z,63.85
2018-07-20T07:42:13.668Z,63.85
2018-07-20T07:43:13.592Z,64.34
2018-07-20T07:44:13.547Z,64.05
2018-07-20T07:45:13.505Z,63.79
2018-07-20T07:46:13.462Z,63.89
2018-07-20T07:47:13.439Z,63.79
2018-07-20T07:48:13.408Z,63.60
2018-07-20T07:49:13.336Z,63.31
2018-07-20T07:50:13.322Z,63.15
2018-07-20T07:51:13.245Z,63.12
2018-07-20T07:52:13.207Z,63.54
2018-07-20T07:53:13.166Z,62.96
2018-07-20T07:54:13.151Z,62.96
2018-07-20T07:55:13.118Z,62.02
2018-07-20T07:56:13.033Z,62.51
2018-07-20T07:57:13.005Z,61.54
2018-07-20T07:58:12.951Z,61.83
2018-07-20T07:59:12.909Z,61.25
2018-07-20T08:00:12.898Z,61.38
2018-07-20T08:01:12.824Z,60.61
2018-07-20T08:02:12.782Z,60.22
2018-07-20T08:03:12.800Z,60.03
2018-07-20T08:04:12.752Z,59.93
2018-07-20T08:05:12.657Z,59.74
2018-07-20T08:06:12.613Z,59.09
2018-07-20T08:07:12.575Z,58.90
2018-07-20T08:08:12.528Z,58.22
2018-07-20T08:09:12.531Z,57.87
2018-07-20T08:10:12.482Z,58.15
2018-07-20T08:11:12.404Z,57.96
2018-07-20T08:12:12.363Z,57.87
2018-07-20T08:13:12.360Z,57.38
2018-07-20T08:14:12.276Z,57.21
2018-07-20T08:15:12.241Z,56.63
2018-07-20T08:16:12.195Z,55.87
2018-07-20T08:17:12.151Z,56.09
2018-07-20T08:18:12.173Z,55.51
2018-07-20T08:19:12.073Z,54.15
2018-07-20T08:20:12.031Z,51.64
2018-07-20T08:21:11.989Z,50.76
2018-07-20T08:22:11.944Z,50.96
2018-07-20T08:23:11.938Z,51.37
2018-07-20T08:24:11.866Z,50.70
2018-07-20T08:25:11.822Z,49.54
2018-07-20T08:26:11.783Z,49.37
2018-07-20T08:27:11.745Z,49.56
2018-07-20T08:28:11.734Z,49.46
2018-07-20T08:29:11.663Z,46.00
2018-07-20T08:30:11.672Z,44.93
2018-07-20T08:31:11.580Z,44.64
2018-07-20T08:32:11.542Z,44.37
2018-07-20T08:33:11.503Z,43.99
2018-07-20T08:34:11.458Z,43.23
2018-07-20T08:35:11.469Z,41.58
2018-07-20T08:36:11.378Z,41.12
2018-07-20T08:37:11.337Z,40.66
2018-07-20T08:38:11.295Z,39.78
2018-07-20T08:39:11.261Z,38.54
2018-07-20T08:40:11.250Z,38.06
2018-07-20T08:41:11.183Z,37.49
2018-07-20T08:42:11.138Z,37.22
2018-07-20T08:43:11.122Z,36.75
2018-07-20T08:44:11.059Z,37.24
2018-07-20T08:45:11.022Z,36.67
2018-07-20T08:46:10.980Z,37.18
2018-07-20T08:47:10.944Z,37.08
2018-07-20T08:48:10.939Z,36.90
2018-07-20T08:49:10.862Z,36.51
2018-07-20T08:50:10.826Z,36.04
2018-07-20T08:51:10.781Z,35.57
2018-07-20T08:52:10.745Z,34.79
2018-07-20T08:53:10.773Z,34.89
2018-07-20T08:54:10.760Z,34.52
2018-07-20T08:55:10.629Z,34.83
2018-07-20T08:56:10.590Z,34.34
2018-07-20T08:57:10.555Z,34.44
2018-07-20T08:58:10.543Z,34.65
2018-07-20T08:59:10.474Z,32.31
2018-07-20T09:00:10.435Z,31.60
2018-07-20T09:01:10.400Z,31.77
2018-07-20T09:02:10.390Z,32.62
2018-07-20T09:03:10.334Z,34.17
2018-07-20T09:04:10.281Z,34.55
2018-07-20T09:05:10.285Z,35.23
2018-07-20T09:06:10.207Z,34.43
2018-07-20T09:07:10.166Z,34.03
2018-07-20T09:08:10.129Z,34.32
2018-07-20T09:09:10.093Z,35.17
2018-07-20T09:10:10.086Z,36.22
2018-07-20T09:11:10.017Z,37.66
2018-07-20T09:12:09.975Z,38.34
2018-07-20T09:13:09.980Z,37.47
2018-07-20T09:14:09.902Z,38.62
2018-07-20T09:15:09.862Z,40.46
2018-07-20T09:16:09.826Z,41.63
2018-07-20T09:17:09.785Z,43.18
2018-07-20T09:18:09.776Z,43.26
2018-07-20T09:19:09.742Z,42.75
2018-07-20T09:20:09.671Z,43.23
2018-07-20T09:21:09.661Z,43.52
2018-07-20T09:22:09.595Z,42.48
2018-07-20T09:23:09.554Z,41.92
2018-07-20T09:24:09.518Z,40.00
2018-07-20T09:25:09.515Z,38.25
2018-07-20T09:26:09.436Z,38.17
2018-07-20T09:27:09.400Z,38.75
2018-07-20T09:28:09.396Z,40.09
2018-07-20T09:29:09.319Z,40.41
2018-07-20T09:30:09.317Z,39.62
2018-07-20T09:31:09.246Z,38.85
2018-07-20T09:32:09.210Z,37.98
2018-07-20T09:33:09.198Z,38.07
2018-07-20T09:34:09.157Z,37.98
2018-07-20T09:35:09.092Z,38.37
2018-07-20T09:36:09.055Z,38.17
2018-07-20T09:37:09.045Z,38.39
2018-07-20T09:38:08.970Z,37.41
2018-07-20T09:39:08.934Z,38.39
2018-07-20T09:40:08.932Z,38.01
2018-07-20T09:41:08.859Z,37.82
2018-07-20T09:42:08.817Z,37.82
2018-07-20T09:43:08.783Z,37.82
2018-07-20T09:44:08.789Z,38.21
2018-07-20T09:45:08.704Z,38.23
2018-07-20T09:46:08.669Z,36.96
2018-07-20T09:47:08.628Z,35.99
2018-07-20T09:48:08.589Z,35.49
2018-07-20T09:49:08.583Z,36.05
2018-07-20T09:50:08.510Z,37.90
2018-07-20T09:51:08.501Z,38.77
2018-07-20T09:52:08.433Z,38.87
2018-07-20T09:53:08.426Z,38.46
2018-07-20T09:54:08.358Z,38.85
2018-07-20T09:55:08.322Z,39.22
2018-07-20T09:56:08.280Z,40.19
2018-07-20T09:57:08.248Z,41.28
2018-07-20T09:58:08.239Z,40.99
2018-07-20T09:59:08.169Z,39.26
2018-07-20T10:00:08.128Z,38.77
2018-07-20T10:01:08.088Z,38.29
2018-07-20T10:02:08.098Z,38.40
2018-07-20T10:03:08.012Z,38.19
2018-07-20T10:04:07.973Z,38.40
2018-07-20T10:05:08.025Z,38.31
2018-07-20T10:06:07.899Z,38.31
2018-07-20T10:07:07.892Z,38.11
2018-07-20T10:08:07.851Z,38.60
2018-07-20T10:09:07.782Z,38.48
2018-07-20T10:10:07.744Z,38.29
2018-07-20T10:11:07.708Z,38.19
2018-07-20T10:12:07.667Z,39.26
2018-07-20T10:13:07.670Z,37.99
2018-07-20T10:14:07.595Z,38.09
2018-07-20T10:15:07.557Z,37.92
2018-07-20T10:16:07.519Z,38.50
2018-07-20T10:17:07.475Z,38.70
2018-07-20T10:18:07.470Z,38.79
2018-07-20T10:19:07.442Z,38.79
2018-07-20T10:20:07.404Z,37.60
2018-07-20T10:21:07.324Z,38.39
2018-07-20T10:22:07.285Z,38.31
2018-07-20T10:23:07.301Z,37.60
2018-07-20T10:24:07.240Z,37.52
2018-07-20T10:25:07.173Z,37.43
2018-07-20T10:26:07.163Z,37.26
2018-07-20T10:27:07.091Z,38.13
2018-07-20T10:28:07.059Z,37.46
2018-07-20T10:29:07.020Z,36.30
2018-07-20T10:30:06.983Z,36.30
2018-07-20T10:31:06.987Z,35.52
2018-07-20T10:32:06.903Z,36.12
2018-07-20T10:33:06.869Z,35.83
2018-07-20T10:34:06.826Z,35.93
2018-07-20T10:35:06.790Z,34.66
2018-07-20T10:36:06.784Z,35.93
2018-07-20T10:37:06.714Z,36.12
2018-07-20T10:38:06.676Z,36.22
2018-07-20T10:39:06.637Z,35.85
2018-07-20T10:40:06.639Z,35.65
2018-07-20T10:41:06.576Z,35.57
2018-07-20T10:42:06.524Z,35.08
2018-07-20T10:43:06.503Z,33.92
2018-07-20T10:44:06.450Z,34.59
2018-07-20T10:45:06.443Z,33.62
2018-07-20T10:46:06.370Z,33.92
2018-07-20T10:47:06.334Z,34.01
2018-07-20T10:48:06.299Z,33.62
2018-07-20T10:49:06.294Z,34.50
2018-07-20T10:50:06.224Z,34.19
2018-07-20T10:51:06.194Z,34.48
2018-07-20T10:52:06.166Z,35.26
2018-07-20T10:53:06.111Z,35.75
2018-07-20T10:54:06.107Z,35.73
2018-07-20T10:55:06.036Z,35.63
2018-07-20T10:56:05.999Z,35.44
2018-07-20T10:57:05.966Z,36.10
2018-07-20T10:58:05.949Z,37.18
2018-07-20T10:59:05.904Z,37.27
2018-07-20T11:00:05.848Z,36.00
2018-07-20T11:01:05.812Z,35.61
2018-07-20T11:02:05.819Z,35.33
2018-07-20T11:03:05.736Z,35.70
2018-07-20T11:04:05.698Z,35.99
2018-07-20T11:05:05.659Z,36.18
2018-07-20T11:06:05.627Z,36.08
2018-07-20T11:07:05.633Z,35.91
2018-07-20T11:08:05.601Z,35.50
2018-07-20T11:09:05.514Z,35.10
2018-07-20T11:10:05.486Z,36.26
2018-07-20T11:11:05.440Z,35.47
2018-07-20T11:12:05.441Z,35.66
2018-07-20T11:13:05.360Z,35.78
2018-07-20T11:14:05.328Z,35.96
2018-07-20T11:15:05.286Z,36.73
2018-07-20T11:16:05.250Z,37.02
2018-07-20T11:17:05.242Z,37.30
2018-07-20T11:18:05.176Z,38.29
2018-07-20T11:19:05.135Z,37.99
2018-07-20T11:20:05.099Z,38.09
2018-07-20T11:21:05.058Z,38.70
2018-07-20T11:22:05.055Z,37.24
2018-07-20T11:23:04.981Z,37.24
2018-07-20T11:24:04.947Z,36.08
2018-07-20T11:25:04.919Z,36.08
2018-07-20T11:26:04.870Z,36.40
2018-07-20T11:27:04.862Z,36.40
2018-07-20T11:28:04.822Z,34.94
2018-07-20T11:29:04.759Z,35.11
2018-07-20T11:30:04.741Z,35.41
2018-07-20T11:31:04.689Z,35.11
2018-07-20T11:32:04.674Z,34.90
2018-07-20T11:33:04.607Z,35.08
2018-07-20T11:34:04.567Z,35.08
2018-07-20T11:35:04.620Z,35.96
2018-07-20T11:36:04.497Z,35.58
2018-07-20T11:37:04.488Z,35.41
2018-07-20T11:38:05.098Z,34.64
2018-07-20T11:39:04.385Z,34.27
2018-07-20T11:40:04.375Z,34.08
2018-07-20T11:41:04.305Z,34.17
2018-07-20T11:42:04.283Z,33.02
2018-07-20T11:43:04.228Z,33.02
2018-07-20T11:44:04.194Z,32.75
2018-07-20T11:45:04.191Z,31.67
2018-07-20T11:46:04.115Z,31.69
2018-07-20T11:47:04.077Z,31.69
2018-07-20T11:48:04.044Z,31.99
2018-07-20T11:49:04.047Z,32.01
2018-07-20T11:50:03.970Z,30.16
2018-07-20T11:51:03.934Z,30.34
2018-07-20T11:52:03.895Z,30.74
2018-07-20T11:53:03.856Z,30.66
2018-07-20T11:54:03.852Z,30.18
2018-07-20T11:55:03.781Z,30.58
2018-07-20T11:56:03.795Z,29.42
2018-07-20T11:57:03.742Z,29.32
2018-07-20T11:58:03.674Z,29.93
2018-07-20T11:59:03.634Z,29.94
2018-07-20T12:00:03.595Z,28.77
2018-07-20T12:01:03.591Z,27.70
2018-07-20T12:02:03.523Z,27.39
2018-07-20T12:03:03.490Z,27.49
2018-07-20T12:04:03.449Z,27.48
2018-07-20T12:05:03.410Z,27.67
2018-07-20T12:06:03.427Z,27.67
2018-07-20T12:07:03.340Z,28.85
2018-07-20T12:08:03.301Z,28.75
2018-07-20T12:09:03.264Z,28.96
2018-07-20T12:10:03.232Z,29.06
2018-07-20T12:11:03.228Z,28.58
2018-07-20T12:12:03.160Z,28.79
2018-07-20T12:13:03.153Z,28.69
2018-07-20T12:14:03.099Z,29.00
2018-07-20T12:15:03.049Z,27.83
2018-07-20T12:16:03.014Z,27.34
2018-07-20T12:17:03.003Z,27.45
2018-07-20T12:18:02.942Z,25.88
2018-07-20T12:19:02.999Z,25.96
2018-07-20T12:20:02.866Z,24.97
2018-07-20T12:21:02.831Z,26.23
2018-07-20T12:22:02.800Z,26.64
2018-07-20T12:23:02.763Z,26.44
2018-07-20T12:24:02.772Z,28.01
2018-07-20T12:25:02.690Z,27.62
2018-07-20T12:26:02.716Z,25.85
2018-07-20T12:27:02.619Z,25.16
2018-07-20T12:28:02.618Z,26.71
2018-07-20T12:29:02.549Z,25.44
2018-07-20T12:30:02.514Z,25.04
2018-07-20T12:31:02.490Z,24.84
2018-07-20T12:32:02.440Z,24.04
2018-07-20T12:33:02.438Z,23.94
2018-07-20T12:34:02.440Z,25.32
2018-07-20T12:35:02.332Z,24.71
2018-07-20T12:36:02.345Z,25.39
2018-07-20T12:37:02.261Z,25.85
2018-07-20T12:38:02.262Z,26.12
2018-07-20T12:39:02.189Z,27.19
2018-07-20T12:40:02.154Z,28.47
2018-07-20T12:41:02.170Z,26.81
2018-07-20T12:42:02.083Z,25.73
2018-07-20T12:43:02.089Z,26.41
2018-07-20T12:44:02.009Z,26.70
2018-07-20T12:45:02.011Z,26.61
2018-07-20T12:46:01.982Z,26.41
2018-07-20T12:47:01.899Z,26.90
2018-07-20T12:48:01.866Z,26.81
2018-07-20T12:49:01.881Z,26.42
2018-07-20T12:50:01.824Z,26.62
2018-07-20T12:51:01.805Z,26.91
2018-07-20T12:52:01.726Z,25.84