createdAt,value
2017-11-13T00:00:30.431Z,0.00
2017-11-13T00:01:30.373Z,0.00
2017-11-13T00:02:30.322Z,0.00
2017-11-13T00:03:30.239Z,0.00
2017-11-13T00:04:30.182Z,0.00
2017-11-13T00:05:30.129Z,0.00
2017-11-13T00:06:30.049Z,0.00
2017-11-13T00:07:29.995Z,0.00
2017-11-13T00:08:29.932Z,0.00
2017-11-13T00:09:29.872Z,0.00
2017-11-13T00:10:29.816Z,0.00
2017-11-13T00:11:29.743Z,0.00
2017-11-13T00:12:29.679Z,0.00
2017-11-13T00:13:29.617Z,0.00
2017-11-13T00:14:29.547Z,0.00
2017-11-13T00:15:29.488Z,0.00
2017-11-13T00:16:29.433Z,0.00
2017-11-13T00:17:29.369Z,0.00
2017-11-13T00:18:29.314Z,0.00
2017-11-13T00:19:29.259Z,0.00
2017-11-13T00:20:29.185Z,0.00
2017-11-13T00:21:29.113Z,0.00
2017-11-13T00:22:29.051Z,0.00
2017-11-13T00:23:28.989Z,0.00
2017-11-13T00:24:28.929Z,0.00
2017-11-13T00:25:28.867Z,0.00
2017-11-13T00:26:28.811Z,0.00
2017-11-13T00:27:28.742Z,0.00
2017-11-13T00:28:28.676Z,0.00
2017-11-13T00:29:28.612Z,0.00
2017-11-13T00:30:28.543Z,0.00
2017-11-13T00:31:28.510Z,0.00
2017-11-13T00:32:28.424Z,0.00
2017-11-13T00:33:28.366Z,0.00
2017-11-13T00:34:28.309Z,0.00
2017-11-13T00:35:28.254Z,0.00
2017-11-13T00:36:28.176Z,0.00
2017-11-13T00:37:28.112Z,0.00
2017-11-13T00:38:28.042Z,0.00
2017-11-13T00:39:27.983Z,0.00
2017-11-13T00:40:27.923Z,0.00
2017-11-13T00:41:27.862Z,0.00
2017-11-13T00:42:27.816Z,0.00
2017-11-13T00:43:27.752Z,0.00
2017-11-13T00:44:27.673Z,0.00
2017-11-13T00:45:27.609Z,0.00
2017-11-13T00:46:27.538Z,0.00
2017-11-13T00:47:27.497Z,0.00
2017-11-13T00:48:27.420Z,0.00
2017-11-13T00:49:27.359Z,0.00
2017-11-13T00:50:27.304Z,0.00
2017-11-13T00:51:27.249Z,0.00
2017-11-13T00:52:27.170Z,0.00
2017-11-13T00:53:27.103Z,0.00
2017-11-13T00:54:27.042Z,0.00
2017-11-13T00:55:26.977Z,0.00
2017-11-13T00:56:26.916Z,0.00
2017-11-13T00:57:26.858Z,0.00
2017-11-13T00:58:26.806Z,4.00
2017-11-13T00:59:26.730Z,4.00
2017-11-13T01:00:26.666Z,4.00
2017-11-13T01:01:26.604Z,4.00
2017-11-13T01:02:26.552Z,4.00
2017-11-13T01:03:26.474Z,0.00
2017-11-13T01:04:26.416Z,0.00
2017-11-13T01:05:26.355Z,0.00
2017-11-13T01:06:26.299Z,0.00
2017-11-13T01:07:26.245Z,0.00
2017-11-13T01:08:26.164Z,0.00
2017-11-13T01:09:26.101Z,0.00
2017-11-13T01:10:26.042Z,0.00
2017-11-13T01:11:25.982Z,0.00
2017-11-13T01:12:25.913Z,0.00
2017-11-13T01:13:25.853Z,0.00
2017-11-13T01:14:25.795Z,0.00
2017-11-13T01:15:25.741Z,0.00
2017-11-13T01:16:25.659Z,0.00
2017-11-13T01:17:25.598Z,0.00
2017-11-13T01:18:25.533Z,0.00
2017-11-13T01:19:25.471Z,0.00
2017-11-13T01:20:25.413Z,0.00
2017-11-13T01:21:25.350Z,0.00
2017-11-13T01:22:25.294Z,0.00
2017-11-13T01:23:25.219Z,0.00
2017-11-13T01:24:25.155Z,0.00
2017-11-13T01:25:25.091Z,0.00
2017-11-13T01:26:25.046Z,0.00
2017-11-13T01:27:24.965Z,0.00
2017-11-13T01:28:24.902Z,0.00
2017-11-13T01:29:24.841Z,0.00
2017-11-13T01:30:24.792Z,0.00
2017-11-13T01:31:24.711Z,0.00
2017-11-13T01:32:24.652Z,0.00
2017-11-13T01:33:24.589Z,0.00
2017-11-13T01:34:24.527Z,0.00
2017-11-13T01:35:24.463Z,0.00
2017-11-13T01:36:24.400Z,0.00
2017-11-13T01:37:24.345Z,0.00
2017-11-13T01:38:24.291Z,0.00
2017-11-13T01:39:24.209Z,0.00
2017-11-13T01:40:24.147Z,0.00
2017-11-13T01:41:24.084Z,0.00
2017-11-13T01:42:24.029Z,0.00
2017-11-13T01:43:23.958Z,0.00
2017-11-13T01:44:23.902Z,0.00
2017-11-13T01:45:23.843Z,0.00
2017-11-13T01:46:23.786Z,0.00
2017-11-13T01:47:23.733Z,0.00
2017-11-13T01:48:23.644Z,0.00
2017-11-13T01:49:23.582Z,0.00
2017-11-13T01:50:23.542Z,0.00
2017-11-13T01:51:23.455Z,0.00
2017-11-13T01:52:23.395Z,0.00
2017-11-13T01:53:23.338Z,0.00
2017-11-13T01:54:23.284Z,0.00
2017-11-13T01:55:23.203Z,0.00
2017-11-13T01:56:23.137Z,0.00
2017-11-13T01:57:23.085Z,0.00
2017-11-13T01:58:23.010Z,0.00
2017-11-13T01:59:22.948Z,0.00
2017-11-13T02:00:22.893Z,0.00
2017-11-13T02:01:22.824Z,0.00
2017-11-13T02:02:22.766Z,0.00
2017-11-13T02:03:22.700Z,0.00
2017-11-13T02:04:22.650Z,0.00
2017-11-13T02:05:22.568Z,0.00
2017-11-13T02:06:22.506Z,0.00
2017-11-13T02:07:22.447Z,0.00
2017-11-13T02:08:22.393Z,0.00
2017-11-13T02:09:22.334Z,0.00
2017-11-13T02:10:22.255Z,0.00
2017-11-13T02:11:22.194Z,0.00
2017-11-13T02:12:22.138Z,0.00
2017-11-13T02:13:22.080Z,0.00
2017-11-13T02:14:22.009Z,0.00
2017-11-13T02:15:21.960Z,0.00
2017-11-13T02:16:21.887Z,0.00
2017-11-13T02:17:21.831Z,0.00
2017-11-13T02:18:21.759Z,0.00
2017-11-13T02:19:21.692Z,0.00
2017-11-13T02:20:21.621Z,0.00
2017-11-13T02:21:21.563Z,0.00
2017-11-13T02:22:21.504Z,0.00
2017-11-13T02:23:21.444Z,0.00
2017-11-13T02:24:21.388Z,0.00
2017-11-13T02:25:21.330Z,0.00
2017-11-13T02:26:21.251Z,0.00
2017-11-13T02:27:21.186Z,0.00
2017-11-13T02:28:21.124Z,0.00
2017-11-13T02:29:21.058Z,0.00
2017-11-13T02:30:20.998Z,0.00
2017-11-13T02:31:20.938Z,0.00
2017-11-13T02:32:20.881Z,0.00
2017-11-13T02:33:20.827Z,0.00
2017-11-13T02:34:20.748Z,0.00
2017-11-13T02:35:20.689Z,0.00
2017-11-13T02:36:20.626Z,0.00
2017-11-13T02:37:20.555Z,0.00
2017-11-13T02:38:20.496Z,0.00
2017-11-13T02:39:20.443Z,0.00
2017-11-13T02:40:20.379Z,0.00
2017-11-13T02:41:20.323Z,0.00
2017-11-13T02:42:20.244Z,0.00
2017-11-13T02:43:20.183Z,0.00
2017-11-13T02:44:20.121Z,0.00
2017-11-13T02:45:20.059Z,0.00
2017-11-13T02:46:19.995Z,0.00
2017-11-13T02:47:19.933Z,0.00
2017-11-13T02:48:19.876Z,0.00
2017-11-13T02:49:19.823Z,0.00
2017-11-13T02:50:19.745Z,0.00
2017-11-13T02:51:19.680Z,0.00
2017-11-13T02:52:19.620Z,0.00
2017-11-13T02:53:19.550Z,0.00
2017-11-13T02:54:19.490Z,0.00
2017-11-13T02:55:19.432Z,0.00
2017-11-13T02:56:19.378Z,0.00
2017-11-13T02:57:19.320Z,0.00
2017-11-13T02:58:19.239Z,0.00
2017-11-13T02:59:19.179Z,0.00
2017-11-13T03:00:19.111Z,0.00
2017-11-13T03:01:19.052Z,0.00
2017-11-13T03:02:18.988Z,0.00
2017-11-13T03:03:18.932Z,0.00
2017-11-13T03:04:18.872Z,0.00
2017-11-13T03:05:18.820Z,0.00
2017-11-13T03:06:18.737Z,0.00
2017-11-13T03:07:18.682Z,0.00
2017-11-13T03:08:18.605Z,0.00
2017-11-13T03:09:18.556Z,0.00
2017-11-13T03:10:18.484Z,0.00
2017-11-13T03:11:18.424Z,0.00
2017-11-13T03:12:18.368Z,0.00
2017-11-13T03:13:18.301Z,0.00
2017-11-13T03:14:18.235Z,0.00
2017-11-13T03:15:18.171Z,0.00
2017-11-13T03:16:18.102Z,0.00
2017-11-13T03:17:18.061Z,0.00
2017-11-13T03:18:17.981Z,0.00
2017-11-13T03:19:17.922Z,0.00
2017-11-13T03:20:17.866Z,0.00
2017-11-13T03:21:17.813Z,0.00
2017-11-13T03:22:17.766Z,0.00
2017-11-13T03:23:17.668Z,0.00
2017-11-13T03:24:17.601Z,0.00
2017-11-13T03:25:17.541Z,0.00
2017-11-13T03:26:17.479Z,0.00
2017-11-13T03:27:17.419Z,0.00
2017-11-13T03:28:17.363Z,0.00
2017-11-13T03:29:17.309Z,0.00
2017-11-13T03:30:17.231Z,0.00
2017-11-13T03:31:17.169Z,0.00
2017-11-13T03:32:17.099Z,0.00
2017-11-13T03:33:17.038Z,0.00
2017-11-13T03:34:16.980Z,0.00
2017-11-13T03:35:16.918Z,0.00
2017-11-13T03:36:16.868Z,0.00
2017-11-13T03:37:16.806Z,0.00
2017-11-13T03:38:16.727Z,0.00
2017-11-13T03:39:16.664Z,0.00
2017-11-13T03:40:16.607Z,0.00
2017-11-13T03:41:16.536Z,0.00
2017-11-13T03:42:16.478Z,0.00
2017-11-13T03:43:16.415Z,0.00
2017-11-13T03:44:16.358Z,0.00
2017-11-13T03:45:16.304Z,0.00
2017-11-13T03:46:16.222Z,0.00
2017-11-13T03:47:16.194Z,0.00
2017-11-13T03:48:16.102Z,0.00
2017-11-13T03:49:16.031Z,0.00
2017-11-13T03:50:15.971Z,0.00
2017-11-13T03:51:15.917Z,0.00
2017-11-13T03:52:15.842Z,0.00
2017-11-13T03:53:15.801Z,0.00
2017-11-13T03:54:15.720Z,0.00
2017-11-13T03:55:15.656Z,0.00
2017-11-13T03:56:15.588Z,0.00
2017-11-13T03:57:15.529Z,0.00
2017-11-13T03:58:15.475Z,0.00
2017-11-13T03:59:15.410Z,0.00
2017-11-13T04:00:15.353Z,0.00
2017-11-13T04:01:15.299Z,0.00
2017-11-13T04:02:15.217Z,0.00
2017-11-13T04:03:15.158Z,0.00
2017-11-13T04:04:15.086Z,0.00
2017-11-13T04:05:15.025Z,0.00
2017-11-13T04:06:14.966Z,0.00
2017-11-13T04:07:14.914Z,0.00
2017-11-13T04:08:14.850Z,0.00
2017-11-13T04:09:14.796Z,0.00
2017-11-13T04:10:14.722Z,0.00
2017-11-13T04:11:14.690Z,0.00
2017-11-13T04:12:14.581Z,0.00
2017-11-13T04:13:14.523Z,0.00
2017-11-13T04:14:14.462Z,0.00
2017-11-13T04:15:14.404Z,0.00
2017-11-13T04:16:14.349Z,0.00
2017-11-13T04:17:14.293Z,0.00
2017-11-13T04:18:14.211Z,0.00
2017-11-13T04:19:14.149Z,0.00
2017-11-13T04:20:14.082Z,0.00
2017-11-13T04:21:14.021Z,0.00
2017-11-13T04:22:13.965Z,0.00
2017-11-13T04:23:13.902Z,0.00
2017-11-13T04:24:13.846Z,0.00
2017-11-13T04:25:13.781Z,0.00
2017-11-13T04:26:13.737Z,0.00
2017-11-13T04:27:13.646Z,0.00
2017-11-13T04:28:13.576Z,0.00
2017-11-13T04:29:13.522Z,0.00
2017-11-13T04:30:13.454Z,0.00
2017-11-13T04:31:13.390Z,0.00
2017-11-13T04:32:13.344Z,0.00
2017-11-13T04:33:13.269Z,0.00
2017-11-13T04:34:13.202Z,0.00
2017-11-13T04:35:13.144Z,0.00
2017-11-13T04:36:13.077Z,0.00
2017-11-13T04:37:13.016Z,0.00
2017-11-13T04:38:12.952Z,0.00
2017-11-13T04:39:12.890Z,0.00
2017-11-13T04:40:12.837Z,0.00
2017-11-13T04:41:12.773Z,0.00
2017-11-13T04:42:12.695Z,0.00
2017-11-13T04:43:12.631Z,0.00
2017-11-13T04:44:12.570Z,0.00
2017-11-13T04:45:12.512Z,0.00
2017-11-13T04:46:12.451Z,0.00
2017-11-13T04:47:12.394Z,0.00
2017-11-13T04:48:12.338Z,0.00
2017-11-13T04:49:12.259Z,0.00
2017-11-13T04:50:12.195Z,0.00
2017-11-13T04:51:12.127Z,0.00
2017-11-13T04:52:12.093Z,0.00
2017-11-13T04:53:12.008Z,0.00
2017-11-13T04:54:11.947Z,0.00
2017-11-13T04:55:11.908Z,0.00
2017-11-13T04:56:11.839Z,0.00
2017-11-13T04:57:11.756Z,0.00
2017-11-13T04:58:11.696Z,0.00
2017-11-13T04:59:11.626Z,0.00
2017-11-13T05:00:11.571Z,0.00
2017-11-13T05:01:11.503Z,0.00
2017-11-13T05:02:11.454Z,0.00
2017-11-13T05:03:11.404Z,0.00
2017-11-13T05:04:11.331Z,0.00
2017-11-13T05:05:11.256Z,0.00
2017-11-13T05:06:11.189Z,0.00
2017-11-13T05:07:11.143Z,0.00
2017-11-13T05:08:11.065Z,0.00
2017-11-13T05:09:11.003Z,0.00
2017-11-13T05:10:10.940Z,0.00
2017-11-13T05:11:10.886Z,0.00
2017-11-13T05:12:10.830Z,0.00
2017-11-13T05:13:10.749Z,0.00
2017-11-13T05:14:10.686Z,0.00
2017-11-13T05:15:10.619Z,0.00
2017-11-13T05:16:10.558Z,0.00
2017-11-13T05:17:10.500Z,0.00
2017-11-13T05:18:10.440Z,0.00
2017-11-13T05:19:10.372Z,0.00
2017-11-13T05:20:10.328Z,0.00
2017-11-13T05:21:10.249Z,0.00
2017-11-13T05:22:10.182Z,0.00
2017-11-13T05:23:10.116Z,0.00
2017-11-13T05:24:10.055Z,0.00
2017-11-13T05:25:09.996Z,0.00
2017-11-13T05:26:09.935Z,0.00
2017-11-13T05:27:09.883Z,0.00
2017-11-13T05:28:09.808Z,0.00
2017-11-13T05:29:09.744Z,0.00
2017-11-13T05:30:09.680Z,0.00
2017-11-13T05:31:09.636Z,0.00
2017-11-13T05:32:09.552Z,0.00
2017-11-13T05:33:09.494Z,0.00
2017-11-13T05:34:09.433Z,0.00
2017-11-13T05:35:09.377Z,0.00
2017-11-13T05:36:09.323Z,0.00
2017-11-13T05:37:09.238Z,0.00
2017-11-13T05:38:09.180Z,0.00
2017-11-13T05:39:09.118Z,0.00
2017-11-13T05:40:09.050Z,0.00
2017-11-13T05:41:08.996Z,0.00
2017-11-13T05:42:08.930Z,0.00
2017-11-13T05:43:08.867Z,0.00
2017-11-13T05:44:08.819Z,0.00
2017-11-13T05:45:08.742Z,0.00
2017-11-13T05:46:08.677Z,0.00
2017-11-13T05:47:08.626Z,0.00
2017-11-13T05:48:08.549Z,0.00
2017-11-13T05:49:08.486Z,0.00
2017-11-13T05:50:08.427Z,0.00
2017-11-13T05:51:08.372Z,0.00
2017-11-13T05:52:08.317Z,0.00
2017-11-13T05:53:08.237Z,0.00
2017-11-13T05:54:08.175Z,0.00
2017-11-13T05:55:08.116Z,4.00
2017-11-13T05:56:08.045Z,4.00
2017-11-13T05:57:07.988Z,4.00
2017-11-13T05:58:07.926Z,4.00
2017-11-13T05:59:07.869Z,4.00
2017-11-13T06:00:07.801Z,4.00
2017-11-13T06:01:07.736Z,8.00
2017-11-13T06:02:07.672Z,4.00
2017-11-13T06:03:07.605Z,4.00
2017-11-13T06:04:07.546Z,8.00
2017-11-13T06:05:07.511Z,8.00
2017-11-13T06:06:07.423Z,12.00
2017-11-13T06:07:07.367Z,16.00
2017-11-13T06:08:07.312Z,16.00
2017-11-13T06:09:07.258Z,16.00
2017-11-13T06:10:07.181Z,20.00
2017-11-13T06:11:07.101Z,20.00
2017-11-13T06:12:07.064Z,28.00
2017-11-13T06:13:06.976Z,32.00
2017-11-13T06:14:06.927Z,32.00
2017-11-13T06:15:06.864Z,36.00
2017-11-13T06:16:06.823Z,40.00
2017-11-13T06:17:06.730Z,36.00
2017-11-13T06:18:06.667Z,44.00
2017-11-13T06:19:06.600Z,44.00
2017-11-13T06:20:06.541Z,52.00
2017-11-13T06:21:06.480Z,56.00
2017-11-13T06:22:06.427Z,60.00
2017-11-13T06:23:06.361Z,60.00
2017-11-13T06:24:06.307Z,60.00
2017-11-13T06:25:06.229Z,72.00
2017-11-13T06:26:06.162Z,76.00
2017-11-13T06:27:06.097Z,88.00
2017-11-13T06:28:06.036Z,88.00
2017-11-13T06:29:05.985Z,88.00
2017-11-13T06:30:05.918Z,92.00
2017-11-13T06:31:05.859Z,108.00
2017-11-13T06:32:05.813Z,116.00
2017-11-13T06:33:05.731Z,112.00
2017-11-13T06:34:05.665Z,132.00
2017-11-13T06:35:05.596Z,148.00
2017-11-13T06:36:05.533Z,144.00
2017-11-13T06:37:05.475Z,144.00
2017-11-13T06:38:05.420Z,164.00
2017-11-13T06:39:05.356Z,180.00
2017-11-13T06:40:05.301Z,180.00
2017-11-13T06:41:05.225Z,208.00
2017-11-13T06:42:05.163Z,232.00
2017-11-13T06:43:05.098Z,260.00
2017-11-13T06:44:05.032Z,240.00
2017-11-13T06:45:04.973Z,268.00
2017-11-13T06:46:04.914Z,288.00
2017-11-13T06:47:04.855Z,260.00
2017-11-13T06:48:04.799Z,256.00
2017-11-13T06:49:04.731Z,260.00
2017-11-13T06:50:04.661Z,280.00
2017-11-13T06:51:04.599Z,264.00
2017-11-13T06:52:04.529Z,260.00
2017-11-13T06:53:04.476Z,260.00
2017-11-13T06:54:04.413Z,288.00
2017-11-13T06:55:04.357Z,320.00
2017-11-13T06:56:04.296Z,396.00
2017-11-13T06:57:04.241Z,436.00
2017-11-13T06:58:04.162Z,492.00
2017-11-13T06:59:04.097Z,480.00
2017-11-13T07:00:04.031Z,412.00
2017-11-13T07:01:03.969Z,376.00
2017-11-13T07:02:03.911Z,360.00
2017-11-13T07:03:03.850Z,408.00
2017-11-13T07:04:03.795Z,424.00
2017-11-13T07:05:03.727Z,452.00
2017-11-13T07:06:03.662Z,536.00
2017-11-13T07:07:03.597Z,788.00
2017-11-13T07:08:03.537Z,960.00
2017-11-13T07:09:03.470Z,856.00
2017-11-13T07:10:03.404Z,872.00
2017-11-13T07:11:03.349Z,988.00
2017-11-13T07:12:03.291Z,1128.00
2017-11-13T07:13:03.237Z,1076.00
2017-11-13T07:14:03.164Z,1092.00
2017-11-13T07:15:03.097Z,1344.00
2017-11-13T07:16:03.040Z,1560.00
2017-11-13T07:17:02.967Z,1776.00
2017-11-13T07:18:02.907Z,1804.00
2017-11-13T07:19:02.848Z,1916.00
2017-11-13T07:20:02.786Z,2108.00
2017-11-13T07:21:02.734Z,2384.00
2017-11-13T07:22:02.687Z,2168.00
2017-11-13T07:23:02.600Z,2628.00
2017-11-13T07:24:02.536Z,3300.00
2017-11-13T07:25:02.474Z,5052.00
2017-11-13T07:26:02.408Z,4916.00
2017-11-13T07:27:02.349Z,3800.00
2017-11-13T07:28:02.288Z,4956.00
2017-11-13T07:29:02.231Z,4072.00
2017-11-13T07:30:02.161Z,2784.00
2017-11-13T07:31:02.101Z,2296.00
2017-11-13T07:32:02.042Z,1800.00
2017-11-13T07:33:01.977Z,1552.00
2017-11-13T07:34:01.907Z,1732.00
2017-11-13T07:35:01.852Z,1744.00
2017-11-13T07:36:01.789Z,1752.00
2017-11-13T07:37:01.733Z,1204.00
2017-11-13T07:38:01.674Z,1288.00
2017-11-13T07:39:01.619Z,1416.00
2017-11-13T07:40:01.543Z,1616.00
2017-11-13T07:41:01.506Z,1644.00
2017-11-13T07:42:01.418Z,1352.00
2017-11-13T07:43:01.350Z,1272.00
2017-11-13T07:44:01.301Z,1372.00
2017-11-13T07:45:01.232Z,1488.00
2017-11-13T07:46:01.177Z,1636.00
2017-11-13T07:47:01.117Z,1668.00
2017-11-13T07:48:01.049Z,1452.00
2017-11-13T07:49:00.984Z,2372.00
2017-11-13T07:50:00.921Z,3276.00
2017-11-13T07:51:00.857Z,1748.00
2017-11-13T07:52:00.797Z,2564.00
2017-11-13T07:53:00.736Z,2228.00
2017-11-13T07:54:00.678Z,2012.00
2017-11-13T07:55:00.611Z,1736.00
2017-11-13T07:56:00.559Z,2040.00
2017-11-13T07:57:00.508Z,2816.00
2017-11-13T07:58:00.426Z,2344.00
2017-11-13T07:59:00.364Z,3080.00
2017-11-13T08:00:00.305Z,2268.00
2017-11-13T08:01:00.235Z,1656.00
2017-11-13T08:02:00.178Z,1712.00
2017-11-13T08:03:00.116Z,2060.00
2017-11-13T08:04:00.060Z,2216.00
2017-11-13T08:05:00.002Z,2288.00
2017-11-13T08:05:59.925Z,1892.00
2017-11-13T08:06:59.875Z,1600.00
2017-11-13T08:07:59.805Z,1684.00
2017-11-13T08:08:59.740Z,1672.00
2017-11-13T08:09:59.702Z,1876.00
2017-11-13T08:10:59.618Z,1652.00
2017-11-13T08:11:59.559Z,1860.00
2017-11-13T08:12:59.507Z,1848.00
2017-11-13T08:13:59.440Z,1984.00
2017-11-13T08:14:59.375Z,1688.00
2017-11-13T08:15:59.305Z,1488.00
2017-11-13T08:16:59.247Z,1628.00
2017-11-13T08:17:59.175Z,1456.00
2017-11-13T08:18:59.131Z,1724.00
2017-11-13T08:19:59.059Z,1864.00
2017-11-13T08:20:59.004Z,1460.00
2017-11-13T08:21:58.934Z,1308.00
2017-11-13T08:22:58.890Z,1500.00
2017-11-13T08:23:58.809Z,1688.00
2017-11-13T08:24:58.750Z,1548.00
2017-11-13T08:25:58.688Z,1492.00
2017-11-13T08:26:58.622Z,1352.00
2017-11-13T08:27:58.560Z,1272.00
2017-11-13T08:28:58.512Z,1556.00
2017-11-13T08:29:58.448Z,1764.00
2017-11-13T08:30:58.384Z,1644.00
2017-11-13T08:31:58.332Z,1548.00
2017-11-13T08:32:58.252Z,1468.00
2017-11-13T08:33:58.195Z,1428.00
2017-11-13T08:34:58.122Z,1848.00
2017-11-13T08:35:58.072Z,1752.00
2017-11-13T08:36:58.006Z,1920.00
2017-11-13T08:37:57.968Z,1840.00
2017-11-13T08:38:57.888Z,2124.00
2017-11-13T08:39:57.828Z,2160.00
2017-11-13T08:40:57.754Z,2480.00
2017-11-13T08:41:57.691Z,2484.00
2017-11-13T08:42:57.629Z,2408.00
2017-11-13T08:43:57.559Z,2904.00
2017-11-13T08:44:57.501Z,3004.00
2017-11-13T08:45:57.441Z,2664.00
2017-11-13T08:46:57.380Z,2688.00
2017-11-13T08:47:57.326Z,2588.00
2017-11-13T08:48:57.271Z,2884.00
2017-11-13T08:49:57.215Z,2436.00
2017-11-13T08:50:57.131Z,2712.00
2017-11-13T08:51:57.067Z,2700.00
2017-11-13T08:52:57.022Z,2444.00
2017-11-13T08:53:56.945Z,2720.00
2017-11-13T08:54:56.882Z,3524.00
2017-11-13T08:55:56.823Z,3188.00
2017-11-13T08:56:56.768Z,2632.00
2017-11-13T08:57:56.712Z,2888.00
2017-11-13T08:58:56.633Z,2892.00
2017-11-13T08:59:56.573Z,2568.00
2017-11-13T09:00:56.504Z,2780.00
2017-11-13T09:01:56.462Z,2800.00
2017-11-13T09:02:56.385Z,2604.00
2017-11-13T09:03:56.325Z,2604.00
2017-11-13T09:04:56.265Z,3160.00
2017-11-13T09:05:56.209Z,2776.00
2017-11-13T09:06:56.157Z,2788.00
2017-11-13T09:07:56.083Z,3268.00
2017-11-13T09:08:56.029Z,3844.00
2017-11-13T09:09:55.946Z,3308.00
2017-11-13T09:10:55.886Z,3700.00
2017-11-13T09:11:55.830Z,4260.00
2017-11-13T09:12:55.774Z,4220.00
2017-11-13T09:13:55.709Z,3604.00
2017-11-13T09:14:55.653Z,4620.00
2017-11-13T09:15:55.598Z,5128.00
2017-11-13T09:16:55.522Z,4140.00
2017-11-13T09:17:55.458Z,4880.00
2017-11-13T09:18:55.394Z,4968.00
2017-11-13T09:19:55.330Z,4720.00
2017-11-13T09:20:55.274Z,4828.00
2017-11-13T09:21:55.215Z,4656.00
2017-11-13T09:22:55.157Z,4408.00
2017-11-13T09:23:55.096Z,4900.00
2017-11-13T09:24:55.041Z,4508.00
2017-11-13T09:25:54.967Z,4244.00
2017-11-13T09:26:54.904Z,3912.00
2017-11-13T09:27:54.845Z,3880.00
2017-11-13T09:28:54.778Z,4132.00
2017-11-13T09:29:54.717Z,5048.00
2017-11-13T09:30:54.666Z,7408.00
2017-11-13T09:31:54.598Z,5168.00
2017-11-13T09:32:54.542Z,4228.00
2017-11-13T09:33:54.485Z,4744.00
2017-11-13T09:34:54.428Z,5244.00
2017-11-13T09:35:54.375Z,6264.00
2017-11-13T09:36:54.297Z,7812.00
2017-11-13T09:37:54.242Z,7060.00
2017-11-13T09:38:54.171Z,7468.00
2017-11-13T09:39:54.107Z,8068.00
2017-11-13T09:40:54.056Z,6168.00
2017-11-13T09:41:53.985Z,5068.00
2017-11-13T09:42:53.928Z,5688.00
2017-11-13T09:43:53.876Z,4612.00
2017-11-13T09:44:53.812Z,4124.00
2017-11-13T09:45:53.744Z,3744.00
2017-11-13T09:46:53.680Z,3972.00
2017-11-13T09:47:53.621Z,3972.00
2017-11-13T09:48:53.575Z,3272.00
2017-11-13T09:49:53.496Z,3348.00
2017-11-13T09:50:53.437Z,3876.00
2017-11-13T09:51:53.376Z,3716.00
2017-11-13T09:52:53.318Z,3272.00
2017-11-13T09:53:53.264Z,2816.00
2017-11-13T09:54:53.196Z,2716.00
2017-11-13T09:55:53.150Z,2864.00
2017-11-13T09:56:53.072Z,2620.00
2017-11-13T09:57:53.029Z,2232.00
2017-11-13T09:58:52.950Z,2400.00
2017-11-13T09:59:52.891Z,2624.00
2017-11-13T10:00:52.825Z,3000.00
2017-11-13T10:01:52.766Z,4060.00
2017-11-13T10:02:52.732Z,4088.00
2017-11-13T10:03:52.648Z,3740.00
2017-11-13T10:04:52.586Z,3220.00
2017-11-13T10:05:52.541Z,2612.00
2017-11-13T10:06:52.466Z,2568.00
2017-11-13T10:07:52.402Z,2484.00
2017-11-13T10:08:52.349Z,2636.00
2017-11-13T10:09:52.281Z,2940.00
2017-11-13T10:10:52.213Z,3168.00
2017-11-13T10:11:52.154Z,3368.00
2017-11-13T10:12:52.110Z,3136.00
2017-11-13T10:13:52.061Z,3448.00
2017-11-13T10:14:51.974Z,4168.00
2017-11-13T10:15:51.930Z,4940.00
2017-11-13T10:16:51.872Z,4152.00
2017-11-13T10:17:51.795Z,3320.00
2017-11-13T10:18:51.728Z,3020.00
2017-11-13T10:19:51.674Z,3212.00
2017-11-13T10:20:51.611Z,3048.00
2017-11-13T10:21:51.542Z,3892.00
2017-11-13T10:22:51.503Z,5764.00
2017-11-13T10:23:51.430Z,6660.00
2017-11-13T10:24:51.366Z,5292.00
2017-11-13T10:25:51.320Z,4880.00
2017-11-13T10:26:51.259Z,6028.00
2017-11-13T10:27:51.183Z,6612.00
2017-11-13T10:28:51.136Z,7420.00
2017-11-13T10:29:51.061Z,7700.00
2017-11-13T10:30:50.994Z,7916.00
2017-11-13T10:31:50.955Z,8432.00
2017-11-13T10:32:50.879Z,9252.00
2017-11-13T10:33:50.816Z,9340.00
2017-11-13T10:34:50.754Z,9036.00
2017-11-13T10:35:50.701Z,7604.00
2017-11-13T10:36:50.652Z,7416.00
2017-11-13T10:37:50.572Z,8688.00
2017-11-13T10:38:50.508Z,8648.00
2017-11-13T10:39:50.452Z,8248.00
2017-11-13T10:40:50.391Z,8124.00
2017-11-13T10:41:50.330Z,9268.00
2017-11-13T10:42:50.270Z,8648.00
2017-11-13T10:43:50.208Z,6564.00
2017-11-13T10:44:50.152Z,4896.00
2017-11-13T10:45:50.092Z,5388.00
2017-11-13T10:46:50.037Z,5516.00
2017-11-13T10:47:49.980Z,5476.00
2017-11-13T10:48:49.926Z,5476.00
2017-11-13T10:49:49.850Z,5528.00
2017-11-13T10:50:49.790Z,6036.00
2017-11-13T10:51:49.731Z,7636.00
2017-11-13T10:52:49.666Z,9344.00
2017-11-13T10:53:49.604Z,9200.00
2017-11-13T10:54:49.561Z,8260.00
2017-11-13T10:55:49.491Z,9124.00
2017-11-13T10:56:49.429Z,8024.00
2017-11-13T10:57:49.372Z,6608.00
2017-11-13T10:58:49.315Z,6848.00
2017-11-13T10:59:49.260Z,7096.00
2017-11-13T11:00:49.207Z,6652.00
2017-11-13T11:01:49.149Z,6688.00
2017-11-13T11:02:49.069Z,5552.00
2017-11-13T11:03:49.012Z,5440.00
2017-11-13T11:04:48.955Z,5556.00
2017-11-13T11:05:48.884Z,5176.00
2017-11-13T11:06:48.825Z,5160.00
2017-11-13T11:07:48.769Z,5476.00
2017-11-13T11:08:48.720Z,6324.00
2017-11-13T11:09:48.652Z,8168.00
2017-11-13T11:10:48.595Z,8196.00
2017-11-13T11:11:48.539Z,8680.00
2017-11-13T11:12:48.483Z,9516.00
2017-11-13T11:13:48.434Z,9232.00
2017-11-13T11:14:48.353Z,8704.00
2017-11-13T11:15:48.298Z,6640.00
2017-11-13T11:16:48.234Z,7640.00
2017-11-13T11:17:48.175Z,7788.00
2017-11-13T11:18:48.121Z,7644.00
2017-11-13T11:19:48.049Z,7732.00
2017-11-13T11:20:47.993Z,7396.00
2017-11-13T11:21:47.936Z,7176.00
2017-11-13T11:22:47.877Z,6820.00
2017-11-13T11:23:47.820Z,6500.00
2017-11-13T11:24:47.763Z,6360.00
2017-11-13T11:25:47.708Z,6096.00
2017-11-13T11:26:47.655Z,6420.00
2017-11-13T11:27:47.581Z,6792.00
2017-11-13T11:28:47.519Z,6332.00
2017-11-13T11:29:47.459Z,6112.00
2017-11-13T11:30:47.400Z,6148.00
2017-11-13T11:31:47.336Z,6556.00
2017-11-13T11:32:47.275Z,7500.00
2017-11-13T11:33:47.217Z,7832.00
2017-11-13T11:34:47.170Z,8268.00
2017-11-13T11:35:47.102Z,8180.00
2017-11-13T11:36:47.044Z,7252.00
2017-11-13T11:37:46.983Z,6676.00
2017-11-13T11:38:46.932Z,6588.00
2017-11-13T11:39:46.879Z,6216.00
2017-11-13T11:40:46.806Z,6256.00
2017-11-13T11:41:46.743Z,6300.00
2017-11-13T11:42:46.686Z,5740.00
2017-11-13T11:43:46.624Z,6084.00
2017-11-13T11:44:46.565Z,6676.00
2017-11-13T11:45:46.498Z,6216.00
2017-11-13T11:46:46.444Z,5492.00
2017-11-13T11:47:46.397Z,5368.00
2017-11-13T11:48:46.326Z,4764.00
2017-11-13T11:49:46.267Z,4396.00
2017-11-13T11:50:46.213Z,4284.00
2017-11-13T11:51:46.155Z,4464.00
2017-11-13T11:52:46.082Z,5100.00
2017-11-13T11:53:46.031Z,5464.00
2017-11-13T11:54:45.967Z,5824.00
2017-11-13T11:55:45.907Z,4912.00
2017-11-13T11:56:45.847Z,4904.00
2017-11-13T11:57:45.786Z,5400.00
2017-11-13T11:58:45.737Z,6028.00
2017-11-13T11:59:45.663Z,6804.00
2017-11-13T12:00:45.617Z,7296.00
2017-11-13T12:01:45.549Z,6760.00
2017-11-13T12:02:45.489Z,5580.00
2017-11-13T12:03:45.436Z,5096.00
2017-11-13T12:04:45.389Z,4904.00
2017-11-13T12:05:45.328Z,4728.00
2017-11-13T12:06:45.250Z,4860.00
2017-11-13T12:07:45.205Z,5364.00
2017-11-13T12:08:45.147Z,5700.00
2017-11-13T12:09:45.075Z,5464.00
2017-11-13T12:10:45.002Z,5684.00
2017-11-13T12:11:44.948Z,5540.00
2017-11-13T12:12:44.887Z,5936.00
2017-11-13T12:13:44.829Z,5928.00
2017-11-13T12:14:44.771Z,5492.00
2017-11-13T12:15:44.718Z,5500.00
2017-11-13T12:16:44.667Z,5640.00
2017-11-13T12:17:44.591Z,5704.00
2017-11-13T12:18:44.531Z,6172.00
2017-11-13T12:19:44.481Z,5744.00
2017-11-13T12:20:44.411Z,4688.00
2017-11-13T12:21:44.344Z,4136.00
2017-11-13T12:22:44.296Z,3852.00
2017-11-13T12:23:44.234Z,3816.00
2017-11-13T12:24:44.182Z,3980.00
2017-11-13T12:25:44.121Z,4108.00
2017-11-13T12:26:44.053Z,4312.00
2017-11-13T12:27:43.993Z,5120.00
2017-11-13T12:28:43.955Z,5748.00
2017-11-13T12:29:43.889Z,5460.00
2017-11-13T12:30:43.830Z,4704.00
2017-11-13T12:31:43.753Z,4248.00
2017-11-13T12:32:43.692Z,4760.00
2017-11-13T12:33:43.636Z,5772.00
2017-11-13T12:34:43.568Z,5932.00
2017-11-13T12:35:43.506Z,5520.00
2017-11-13T12:36:43.465Z,4708.00
2017-11-13T12:37:43.395Z,4636.00
2017-11-13T12:38:43.332Z,4988.00
2017-11-13T12:39:43.270Z,5388.00
2017-11-13T12:40:43.213Z,5764.00