createdAt,value
2016-07-18T00:00:06.321Z,99.99
2016-07-18T00:01:06.322Z,99.99
2016-07-18T00:02:06.314Z,99.99
2016-07-18T00:03:07.025Z,99.99
2016-07-18T00:04:06.309Z,99.99
2016-07-18T00:05:06.296Z,99.99
2016-07-18T00:06:06.316Z,99.99
2016-07-18T00:07:06.295Z,99.99
2016-07-18T00:08:06.295Z,99.99
2016-07-18T00:09:07.004Z,99.99
2016-07-18T00:10:06.288Z,99.99
2016-07-18T00:11:06.301Z,99.99
2016-07-18T00:12:06.296Z,99.99
2016-07-18T00:13:06.279Z,99.99
2016-07-18T00:14:06.269Z,99.99
2016-07-18T00:15:06.298Z,99.99
2016-07-18T00:16:06.271Z,99.99
2016-07-18T00:17:06.281Z,99.99
2016-07-18T00:18:06.268Z,99.99
2016-07-18T00:19:06.262Z,99.99
2016-07-18T00:20:06.280Z,99.99
2016-07-18T00:21:06.248Z,99.99
2016-07-18T00:22:06.259Z,99.99
2016-07-18T00:23:06.241Z,99.99
2016-07-18T00:24:06.240Z,99.99
2016-07-18T00:25:06.234Z,99.99
2016-07-18T00:26:06.235Z,99.99
2016-07-18T00:27:06.237Z,99.99
2016-07-18T00:28:06.233Z,99.99
2016-07-18T00:29:06.226Z,99.99
2016-07-18T00:30:06.213Z,99.99
2016-07-18T00:31:06.214Z,99.99
2016-07-18T00:32:06.208Z,99.99
2016-07-18T00:33:06.215Z,99.99
2016-07-18T00:34:06.200Z,99.99
2016-07-18T00:35:06.204Z,99.99
2016-07-18T00:36:06.208Z,99.99
2016-07-18T00:37:06.200Z,99.99
2016-07-18T00:38:06.187Z,99.99
2016-07-18T00:39:06.188Z,99.99
2016-07-18T00:40:06.903Z,99.99
2016-07-18T00:41:06.188Z,99.99
2016-07-18T00:42:06.175Z,99.99
2016-07-18T00:43:06.178Z,99.99
2016-07-18T00:44:06.174Z,99.99
2016-07-18T00:45:06.222Z,99.99
2016-07-18T00:46:06.178Z,99.99
2016-07-18T00:47:06.911Z,99.99
2016-07-18T00:48:06.170Z,99.99
2016-07-18T00:49:06.152Z,99.99
2016-07-18T00:50:06.152Z,99.99
2016-07-18T00:51:06.171Z,99.99
2016-07-18T00:52:06.148Z,99.99
2016-07-18T00:53:06.154Z,99.99
2016-07-18T00:54:06.148Z,99.99
2016-07-18T00:55:06.144Z,99.99
2016-07-18T00:56:06.134Z,99.99
2016-07-18T00:57:06.135Z,99.99
2016-07-18T00:58:06.138Z,99.99
2016-07-18T00:59:06.128Z,99.99
2016-07-18T01:00:06.123Z,99.99
2016-07-18T01:01:06.120Z,99.99
2016-07-18T01:02:06.118Z,99.99
2016-07-18T01:03:06.124Z,99.99
2016-07-18T01:04:06.121Z,99.99
2016-07-18T01:05:06.865Z,99.99
2016-07-18T01:06:06.108Z,99.99
2016-07-18T01:07:06.108Z,99.99
2016-07-18T01:08:06.106Z,99.99
2016-07-18T01:09:06.097Z,99.99
2016-07-18T01:10:06.093Z,99.99
2016-07-18T01:11:06.100Z,99.99
2016-07-18T01:12:06.090Z,99.99
2016-07-18T01:13:06.090Z,99.99
2016-07-18T01:14:06.084Z,99.99
2016-07-18T01:15:06.091Z,99.99
2016-07-18T01:16:06.095Z,99.99
2016-07-18T01:17:06.089Z,99.99
2016-07-18T01:18:06.820Z,99.99
2016-07-18T01:19:06.078Z,99.99
2016-07-18T01:20:06.073Z,99.99
2016-07-18T01:21:06.074Z,99.99
2016-07-18T01:22:06.062Z,99.99
2016-07-18T01:23:06.078Z,99.99
2016-07-18T01:24:06.060Z,99.99
2016-07-18T01:25:06.062Z,99.99
2016-07-18T01:26:06.053Z,99.99
2016-07-18T01:27:06.054Z,99.99
2016-07-18T01:28:06.773Z,99.99
2016-07-18T01:29:06.051Z,99.99
2016-07-18T01:30:06.049Z,99.99
2016-07-18T01:31:06.046Z,99.99
2016-07-18T01:32:06.043Z,99.99
2016-07-18T01:33:06.047Z,99.99
2016-07-18T01:34:06.227Z,99.99
2016-07-18T01:35:06.237Z,99.99
2016-07-18T01:36:06.018Z,99.99
2016-07-18T01:37:06.015Z,99.99
2016-07-18T01:38:06.019Z,99.99
2016-07-18T01:39:06.016Z,99.99
2016-07-18T01:40:06.004Z,99.99
2016-07-18T01:41:06.010Z,99.99
2016-07-18T01:42:06.003Z,99.99
2016-07-18T01:43:05.997Z,99.99
2016-07-18T01:44:06.001Z,99.99
2016-07-18T01:45:06.001Z,99.99
2016-07-18T01:46:05.984Z,99.99
2016-07-18T01:47:06.692Z,99.99
2016-07-18T01:48:05.997Z,99.99
2016-07-18T01:49:05.989Z,99.99
2016-07-18T01:50:06.689Z,99.99
2016-07-18T01:51:05.983Z,99.99
2016-07-18T01:52:05.967Z,99.99
2016-07-18T01:53:05.971Z,99.99
2016-07-18T01:54:05.969Z,99.99
2016-07-18T01:55:05.968Z,99.99
2016-07-18T01:56:05.975Z,99.99
2016-07-18T01:57:05.961Z,99.99
2016-07-18T01:58:05.960Z,99.99
2016-07-18T01:59:05.964Z,99.99
2016-07-18T02:00:05.961Z,99.99
2016-07-18T02:01:05.972Z,99.99
2016-07-18T02:02:05.965Z,99.99
2016-07-18T02:03:05.963Z,99.99
2016-07-18T02:04:05.963Z,99.99
2016-07-18T02:05:06.136Z,99.99
2016-07-18T02:06:05.924Z,99.99
2016-07-18T02:07:05.934Z,99.99
2016-07-18T02:08:05.924Z,99.99
2016-07-18T02:09:05.954Z,99.99
2016-07-18T02:10:05.927Z,99.99
2016-07-18T02:11:05.925Z,99.99
2016-07-18T02:12:05.922Z,99.99
2016-07-18T02:13:05.923Z,99.99
2016-07-18T02:14:06.131Z,99.99
2016-07-18T02:15:05.928Z,99.99
2016-07-18T02:16:06.649Z,99.99
2016-07-18T02:17:05.927Z,99.99
2016-07-18T02:18:05.955Z,99.99
2016-07-18T02:19:05.908Z,99.99
2016-07-18T02:20:05.922Z,99.99
2016-07-18T02:21:05.908Z,99.99
2016-07-18T02:22:05.923Z,99.99
2016-07-18T02:23:05.878Z,99.99
2016-07-18T02:24:05.877Z,99.99
2016-07-18T02:25:05.880Z,99.99
2016-07-18T02:26:05.870Z,99.99
2016-07-18T02:27:05.866Z,99.99
2016-07-18T02:28:05.875Z,99.99
2016-07-18T02:29:05.872Z,99.99
2016-07-18T02:30:05.871Z,99.99
2016-07-18T02:31:05.879Z,99.99
2016-07-18T02:32:05.867Z,99.99
2016-07-18T02:33:05.876Z,99.99
2016-07-18T02:34:05.856Z,99.99
2016-07-18T02:35:05.858Z,99.99
2016-07-18T02:36:05.852Z,99.99
2016-07-18T02:37:05.856Z,99.99
2016-07-18T02:38:05.851Z,99.99
2016-07-18T02:39:05.851Z,99.99
2016-07-18T02:40:05.854Z,99.99
2016-07-18T02:41:05.828Z,99.99
2016-07-18T02:42:05.857Z,99.99
2016-07-18T02:43:05.875Z,99.99
2016-07-18T02:44:05.876Z,99.99
2016-07-18T02:45:05.890Z,99.99
2016-07-18T02:46:05.809Z,99.99
2016-07-18T02:47:05.804Z,99.99
2016-07-18T02:48:05.803Z,99.99
2016-07-18T02:49:05.803Z,99.99
2016-07-18T02:50:05.819Z,99.99
2016-07-18T02:51:05.802Z,99.99
2016-07-18T02:52:05.793Z,99.99
2016-07-18T02:53:05.793Z,99.99
2016-07-18T02:54:05.807Z,99.99
2016-07-18T02:55:05.786Z,99.99
2016-07-18T02:56:05.805Z,99.99
2016-07-18T02:57:05.780Z,99.99
2016-07-18T02:58:05.779Z,99.99
2016-07-18T02:59:05.767Z,99.99
2016-07-18T03:00:05.778Z,99.99
2016-07-18T03:01:05.774Z,99.99
2016-07-18T03:02:05.767Z,99.99
2016-07-18T03:03:05.816Z,99.99
2016-07-18T03:04:05.761Z,99.99
2016-07-18T03:05:05.756Z,99.99
2016-07-18T03:06:05.755Z,99.99
2016-07-18T03:07:05.748Z,99.99
2016-07-18T03:08:05.742Z,99.99
2016-07-18T03:09:05.735Z,99.99
2016-07-18T03:10:05.743Z,99.99
2016-07-18T03:11:05.746Z,99.99
2016-07-18T03:12:05.741Z,99.99
2016-07-18T03:13:05.740Z,99.99
2016-07-18T03:14:05.734Z,99.99
2016-07-18T03:15:05.719Z,99.99
2016-07-18T03:16:05.719Z,99.99
2016-07-18T03:17:05.719Z,99.99
2016-07-18T03:18:05.735Z,99.99
2016-07-18T03:19:05.707Z,99.99
2016-07-18T03:20:05.707Z,99.99
2016-07-18T03:21:05.716Z,99.99
2016-07-18T03:22:05.704Z,99.99
2016-07-18T03:23:05.701Z,99.99
2016-07-18T03:24:05.706Z,99.99
2016-07-18T03:25:05.688Z,99.99
2016-07-18T03:26:05.692Z,99.99
2016-07-18T03:27:05.692Z,99.99
2016-07-18T03:28:05.689Z,99.99
2016-07-18T03:29:05.679Z,99.99
2016-07-18T03:30:05.689Z,99.99
2016-07-18T03:31:05.670Z,99.99
2016-07-18T03:32:05.672Z,99.99
2016-07-18T03:33:05.670Z,99.99
2016-07-18T03:34:05.661Z,99.99
2016-07-18T03:35:05.655Z,99.99
2016-07-18T03:36:05.650Z,99.99
2016-07-18T03:37:05.661Z,99.99
2016-07-18T03:38:05.650Z,99.99
2016-07-18T03:39:05.648Z,99.99
2016-07-18T03:40:05.661Z,99.99
2016-07-18T03:41:05.644Z,99.99
2016-07-18T03:42:05.647Z,99.99
2016-07-18T03:43:05.640Z,99.99
2016-07-18T03:44:05.634Z,99.99
2016-07-18T03:45:05.636Z,99.99
2016-07-18T03:46:05.625Z,99.99
2016-07-18T03:47:05.642Z,99.99
2016-07-18T03:48:05.625Z,99.99
2016-07-18T03:49:05.616Z,99.99
2016-07-18T03:50:05.619Z,99.99
2016-07-18T03:51:05.611Z,99.99
2016-07-18T03:52:05.619Z,99.99
2016-07-18T03:53:05.611Z,99.99
2016-07-18T03:54:05.613Z,99.99
2016-07-18T03:55:05.595Z,99.99
2016-07-18T03:56:05.598Z,99.99
2016-07-18T03:57:05.589Z,99.99
2016-07-18T03:58:05.595Z,99.99
2016-07-18T03:59:05.595Z,99.99
2016-07-18T04:00:05.598Z,99.99
2016-07-18T04:01:05.587Z,99.99
2016-07-18T04:02:05.582Z,99.99
2016-07-18T04:03:05.583Z,99.99
2016-07-18T04:04:05.586Z,99.99
2016-07-18T04:05:05.572Z,99.99
2016-07-18T04:06:05.566Z,99.99
2016-07-18T04:07:05.573Z,99.99
2016-07-18T04:08:05.562Z,99.99
2016-07-18T04:09:05.578Z,99.99
2016-07-18T04:10:05.584Z,99.99
2016-07-18T04:11:05.560Z,99.99
2016-07-18T04:12:05.593Z,99.99
2016-07-18T04:13:05.571Z,99.99
2016-07-18T04:14:05.555Z,99.99
2016-07-18T04:15:05.580Z,99.99
2016-07-18T04:16:05.545Z,99.99
2016-07-18T04:17:05.543Z,99.99
2016-07-18T04:18:05.540Z,99.99
2016-07-18T04:19:05.539Z,99.99
2016-07-18T04:20:05.534Z,99.99
2016-07-18T04:21:05.561Z,99.99
2016-07-18T04:22:05.529Z,99.99
2016-07-18T04:23:05.549Z,99.99
2016-07-18T04:24:05.514Z,99.99
2016-07-18T04:25:05.517Z,99.99
2016-07-18T04:26:05.514Z,99.99
2016-07-18T04:27:05.527Z,99.99
2016-07-18T04:28:05.511Z,99.99
2016-07-18T04:29:05.499Z,99.99
2016-07-18T04:30:05.511Z,99.99
2016-07-18T04:31:05.494Z,99.99
2016-07-18T04:32:05.497Z,99.99
2016-07-18T04:33:05.510Z,99.99
2016-07-18T04:34:05.519Z,99.99
2016-07-18T04:35:05.508Z,99.99
2016-07-18T04:36:05.482Z,99.99
2016-07-18T04:37:05.483Z,99.99
2016-07-18T04:38:05.473Z,99.99
2016-07-18T04:39:05.475Z,99.99
2016-07-18T04:40:05.481Z,99.99
2016-07-18T04:41:05.473Z,99.99
2016-07-18T04:42:05.466Z,99.99
2016-07-18T04:43:05.469Z,99.99
2016-07-18T04:44:05.474Z,99.99
2016-07-18T04:45:05.481Z,99.99
2016-07-18T04:46:05.453Z,99.99
2016-07-18T04:47:05.455Z,99.99
2016-07-18T04:48:05.456Z,99.99
2016-07-18T04:49:05.446Z,99.99
2016-07-18T04:50:05.450Z,99.99
2016-07-18T04:51:05.457Z,99.99
2016-07-18T04:52:05.437Z,99.99
2016-07-18T04:53:05.448Z,99.99
2016-07-18T04:54:05.450Z,99.99
2016-07-18T04:55:05.447Z,99.99
2016-07-18T04:56:05.435Z,99.99
2016-07-18T04:57:05.432Z,99.99
2016-07-18T04:58:05.440Z,99.99
2016-07-18T04:59:05.417Z,99.99
2016-07-18T05:00:05.424Z,99.99
2016-07-18T05:01:05.423Z,99.99
2016-07-18T05:02:05.415Z,99.99
2016-07-18T05:03:05.416Z,99.99
2016-07-18T05:04:05.518Z,99.99
2016-07-18T05:05:05.419Z,99.99
2016-07-18T05:06:05.413Z,99.99
2016-07-18T05:07:05.408Z,99.99
2016-07-18T05:08:05.400Z,99.99
2016-07-18T05:09:05.399Z,99.99
2016-07-18T05:10:06.107Z,99.99
2016-07-18T05:11:05.389Z,99.99
2016-07-18T05:12:05.386Z,99.99
2016-07-18T05:13:05.393Z,99.99
2016-07-18T05:14:05.399Z,99.99
2016-07-18T05:15:05.399Z,99.99
2016-07-18T05:16:05.391Z,99.99
2016-07-18T05:17:05.366Z,99.99
2016-07-18T05:18:05.370Z,99.43
2016-07-18T05:19:05.378Z,99.99
2016-07-18T05:20:05.364Z,99.99
2016-07-18T05:21:05.375Z,99.99
2016-07-18T05:22:05.355Z,99.99
2016-07-18T05:23:05.360Z,99.99
2016-07-18T05:24:05.361Z,99.99
2016-07-18T05:25:05.364Z,99.99
2016-07-18T05:26:05.346Z,99.99
2016-07-18T05:27:05.396Z,99.99
2016-07-18T05:28:05.353Z,99.99
2016-07-18T05:29:05.342Z,99.15
2016-07-18T05:30:05.339Z,98.86
2016-07-18T05:31:05.338Z,98.67
2016-07-18T05:32:05.340Z,99
2016-07-18T05:33:05.350Z,98.62
2016-07-18T05:34:05.360Z,99
2016-07-18T05:35:05.333Z,98.43
2016-07-18T05:36:05.324Z,99
2016-07-18T05:37:05.322Z,99.67
2016-07-18T05:38:05.317Z,98.81
2016-07-18T05:39:05.323Z,99.38
2016-07-18T05:40:05.314Z,98.62
2016-07-18T05:41:05.308Z,98.52
2016-07-18T05:42:05.305Z,98.71
2016-07-18T05:43:05.310Z,98.14
2016-07-18T05:44:05.308Z,97.66
2016-07-18T05:45:05.312Z,97.56
2016-07-18T05:46:06.031Z,97.95
2016-07-18T05:47:05.297Z,98.24
2016-07-18T05:48:05.284Z,98.71
2016-07-18T05:49:05.282Z,98.62
2016-07-18T05:50:05.278Z,98.71
2016-07-18T05:51:05.286Z,98.05
2016-07-18T05:52:05.282Z,98.19
2016-07-18T05:53:05.275Z,97.61
2016-07-18T05:54:05.278Z,97.14
2016-07-18T05:55:05.278Z,97.61
2016-07-18T05:56:05.289Z,97.14
2016-07-18T05:57:05.300Z,96.66
2016-07-18T05:58:05.308Z,96.75
2016-07-18T05:59:05.321Z,96.66
2016-07-18T06:00:05.287Z,97.14
2016-07-18T06:01:05.268Z,96.66
2016-07-18T06:02:05.289Z,95.65
2016-07-18T06:03:05.279Z,95.75
2016-07-18T06:04:05.276Z,95.89
2016-07-18T06:05:05.276Z,96.51
2016-07-18T06:06:05.261Z,96.03
2016-07-18T06:07:05.266Z,95.36
2016-07-18T06:08:05.275Z,95.65
2016-07-18T06:09:05.284Z,95.51
2016-07-18T06:10:05.293Z,95.51
2016-07-18T06:11:05.304Z,95.56
2016-07-18T06:12:05.234Z,95.84
2016-07-18T06:13:05.228Z,94.21
2016-07-18T06:14:05.224Z,92.49
2016-07-18T06:15:05.237Z,93.74
2016-07-18T06:16:05.240Z,94.79
2016-07-18T06:17:05.251Z,94.98
2016-07-18T06:18:05.253Z,94.45
2016-07-18T06:19:05.269Z,95.03
2016-07-18T06:20:05.269Z,94.74
2016-07-18T06:21:05.277Z,95.03
2016-07-18T06:22:05.284Z,94.45
2016-07-18T06:23:05.297Z,95.12
2016-07-18T06:24:06.007Z,94.64
2016-07-18T06:25:05.201Z,94.84
2016-07-18T06:26:05.205Z,94.89
2016-07-18T06:27:05.216Z,93.54
2016-07-18T06:28:05.222Z,92.1
2016-07-18T06:29:05.227Z,92.3
2016-07-18T06:30:05.244Z,92.2
2016-07-18T06:31:05.264Z,92.39
2016-07-18T06:32:05.270Z,92.77
2016-07-18T06:33:05.270Z,91.82
2016-07-18T06:34:05.304Z,91.91
2016-07-18T06:35:05.292Z,91.82
2016-07-18T06:36:05.274Z,92.58
2016-07-18T06:37:05.186Z,91.91
2016-07-18T06:38:05.200Z,91.63
2016-07-18T06:39:05.200Z,91.34
2016-07-18T06:40:05.232Z,90.76
2016-07-18T06:41:05.211Z,87.88
2016-07-18T06:42:05.220Z,88.94
2016-07-18T06:43:05.224Z,89.71
2016-07-18T06:44:05.229Z,90.47
2016-07-18T06:45:05.283Z,91.24
2016-07-18T06:46:05.265Z,90.57
2016-07-18T06:47:05.190Z,88.51
2016-07-18T06:48:05.204Z,87.7
2016-07-18T06:49:05.212Z,87.93
2016-07-18T06:50:05.196Z,88.7
2016-07-18T06:51:05.180Z,86.82
2016-07-18T06:52:05.193Z,85.58
2016-07-18T06:53:05.198Z,85.42
2016-07-18T06:54:05.195Z,83.7
2016-07-18T06:55:05.211Z,84.41
2016-07-18T06:56:05.215Z,82.3
2016-07-18T06:57:05.232Z,82.01
2016-07-18T06:58:05.171Z,79.75
2016-07-18T06:59:05.194Z,80.8
2016-07-18T07:00:05.183Z,79.15
2016-07-18T07:01:05.200Z,75.63
2016-07-18T07:02:05.171Z,75.19
2016-07-18T07:03:05.179Z,73.49
2016-07-18T07:04:05.170Z,71.6
2016-07-18T07:05:05.181Z,69.45
2016-07-18T07:06:05.189Z,70.42
2016-07-18T07:07:05.193Z,67.94
2016-07-18T07:08:05.202Z,66.53
2016-07-18T07:09:05.215Z,67.97
2016-07-18T07:10:05.215Z,60.41
2016-07-18T07:11:05.194Z,57.46
2016-07-18T07:12:06.306Z,53.14
2016-07-18T07:13:05.207Z,50.67
2016-07-18T07:14:05.179Z,50.79
2016-07-18T07:15:05.189Z,51.86
2016-07-18T07:16:05.168Z,51.9
2016-07-18T07:17:05.194Z,54.27
2016-07-18T07:18:05.190Z,53.31
2016-07-18T07:19:05.190Z,52.51
2016-07-18T07:20:05.184Z,54.51
2016-07-18T07:21:05.194Z,56.51
2016-07-18T07:22:05.207Z,56
2016-07-18T07:23:05.212Z,57.14
2016-07-18T07:24:05.226Z,58.39
2016-07-18T07:25:05.222Z,60.99
2016-07-18T07:26:05.943Z,59.96
2016-07-18T07:27:05.159Z,61.25
2016-07-18T07:28:05.158Z,54.08
2016-07-18T07:29:05.161Z,48.03
2016-07-18T07:30:05.169Z,49.49
2016-07-18T07:31:05.166Z,50.14
2016-07-18T07:32:05.181Z,47.36
2016-07-18T07:33:05.188Z,47.28
2016-07-18T07:34:05.212Z,47.94
2016-07-18T07:35:05.196Z,47.09
2016-07-18T07:36:05.203Z,49
2016-07-18T07:37:05.216Z,49.39
2016-07-18T07:38:05.223Z,51.16
2016-07-18T07:39:05.235Z,47.11
2016-07-18T07:40:05.204Z,47.11
2016-07-18T07:41:05.200Z,44.76
2016-07-18T07:42:05.208Z,46.77
2016-07-18T07:43:05.210Z,50.14
2016-07-18T07:44:05.212Z,50.82
2016-07-18T07:45:05.215Z,49.8
2016-07-18T07:46:05.244Z,45.78
2016-07-18T07:47:05.250Z,44.85
2016-07-18T07:48:05.237Z,42.25
2016-07-18T07:49:05.238Z,37.32
2016-07-18T07:50:05.240Z,37.82
2016-07-18T07:51:05.250Z,38.89
2016-07-18T07:52:05.261Z,38.24
2016-07-18T07:53:05.260Z,39.62
2016-07-18T07:54:05.272Z,37.79
2016-07-18T07:55:05.267Z,32.65
2016-07-18T07:56:05.308Z,32.67
2016-07-18T07:57:05.987Z,29.27
2016-07-18T07:58:05.312Z,30.62
2016-07-18T07:59:05.306Z,33.65
2016-07-18T08:00:05.306Z,31.99
2016-07-18T08:01:05.333Z,31.51
2016-07-18T08:02:05.315Z,33.38
2016-07-18T08:03:05.337Z,34.57
2016-07-18T08:04:05.327Z,36.31
2016-07-18T08:05:05.354Z,30.45
2016-07-18T08:06:05.340Z,31.62
2016-07-18T08:07:05.343Z,32.19
2016-07-18T08:08:05.369Z,29.46
2016-07-18T08:09:05.369Z,31.51
2016-07-18T08:10:05.370Z,35.98
2016-07-18T08:11:05.394Z,31.79
2016-07-18T08:12:06.336Z,31.7
2016-07-18T08:13:05.388Z,29.07
2016-07-18T08:14:05.404Z,32.57
2016-07-18T08:15:05.433Z,33.69
2016-07-18T08:16:05.415Z,35.21
2016-07-18T08:17:05.431Z,37.51
2016-07-18T08:18:05.430Z,37.18
2016-07-18T08:19:05.435Z,37.94
2016-07-18T08:20:05.431Z,38.5
2016-07-18T08:21:05.434Z,37.34
2016-07-18T08:22:05.445Z,37.43
2016-07-18T08:23:05.446Z,39.11
2016-07-18T08:24:05.456Z,39.2
2016-07-18T08:25:05.460Z,37.96
2016-07-18T08:26:05.467Z,39.61
2016-07-18T08:27:06.188Z,37.47
2016-07-18T08:28:05.480Z,39.29
2016-07-18T08:29:05.493Z,43.47
2016-07-18T08:30:05.484Z,39.2
2016-07-18T08:31:05.499Z,38.79
2016-07-18T08:32:05.497Z,40.05
2016-07-18T08:33:05.505Z,39.82
2016-07-18T08:34:05.502Z,43.68
2016-07-18T08:35:05.499Z,44.23
2016-07-18T08:36:05.509Z,44.79
2016-07-18T08:37:05.563Z,44.96
2016-07-18T08:38:05.539Z,46.12
2016-07-18T08:39:05.531Z,46.58
2016-07-18T08:40:05.539Z,47.84
2016-07-18T08:41:05.535Z,48.79
2016-07-18T08:42:05.533Z,49.19
2016-07-18T08:43:05.544Z,49.19
2016-07-18T08:44:05.543Z,46.3
2016-07-18T08:45:05.579Z,47.55
2016-07-18T08:46:05.540Z,46.68
2016-07-18T08:47:05.547Z,44.56
2016-07-18T08:48:05.575Z,46.56
2016-07-18T08:49:05.558Z,48.66
2016-07-18T08:50:05.567Z,48.37
2016-07-18T08:51:05.571Z,49.24
2016-07-18T08:52:05.575Z,50.18
2016-07-18T08:53:05.758Z,56.07
2016-07-18T08:54:05.566Z,52.14
2016-07-18T08:55:05.559Z,49.44
2016-07-18T08:56:05.565Z,50.18
2016-07-18T08:57:05.563Z,49.9
2016-07-18T08:58:05.567Z,49.6
2016-07-18T08:59:05.769Z,50.09
2016-07-18T09:00:05.587Z,51.53
2016-07-18T09:01:05.606Z,51.73
2016-07-18T09:02:05.594Z,50.38
2016-07-18T09:03:05.604Z,53.97
2016-07-18T09:04:05.593Z,51.46
2016-07-18T09:05:05.579Z,50.98
2016-07-18T09:06:05.577Z,51.07
2016-07-18T09:07:05.577Z,49.44
2016-07-18T09:08:05.584Z,48.37
2016-07-18T09:09:05.593Z,48.95
2016-07-18T09:10:05.601Z,50.21
2016-07-18T09:11:05.590Z,50.23
2016-07-18T09:12:05.606Z,47.91
2016-07-18T09:13:05.600Z,46.95
2016-07-18T09:14:05.598Z,51.46
2016-07-18T09:15:05.600Z,51.56
2016-07-18T09:16:05.599Z,47.43
2016-07-18T09:17:05.601Z,45.67
2016-07-18T09:18:05.602Z,47.8
2016-07-18T09:19:05.627Z,46.34
2016-07-18T09:20:05.632Z,47.8
2016-07-18T09:21:05.625Z,50.01
2016-07-18T09:22:05.623Z,52.43
2016-07-18T09:23:05.621Z,48.95
2016-07-18T09:24:06.494Z,50.01
2016-07-18T09:25:05.621Z,53.78
2016-07-18T09:26:05.620Z,55.13
2016-07-18T09:27:05.631Z,51.85
2016-07-18T09:28:05.626Z,53.11
2016-07-18T09:29:05.626Z,49.05
2016-07-18T09:30:05.631Z,50.89
2016-07-18T09:31:05.641Z,50.86
2016-07-18T09:32:05.645Z,50.96
2016-07-18T09:33:05.635Z,48.54
2016-07-18T09:34:05.663Z,49.12
2016-07-18T09:35:05.645Z,51.7
2016-07-18T09:36:05.637Z,51.51
2016-07-18T09:37:05.683Z,51.51
2016-07-18T09:38:05.657Z,51.7
2016-07-18T09:39:05.645Z,51.51
2016-07-18T09:40:05.652Z,53.44
2016-07-18T09:41:05.654Z,55.27
2016-07-18T09:42:05.655Z,49.87
2016-07-18T09:43:05.656Z,52.57
2016-07-18T09:44:05.651Z,55.66
2016-07-18T09:45:05.658Z,55.44
2016-07-18T09:46:05.656Z,54.28
2016-07-18T09:47:05.656Z,54.21
2016-07-18T09:48:05.658Z,51.7
2016-07-18T09:49:05.665Z,53.05
2016-07-18T09:50:05.675Z,55.76
2016-07-18T09:51:05.894Z,54.6
2016-07-18T09:52:05.667Z,55.36
2016-07-18T09:53:05.672Z,48.9
2016-07-18T09:54:05.673Z,51.41
2016-07-18T09:55:05.673Z,52.28
2016-07-18T09:56:05.673Z,51.8
2016-07-18T09:57:05.676Z,56.52
2016-07-18T09:58:05.678Z,57.62
2016-07-18T09:59:05.676Z,55.4
2016-07-18T10:00:05.680Z,54.82
2016-07-18T10:01:05.680Z,51.63
2016-07-18T10:02:05.687Z,52.4
2016-07-18T10:03:05.688Z,53.37
2016-07-18T10:04:05.683Z,54.05
2016-07-18T10:05:05.685Z,50.86
2016-07-18T10:06:05.693Z,52.76
2016-07-18T10:07:05.690Z,50.16
2016-07-18T10:08:05.699Z,52.37
2016-07-18T10:09:05.703Z,51.51
2016-07-18T10:10:05.710Z,52.47
2016-07-18T10:11:05.698Z,52.67
2016-07-18T10:12:05.702Z,54.4
2016-07-18T10:13:05.699Z,55.36
2016-07-18T10:14:05.699Z,54.57
2016-07-18T10:15:05.701Z,54.76
2016-07-18T10:16:05.701Z,56.01
2016-07-18T10:17:05.777Z,58.81
2016-07-18T10:18:05.709Z,60.58
2016-07-18T10:19:05.712Z,57.2
2016-07-18T10:20:05.722Z,56.36
2016-07-18T10:21:05.720Z,55.78
2016-07-18T10:22:05.714Z,57.29
2016-07-18T10:23:05.717Z,57.59
2016-07-18T10:24:05.717Z,54.38
2016-07-18T10:25:05.719Z,54.76
2016-07-18T10:26:05.723Z,57.17
2016-07-18T10:27:05.731Z,56.88
2016-07-18T10:28:05.736Z,55.24
2016-07-18T10:29:05.726Z,55.56
2016-07-18T10:30:05.752Z,54.31
2016-07-18T10:31:05.729Z,55.18
2016-07-18T10:32:05.738Z,52.47
2016-07-18T10:33:05.738Z,53.34
2016-07-18T10:34:05.732Z,50.54
2016-07-18T10:35:05.731Z,50.06
2016-07-18T10:36:05.739Z,52.67
2016-07-18T10:37:05.741Z,54.57
2016-07-18T10:38:05.882Z,49.17
2016-07-18T10:39:05.743Z,51.29
2016-07-18T10:40:05.759Z,54.66
2016-07-18T10:41:05.745Z,52.06
2016-07-18T10:42:05.746Z,53.51
2016-07-18T10:43:05.756Z,54.4
2016-07-18T10:44:05.755Z,54.31
2016-07-18T10:45:05.761Z,53.53
2016-07-18T10:46:05.756Z,54.6
2016-07-18T10:47:05.793Z,52.21
2016-07-18T10:48:05.763Z,51.92
2016-07-18T10:49:05.759Z,49.6
2016-07-18T10:50:06.472Z,48.64
2016-07-18T10:51:05.762Z,49.99
2016-07-18T10:52:05.761Z,51.34
2016-07-18T10:53:06.471Z,50.64
2016-07-18T10:54:05.767Z,52.5
2016-07-18T10:55:05.768Z,52.69
2016-07-18T10:56:05.783Z,52.31
2016-07-18T10:57:05.779Z,52.5
2016-07-18T10:58:05.776Z,53.08
2016-07-18T10:59:05.775Z,53.66
2016-07-18T11:00:05.785Z,53.75
2016-07-18T11:01:05.780Z,54.43
2016-07-18T11:02:06.496Z,56.56
2016-07-18T11:03:05.782Z,50.79
2016-07-18T11:04:05.783Z,50.4
2016-07-18T11:05:05.792Z,50.59
2016-07-18T11:06:05.798Z,50.31
2016-07-18T11:07:05.812Z,49.82
2016-07-18T11:08:05.787Z,50.69
2016-07-18T11:09:05.793Z,50.69
2016-07-18T11:10:05.797Z,52.62
2016-07-18T11:11:05.797Z,53.59
2016-07-18T11:12:05.798Z,51.46
2016-07-18T11:13:05.802Z,53.33
2016-07-18T11:14:05.805Z,51.59
2016-07-18T11:15:05.807Z,50.23
2016-07-18T11:16:05.817Z,50.04
2016-07-18T11:17:05.809Z,47.22
2016-07-18T11:18:05.810Z,49.27
2016-07-18T11:19:05.816Z,52.17
2016-07-18T11:20:05.818Z,50.23
2016-07-18T11:21:05.848Z,53.52
2016-07-18T11:22:05.830Z,51.59
2016-07-18T11:23:05.822Z,49.65
2016-07-18T11:24:05.838Z,47.14
2016-07-18T11:25:05.829Z,48.21
2016-07-18T11:26:05.833Z,50.81
2016-07-18T11:27:05.839Z,49.85
2016-07-18T11:28:05.845Z,49.17
2016-07-18T11:29:05.839Z,47.14
2016-07-18T11:30:05.841Z,46.95
2016-07-18T11:31:05.844Z,47.53
2016-07-18T11:32:05.846Z,49.75
2016-07-18T11:33:05.847Z,48.97
2016-07-18T11:34:05.851Z,48.59
2016-07-18T11:35:05.854Z,48.21
2016-07-18T11:36:05.862Z,49.95
2016-07-18T11:37:05.887Z,48.59
2016-07-18T11:38:05.862Z,47.53
2016-07-18T11:39:05.866Z,49.05
2016-07-18T11:40:05.867Z,48.18
2016-07-18T11:41:05.869Z,48.76
2016-07-18T11:42:05.877Z,47.22
2016-07-18T11:43:05.879Z,48.66
2016-07-18T11:44:05.879Z,48.95
2016-07-18T11:45:06.690Z,48.18
2016-07-18T11:46:06.701Z,47.89
2016-07-18T11:47:05.885Z,48.57
2016-07-18T11:48:05.884Z,48.95
2016-07-18T11:49:05.892Z,47.41
2016-07-18T11:50:05.898Z,46.95
2016-07-18T11:51:05.894Z,47.24
2016-07-18T11:52:05.910Z,47.63
2016-07-18T11:53:05.911Z,47.33
2016-07-18T11:54:05.903Z,48.21
2016-07-18T11:55:05.906Z,47.81
2016-07-18T11:56:05.909Z,47.81
2016-07-18T11:57:05.913Z,48.88
2016-07-18T11:58:05.920Z,47.36
2016-07-18T11:59:05.926Z,46.3
2016-07-18T12:00:05.919Z,50.74
2016-07-18T12:01:05.921Z,51.13
2016-07-18T12:02:05.931Z,52.48
2016-07-18T12:03:05.927Z,50.84
2016-07-18T12:04:05.931Z,49.87
2016-07-18T12:05:05.938Z,48.71
2016-07-18T12:06:05.941Z,51.32
2016-07-18T12:07:05.939Z,47.84
2016-07-18T12:08:05.944Z,44.26
2016-07-18T12:09:05.945Z,45.33
2016-07-18T12:10:05.947Z,46.58
2016-07-18T12:11:05.952Z,48.42
2016-07-18T12:12:05.951Z,47.07
2016-07-18T12:13:05.960Z,47.16
2016-07-18T12:14:05.963Z,47.16
2016-07-18T12:15:05.959Z,50.84
2016-07-18T12:16:05.977Z,46.97
2016-07-18T12:17:05.966Z,44.46
2016-07-18T12:18:05.967Z,44.24
2016-07-18T12:19:05.972Z,47.14
2016-07-18T12:20:05.983Z,46.27
2016-07-18T12:21:05.984Z,47.33
2016-07-18T12:22:05.984Z,47.14
2016-07-18T12:23:05.984Z,47.14
2016-07-18T12:24:06.028Z,47.14
2016-07-18T12:25:05.994Z,48.32
2016-07-18T12:26:05.991Z,49.68
2016-07-18T12:27:06.715Z,46.8
2016-07-18T12:28:06.010Z,47.86
2016-07-18T12:29:06.005Z,48.16
2016-07-18T12:30:06.011Z,47.79
2016-07-18T12:31:06.014Z,48.76
2016-07-18T12:32:06.019Z,44.21
2016-07-18T12:33:06.013Z,44.79
2016-07-18T12:34:06.022Z,45.08
2016-07-18T12:35:06.028Z,46.63
2016-07-18T12:36:06.027Z,45.59
2016-07-18T12:37:06.033Z,45.3
2016-07-18T12:38:06.033Z,40.75
2016-07-18T12:39:06.040Z,42.2
2016-07-18T12:40:06.051Z,43.65
2016-07-18T12:41:06.046Z,44.33
2016-07-18T12:42:06.047Z,43.37
2016-07-18T12:43:06.123Z,45.59
2016-07-18T12:44:06.058Z,46.29
2016-07-18T12:45:06.054Z,44.45
2016-07-18T12:46:06.066Z,43.68
2016-07-18T12:47:06.070Z,41.93
2016-07-18T12:48:06.071Z,40.96
2016-07-18T12:49:06.078Z,38.93
2016-07-18T12:50:06.082Z,39.69
2016-07-18T12:51:06.083Z,40.25
2016-07-18T12:52:06.086Z,42.08
2016-07-18T12:53:06.084Z,44.09
2016-07-18T12:54:06.097Z,43.9