createdAt,value
2023-04-09T00:02:02.154Z,102343.97
2023-04-09T00:04:28.949Z,102340.06
2023-04-09T00:06:55.552Z,102349.34
2023-04-09T00:09:22.659Z,102335.34
2023-04-09T00:11:49.243Z,102332.00
2023-04-09T00:14:16.170Z,102335.59
2023-04-09T00:16:42.885Z,102337.66
2023-04-09T00:19:09.570Z,102328.53
2023-04-09T00:21:36.271Z,102333.84
2023-04-09T00:24:03.367Z,102333.69
2023-04-09T00:26:31.354Z,102330.00
2023-04-09T00:28:58.285Z,102324.97
2023-04-09T00:31:24.945Z,102322.44
2023-04-09T00:33:51.699Z,102322.84
2023-04-09T00:36:18.399Z,102320.78
2023-04-09T00:38:46.171Z,102321.47
2023-04-09T00:41:12.819Z,102320.41
2023-04-09T00:43:39.402Z,102320.41
2023-04-09T00:46:06.765Z,102315.22
2023-04-09T00:48:33.503Z,102319.72
2023-04-09T00:51:00.392Z,102315.09
2023-04-09T00:53:27.060Z,102321.03
2023-04-09T00:55:56.834Z,102310.25
2023-04-09T00:58:23.540Z,102303.00
2023-04-09T01:00:50.239Z,102306.06
2023-04-09T01:03:17.180Z,102308.63
2023-04-09T01:05:43.698Z,102307.03
2023-04-09T01:08:42.492Z,102309.59
2023-04-09T01:11:31.491Z,102303.06
2023-04-09T01:14:08.667Z,102293.41
2023-04-09T01:16:37.851Z,102296.66
2023-04-09T01:19:22.085Z,102289.16
2023-04-09T01:21:49.413Z,102285.06
2023-04-09T01:24:16.629Z,102289.94
2023-04-09T01:27:09.062Z,102284.81
2023-04-09T01:29:51.577Z,102287.97
2023-04-09T01:32:21.084Z,102292.63
2023-04-09T01:34:48.552Z,102288.09
2023-04-09T01:37:16.863Z,102285.63
2023-04-09T01:39:44.122Z,102291.44
2023-04-09T01:42:12.492Z,102282.06
2023-04-09T01:44:40.231Z,102282.13
2023-04-09T01:47:09.459Z,102277.69
2023-04-09T01:49:38.375Z,102280.91
2023-04-09T01:52:05.263Z,102276.84
2023-04-09T01:54:31.937Z,102278.66
2023-04-09T01:57:00.739Z,102274.88
2023-04-09T01:59:27.563Z,102281.19
2023-04-09T02:02:08.637Z,102279.22
2023-04-09T02:04:46.940Z,102288.28
2023-04-09T02:07:19.717Z,102279.41
2023-04-09T02:09:48.724Z,102279.44
2023-04-09T02:12:18.495Z,102275.06
2023-04-09T02:14:51.224Z,102280.84
2023-04-09T02:17:18.797Z,102275.31
2023-04-09T02:19:47.770Z,102269.28
2023-04-09T02:22:16.376Z,102266.88
2023-04-09T02:24:45.886Z,102267.47
2023-04-09T02:27:12.568Z,102272.78
2023-04-09T02:29:42.494Z,102268.53
2023-04-09T02:32:09.314Z,102268.28
2023-04-09T02:34:35.952Z,102274.38
2023-04-09T02:37:03.846Z,102268.31
2023-04-09T02:39:30.549Z,102266.66
2023-04-09T02:41:57.973Z,102264.84
2023-04-09T02:44:26.973Z,102272.19
2023-04-09T02:46:53.955Z,102268.47
2023-04-09T02:49:20.537Z,102262.44
2023-04-09T02:51:47.461Z,102261.94
2023-04-09T02:54:14.166Z,102261.19
2023-04-09T02:56:40.798Z,102258.31
2023-04-09T02:59:07.519Z,102253.28
2023-04-09T03:01:35.000Z,102260.38
2023-04-09T03:04:02.035Z,102253.97
2023-04-09T03:06:28.887Z,102257.25
2023-04-09T03:08:55.570Z,102255.88
2023-04-09T03:11:23.048Z,102259.91
2023-04-09T03:13:49.823Z,102258.22
2023-04-09T03:16:16.499Z,102256.69
2023-04-09T03:18:43.113Z,102251.91
2023-04-09T03:21:10.576Z,102249.22
2023-04-09T03:23:45.027Z,102249.34
2023-04-09T03:26:11.819Z,102247.94
2023-04-09T03:28:44.675Z,102237.34
2023-04-09T03:31:11.237Z,102244.53
2023-04-09T03:33:40.453Z,102239.53
2023-04-09T03:36:09.002Z,102234.72
2023-04-09T03:38:49.982Z,102227.47
2023-04-09T03:41:28.836Z,102232.47
2023-04-09T03:43:57.742Z,102229.31
2023-04-09T03:46:28.546Z,102223.34
2023-04-09T03:48:57.570Z,102225.94
2023-04-09T03:51:32.558Z,102223.72
2023-04-09T03:54:01.279Z,102222.72
2023-04-09T03:56:28.792Z,102221.69
2023-04-09T03:58:56.044Z,102226.53
2023-04-09T04:01:31.710Z,102225.19
2023-04-09T04:04:01.003Z,102225.34
2023-04-09T04:06:37.770Z,102223.63
2023-04-09T04:09:23.078Z,102230.63
2023-04-09T04:11:56.289Z,102229.56
2023-04-09T04:14:26.922Z,102219.22
2023-04-09T04:17:00.145Z,102217.84
2023-04-09T04:19:30.660Z,102218.06
2023-04-09T04:21:58.011Z,102217.53
2023-04-09T04:24:24.794Z,102215.94
2023-04-09T04:26:51.425Z,102210.91
2023-04-09T04:29:20.121Z,102206.28
2023-04-09T04:32:09.770Z,102211.75
2023-04-09T04:34:37.765Z,102210.41
2023-04-09T04:37:13.966Z,102210.91
2023-04-09T04:39:40.819Z,102208.75
2023-04-09T04:42:11.498Z,102216.88
2023-04-09T04:44:38.307Z,102215.06
2023-04-09T04:47:12.840Z,102218.50
2023-04-09T04:49:40.027Z,102215.28
2023-04-09T04:52:08.006Z,102219.69
2023-04-09T04:54:36.842Z,102217.13
2023-04-09T04:57:03.925Z,102222.28
2023-04-09T04:59:40.885Z,102221.81
2023-04-09T05:02:10.429Z,102221.53
2023-04-09T05:05:09.620Z,102224.25
2023-04-09T05:07:44.805Z,102217.38
2023-04-09T05:10:11.622Z,102217.19
2023-04-09T05:12:41.571Z,102223.91
2023-04-09T05:15:10.334Z,102217.22
2023-04-09T05:17:38.305Z,102214.69
2023-04-09T05:20:08.025Z,102215.22
2023-04-09T05:22:52.321Z,102224.00
2023-04-09T05:25:34.378Z,102224.34
2023-04-09T05:28:02.627Z,102229.38
2023-04-09T05:30:31.144Z,102230.63
2023-04-09T05:33:01.286Z,102224.59
2023-04-09T05:35:28.537Z,102230.31
2023-04-09T05:37:56.035Z,102234.34
2023-04-09T05:40:22.949Z,102233.06
2023-04-09T05:42:50.871Z,102236.78
2023-04-09T05:45:37.138Z,102237.78
2023-04-09T05:48:04.065Z,102243.19
2023-04-09T05:50:34.345Z,102246.50
2023-04-09T05:53:05.498Z,102236.81
2023-04-09T05:55:38.404Z,102241.16
2023-04-09T05:58:05.915Z,102229.72
2023-04-09T06:00:33.001Z,102237.97
2023-04-09T06:03:00.438Z,102236.75
2023-04-09T06:05:28.327Z,102241.13
2023-04-09T06:07:55.482Z,102238.28
2023-04-09T06:10:22.115Z,102245.22
2023-04-09T06:12:49.114Z,102241.25
2023-04-09T06:15:16.123Z,102246.16
2023-04-09T06:17:42.708Z,102236.50
2023-04-09T06:20:09.784Z,102239.25
2023-04-09T06:22:36.710Z,102247.84
2023-04-09T06:25:03.676Z,102243.19
2023-04-09T06:27:30.883Z,102244.22
2023-04-09T06:29:57.446Z,102249.22
2023-04-09T06:32:24.365Z,102249.13
2023-04-09T06:34:51.213Z,102251.09
2023-04-09T06:37:18.038Z,102250.97
2023-04-09T06:39:54.199Z,102255.66
2023-04-09T06:42:26.881Z,102262.25
2023-04-09T06:45:08.882Z,102263.47
2023-04-09T06:47:37.141Z,102266.66
2023-04-09T06:50:04.225Z,102265.88
2023-04-09T06:52:30.850Z,102271.66
2023-04-09T06:54:57.415Z,102267.03
2023-04-09T06:57:23.975Z,102274.75
2023-04-09T06:59:50.585Z,102274.09
2023-04-09T07:02:17.669Z,102276.97
2023-04-09T07:04:44.802Z,102270.06
2023-04-09T07:07:12.771Z,102273.44
2023-04-09T07:09:39.637Z,102264.16
2023-04-09T07:12:06.472Z,102266.78
2023-04-09T07:14:33.245Z,102271.69
2023-04-09T07:17:02.356Z,102264.31
2023-04-09T07:19:31.048Z,102269.69
2023-04-09T07:21:57.764Z,102265.56
2023-04-09T07:24:24.505Z,102269.03
2023-04-09T07:26:52.508Z,102271.41
2023-04-09T07:29:20.717Z,102273.91
2023-04-09T07:31:47.774Z,102259.91
2023-04-09T07:34:14.641Z,102265.44
2023-04-09T07:36:42.855Z,102263.38
2023-04-09T07:39:09.672Z,102261.78
2023-04-09T07:41:37.539Z,102271.72
2023-04-09T07:44:06.289Z,102266.69
2023-04-09T07:46:33.309Z,102271.19
2023-04-09T07:49:02.436Z,102257.69
2023-04-09T07:51:29.073Z,102260.75
2023-04-09T07:53:55.826Z,102266.88
2023-04-09T07:56:22.899Z,102257.09
2023-04-09T07:58:50.741Z,102270.91
2023-04-09T08:01:17.650Z,102262.81
2023-04-09T08:03:46.561Z,102265.63
2023-04-09T08:06:13.624Z,102261.97
2023-04-09T08:08:40.447Z,102269.53
2023-04-09T08:11:07.633Z,102270.75
2023-04-09T08:13:34.270Z,102270.28
2023-04-09T08:16:02.389Z,102270.50
2023-04-09T08:18:31.266Z,102270.41
2023-04-09T08:20:58.060Z,102264.63
2023-04-09T08:23:24.707Z,102266.06
2023-04-09T08:25:51.327Z,102262.59
2023-04-09T08:28:18.347Z,102263.41
2023-04-09T08:30:44.990Z,102261.50
2023-04-09T08:33:11.613Z,102260.03
2023-04-09T08:35:41.195Z,102256.59
2023-04-09T08:38:07.815Z,102262.63
2023-04-09T08:40:36.111Z,102261.06
2023-04-09T08:43:06.363Z,102254.59
2023-04-09T08:45:33.296Z,102265.84
2023-04-09T08:48:03.665Z,102265.81
2023-04-09T08:50:36.619Z,102265.84
2023-04-09T08:53:04.636Z,102270.72
2023-04-09T08:55:31.540Z,102267.88
2023-04-09T08:57:59.311Z,102262.03
2023-04-09T09:00:28.608Z,102258.97
2023-04-09T09:03:13.273Z,102263.66
2023-04-09T09:05:45.358Z,102255.50
2023-04-09T09:08:26.750Z,102249.34
2023-04-09T09:10:53.437Z,102251.78
2023-04-09T09:13:30.906Z,102249.06
2023-04-09T09:16:14.846Z,102255.75
2023-04-09T09:18:44.034Z,102246.00
2023-04-09T09:21:15.751Z,102250.38
2023-04-09T09:23:43.259Z,102249.59
2023-04-09T09:26:13.205Z,102245.88
2023-04-09T09:28:40.585Z,102243.22
2023-04-09T09:31:12.006Z,102247.25
2023-04-09T09:33:39.724Z,102246.84
2023-04-09T09:36:06.744Z,102247.38
2023-04-09T09:38:50.820Z,102235.28
2023-04-09T09:41:18.615Z,102240.38
2023-04-09T09:43:45.801Z,102233.31
2023-04-09T09:46:12.720Z,102239.97
2023-04-09T09:48:39.600Z,102230.47
2023-04-09T09:51:11.152Z,102232.31
2023-04-09T09:53:39.261Z,102236.09
2023-04-09T09:56:07.353Z,102234.25
2023-04-09T09:58:41.290Z,102226.81
2023-04-09T10:01:11.293Z,102221.75
2023-04-09T10:03:39.781Z,102222.50
2023-04-09T10:06:07.827Z,102211.06
2023-04-09T10:08:36.003Z,102200.13
2023-04-09T10:11:04.090Z,102205.53
2023-04-09T10:13:52.834Z,102201.44
2023-04-09T10:16:23.124Z,102199.00
2023-04-09T10:18:50.257Z,102201.53
2023-04-09T10:21:47.791Z,102201.59
2023-04-09T10:24:16.055Z,102192.00
2023-04-09T10:26:46.995Z,102191.91
2023-04-09T10:29:15.679Z,102185.03
2023-04-09T10:31:52.290Z,102179.97
2023-04-09T10:34:26.899Z,102181.59
2023-04-09T10:36:57.451Z,102174.31
2023-04-09T10:39:29.906Z,102167.88
2023-04-09T10:41:58.225Z,102169.47
2023-04-09T10:44:31.406Z,102161.97
2023-04-09T10:46:58.840Z,102171.03
2023-04-09T10:49:27.120Z,102173.06
2023-04-09T10:52:13.835Z,102169.91
2023-04-09T10:54:46.320Z,102164.38
2023-04-09T10:57:24.309Z,102162.09
2023-04-09T10:59:55.377Z,102161.53
2023-04-09T11:02:38.537Z,102164.34
2023-04-09T11:05:17.693Z,102153.84
2023-04-09T11:07:48.177Z,102156.13
2023-04-09T11:10:15.026Z,102152.28
2023-04-09T11:12:42.926Z,102146.34
2023-04-09T11:15:19.840Z,102147.28
2023-04-09T11:17:47.969Z,102136.50
2023-04-09T11:20:16.528Z,102137.53
2023-04-09T11:22:43.240Z,102143.84
2023-04-09T11:25:09.938Z,102144.13
2023-04-09T11:27:38.990Z,102137.94
2023-04-09T11:30:06.414Z,102140.50
2023-04-09T11:32:34.314Z,102126.00
2023-04-09T11:35:01.080Z,102128.91
2023-04-09T11:37:27.922Z,102125.66
2023-04-09T11:39:57.348Z,102126.53
2023-04-09T11:42:27.592Z,102136.06
2023-04-09T11:44:54.376Z,102120.47
2023-04-09T11:47:21.961Z,102109.00
2023-04-09T11:49:51.571Z,102113.25
2023-04-09T11:52:19.668Z,102112.31
2023-04-09T11:54:49.869Z,102109.19
2023-04-09T11:57:17.422Z,102123.56
2023-04-09T11:59:44.357Z,102123.66
2023-04-09T12:02:11.070Z,102121.59
2023-04-09T12:04:37.970Z,102117.75
2023-04-09T12:07:15.153Z,102123.41
2023-04-09T12:09:49.215Z,102121.78
2023-04-09T12:12:23.901Z,102118.09
2023-04-09T12:14:53.761Z,102117.25
2023-04-09T12:17:21.245Z,102110.78
2023-04-09T12:19:49.091Z,102120.69
2023-04-09T12:22:16.052Z,102113.59
2023-04-09T12:24:42.706Z,102117.41
2023-04-09T12:27:10.853Z,102112.78
2023-04-09T12:29:37.493Z,102108.91
2023-04-09T12:32:05.060Z,102112.78
2023-04-09T12:34:32.200Z,102097.91
2023-04-09T12:36:59.482Z,102103.28
2023-04-09T12:39:26.481Z,102102.50
2023-04-09T12:41:54.369Z,102091.88
2023-04-09T12:44:21.065Z,102096.13
2023-04-09T12:46:47.857Z,102100.53
2023-04-09T12:49:14.539Z,102104.34
2023-04-09T12:51:41.602Z,102102.06
2023-04-09T12:54:08.429Z,102092.91
2023-04-09T12:56:35.284Z,102087.72
2023-04-09T12:59:02.006Z,102087.28
2023-04-09T13:01:28.955Z,102085.22
2023-04-09T13:03:55.799Z,102088.03
2023-04-09T13:06:22.967Z,102095.41
2023-04-09T13:08:49.809Z,102102.97
2023-04-09T13:11:16.618Z,102102.66
2023-04-09T13:13:43.269Z,102107.06
2023-04-09T13:16:09.812Z,102107.16
2023-04-09T13:18:37.479Z,102104.78
2023-04-09T13:21:04.166Z,102097.41
2023-04-09T13:23:30.759Z,102099.84
2023-04-09T13:25:57.401Z,102099.75
2023-04-09T13:28:24.350Z,102092.88
2023-04-09T13:30:51.369Z,102086.94
2023-04-09T13:33:18.028Z,102080.75
2023-04-09T13:35:45.874Z,102084.03
2023-04-09T13:38:14.180Z,102082.06
2023-04-09T13:40:41.667Z,102069.44
2023-04-09T13:43:08.595Z,102082.19
2023-04-09T13:45:35.291Z,102084.69
2023-04-09T13:48:02.003Z,102071.75
2023-04-09T13:50:29.383Z,102060.88
2023-04-09T13:52:56.353Z,102060.88
2023-04-09T13:55:22.923Z,102056.81
2023-04-09T13:57:50.655Z,102052.28
2023-04-09T14:00:17.468Z,102054.78
2023-04-09T14:02:44.302Z,102060.13
2023-04-09T14:05:11.127Z,102048.53
2023-04-09T14:07:37.856Z,102045.03
2023-04-09T14:10:04.969Z,102048.69
2023-04-09T14:12:32.327Z,102043.38
2023-04-09T14:14:59.169Z,102039.19
2023-04-09T14:17:26.420Z,102028.31
2023-04-09T14:19:52.999Z,102030.63
2023-04-09T14:22:19.815Z,102027.50
2023-04-09T14:24:47.396Z,102025.75
2023-04-09T14:27:14.109Z,102018.94
2023-04-09T14:29:40.665Z,102033.38
2023-04-09T14:32:07.815Z,102041.84
2023-04-09T14:34:34.866Z,102041.31
2023-04-09T14:37:01.423Z,102033.41
2023-04-09T14:39:28.287Z,102028.50
2023-04-09T14:41:57.125Z,102026.34
2023-04-09T14:44:26.712Z,102015.91
2023-04-09T14:46:55.237Z,102003.25
2023-04-09T14:49:23.314Z,102011.50
2023-04-09T14:51:50.070Z,102009.59
2023-04-09T14:54:16.758Z,101998.88
2023-04-09T14:56:43.377Z,101993.38
2023-04-09T14:59:10.257Z,101991.69
2023-04-09T15:01:37.093Z,101984.50
2023-04-09T15:04:04.059Z,101986.38
2023-04-09T15:06:32.285Z,101982.41
2023-04-09T15:08:58.993Z,101977.00
2023-04-09T15:11:30.461Z,101976.44
2023-04-09T15:13:58.060Z,101971.25
2023-04-09T15:16:28.477Z,101968.22
2023-04-09T15:19:05.258Z,101968.19
2023-04-09T15:21:33.428Z,101958.00
2023-04-09T15:24:00.501Z,101960.47
2023-04-09T15:26:27.494Z,101957.06
2023-04-09T15:29:07.315Z,101963.94
2023-04-09T15:31:34.629Z,101955.44
2023-04-09T15:34:01.590Z,101960.69
2023-04-09T15:36:32.507Z,101969.91
2023-04-09T15:38:59.181Z,101972.41
2023-04-09T15:41:26.874Z,101970.03
2023-04-09T15:43:53.573Z,101969.41
2023-04-09T15:46:21.228Z,101971.25
2023-04-09T15:48:48.384Z,101962.25
2023-04-09T15:51:16.659Z,101964.41
2023-04-09T15:53:43.408Z,101957.53
2023-04-09T15:56:15.182Z,101957.03
2023-04-09T15:58:43.324Z,101961.38
2023-04-09T16:01:10.593Z,101960.97
2023-04-09T16:03:41.000Z,101960.44
2023-04-09T16:06:14.488Z,101957.44
2023-04-09T16:08:41.236Z,101961.22
2023-04-09T16:11:08.229Z,101957.94
2023-04-09T16:13:35.391Z,101964.06
2023-04-09T16:16:01.913Z,101954.03
2023-04-09T16:18:28.734Z,101946.22
2023-04-09T16:20:57.436Z,101949.84
2023-04-09T16:23:26.955Z,101950.91
2023-04-09T16:25:53.623Z,101945.00
2023-04-09T16:28:22.556Z,101949.00
2023-04-09T16:30:55.522Z,101943.50
2023-04-09T16:33:22.117Z,101945.91
2023-04-09T16:35:48.936Z,101944.38
2023-04-09T16:38:15.654Z,101944.38
2023-04-09T16:40:43.594Z,101944.69
2023-04-09T16:43:10.332Z,101937.78
2023-04-09T16:45:37.079Z,101940.25
2023-04-09T16:48:06.303Z,101936.13
2023-04-09T16:50:33.098Z,101944.63
2023-04-09T16:53:01.100Z,101931.00
2023-04-09T16:55:29.159Z,101927.75
2023-04-09T16:57:56.767Z,101935.31
2023-04-09T17:00:23.637Z,101928.34
2023-04-09T17:02:51.428Z,101937.56
2023-04-09T17:05:19.685Z,101935.66
2023-04-09T17:07:46.277Z,101923.50
2023-04-09T17:10:13.078Z,101930.84
2023-04-09T17:12:39.922Z,101925.69
2023-04-09T17:15:07.658Z,101930.41
2023-04-09T17:17:34.753Z,101933.63
2023-04-09T17:20:01.645Z,101925.94
2023-04-09T17:22:28.343Z,101929.91
2023-04-09T17:24:54.947Z,101927.56
2023-04-09T17:27:21.820Z,101933.75
2023-04-09T17:29:48.422Z,101926.84
2023-04-09T17:32:15.445Z,101929.75
2023-04-09T17:34:43.547Z,101935.66
2023-04-09T17:37:10.062Z,101935.91
2023-04-09T17:39:37.511Z,101938.19
2023-04-09T17:42:05.414Z,101938.56
2023-04-09T17:44:35.196Z,101932.28
2023-04-09T17:47:05.022Z,101931.09
2023-04-09T17:49:32.406Z,101933.31
2023-04-09T17:51:59.866Z,101932.28
2023-04-09T17:54:26.423Z,101926.16
2023-04-09T17:56:53.534Z,101932.06
2023-04-09T17:59:20.666Z,101932.44
2023-04-09T18:01:47.486Z,101930.66
2023-04-09T18:04:15.156Z,101930.03
2023-04-09T18:06:42.146Z,101936.69
2023-04-09T18:09:08.795Z,101928.31
2023-04-09T18:11:35.561Z,101920.22
2023-04-09T18:14:07.739Z,101932.41
2023-04-09T18:16:38.093Z,101924.03
2023-04-09T18:19:08.366Z,101917.63
2023-04-09T18:21:37.971Z,101923.72
2023-04-09T18:24:05.498Z,101922.09
2023-04-09T18:26:33.962Z,101925.16
2023-04-09T18:29:01.818Z,101926.00
2023-04-09T18:31:29.229Z,101940.84
2023-04-09T18:33:56.188Z,101928.63
2023-04-09T18:36:23.089Z,101930.03
2023-04-09T18:38:49.916Z,101936.19
2023-04-09T18:41:23.817Z,101936.63
2023-04-09T18:43:51.878Z,101947.38
2023-04-09T18:46:18.875Z,101951.66
2023-04-09T18:48:47.055Z,101939.09
2023-04-09T18:51:14.865Z,101949.66
2023-04-09T18:53:42.170Z,101939.91
2023-04-09T18:56:09.005Z,101940.94
2023-04-09T18:58:36.532Z,101937.06
2023-04-09T19:01:12.800Z,101938.69
2023-04-09T19:03:40.589Z,101943.13
2023-04-09T19:06:14.977Z,101945.53
2023-04-09T19:08:41.904Z,101944.94
2023-04-09T19:11:08.700Z,101946.75
2023-04-09T19:13:36.871Z,101941.47
2023-04-09T19:16:04.241Z,101938.63
2023-04-09T19:18:31.976Z,101942.03
2023-04-09T19:20:58.565Z,101935.75
2023-04-09T19:23:27.742Z,101938.41
2023-04-09T19:25:55.888Z,101933.09
2023-04-09T19:28:23.298Z,101935.97
2023-04-09T19:30:52.807Z,101935.69
2023-04-09T19:33:27.084Z,101937.31
2023-04-09T19:35:55.744Z,101936.91
2023-04-09T19:38:22.382Z,101936.91
2023-04-09T19:40:49.647Z,101943.19
2023-04-09T19:43:16.463Z,101941.22
2023-04-09T19:45:43.536Z,101942.78
2023-04-09T19:48:10.580Z,101946.63
2023-04-09T19:50:38.852Z,101946.44
2023-04-09T19:53:06.250Z,101947.47
2023-04-09T19:55:34.046Z,101946.19
2023-04-09T19:58:00.839Z,101941.13
2023-04-09T20:00:28.670Z,101939.91
2023-04-09T20:02:55.686Z,101929.38
2023-04-09T20:05:23.378Z,101933.97
2023-04-09T20:07:52.610Z,101943.09
2023-04-09T20:10:19.681Z,101934.13
2023-04-09T20:12:50.818Z,101925.75
2023-04-09T20:15:20.048Z,101924.09
2023-04-09T20:17:50.833Z,101922.16
2023-04-09T20:20:20.866Z,101916.13
2023-04-09T20:22:55.663Z,101928.69
2023-04-09T20:25:24.155Z,101922.97
2023-04-09T20:27:54.623Z,101921.66
2023-04-09T20:30:21.522Z,101920.09
2023-04-09T20:32:49.496Z,101919.81
2023-04-09T20:35:16.420Z,101912.09
2023-04-09T20:37:43.119Z,101913.94
2023-04-09T20:40:11.913Z,101909.66
2023-04-09T20:42:40.474Z,101905.25
2023-04-09T20:45:08.178Z,101902.38
2023-04-09T20:47:34.959Z,101896.09
2023-04-09T20:50:02.118Z,101896.63
2023-04-09T20:52:29.014Z,101889.34
2023-04-09T20:54:57.607Z,101884.53
2023-04-09T20:57:24.343Z,101894.47
2023-04-09T20:59:50.965Z,101897.09
2023-04-09T21:02:17.840Z,101894.94
2023-04-09T21:04:44.664Z,101888.63
2023-04-09T21:07:11.513Z,101891.63
2023-04-09T21:09:38.359Z,101887.88
2023-04-09T21:12:04.942Z,101889.94
2023-04-09T21:14:31.865Z,101902.91
2023-04-09T21:16:58.814Z,101901.28
2023-04-09T21:19:25.775Z,101900.81
2023-04-09T21:21:52.464Z,101904.25
2023-04-09T21:24:19.080Z,101900.91
2023-04-09T21:26:51.508Z,101894.19
2023-04-09T21:29:21.152Z,101903.94
2023-04-09T21:31:49.336Z,101891.56
2023-04-09T21:34:16.341Z,101894.75
2023-04-09T21:36:44.987Z,101895.97
2023-04-09T21:39:12.288Z,101896.38
2023-04-09T21:41:39.151Z,101896.06
2023-04-09T21:44:08.841Z,101897.34
2023-04-09T21:46:37.270Z,101893.31
2023-04-09T21:49:04.482Z,101890.41
2023-04-09T21:51:33.015Z,101893.91
2023-04-09T21:54:07.666Z,101892.00
2023-04-09T21:56:35.620Z,101888.09
2023-04-09T21:59:02.635Z,101903.84
2023-04-09T22:01:34.458Z,101897.34
2023-04-09T22:04:03.025Z,101896.22
2023-04-09T22:06:29.835Z,101889.53
2023-04-09T22:08:57.768Z,101894.56
2023-04-09T22:11:29.655Z,101888.69
2023-04-09T22:13:57.535Z,101886.19
2023-04-09T22:16:24.961Z,101880.97
2023-04-09T22:18:52.934Z,101887.81
2023-04-09T22:21:19.767Z,101902.06
2023-04-09T22:23:46.276Z,101899.47
2023-04-09T22:26:13.051Z,101894.72
2023-04-09T22:28:39.983Z,101901.69
2023-04-09T22:31:09.779Z,101896.91
2023-04-09T22:33:36.550Z,101900.34
2023-04-09T22:36:03.253Z,101898.47
2023-04-09T22:38:30.624Z,101901.69
2023-04-09T22:40:57.166Z,101901.38
2023-04-09T22:43:24.000Z,101905.31
2023-04-09T22:45:52.330Z,101903.88
2023-04-09T22:48:19.948Z,101888.66
2023-04-09T22:50:47.623Z,101890.19
2023-04-09T22:53:18.728Z,101894.94
2023-04-09T22:55:52.691Z,101883.81
2023-04-09T22:58:19.255Z,101883.13
2023-04-09T23:00:47.205Z,101879.78
2023-04-09T23:03:14.146Z,101881.53
2023-04-09T23:05:41.258Z,101882.88
2023-04-09T23:08:08.017Z,101886.03
2023-04-09T23:10:34.972Z,101881.66
2023-04-09T23:13:02.114Z,101886.56
2023-04-09T23:15:28.823Z,101879.19
2023-04-09T23:17:56.162Z,101883.28
2023-04-09T23:20:23.183Z,101881.16
2023-04-09T23:22:50.286Z,101883.03
2023-04-09T23:25:17.614Z,101883.28
2023-04-09T23:27:44.772Z,101881.28
2023-04-09T23:30:16.558Z,101880.47
2023-04-09T23:32:44.778Z,101874.75
2023-04-09T23:35:11.959Z,101871.38
2023-04-09T23:37:39.333Z,101866.91
2023-04-09T23:40:07.499Z,101863.59
2023-04-09T23:42:34.147Z,101862.94
2023-04-09T23:45:04.134Z,101853.59
2023-04-09T23:47:36.515Z,101852.19
2023-04-09T23:50:06.484Z,101862.91
2023-04-09T23:52:37.791Z,101847.31
2023-04-09T23:55:08.702Z,101842.19
2023-04-09T23:57:35.524Z,101837.13
