createdAt,value
2023-04-16T02:55:58.633Z,12.90
2023-04-16T02:56:58.607Z,50.10
2023-04-16T02:57:58.595Z,49.70
2023-04-16T02:58:58.613Z,51.20
2023-04-16T02:59:58.627Z,51.30
2023-04-16T03:00:58.650Z,50.00
2023-04-16T03:01:58.701Z,53.70
2023-04-16T03:02:58.613Z,48.90
2023-04-16T03:03:58.629Z,53.30
2023-04-16T03:04:58.598Z,56.00
2023-04-16T03:05:58.568Z,53.20
2023-04-16T03:06:58.551Z,52.30
2023-04-16T03:07:58.542Z,51.20
2023-04-16T03:08:58.542Z,50.40
2023-04-16T03:09:58.579Z,53.90
2023-04-16T03:10:58.509Z,55.10
2023-04-16T03:11:58.512Z,56.10
2023-04-16T03:12:58.496Z,54.70
2023-04-16T03:13:58.478Z,54.90
2023-04-16T03:14:58.504Z,57.90
2023-04-16T03:15:58.511Z,55.10
2023-04-16T03:16:58.449Z,57.30
2023-04-16T03:17:58.522Z,61.00
2023-04-16T03:18:58.495Z,58.10
2023-04-16T03:19:58.486Z,58.70
2023-04-16T03:20:58.509Z,59.90
2023-04-16T03:21:58.425Z,57.50
2023-04-16T03:22:58.408Z,61.10
2023-04-16T03:23:58.459Z,60.80
2023-04-16T03:24:58.465Z,63.40
2023-04-16T03:25:58.437Z,59.10
2023-04-16T03:26:58.416Z,59.90
2023-04-16T03:27:58.383Z,62.90
2023-04-16T03:28:58.395Z,62.30
2023-04-16T03:29:58.396Z,61.20
2023-04-16T03:30:58.420Z,63.30
2023-04-16T03:31:58.357Z,62.20
2023-04-16T03:32:58.439Z,63.90
2023-04-16T03:33:58.340Z,64.60
2023-04-16T03:34:58.369Z,66.20
2023-04-16T03:35:58.315Z,65.50
2023-04-16T03:36:58.322Z,64.70
2023-04-16T03:37:58.302Z,67.90
2023-04-16T03:38:58.306Z,61.80
2023-04-16T03:39:58.334Z,61.40
2023-04-16T03:40:58.284Z,60.00
2023-04-16T03:41:58.289Z,63.20
2023-04-16T03:42:58.321Z,59.10
2023-04-16T03:43:58.295Z,62.90
2023-04-16T03:44:58.297Z,60.90
2023-04-16T03:45:58.259Z,58.60
2023-04-16T03:46:58.321Z,60.50
2023-04-16T03:47:58.317Z,63.00
2023-04-16T03:48:58.230Z,61.50
2023-04-16T03:49:58.239Z,58.90
2023-04-16T03:50:58.221Z,63.10
2023-04-16T03:51:58.216Z,60.80
2023-04-16T03:52:58.196Z,59.60
2023-04-16T03:53:58.208Z,54.50
2023-04-16T03:54:58.210Z,54.70
2023-04-16T03:55:58.178Z,56.80
2023-04-16T03:56:58.174Z,55.80
2023-04-16T03:57:58.175Z,54.60
2023-04-16T03:58:58.166Z,57.10
2023-04-16T03:59:58.158Z,56.70
2023-04-16T04:00:58.143Z,55.10
2023-04-16T04:01:58.215Z,53.60
2023-04-16T04:02:58.277Z,55.30
2023-04-16T04:03:58.275Z,52.60
2023-04-16T04:04:58.330Z,52.40
2023-04-16T04:05:58.122Z,52.40
2023-04-16T04:06:58.084Z,53.30
2023-04-16T04:07:58.146Z,53.90
2023-04-16T04:08:58.068Z,53.10
2023-04-16T04:09:58.079Z,53.80
2023-04-16T04:10:58.126Z,54.60
2023-04-16T04:11:58.069Z,52.70
2023-04-16T04:12:58.061Z,51.80
2023-04-16T04:13:58.048Z,55.20
2023-04-16T04:14:58.073Z,52.30
2023-04-16T04:15:58.044Z,51.20
2023-04-16T04:16:58.046Z,51.00
2023-04-16T04:17:58.108Z,50.40
2023-04-16T04:18:58.004Z,50.20
2023-04-16T04:20:01.357Z,51.50
2023-04-16T04:20:59.014Z,51.10
2023-04-16T04:21:57.989Z,49.60
2023-04-16T04:22:57.982Z,54.70
2023-04-16T04:23:57.983Z,52.40
2023-04-16T04:24:57.989Z,52.60
2023-04-16T04:25:58.004Z,45.80
2023-04-16T04:26:57.979Z,50.20
2023-04-16T04:27:57.936Z,53.40
2023-04-16T04:28:57.982Z,53.30
2023-04-16T04:29:57.935Z,50.10
2023-04-16T04:30:57.920Z,50.60
2023-04-16T04:31:57.941Z,50.10
2023-04-16T04:32:57.945Z,48.90
2023-04-16T04:33:57.911Z,47.70
2023-04-16T04:34:57.910Z,48.30
2023-04-16T04:35:57.907Z,49.70
2023-04-16T04:36:57.873Z,52.60
2023-04-16T04:37:57.861Z,53.50
2023-04-16T04:38:57.878Z,49.70
2023-04-16T04:39:57.873Z,49.60
2023-04-16T04:40:57.839Z,53.40
2023-04-16T04:41:57.812Z,49.70
2023-04-16T04:42:57.849Z,49.20
2023-04-16T04:43:57.841Z,53.20
2023-04-16T04:44:57.859Z,51.00
2023-04-16T04:45:57.842Z,52.40
2023-04-16T04:46:57.824Z,51.00
2023-04-16T04:47:57.882Z,53.80
2023-04-16T04:48:57.769Z,50.70
2023-04-16T04:49:57.814Z,52.40
2023-04-16T04:50:57.819Z,52.60
2023-04-16T04:51:57.776Z,59.60
2023-04-16T04:52:57.760Z,52.50
2023-04-16T04:53:57.753Z,55.10
2023-04-16T04:54:57.784Z,53.80
2023-04-16T04:56:08.957Z,55.90
2023-04-16T04:56:58.748Z,56.60
2023-04-16T04:57:57.724Z,56.90
2023-04-16T04:58:57.690Z,58.90
2023-04-16T04:59:57.714Z,55.20
2023-04-16T05:00:57.778Z,58.70
2023-04-16T05:01:57.729Z,58.60
2023-04-16T05:02:57.751Z,59.60
2023-04-16T05:03:57.704Z,61.80
2023-04-16T05:04:57.720Z,63.20
2023-04-16T05:05:57.683Z,73.90
2023-04-16T05:06:57.677Z,63.60
2023-04-16T05:07:57.647Z,60.70
2023-04-16T05:08:57.631Z,62.00
2023-04-16T05:09:57.769Z,64.40
2023-04-16T05:10:57.632Z,65.00
2023-04-16T05:11:57.633Z,73.40
2023-04-16T05:12:57.636Z,70.10
2023-04-16T05:13:57.605Z,65.20
2023-04-16T05:14:57.613Z,64.80
2023-04-16T05:15:57.585Z,65.10
2023-04-16T05:16:57.612Z,71.20
2023-04-16T05:17:57.613Z,69.40
2023-04-16T05:18:57.710Z,63.60
2023-04-16T05:19:57.576Z,63.80
2023-04-16T05:20:57.593Z,65.70
2023-04-16T05:21:57.636Z,65.70
2023-04-16T05:22:57.566Z,68.60
2023-04-16T05:23:57.536Z,68.80
2023-04-16T05:24:57.544Z,68.30
2023-04-16T05:25:58.202Z,66.20
2023-04-16T05:26:57.541Z,66.70
2023-04-16T05:27:57.525Z,66.50
2023-04-16T05:28:57.515Z,69.70
2023-04-16T05:29:57.511Z,69.50
2023-04-16T05:30:57.577Z,67.10
2023-04-16T05:31:57.548Z,65.50
2023-04-16T05:32:57.544Z,65.80
2023-04-16T05:33:57.464Z,65.90
2023-04-16T05:34:57.454Z,67.60
2023-04-16T05:35:57.496Z,68.00
2023-04-16T05:36:57.451Z,62.70
2023-04-16T05:37:57.420Z,63.60
2023-04-16T05:38:57.427Z,64.20
2023-04-16T05:39:57.434Z,62.80
2023-04-16T05:40:57.435Z,62.40
2023-04-16T05:41:57.405Z,63.30
2023-04-16T05:42:57.425Z,60.40
2023-04-16T05:43:57.448Z,64.00
2023-04-16T05:44:57.403Z,65.20
2023-04-16T05:45:57.502Z,61.30
2023-04-16T05:46:57.374Z,58.20
2023-04-16T05:47:57.394Z,60.60
2023-04-16T05:48:57.355Z,64.30
2023-04-16T05:49:57.359Z,62.40
2023-04-16T05:50:58.378Z,60.00
2023-04-16T05:51:57.329Z,63.50
2023-04-16T05:52:57.384Z,62.60
2023-04-16T05:53:57.347Z,58.30
2023-04-16T05:54:57.315Z,59.40
2023-04-16T05:55:57.317Z,59.40
2023-04-16T05:56:57.279Z,59.10
2023-04-16T05:57:57.295Z,55.30
2023-04-16T05:58:57.291Z,56.70
2023-04-16T05:59:57.326Z,62.10
2023-04-16T06:00:57.286Z,64.80
2023-04-16T06:01:57.317Z,59.60
2023-04-16T06:02:57.355Z,57.40
2023-04-16T06:03:57.465Z,61.20
2023-04-16T06:04:57.239Z,60.60
2023-04-16T06:05:57.377Z,65.40
2023-04-16T06:06:57.199Z,61.60
2023-04-16T06:07:57.249Z,61.20
2023-04-16T06:08:57.240Z,64.40
2023-04-16T06:09:57.280Z,62.00
2023-04-16T06:10:57.223Z,62.00
2023-04-16T06:11:57.227Z,64.00
2023-04-16T06:12:58.171Z,63.70
2023-04-16T06:13:57.192Z,62.80
2023-04-16T06:14:57.178Z,66.20
2023-04-16T06:15:57.256Z,66.30
2023-04-16T06:16:57.165Z,62.20
2023-04-16T06:17:58.062Z,65.80
2023-04-16T06:18:57.170Z,65.20
2023-04-16T06:19:57.157Z,64.90
2023-04-16T06:20:57.134Z,64.50
2023-04-16T06:21:58.140Z,61.50
2023-04-16T06:22:57.167Z,64.70
2023-04-16T06:23:57.104Z,62.70
2023-04-16T06:24:57.102Z,60.20
2023-04-16T06:25:57.091Z,61.20
2023-04-16T06:26:57.084Z,60.90
2023-04-16T06:27:57.069Z,62.40
2023-04-16T06:28:57.084Z,61.70
2023-04-16T06:29:57.115Z,59.90
2023-04-16T06:30:57.060Z,59.70
2023-04-16T06:31:57.059Z,60.20
2023-04-16T06:32:57.180Z,58.90
2023-04-16T06:33:57.043Z,59.60
2023-04-16T06:34:57.032Z,60.10
2023-04-16T06:35:57.034Z,61.50
2023-04-16T06:36:57.014Z,63.90
2023-04-16T06:37:57.001Z,61.30
2023-04-16T06:38:57.058Z,59.00
2023-04-16T06:39:57.692Z,58.90
2023-04-16T06:40:57.001Z,57.00
2023-04-16T06:41:56.981Z,57.00
2023-04-16T06:42:56.952Z,57.60
2023-04-16T06:43:56.975Z,60.00
2023-04-16T06:44:56.941Z,58.30
2023-04-16T06:45:57.001Z,58.80
2023-04-16T06:46:56.960Z,59.00
2023-04-16T06:47:56.942Z,59.50
2023-04-16T06:48:56.892Z,59.80
2023-04-16T06:49:56.933Z,57.80
2023-04-16T06:50:56.917Z,58.40
2023-04-16T06:51:56.888Z,59.40
2023-04-16T06:52:56.860Z,56.10
2023-04-16T06:53:56.944Z,56.70
2023-04-16T06:54:56.858Z,59.70
2023-04-16T06:55:56.934Z,61.50
2023-04-16T06:56:56.856Z,64.20
2023-04-16T06:57:56.821Z,66.20
2023-04-16T06:58:56.832Z,180.00
2023-04-16T06:59:57.001Z,96.20
2023-04-16T07:00:56.873Z,122.80
2023-04-16T07:01:56.888Z,57.40
2023-04-16T07:02:58.591Z,62.50
2023-04-16T07:03:57.968Z,57.20
2023-04-16T07:04:56.784Z,57.80
2023-04-16T07:05:56.824Z,56.40
2023-04-16T07:06:56.755Z,55.80
2023-04-16T07:07:56.755Z,52.80
2023-04-16T07:08:56.758Z,51.70
2023-04-16T07:09:57.140Z,55.40
2023-04-16T07:10:56.762Z,55.40
2023-04-16T07:11:57.630Z,55.90
2023-04-16T07:12:56.728Z,57.40
2023-04-16T07:13:56.708Z,54.40
2023-04-16T07:14:56.747Z,54.80
2023-04-16T07:15:56.711Z,55.20
2023-04-16T07:16:56.735Z,58.60
2023-04-16T07:17:56.727Z,51.20
2023-04-16T07:18:56.687Z,52.10
2023-04-16T07:19:56.755Z,52.00
2023-04-16T07:20:56.664Z,57.20
2023-04-16T07:21:56.658Z,55.00
2023-04-16T07:22:56.657Z,59.10
2023-04-16T07:23:56.640Z,57.80
2023-04-16T07:24:56.648Z,58.70
2023-04-16T07:25:56.670Z,52.20
2023-04-16T07:26:56.633Z,52.80
2023-04-16T07:27:56.653Z,57.00
2023-04-16T07:28:56.654Z,54.20
2023-04-16T07:29:56.613Z,55.50
2023-04-16T07:30:56.660Z,57.70
2023-04-16T07:31:56.626Z,59.70
2023-04-16T07:32:56.684Z,60.60
2023-04-16T07:33:56.618Z,60.70
2023-04-16T07:34:56.602Z,59.00
2023-04-16T07:35:56.597Z,63.60
2023-04-16T07:36:56.590Z,60.60
2023-04-16T07:37:56.546Z,62.80
2023-04-16T07:38:56.543Z,57.00
2023-04-16T07:39:57.421Z,53.70
2023-04-16T07:40:57.580Z,53.30
2023-04-16T07:41:56.517Z,59.10
2023-04-16T07:42:56.543Z,64.50
2023-04-16T07:43:56.529Z,57.90
2023-04-16T07:44:56.511Z,56.00
2023-04-16T07:45:56.589Z,55.90
2023-04-16T07:46:56.581Z,52.20
2023-04-16T07:47:56.672Z,55.20
2023-04-16T07:48:56.507Z,54.50
2023-04-16T07:49:56.456Z,54.10
2023-04-16T07:50:56.485Z,53.90
2023-04-16T07:51:56.464Z,55.40
2023-04-16T07:52:56.460Z,53.40
2023-04-16T07:53:56.449Z,52.00
2023-04-16T07:54:56.438Z,54.20
2023-04-16T07:55:57.203Z,53.40
2023-04-16T07:56:56.448Z,55.00
2023-04-16T07:57:56.427Z,53.70
2023-04-16T07:58:56.433Z,53.70
2023-04-16T07:59:56.424Z,54.70
2023-04-16T08:00:56.428Z,52.00
2023-04-16T08:01:56.439Z,51.70
2023-04-16T08:02:56.556Z,54.20
2023-04-16T08:03:56.591Z,55.80
2023-04-16T08:04:56.466Z,51.80
2023-04-16T08:05:56.357Z,52.80
2023-04-16T08:06:56.419Z,54.50
2023-04-16T08:07:56.334Z,53.10
2023-04-16T08:08:56.325Z,52.40
2023-04-16T08:09:56.341Z,49.90
2023-04-16T08:10:56.337Z,52.70
2023-04-16T08:11:56.315Z,65.90
2023-04-16T08:12:56.319Z,126.40
2023-04-16T08:13:56.289Z,109.90
2023-04-16T08:14:56.281Z,63.70
2023-04-16T08:15:56.311Z,58.10
2023-04-16T08:16:56.252Z,57.40
2023-04-16T08:17:56.352Z,60.90
2023-04-16T08:18:56.239Z,57.20
2023-04-16T08:19:56.241Z,53.70
2023-04-16T08:20:56.249Z,62.40
2023-04-16T08:21:56.220Z,55.50
2023-04-16T08:22:56.252Z,51.00
2023-04-16T08:23:56.236Z,54.20
2023-04-16T08:24:56.212Z,54.00
2023-04-16T08:25:56.213Z,54.80
2023-04-16T08:27:02.471Z,55.10
2023-04-16T08:27:57.157Z,59.30
2023-04-16T08:28:56.171Z,55.80
2023-04-16T08:29:56.199Z,56.50
2023-04-16T08:30:56.214Z,58.20
2023-04-16T08:31:56.201Z,57.20
2023-04-16T08:32:56.206Z,52.90
2023-04-16T08:33:56.136Z,58.90
2023-04-16T08:34:56.133Z,58.00
2023-04-16T08:35:56.142Z,60.60
2023-04-16T08:36:56.133Z,59.70
2023-04-16T08:37:56.108Z,60.50
2023-04-16T08:38:56.131Z,60.20
2023-04-16T08:39:56.126Z,60.70
2023-04-16T08:40:56.087Z,59.60
2023-04-16T08:41:56.090Z,71.30
2023-04-16T08:42:56.110Z,68.20
2023-04-16T08:43:56.074Z,66.00
2023-04-16T08:44:56.071Z,72.50
2023-04-16T08:45:56.041Z,79.50
2023-04-16T08:46:56.163Z,66.60
2023-04-16T08:47:56.082Z,65.90
2023-04-16T08:48:56.082Z,64.70
2023-04-16T08:49:58.323Z,63.40
2023-04-16T08:50:57.037Z,62.40
2023-04-16T08:51:56.005Z,62.20
2023-04-16T08:52:56.003Z,65.30
2023-04-16T08:53:56.137Z,63.60
2023-04-16T08:54:56.890Z,62.90
2023-04-16T08:55:56.014Z,66.80
2023-04-16T08:56:55.970Z,67.90
2023-04-16T08:57:55.948Z,68.20
2023-04-16T08:58:55.965Z,68.30
2023-04-16T08:59:55.991Z,62.00
2023-04-16T09:00:55.978Z,63.00
2023-04-16T09:01:56.075Z,61.40
2023-04-16T09:02:56.324Z,71.80
2023-04-16T09:03:56.084Z,64.30
2023-04-16T09:04:56.091Z,66.30
2023-04-16T09:05:55.896Z,70.20
2023-04-16T09:06:55.928Z,68.80
2023-04-16T09:07:55.871Z,69.40
2023-04-16T09:08:55.906Z,69.40
2023-04-16T09:09:55.897Z,70.20
2023-04-16T09:10:55.957Z,69.90
2023-04-16T09:11:55.897Z,72.30
2023-04-16T09:12:55.859Z,70.60
2023-04-16T09:13:55.852Z,71.70
2023-04-16T09:14:55.840Z,74.00
2023-04-16T09:15:55.914Z,72.40
2023-04-16T09:16:55.829Z,70.30
2023-04-16T09:17:55.890Z,74.50
2023-04-16T09:18:55.824Z,76.40
2023-04-16T09:19:55.842Z,73.70
2023-04-16T09:20:55.815Z,65.20
2023-04-16T09:21:55.801Z,66.10
2023-04-16T09:22:55.787Z,72.90
2023-04-16T09:23:55.790Z,65.50
2023-04-16T09:24:55.775Z,74.30
2023-04-16T09:25:56.757Z,65.10
2023-04-16T09:26:55.754Z,62.40
2023-04-16T09:27:55.758Z,67.30
2023-04-16T09:28:55.739Z,68.50
2023-04-16T09:29:55.781Z,59.60
2023-04-16T09:30:55.761Z,79.80
2023-04-16T09:31:55.755Z,68.50
2023-04-16T09:32:55.773Z,69.50
2023-04-16T09:33:55.741Z,72.10
2023-04-16T09:34:55.716Z,78.50
2023-04-16T09:35:55.819Z,80.50
2023-04-16T09:36:55.718Z,66.70
2023-04-16T09:37:55.696Z,71.90
2023-04-16T09:38:57.495Z,74.30
2023-04-16T09:39:56.746Z,71.50
2023-04-16T09:40:55.709Z,62.80
2023-04-16T09:41:55.650Z,65.40
2023-04-16T09:42:55.659Z,64.70
2023-04-16T09:43:55.634Z,63.30
2023-04-16T09:44:57.829Z,62.40
2023-04-16T09:45:55.651Z,62.90
2023-04-16T09:46:55.687Z,63.70
2023-04-16T09:47:55.673Z,69.00
2023-04-16T09:48:55.621Z,70.40
2023-04-16T09:49:55.623Z,71.10
2023-04-16T09:50:55.595Z,71.40
2023-04-16T09:51:55.595Z,71.00
2023-04-16T09:52:55.572Z,70.50
2023-04-16T09:53:57.151Z,69.00
2023-04-16T09:54:55.552Z,72.10
2023-04-16T09:55:55.549Z,75.30
2023-04-16T09:56:55.591Z,68.90
2023-04-16T09:57:55.538Z,68.80
2023-04-16T09:58:55.558Z,72.60
2023-04-16T09:59:55.551Z,76.20
2023-04-16T10:00:55.565Z,75.90
2023-04-16T10:01:57.715Z,73.30
2023-04-16T10:02:56.556Z,70.10
2023-04-16T10:03:55.557Z,69.90
2023-04-16T10:04:55.611Z,71.20
2023-04-16T10:05:55.502Z,71.60
2023-04-16T10:06:55.495Z,64.80
2023-04-16T10:07:55.472Z,75.50
2023-04-16T10:08:55.478Z,70.50
2023-04-16T10:09:55.476Z,62.60
2023-04-16T10:10:55.479Z,62.00
2023-04-16T10:11:55.441Z,64.10
2023-04-16T10:12:55.483Z,65.20
2023-04-16T10:13:55.421Z,56.20
2023-04-16T10:14:55.484Z,60.50
2023-04-16T10:15:56.423Z,62.30
2023-04-16T10:16:55.491Z,62.50
2023-04-16T10:17:55.449Z,54.00
2023-04-16T10:18:55.443Z,53.50
2023-04-16T10:19:55.383Z,52.60
2023-04-16T10:20:55.427Z,54.80
2023-04-16T10:21:55.391Z,54.30
2023-04-16T10:22:55.349Z,53.60
2023-04-16T10:23:55.370Z,52.50
2023-04-16T10:24:55.353Z,51.90
2023-04-16T10:25:57.347Z,53.00
2023-04-16T10:26:57.176Z,50.10
2023-04-16T10:27:55.309Z,49.20
2023-04-16T10:28:55.393Z,47.60
2023-04-16T10:29:55.313Z,42.90
2023-04-16T10:30:55.331Z,45.30
2023-04-16T10:31:55.323Z,43.20
2023-04-16T10:32:55.395Z,44.80
2023-04-16T10:33:55.283Z,45.10
2023-04-16T10:34:55.277Z,42.40
2023-04-16T10:36:07.040Z,47.70
2023-04-16T10:36:57.295Z,48.70
2023-04-16T10:37:55.256Z,42.70
2023-04-16T10:38:55.278Z,41.70
2023-04-16T10:39:55.255Z,42.00
2023-04-16T10:40:58.194Z,40.70
2023-04-16T10:41:55.273Z,43.50
2023-04-16T10:42:55.259Z,43.10
2023-04-16T10:43:55.234Z,44.00
2023-04-16T10:44:55.199Z,41.10
2023-04-16T10:45:55.210Z,39.00
2023-04-16T10:46:55.199Z,39.60
2023-04-16T10:47:55.295Z,39.10
2023-04-16T10:48:55.206Z,42.40
2023-04-16T10:49:56.170Z,40.10
2023-04-16T10:50:55.191Z,40.70
2023-04-16T10:51:55.197Z,40.50
2023-04-16T10:52:55.170Z,41.30
2023-04-16T10:53:55.170Z,39.60
2023-04-16T10:54:55.116Z,40.00
2023-04-16T10:55:55.161Z,38.70
2023-04-16T10:56:55.140Z,37.70
2023-04-16T10:57:55.102Z,35.60
2023-04-16T10:58:55.931Z,37.20
2023-04-16T10:59:55.107Z,38.70
2023-04-16T11:00:55.088Z,37.00
2023-04-16T11:01:55.172Z,35.50
2023-04-16T11:02:55.251Z,36.30
2023-04-16T11:03:55.203Z,38.00
2023-04-16T11:04:55.159Z,38.20
2023-04-16T11:05:55.062Z,37.10
2023-04-16T11:06:55.051Z,36.70
2023-04-16T11:07:55.080Z,36.40
2023-04-16T11:08:55.529Z,38.80
2023-04-16T11:09:55.070Z,51.30
2023-04-16T11:10:55.043Z,38.20
2023-04-16T11:11:54.992Z,38.40
2023-04-16T11:12:55.007Z,37.80
2023-04-16T11:13:54.993Z,36.70
2023-04-16T11:14:54.978Z,35.60
2023-04-16T11:15:55.023Z,36.10
2023-04-16T11:16:54.990Z,38.50
2023-04-16T11:17:54.998Z,41.00
2023-04-16T11:18:56.717Z,66.70
2023-04-16T11:19:54.940Z,42.30
2023-04-16T11:20:54.930Z,44.20
2023-04-16T11:21:54.946Z,41.90
2023-04-16T11:22:54.988Z,35.30
2023-04-16T11:23:54.978Z,35.00
2023-04-16T11:24:54.924Z,37.60
2023-04-16T11:25:55.005Z,35.20
2023-04-16T11:26:54.932Z,34.30
2023-04-16T11:27:54.975Z,32.10
2023-04-16T11:28:54.959Z,34.00
2023-04-16T11:29:54.970Z,32.10
2023-04-16T11:30:54.936Z,32.40
2023-04-16T11:31:54.983Z,32.90
2023-04-16T11:32:54.953Z,31.10
2023-04-16T11:33:54.833Z,31.10
2023-04-16T11:34:54.884Z,30.70
2023-04-16T11:35:54.825Z,30.70
2023-04-16T11:36:55.067Z,30.50
2023-04-16T11:37:54.863Z,28.70
2023-04-16T11:38:54.819Z,31.20
2023-04-16T11:39:54.803Z,29.90
2023-04-16T11:40:54.811Z,31.70
2023-04-16T11:41:54.849Z,29.50
2023-04-16T11:42:54.791Z,29.10
2023-04-16T11:43:54.805Z,27.70
2023-04-16T11:44:54.817Z,30.80
2023-04-16T11:45:54.745Z,30.10
2023-04-16T11:46:54.815Z,29.60
2023-04-16T11:47:54.783Z,29.20
2023-04-16T11:48:54.748Z,29.40
2023-04-16T11:49:54.730Z,29.60
2023-04-16T11:50:54.720Z,27.20
2023-04-16T11:51:54.729Z,27.70
2023-04-16T11:52:54.707Z,27.40
2023-04-16T11:53:54.703Z,27.60
2023-04-16T11:54:54.701Z,28.10
2023-04-16T11:55:54.822Z,26.00
2023-04-16T11:56:54.697Z,25.20
2023-04-16T11:57:54.667Z,27.60
2023-04-16T11:58:54.643Z,27.40
2023-04-16T12:00:02.531Z,26.50
2023-04-16T12:00:55.665Z,27.00
2023-04-16T12:01:54.734Z,27.70
2023-04-16T12:02:55.055Z,25.20
2023-04-16T12:03:55.134Z,24.30
2023-04-16T12:04:54.849Z,26.10
2023-04-16T12:05:55.682Z,26.50
2023-04-16T12:06:54.658Z,27.70
2023-04-16T12:07:54.612Z,27.40
2023-04-16T12:08:54.609Z,24.50
2023-04-16T12:09:54.588Z,26.60
2023-04-16T12:10:55.164Z,27.00
2023-04-16T12:11:54.604Z,27.70
2023-04-16T12:12:54.549Z,28.00
2023-04-16T12:13:54.577Z,31.70
2023-04-16T12:14:54.527Z,28.90
2023-04-16T12:15:54.549Z,31.30
2023-04-16T12:16:54.614Z,27.40
2023-04-16T12:17:54.599Z,28.30
2023-04-16T12:18:54.592Z,27.20
2023-04-16T12:19:54.545Z,29.50
2023-04-16T12:20:54.560Z,26.90
2023-04-16T12:21:54.527Z,27.00
2023-04-16T12:22:54.525Z,28.00
2023-04-16T12:23:54.485Z,29.00
2023-04-16T12:24:54.499Z,25.70
2023-04-16T12:25:54.531Z,25.50
2023-04-16T12:26:54.500Z,27.50
2023-04-16T12:27:54.481Z,28.10
2023-04-16T12:28:54.445Z,29.50
2023-04-16T12:29:54.467Z,25.40
2023-04-16T12:30:54.521Z,27.30
2023-04-16T12:31:54.456Z,27.90
2023-04-16T12:32:56.061Z,26.70
2023-04-16T12:33:54.501Z,27.80
2023-04-16T12:34:54.439Z,25.70
2023-04-16T12:35:54.408Z,27.10
2023-04-16T12:36:54.422Z,28.40
2023-04-16T12:37:54.396Z,27.40
2023-04-16T12:38:54.416Z,26.80
2023-04-16T12:39:54.461Z,27.40
2023-04-16T12:40:54.407Z,29.60
2023-04-16T12:41:54.379Z,27.10
2023-04-16T12:42:54.350Z,27.30
2023-04-16T12:43:54.350Z,28.30
2023-04-16T12:44:54.405Z,30.00
2023-04-16T12:45:54.407Z,28.40
2023-04-16T12:46:54.401Z,28.30
2023-04-16T12:47:54.357Z,27.60
2023-04-16T12:48:54.306Z,26.80
2023-04-16T12:49:54.387Z,26.60
2023-04-16T12:50:54.321Z,29.90
2023-04-16T12:51:54.367Z,30.30
2023-04-16T12:52:54.301Z,27.90
2023-04-16T12:53:54.346Z,27.60
2023-04-16T12:54:54.280Z,28.40
2023-04-16T12:55:54.274Z,27.80
2023-04-16T12:56:54.346Z,31.70
2023-04-16T12:57:54.286Z,33.60
2023-04-16T12:58:54.252Z,32.70
2023-04-16T12:59:54.239Z,28.90
2023-04-16T13:00:54.264Z,35.20
2023-04-16T13:01:54.386Z,30.00
2023-04-16T13:02:54.394Z,27.10
2023-04-16T13:03:54.328Z,30.70
2023-04-16T13:04:54.198Z,37.30
2023-04-16T13:05:55.205Z,35.20
2023-04-16T13:06:54.207Z,47.60
2023-04-16T13:07:54.177Z,39.10
2023-04-16T13:08:54.210Z,32.10
2023-04-16T13:09:54.207Z,34.80
2023-04-16T13:10:54.205Z,34.10
2023-04-16T13:11:54.165Z,28.90
2023-04-16T13:12:54.217Z,30.80
2023-04-16T13:13:54.162Z,33.40
2023-04-16T13:14:54.124Z,27.80
2023-04-16T13:15:54.188Z,37.70
2023-04-16T13:16:54.174Z,25.50
2023-04-16T13:17:54.223Z,41.70
2023-04-16T13:18:54.313Z,55.30
2023-04-16T13:19:54.123Z,43.60
2023-04-16T13:20:54.152Z,31.20
2023-04-16T13:21:54.239Z,36.30
2023-04-16T13:22:54.113Z,37.00
2023-04-16T13:23:54.359Z,36.20
2023-04-16T13:24:54.354Z,43.40
2023-04-16T13:25:54.096Z,53.10
2023-04-16T13:26:54.866Z,34.30
2023-04-16T13:27:54.069Z,44.40
2023-04-16T13:28:54.314Z,38.80
2023-04-16T13:29:55.470Z,30.30
2023-04-16T13:30:54.209Z,31.20
2023-04-16T13:31:54.103Z,31.80
2023-04-16T13:32:54.046Z,31.10
2023-04-16T13:33:54.661Z,41.20
2023-04-16T13:34:54.049Z,35.80
2023-04-16T13:35:53.999Z,29.40
2023-04-16T13:36:54.125Z,32.40
2023-04-16T13:37:54.025Z,36.50
2023-04-16T13:38:53.997Z,38.00
2023-04-16T13:39:53.959Z,39.30
2023-04-16T13:40:53.996Z,41.40
2023-04-16T13:41:54.010Z,31.90
2023-04-16T13:42:53.988Z,30.70
2023-04-16T13:43:53.988Z,29.10
2023-04-16T13:44:53.924Z,31.90
2023-04-16T13:45:53.981Z,33.60
2023-04-16T13:46:53.997Z,36.60
2023-04-16T13:47:54.046Z,36.60
2023-04-16T13:48:53.925Z,42.40
2023-04-16T13:49:53.898Z,40.90
2023-04-16T13:50:53.949Z,44.70
2023-04-16T13:51:53.900Z,36.90
2023-04-16T13:52:53.913Z,34.40
2023-04-16T13:53:53.901Z,31.50
2023-04-16T13:54:53.885Z,30.50
2023-04-16T13:55:53.885Z,30.30
2023-04-16T13:56:53.936Z,31.70
2023-04-16T13:57:53.851Z,31.20
2023-04-16T13:58:53.881Z,30.20
2023-04-16T13:59:53.868Z,32.60
2023-04-16T14:00:53.925Z,33.40
2023-04-16T14:01:53.819Z,42.80
2023-04-16T14:02:53.936Z,35.70
2023-04-16T14:03:54.538Z,40.60
2023-04-16T14:04:53.786Z,38.10
2023-04-16T14:05:53.809Z,34.50
2023-04-16T14:06:53.815Z,32.20
2023-04-16T14:07:53.839Z,32.00
2023-04-16T14:08:53.757Z,30.50
2023-04-16T14:09:53.755Z,33.80
2023-04-16T14:10:55.634Z,37.10
2023-04-16T14:11:53.770Z,31.20
2023-04-16T14:12:53.776Z,28.90
2023-04-16T14:13:53.718Z,33.50
2023-04-16T14:14:53.723Z,32.80
2023-04-16T14:15:53.761Z,38.10
2023-04-16T14:16:53.742Z,51.30
2023-04-16T14:17:54.729Z,38.90
2023-04-16T14:18:53.743Z,31.50
2023-04-16T14:19:53.705Z,30.20
2023-04-16T14:20:53.695Z,29.00
2023-04-16T14:21:53.741Z,33.60
2023-04-16T14:22:53.687Z,43.40
2023-04-16T14:23:53.710Z,46.70
2023-04-16T14:24:54.664Z,49.00
2023-04-16T14:25:54.146Z,39.70
2023-04-16T14:26:53.821Z,44.00
2023-04-16T14:27:53.633Z,41.00
2023-04-16T14:28:53.627Z,38.60
2023-04-16T14:29:53.607Z,37.50
2023-04-16T14:30:53.587Z,40.10
2023-04-16T14:31:54.626Z,43.00
2023-04-16T14:32:53.664Z,48.40
2023-04-16T14:33:53.591Z,39.80
2023-04-16T14:34:53.602Z,50.40
2023-04-16T14:35:53.586Z,45.00
2023-04-16T14:36:53.592Z,40.00
2023-04-16T14:37:53.584Z,37.20
2023-04-16T14:38:53.564Z,37.80
2023-04-16T14:39:53.790Z,46.30
2023-04-16T14:40:53.555Z,49.40
2023-04-16T14:41:53.544Z,41.70
2023-04-16T14:42:53.538Z,43.20
2023-04-16T14:43:53.526Z,45.80
2023-04-16T14:44:53.516Z,43.70
2023-04-16T14:45:53.537Z,40.20
2023-04-16T14:46:53.505Z,50.70
2023-04-16T14:47:53.560Z,49.40
2023-04-16T14:48:53.498Z,43.40
2023-04-16T14:49:53.495Z,46.60
2023-04-16T14:50:53.473Z,50.60
2023-04-16T14:51:53.497Z,47.80
2023-04-16T14:52:53.470Z,45.60
2023-04-16T14:53:53.448Z,50.50
2023-04-16T14:54:53.453Z,88.50
2023-04-16T14:55:53.441Z,69.80
2023-04-16T14:56:53.450Z,55.70
2023-04-16T14:57:53.405Z,46.10
2023-04-16T14:58:53.409Z,40.60
2023-04-16T14:59:53.438Z,43.70
2023-04-16T15:00:53.487Z,49.30
2023-04-16T15:01:53.444Z,39.90
2023-04-16T15:02:53.596Z,39.70
2023-04-16T15:03:53.531Z,43.80
2023-04-16T15:04:53.532Z,37.60
2023-04-16T15:05:53.424Z,35.70
2023-04-16T15:07:54.345Z,36.70
2023-04-16T15:08:53.353Z,35.90
2023-04-16T15:09:53.344Z,34.00
2023-04-16T15:10:53.426Z,40.00
2023-04-16T15:11:53.322Z,35.30
2023-04-16T15:12:53.282Z,36.50
2023-04-16T15:13:53.308Z,35.20
2023-04-16T15:14:53.294Z,35.90
2023-04-16T15:15:53.328Z,38.70
2023-04-16T15:16:53.342Z,38.50
2023-04-16T15:17:53.356Z,40.20
2023-04-16T15:18:53.272Z,39.70
2023-04-16T15:19:53.289Z,43.10
2023-04-16T15:20:53.245Z,40.20
2023-04-16T15:21:53.339Z,48.60
2023-04-16T15:22:53.260Z,54.90
2023-04-16T15:23:53.265Z,56.40
2023-04-16T15:24:53.276Z,44.50
2023-04-16T15:25:53.232Z,45.20
2023-04-16T15:26:53.250Z,43.60
2023-04-16T15:27:53.193Z,55.60
2023-04-16T15:28:53.207Z,61.90
2023-04-16T15:29:53.226Z,59.40
2023-04-16T15:30:53.244Z,47.60
2023-04-16T15:31:53.249Z,50.40
2023-04-16T15:32:53.281Z,41.90
2023-04-16T15:33:53.207Z,51.00
2023-04-16T15:34:53.134Z,46.00
2023-04-16T15:35:53.139Z,46.90
2023-04-16T15:36:53.175Z,49.30
2023-04-16T15:37:53.199Z,54.60
2023-04-16T15:38:53.164Z,67.50
2023-04-16T15:39:53.189Z,48.60
2023-04-16T15:40:53.101Z,52.50
2023-04-16T15:42:01.438Z,52.30
2023-04-16T15:42:55.114Z,60.40
2023-04-16T15:43:53.129Z,61.60
2023-04-16T15:44:53.090Z,50.60
2023-04-16T15:45:53.113Z,49.50
2023-04-16T15:46:53.075Z,54.40
2023-04-16T15:47:53.085Z,55.20
2023-04-16T15:48:53.053Z,54.20