createdAt,value
2018-07-16T00:00:06.362Z,21.74
2018-07-16T00:01:06.627Z,21.79
2018-07-16T00:02:06.345Z,21.88
2018-07-16T00:03:06.282Z,21.85
2018-07-16T00:04:06.269Z,21.90
2018-07-16T00:05:06.210Z,21.83
2018-07-16T00:06:06.183Z,21.90
2018-07-16T00:07:06.156Z,21.81
2018-07-16T00:08:06.190Z,21.94
2018-07-16T00:09:06.095Z,21.78
2018-07-16T00:10:06.059Z,21.90
2018-07-16T00:11:06.029Z,21.92
2018-07-16T00:12:05.993Z,21.83
2018-07-16T00:13:05.955Z,21.83
2018-07-16T00:14:05.933Z,21.94
2018-07-16T00:15:05.898Z,21.94
2018-07-16T00:16:05.875Z,21.81
2018-07-16T00:17:05.867Z,21.81
2018-07-16T00:18:05.808Z,21.72
2018-07-16T00:19:05.769Z,21.71
2018-07-16T00:20:05.745Z,21.59
2018-07-16T00:21:05.727Z,21.56
2018-07-16T00:22:05.681Z,21.59
2018-07-16T00:23:05.694Z,21.46
2018-07-16T00:24:05.623Z,21.45
2018-07-16T00:25:05.594Z,21.41
2018-07-16T00:26:05.560Z,21.32
2018-07-16T00:27:05.676Z,21.30
2018-07-16T00:28:05.502Z,21.34
2018-07-16T00:29:05.460Z,21.27
2018-07-16T00:30:05.436Z,21.27
2018-07-16T00:31:05.400Z,21.17
2018-07-16T00:32:05.382Z,21.13
2018-07-16T00:33:05.547Z,21.14
2018-07-16T00:34:05.310Z,21.14
2018-07-16T00:35:05.281Z,21.20
2018-07-16T00:36:05.247Z,21.19
2018-07-16T00:37:05.213Z,21.17
2018-07-16T00:38:05.185Z,21.19
2018-07-16T00:39:05.152Z,21.20
2018-07-16T00:40:05.133Z,21.20
2018-07-16T00:41:05.096Z,21.20
2018-07-16T00:42:05.061Z,21.19
2018-07-16T00:43:05.026Z,21.20
2018-07-16T00:44:04.994Z,21.21
2018-07-16T00:45:04.974Z,21.35
2018-07-16T00:46:04.934Z,21.36
2018-07-16T00:47:04.906Z,21.27
2018-07-16T00:48:04.888Z,21.42
2018-07-16T00:49:04.871Z,21.41
2018-07-16T00:50:04.872Z,21.46
2018-07-16T00:51:04.781Z,21.44
2018-07-16T00:52:04.761Z,21.45
2018-07-16T00:53:04.741Z,21.45
2018-07-16T00:54:04.694Z,21.48
2018-07-16T00:55:04.662Z,21.53
2018-07-16T00:56:04.674Z,21.42
2018-07-16T00:57:04.597Z,21.41
2018-07-16T00:58:04.566Z,21.39
2018-07-16T00:59:04.632Z,21.42
2018-07-16T01:00:04.505Z,21.42
2018-07-16T01:01:04.488Z,21.46
2018-07-16T01:02:04.461Z,21.42
2018-07-16T01:03:04.413Z,21.32
2018-07-16T01:04:04.419Z,21.29
2018-07-16T01:05:04.489Z,21.35
2018-07-16T01:06:04.317Z,21.20
2018-07-16T01:07:04.294Z,21.17
2018-07-16T01:08:04.285Z,21.11
2018-07-16T01:09:04.219Z,21.13
2018-07-16T01:10:04.206Z,20.96
2018-07-16T01:11:04.161Z,20.89
2018-07-16T01:12:04.125Z,20.93
2018-07-16T01:13:04.113Z,20.93
2018-07-16T01:14:04.071Z,20.87
2018-07-16T01:15:04.046Z,20.90
2018-07-16T01:16:04.015Z,20.89
2018-07-16T01:17:03.991Z,20.95
2018-07-16T01:18:03.955Z,21.05
2018-07-16T01:19:03.915Z,20.99
2018-07-16T01:20:03.888Z,21.09
2018-07-16T01:21:03.853Z,21.04
2018-07-16T01:22:03.820Z,21.17
2018-07-16T01:23:03.779Z,21.08
2018-07-16T01:24:03.764Z,21.09
2018-07-16T01:25:03.718Z,21.17
2018-07-16T01:26:03.688Z,21.17
2018-07-16T01:27:03.664Z,21.19
2018-07-16T01:28:03.646Z,21.24
2018-07-16T01:29:03.630Z,21.24
2018-07-16T01:30:03.565Z,21.21
2018-07-16T01:31:03.652Z,21.35
2018-07-16T01:32:03.504Z,21.27
2018-07-16T01:33:03.478Z,21.36
2018-07-16T01:34:03.438Z,21.23
2018-07-16T01:35:03.406Z,21.34
2018-07-16T01:36:03.390Z,21.23
2018-07-16T01:37:03.509Z,21.30
2018-07-16T01:38:03.315Z,21.24
2018-07-16T01:39:03.285Z,21.34
2018-07-16T01:40:03.263Z,21.35
2018-07-16T01:41:03.224Z,21.29
2018-07-16T01:42:03.184Z,21.35
2018-07-16T01:43:03.172Z,21.34
2018-07-16T01:44:03.143Z,21.36
2018-07-16T01:45:03.102Z,21.30
2018-07-16T01:46:03.057Z,21.27
2018-07-16T01:47:03.043Z,21.35
2018-07-16T01:48:03.009Z,21.26
2018-07-16T01:49:02.968Z,21.41
2018-07-16T01:50:02.967Z,21.34
2018-07-16T01:51:02.916Z,21.27
2018-07-16T01:52:02.890Z,21.32
2018-07-16T01:53:02.903Z,21.29
2018-07-16T01:54:02.827Z,21.30
2018-07-16T01:55:02.775Z,21.34
2018-07-16T01:56:02.747Z,21.29
2018-07-16T01:57:02.734Z,21.29
2018-07-16T01:58:02.690Z,21.17
2018-07-16T01:59:02.652Z,21.05
2018-07-16T02:00:02.625Z,21.01
2018-07-16T02:01:02.602Z,20.93
2018-07-16T02:02:02.560Z,20.86
2018-07-16T02:03:02.885Z,20.86
2018-07-16T02:04:02.504Z,20.84
2018-07-16T02:05:02.500Z,20.79
2018-07-16T02:06:02.449Z,20.79
2018-07-16T02:07:02.404Z,20.80
2018-07-16T02:08:02.377Z,20.69
2018-07-16T02:09:02.338Z,20.71
2018-07-16T02:10:02.306Z,20.79
2018-07-16T02:11:02.274Z,20.64
2018-07-16T02:12:02.267Z,20.71
2018-07-16T02:13:02.213Z,20.69
2018-07-16T02:14:02.187Z,20.80
2018-07-16T02:15:02.149Z,20.79
2018-07-16T02:16:02.124Z,20.84
2018-07-16T02:17:02.174Z,20.86
2018-07-16T02:18:02.067Z,20.74
2018-07-16T02:19:02.034Z,20.71
2018-07-16T02:20:01.994Z,20.66
2018-07-16T02:21:01.965Z,20.61
2018-07-16T02:22:01.947Z,20.51
2018-07-16T02:23:01.906Z,20.59
2018-07-16T02:24:01.883Z,20.53
2018-07-16T02:25:01.846Z,20.50
2018-07-16T02:26:01.827Z,20.58
2018-07-16T02:27:01.794Z,20.58
2018-07-16T02:28:01.754Z,20.54
2018-07-16T02:29:01.722Z,20.50
2018-07-16T02:30:01.689Z,20.35
2018-07-16T02:31:01.665Z,20.34
2018-07-16T02:32:01.637Z,20.34
2018-07-16T02:33:01.590Z,20.21
2018-07-16T02:34:01.549Z,20.20
2018-07-16T02:35:01.529Z,20.10
2018-07-16T02:36:01.496Z,20.12
2018-07-16T02:37:01.463Z,20.08
2018-07-16T02:38:01.445Z,20.08
2018-07-16T02:39:01.402Z,20.03
2018-07-16T02:40:01.370Z,20.06
2018-07-16T02:41:01.436Z,19.94
2018-07-16T02:42:01.301Z,19.94
2018-07-16T02:43:01.269Z,19.91
2018-07-16T02:44:01.251Z,19.95
2018-07-16T02:45:01.209Z,19.88
2018-07-16T02:46:01.174Z,19.93
2018-07-16T02:47:01.145Z,19.94
2018-07-16T02:48:01.123Z,19.95
2018-07-16T02:49:01.078Z,19.97
2018-07-16T02:50:01.050Z,19.94
2018-07-16T02:51:01.016Z,19.98
2018-07-16T02:52:00.992Z,20.00
2018-07-16T02:53:00.957Z,20.16
2018-07-16T02:54:00.941Z,20.06
2018-07-16T02:55:00.893Z,20.13
2018-07-16T02:56:00.861Z,20.16
2018-07-16T02:57:00.888Z,20.09
2018-07-16T02:58:00.796Z,20.05
2018-07-16T02:59:00.762Z,20.09
2018-07-16T03:00:00.725Z,20.05
2018-07-16T03:01:00.700Z,20.18
2018-07-16T03:02:00.679Z,20.18
2018-07-16T03:03:00.643Z,20.16
2018-07-16T03:04:00.605Z,20.25
2018-07-16T03:05:00.583Z,20.21
2018-07-16T03:06:00.846Z,20.34
2018-07-16T03:07:00.514Z,20.33
2018-07-16T03:08:00.485Z,20.38
2018-07-16T03:09:00.442Z,20.43
2018-07-16T03:10:00.423Z,20.42
2018-07-16T03:11:00.391Z,20.31
2018-07-16T03:12:00.554Z,20.18
2018-07-16T03:13:00.319Z,20.16
2018-07-16T03:14:00.285Z,20.16
2018-07-16T03:15:00.316Z,20.16
2018-07-16T03:16:00.226Z,20.06
2018-07-16T03:17:00.194Z,20.02
2018-07-16T03:18:00.173Z,19.93
2018-07-16T03:19:00.132Z,19.94
2018-07-16T03:20:00.107Z,19.97
2018-07-16T03:21:00.063Z,20.03
2018-07-16T03:22:00.035Z,19.94
2018-07-16T03:23:00.007Z,19.91
2018-07-16T03:23:59.975Z,19.84
2018-07-16T03:24:59.942Z,19.83
2018-07-16T03:25:59.909Z,19.80
2018-07-16T03:26:59.926Z,19.79
2018-07-16T03:27:59.853Z,19.79
2018-07-16T03:28:59.814Z,19.72
2018-07-16T03:29:59.798Z,19.68
2018-07-16T03:30:59.759Z,19.63
2018-07-16T03:31:59.721Z,19.65
2018-07-16T03:32:59.686Z,19.63
2018-07-16T03:33:59.655Z,19.69
2018-07-16T03:34:59.615Z,19.65
2018-07-16T03:35:59.582Z,19.66
2018-07-16T03:36:59.584Z,19.69
2018-07-16T03:37:59.522Z,19.70
2018-07-16T03:38:59.490Z,19.76
2018-07-16T03:39:59.460Z,19.87
2018-07-16T03:40:59.435Z,19.90
2018-07-16T03:41:59.479Z,19.91
2018-07-16T03:42:59.567Z,19.90
2018-07-16T03:43:59.329Z,19.83
2018-07-16T03:44:59.301Z,19.72
2018-07-16T03:45:59.263Z,19.63
2018-07-16T03:46:59.241Z,19.63
2018-07-16T03:47:59.238Z,19.54
2018-07-16T03:48:59.161Z,19.39
2018-07-16T03:49:59.135Z,19.40
2018-07-16T03:50:59.106Z,19.28
2018-07-16T03:51:59.072Z,19.39
2018-07-16T03:52:59.043Z,19.35
2018-07-16T03:53:59.007Z,19.39
2018-07-16T03:54:59.006Z,19.32
2018-07-16T03:55:59.017Z,19.32
2018-07-16T03:56:58.910Z,19.35
2018-07-16T03:57:58.880Z,19.15
2018-07-16T03:58:58.847Z,19.31
2018-07-16T03:59:58.821Z,19.25
2018-07-16T04:00:58.785Z,19.11
2018-07-16T04:01:58.748Z,19.13
2018-07-16T04:02:58.740Z,19.28
2018-07-16T04:03:58.683Z,19.25
2018-07-16T04:04:58.655Z,19.18
2018-07-16T04:05:58.620Z,19.15
2018-07-16T04:06:58.588Z,19.13
2018-07-16T04:07:58.958Z,19.13
2018-07-16T04:08:58.546Z,19.13
2018-07-16T04:09:58.492Z,19.02
2018-07-16T04:10:58.459Z,19.06
2018-07-16T04:11:58.429Z,19.13
2018-07-16T04:12:58.394Z,19.14
2018-07-16T04:13:58.664Z,19.13
2018-07-16T04:14:58.331Z,19.20
2018-07-16T04:15:58.298Z,19.18
2018-07-16T04:16:58.275Z,19.08
2018-07-16T04:17:58.237Z,19.15
2018-07-16T04:18:58.199Z,19.06
2018-07-16T04:19:58.176Z,19.06
2018-07-16T04:20:58.144Z,18.98
2018-07-16T04:21:58.104Z,19.02
2018-07-16T04:22:58.078Z,18.95
2018-07-16T04:23:58.052Z,18.92
2018-07-16T04:24:58.009Z,18.86
2018-07-16T04:25:57.976Z,18.82
2018-07-16T04:26:57.939Z,18.83
2018-07-16T04:27:57.927Z,18.87
2018-07-16T04:28:57.876Z,18.83
2018-07-16T04:29:57.858Z,18.84
2018-07-16T04:30:57.900Z,18.82
2018-07-16T04:31:57.778Z,18.84
2018-07-16T04:32:57.748Z,18.84
2018-07-16T04:33:57.719Z,18.90
2018-07-16T04:34:58.040Z,18.84
2018-07-16T04:35:57.728Z,18.92
2018-07-16T04:36:57.620Z,18.91
2018-07-16T04:37:57.585Z,18.97
2018-07-16T04:38:57.553Z,18.98
2018-07-16T04:39:57.612Z,19.02
2018-07-16T04:40:57.491Z,18.95
2018-07-16T04:41:57.459Z,18.97
2018-07-16T04:42:57.430Z,19.08
2018-07-16T04:43:57.415Z,19.06
2018-07-16T04:44:57.359Z,19.06
2018-07-16T04:45:57.348Z,19.05
2018-07-16T04:46:57.291Z,19.05
2018-07-16T04:47:57.266Z,18.95
2018-07-16T04:48:57.230Z,18.92
2018-07-16T04:49:57.193Z,18.94
2018-07-16T04:50:57.163Z,18.83
2018-07-16T04:51:57.134Z,18.86
2018-07-16T04:52:57.100Z,18.82
2018-07-16T04:53:57.068Z,18.84
2018-07-16T04:54:57.043Z,18.80
2018-07-16T04:55:57.002Z,18.73
2018-07-16T04:56:56.978Z,18.70
2018-07-16T04:57:56.949Z,18.73
2018-07-16T04:58:56.930Z,18.65
2018-07-16T04:59:56.884Z,18.62
2018-07-16T05:00:56.837Z,18.62
2018-07-16T05:01:56.824Z,18.70
2018-07-16T05:02:56.776Z,18.62
2018-07-16T05:03:56.752Z,18.59
2018-07-16T05:04:56.708Z,18.58
2018-07-16T05:05:56.680Z,18.57
2018-07-16T05:06:56.842Z,18.52
2018-07-16T05:07:56.609Z,18.54
2018-07-16T05:08:56.592Z,18.57
2018-07-16T05:09:56.545Z,18.49
2018-07-16T05:10:56.512Z,18.46
2018-07-16T05:11:56.479Z,18.58
2018-07-16T05:12:56.753Z,18.58
2018-07-16T05:13:56.412Z,18.58
2018-07-16T05:14:56.381Z,18.49
2018-07-16T05:15:56.347Z,18.50
2018-07-16T05:16:56.316Z,18.44
2018-07-16T05:17:56.290Z,18.31
2018-07-16T05:18:56.353Z,18.40
2018-07-16T05:19:56.225Z,18.44
2018-07-16T05:20:56.195Z,18.43
2018-07-16T05:21:56.151Z,18.43
2018-07-16T05:22:56.125Z,18.50
2018-07-16T05:23:56.165Z,18.52
2018-07-16T05:24:56.059Z,18.50
2018-07-16T05:25:56.028Z,18.62
2018-07-16T05:26:55.990Z,18.68
2018-07-16T05:27:55.963Z,18.64
2018-07-16T05:28:55.928Z,18.50
2018-07-16T05:29:55.892Z,18.49
2018-07-16T05:30:55.859Z,18.52
2018-07-16T05:31:55.853Z,18.47
2018-07-16T05:32:55.792Z,18.52
2018-07-16T05:33:55.769Z,18.62
2018-07-16T05:34:55.727Z,18.64
2018-07-16T05:35:55.698Z,18.55
2018-07-16T05:36:55.662Z,18.49
2018-07-16T05:37:55.640Z,18.39
2018-07-16T05:38:55.601Z,18.33
2018-07-16T05:39:55.564Z,18.34
2018-07-16T05:40:55.531Z,18.36
2018-07-16T05:41:55.497Z,18.29
2018-07-16T05:42:55.464Z,18.33
2018-07-16T05:43:55.435Z,18.27
2018-07-16T05:44:55.412Z,18.19
2018-07-16T05:45:55.374Z,18.21
2018-07-16T05:46:55.338Z,18.22
2018-07-16T05:47:55.319Z,18.27
2018-07-16T05:48:55.305Z,18.22
2018-07-16T05:49:55.235Z,18.27
2018-07-16T05:50:55.201Z,18.22
2018-07-16T05:51:55.170Z,18.25
2018-07-16T05:52:55.140Z,18.36
2018-07-16T05:53:55.110Z,18.31
2018-07-16T05:54:55.075Z,18.31
2018-07-16T05:55:55.039Z,18.37
2018-07-16T05:56:55.008Z,18.31
2018-07-16T05:57:54.979Z,18.46
2018-07-16T05:58:54.943Z,18.33
2018-07-16T05:59:54.906Z,18.31
2018-07-16T06:00:54.878Z,18.28
2018-07-16T06:01:54.842Z,18.19
2018-07-16T06:02:54.808Z,18.21
2018-07-16T06:03:54.777Z,18.27
2018-07-16T06:04:54.740Z,18.39
2018-07-16T06:05:54.869Z,18.25
2018-07-16T06:06:54.676Z,18.18
2018-07-16T06:07:54.656Z,18.10
2018-07-16T06:08:54.627Z,18.10
2018-07-16T06:09:54.578Z,18.09
2018-07-16T06:10:54.555Z,18.09
2018-07-16T06:11:54.664Z,18.09
2018-07-16T06:12:54.478Z,18.10
2018-07-16T06:13:54.450Z,18.04
2018-07-16T06:14:54.413Z,18.10
2018-07-16T06:15:54.383Z,18.21
2018-07-16T06:16:54.430Z,18.09
2018-07-16T06:17:54.317Z,18.10
2018-07-16T06:18:54.323Z,18.06
2018-07-16T06:19:54.249Z,18.03
2018-07-16T06:20:54.217Z,18.09
2018-07-16T06:21:54.187Z,18.04
2018-07-16T06:22:54.148Z,18.12
2018-07-16T06:23:54.186Z,18.03
2018-07-16T06:24:54.094Z,18.06
2018-07-16T06:25:54.055Z,18.03
2018-07-16T06:26:54.017Z,18.19
2018-07-16T06:27:53.984Z,18.09
2018-07-16T06:28:53.954Z,18.07
2018-07-16T06:29:53.920Z,18.06
2018-07-16T06:30:53.883Z,18.04
2018-07-16T06:31:53.851Z,17.99
2018-07-16T06:32:53.816Z,17.97
2018-07-16T06:33:53.796Z,17.89
2018-07-16T06:34:53.816Z,17.91
2018-07-16T06:35:53.723Z,18.02
2018-07-16T06:36:53.688Z,17.92
2018-07-16T06:37:53.802Z,17.94
2018-07-16T06:38:53.620Z,17.87
2018-07-16T06:39:53.619Z,17.89
2018-07-16T06:40:53.705Z,18.02
2018-07-16T06:41:53.520Z,18.02
2018-07-16T06:42:53.484Z,17.97
2018-07-16T06:43:53.454Z,18.03
2018-07-16T06:44:53.422Z,18.03
2018-07-16T06:45:53.389Z,18.10
2018-07-16T06:46:53.357Z,18.10
2018-07-16T06:47:53.445Z,18.04
2018-07-16T06:48:53.289Z,18.06
2018-07-16T06:49:53.255Z,18.07
2018-07-16T06:50:53.225Z,18.07
2018-07-16T06:51:53.189Z,18.07
2018-07-16T06:52:53.155Z,18.04
2018-07-16T06:53:53.129Z,17.99
2018-07-16T06:54:53.098Z,17.92
2018-07-16T06:55:53.056Z,17.89
2018-07-16T06:56:53.023Z,17.88
2018-07-16T06:57:52.988Z,18.02
2018-07-16T06:58:52.959Z,17.89
2018-07-16T06:59:52.924Z,17.95
2018-07-16T07:00:52.890Z,17.94
2018-07-16T07:01:52.861Z,17.85
2018-07-16T07:02:52.826Z,17.94
2018-07-16T07:03:52.793Z,17.89
2018-07-16T07:04:52.757Z,17.87
2018-07-16T07:05:52.724Z,17.85
2018-07-16T07:06:52.689Z,17.82
2018-07-16T07:07:52.656Z,17.84
2018-07-16T07:08:52.624Z,17.81
2018-07-16T07:09:52.660Z,17.78
2018-07-16T07:10:52.558Z,17.79
2018-07-16T07:11:52.526Z,17.78
2018-07-16T07:12:52.492Z,17.66
2018-07-16T07:13:52.459Z,17.62
2018-07-16T07:14:52.436Z,17.62
2018-07-16T07:15:53.005Z,17.59
2018-07-16T07:16:52.711Z,17.50
2018-07-16T07:17:52.414Z,17.59
2018-07-16T07:18:52.432Z,17.63
2018-07-16T07:19:52.506Z,17.66
2018-07-16T07:20:52.366Z,17.55
2018-07-16T07:21:52.644Z,17.59
2018-07-16T07:22:52.925Z,17.66
2018-07-16T07:23:52.576Z,17.63
2018-07-16T07:24:52.340Z,17.64
2018-07-16T07:25:52.236Z,17.67
2018-07-16T07:26:52.642Z,17.62
2018-07-16T07:27:52.334Z,17.74
2018-07-16T07:28:52.204Z,17.71
2018-07-16T07:29:52.071Z,17.71
2018-07-16T07:30:52.013Z,17.82
2018-07-16T07:31:52.045Z,17.87
2018-07-16T07:33:51.993Z,17.89
2018-07-16T07:34:51.970Z,17.89
2018-07-16T07:35:51.946Z,18.03
2018-07-16T07:36:51.778Z,18.06
2018-07-16T07:37:52.038Z,17.99
2018-07-16T07:38:51.752Z,17.89
2018-07-16T07:39:51.816Z,17.94
2018-07-16T07:40:51.727Z,17.87
2018-07-16T07:41:51.613Z,17.89
2018-07-16T07:42:51.650Z,17.94
2018-07-16T07:44:51.791Z,17.87
2018-07-16T07:45:51.612Z,17.84
2018-07-16T07:46:51.598Z,17.84
2018-07-16T07:47:51.459Z,17.88
2018-07-16T07:48:51.397Z,17.92
2018-07-16T07:49:51.418Z,17.89
2018-07-16T07:50:51.231Z,17.89
2018-07-16T07:51:51.192Z,17.91
2018-07-16T07:52:51.170Z,17.85
2018-07-16T07:53:51.123Z,17.85
2018-07-16T07:54:51.319Z,17.85
2018-07-16T07:55:51.059Z,17.73
2018-07-16T07:56:51.026Z,17.79
2018-07-16T07:57:50.989Z,17.76
2018-07-16T07:58:50.958Z,17.85
2018-07-16T07:59:50.927Z,17.81
2018-07-16T08:00:50.890Z,17.74
2018-07-16T08:01:50.857Z,17.76
2018-07-16T08:02:50.826Z,17.74
2018-07-16T08:03:50.792Z,17.69
2018-07-16T08:04:50.758Z,17.67
2018-07-16T08:05:50.971Z,17.71
2018-07-16T08:06:50.707Z,17.74
2018-07-16T08:07:50.658Z,17.78
2018-07-16T08:08:50.621Z,17.69
2018-07-16T08:09:50.588Z,17.71
2018-07-16T08:10:50.556Z,17.67
2018-07-16T08:11:50.526Z,17.59
2018-07-16T08:12:50.486Z,17.55
2018-07-16T08:13:50.512Z,17.59
2018-07-16T08:14:50.421Z,17.55
2018-07-16T08:15:50.392Z,17.63
2018-07-16T08:16:50.356Z,17.64
2018-07-16T08:17:50.342Z,17.69
2018-07-16T08:18:50.288Z,17.69
2018-07-16T08:19:50.252Z,17.57
2018-07-16T08:20:50.277Z,17.62
2018-07-16T08:21:50.185Z,17.62
2018-07-16T08:22:50.230Z,17.54
2018-07-16T08:23:50.122Z,17.66
2018-07-16T08:24:50.086Z,17.51
2018-07-16T08:25:50.053Z,17.53
2018-07-16T08:26:50.029Z,17.46
2018-07-16T08:27:49.988Z,17.48
2018-07-16T08:28:49.954Z,17.38
2018-07-16T08:29:49.929Z,17.35
2018-07-16T08:30:49.882Z,17.23
2018-07-16T08:32:49.818Z,17.25
2018-07-16T08:33:49.784Z,17.30
2018-07-16T08:34:49.754Z,17.35
2018-07-16T08:35:49.719Z,17.36
2018-07-16T08:36:49.685Z,17.36
2018-07-16T08:37:49.647Z,17.33
2018-07-16T08:38:49.614Z,17.46
2018-07-16T08:39:49.581Z,17.43
2018-07-16T08:40:49.549Z,17.41
2018-07-16T08:41:49.520Z,17.44
2018-07-16T08:42:49.483Z,17.46
2018-07-16T08:43:49.449Z,17.46
2018-07-16T08:44:49.413Z,17.40
2018-07-16T08:45:49.378Z,17.54
2018-07-16T08:46:49.348Z,17.48
2018-07-16T08:47:49.313Z,17.66
2018-07-16T08:48:49.280Z,17.55
2018-07-16T08:49:49.244Z,17.59
2018-07-16T08:50:49.215Z,17.62
2018-07-16T08:51:49.179Z,17.57
2018-07-16T08:52:49.167Z,17.62
2018-07-16T08:53:49.110Z,17.51
2018-07-16T08:54:49.081Z,17.64
2018-07-16T08:55:49.072Z,17.59
2018-07-16T08:56:49.012Z,17.63
2018-07-16T08:57:48.983Z,17.63
2018-07-16T08:58:48.948Z,17.69
2018-07-16T08:59:48.917Z,17.70
2018-07-16T09:00:48.876Z,17.64
2018-07-16T09:01:48.853Z,17.71
2018-07-16T09:02:48.815Z,17.69
2018-07-16T09:03:48.785Z,17.67
2018-07-16T09:04:48.741Z,17.55
2018-07-16T09:05:48.707Z,17.66
2018-07-16T09:06:48.673Z,17.59
2018-07-16T09:07:48.640Z,17.50
2018-07-16T09:08:48.604Z,17.48
2018-07-16T09:09:48.574Z,17.47
2018-07-16T09:10:48.555Z,17.48
2018-07-16T09:11:48.505Z,17.47
2018-07-16T09:12:48.501Z,17.51
2018-07-16T09:13:48.438Z,17.55
2018-07-16T09:14:48.603Z,17.62
2018-07-16T09:15:48.369Z,17.54
2018-07-16T09:16:48.405Z,17.48
2018-07-16T09:17:48.317Z,17.40
2018-07-16T09:18:48.267Z,17.36
2018-07-16T09:19:48.234Z,17.20
2018-07-16T09:20:48.208Z,17.22
2018-07-16T09:21:48.172Z,17.18
2018-07-16T09:22:48.133Z,17.17
2018-07-16T09:23:48.149Z,17.17
2018-07-16T09:24:48.072Z,17.25
2018-07-16T09:25:48.035Z,17.20
2018-07-16T09:26:48.004Z,17.18
2018-07-16T09:27:47.965Z,17.25
2018-07-16T09:28:47.936Z,17.22
2018-07-16T09:29:47.901Z,17.20
2018-07-16T09:30:47.899Z,17.13
2018-07-16T09:31:47.838Z,17.13
2018-07-16T09:32:47.859Z,17.10
2018-07-16T09:33:47.763Z,17.11
2018-07-16T09:34:47.736Z,17.10
2018-07-16T09:35:47.922Z,17.04
2018-07-16T09:36:47.677Z,17.03
2018-07-16T09:37:47.631Z,16.99
2018-07-16T09:38:47.613Z,17.07
2018-07-16T09:39:47.568Z,17.06
2018-07-16T09:40:47.540Z,16.96
2018-07-16T09:41:47.647Z,16.96
2018-07-16T09:42:47.462Z,17.10
2018-07-16T09:43:47.428Z,17.13
2018-07-16T09:44:47.393Z,17.17
2018-07-16T09:45:47.356Z,17.17
2018-07-16T09:46:47.323Z,17.14
2018-07-16T09:47:47.290Z,17.23
2018-07-16T09:48:47.257Z,17.18
2018-07-16T09:49:47.225Z,17.17
2018-07-16T09:50:47.191Z,17.14
2018-07-16T09:51:47.167Z,17.15
2018-07-16T09:52:47.290Z,17.14
2018-07-16T09:53:47.089Z,17.11
2018-07-16T09:54:47.060Z,17.07
2018-07-16T09:55:47.026Z,17.08
2018-07-16T09:56:46.989Z,17.10
2018-07-16T09:57:46.955Z,17.06
2018-07-16T09:58:46.923Z,16.95
2018-07-16T09:59:46.885Z,17.03
2018-07-16T10:00:46.853Z,16.98
2018-07-16T10:01:46.817Z,16.83
2018-07-16T10:02:46.985Z,16.93
2018-07-16T10:03:46.752Z,16.86
2018-07-16T10:04:46.739Z,16.92
2018-07-16T10:05:46.681Z,16.99
2018-07-16T10:06:46.647Z,16.95
2018-07-16T10:07:46.616Z,17.03
2018-07-16T10:08:46.830Z,16.99
2018-07-16T10:09:46.547Z,17.04
2018-07-16T10:10:46.514Z,16.98
2018-07-16T10:11:46.479Z,17.07
2018-07-16T10:12:46.449Z,17.08
2018-07-16T10:13:46.413Z,17.11
2018-07-16T10:14:46.377Z,17.13
2018-07-16T10:15:46.349Z,17.11
2018-07-16T10:16:46.336Z,17.17
2018-07-16T10:17:46.276Z,17.13
2018-07-16T10:18:46.248Z,17.20
2018-07-16T10:19:46.213Z,17.18
2018-07-16T10:20:46.175Z,17.22
2018-07-16T10:21:46.142Z,17.28
2018-07-16T10:22:46.109Z,17.41
2018-07-16T10:23:46.128Z,17.33
2018-07-16T10:24:46.047Z,17.47
2018-07-16T10:25:46.040Z,17.48
2018-07-16T10:26:45.980Z,17.54
2018-07-16T10:27:45.951Z,17.54
2018-07-16T10:28:45.908Z,17.69
2018-07-16T10:29:45.878Z,17.73
2018-07-16T10:30:45.842Z,17.81
2018-07-16T10:31:45.808Z,17.95
2018-07-16T10:32:45.780Z,18.06
2018-07-16T10:33:45.811Z,18.02
2018-07-16T10:34:45.706Z,18.09
2018-07-16T10:35:45.670Z,18.22
2018-07-16T10:36:45.668Z,18.28
2018-07-16T10:37:45.611Z,18.25
2018-07-16T10:38:45.571Z,18.31
2018-07-16T10:39:45.550Z,18.43
2018-07-16T10:40:45.506Z,18.29
2018-07-16T10:41:45.473Z,18.40
2018-07-16T10:42:45.438Z,18.47
2018-07-16T10:43:45.408Z,18.52
2018-07-16T10:44:45.370Z,18.50
2018-07-16T10:45:45.355Z,18.68
2018-07-16T10:46:45.308Z,18.67
2018-07-16T10:47:45.276Z,18.61
2018-07-16T10:48:45.243Z,18.70
2018-07-16T10:50:45.203Z,18.76
2018-07-16T10:51:45.146Z,18.86
2018-07-16T10:52:45.114Z,18.73
2018-07-16T10:53:45.131Z,18.90
2018-07-16T10:54:45.047Z,18.87
2018-07-16T10:55:45.013Z,18.97
2018-07-16T10:56:44.977Z,18.98
2018-07-16T10:57:44.947Z,19.05
2018-07-16T10:58:44.920Z,19.06
2018-07-16T10:59:44.882Z,19.08
2018-07-16T11:00:45.149Z,19.15
2018-07-16T11:01:44.825Z,19.18
2018-07-16T11:02:44.779Z,19.25
2018-07-16T11:03:44.752Z,19.24
2018-07-16T11:04:44.711Z,19.28
2018-07-16T11:05:44.689Z,19.31
2018-07-16T11:06:44.851Z,19.32
2018-07-16T11:07:44.616Z,19.38
2018-07-16T11:08:44.585Z,19.35
2018-07-16T11:09:44.559Z,19.48
2018-07-16T11:10:44.516Z,19.54
2018-07-16T11:11:44.838Z,19.51
2018-07-16T11:12:44.450Z,19.58
2018-07-16T11:13:44.421Z,19.55
2018-07-16T11:14:44.384Z,19.66
2018-07-16T11:15:44.365Z,19.60
2018-07-16T11:16:44.321Z,19.50
2018-07-16T11:17:44.342Z,19.63
2018-07-16T11:18:44.258Z,19.66
2018-07-16T11:19:44.227Z,19.70
2018-07-16T11:20:44.260Z,19.69
2018-07-16T11:21:44.160Z,19.73
2018-07-16T11:22:44.132Z,19.70
2018-07-16T11:23:44.108Z,19.72
2018-07-16T11:24:44.068Z,19.86
2018-07-16T11:25:44.036Z,19.88
2018-07-16T11:26:44.003Z,19.93
2018-07-16T11:27:43.968Z,19.95
2018-07-16T11:28:43.934Z,20.09
2018-07-16T11:29:43.902Z,20.09
2018-07-16T11:30:43.869Z,20.06
2018-07-16T11:31:43.836Z,20.15
2018-07-16T11:32:43.812Z,20.13
2018-07-16T11:34:43.745Z,20.20
2018-07-16T11:35:43.766Z,20.33
2018-07-16T11:36:43.698Z,20.33
2018-07-16T11:37:43.659Z,20.31
2018-07-16T11:38:43.974Z,20.41
2018-07-16T11:39:43.600Z,20.53
2018-07-16T11:40:43.564Z,20.54
2018-07-16T11:41:43.539Z,20.59
2018-07-16T11:42:43.552Z,20.59
2018-07-16T11:43:43.459Z,20.68
2018-07-16T11:44:43.626Z,20.62
2018-07-16T11:45:43.402Z,20.61
2018-07-16T11:46:43.363Z,20.80
2018-07-16T11:47:43.342Z,20.79
2018-07-16T11:48:43.305Z,20.80
2018-07-16T11:49:43.277Z,20.81
2018-07-16T11:50:43.249Z,20.89
2018-07-16T11:51:43.208Z,20.95
2018-07-16T11:52:43.173Z,21.04
2018-07-16T11:53:43.174Z,21.01
2018-07-16T11:54:43.112Z,21.01
2018-07-16T11:55:43.083Z,21.09
2018-07-16T11:56:43.057Z,21.17
2018-07-16T11:57:43.024Z,21.20
2018-07-16T11:58:42.992Z,21.24
2018-07-16T11:59:42.959Z,21.30
2018-07-16T12:00:42.934Z,21.35
2018-07-16T12:01:42.904Z,21.29
2018-07-16T12:02:42.885Z,21.30
2018-07-16T12:03:42.846Z,21.34
2018-07-16T12:04:42.800Z,21.42
2018-07-16T12:05:42.981Z,21.41
2018-07-16T12:06:42.744Z,21.39
2018-07-16T12:07:42.716Z,21.50
2018-07-16T12:08:42.678Z,21.54
2018-07-16T12:09:42.646Z,21.53
2018-07-16T12:10:42.615Z,21.63
2018-07-16T12:11:42.940Z,21.59
2018-07-16T12:12:42.662Z,21.51
2018-07-16T12:13:42.525Z,21.61
2018-07-16T12:14:42.500Z,21.64
2018-07-16T12:15:42.462Z,21.67
2018-07-16T12:16:42.435Z,21.75
2018-07-16T12:17:42.702Z,21.76
2018-07-16T12:18:42.374Z,21.82
2018-07-16T12:19:42.340Z,21.82
2018-07-16T12:20:42.306Z,21.92
2018-07-16T12:21:42.283Z,21.90
2018-07-16T12:22:42.247Z,21.95
2018-07-16T12:23:42.224Z,21.94
2018-07-16T12:24:42.187Z,21.95
2018-07-16T12:25:42.157Z,21.92
2018-07-16T12:26:42.126Z,21.98
2018-07-16T12:27:42.096Z,22.04
2018-07-16T12:28:42.061Z,22.06
2018-07-16T12:29:42.052Z,22.01
2018-07-16T12:30:42.003Z,22.09
2018-07-16T12:31:42.008Z,22.02
2018-07-16T12:32:41.981Z,22.17
2018-07-16T12:33:42.221Z,22.19
2018-07-16T12:34:41.886Z,22.10
2018-07-16T12:35:41.848Z,22.20
2018-07-16T12:36:41.823Z,22.23
2018-07-16T12:37:41.790Z,22.17
2018-07-16T12:38:41.762Z,22.29
2018-07-16T12:39:41.954Z,22.31
2018-07-16T12:40:41.698Z,22.28
2018-07-16T12:41:41.726Z,22.31
2018-07-16T12:42:41.653Z,22.34
2018-07-16T12:43:41.641Z,22.38
2018-07-16T12:44:41.574Z,22.47
2018-07-16T12:45:41.556Z,22.43
2018-07-16T12:46:41.529Z,22.49
2018-07-16T12:47:41.502Z,22.56
2018-07-16T12:48:41.455Z,22.56
2018-07-16T12:49:41.438Z,22.52
2018-07-16T12:50:41.470Z,22.54
2018-07-16T12:51:41.373Z,22.62
2018-07-16T12:52:41.332Z,22.64
2018-07-16T12:53:41.304Z,22.62
2018-07-16T12:54:41.274Z,22.68
2018-07-16T12:55:41.243Z,22.74
2018-07-16T12:56:41.208Z,22.72