createdAt,value
2022-12-09T00:00:11.918Z,10.37
2022-12-09T00:02:40.923Z,10.13
2022-12-09T00:05:11.710Z,10.07
2022-12-09T00:07:40.341Z,10.30
2022-12-09T00:10:10.470Z,10.83
2022-12-09T00:12:39.719Z,10.50
2022-12-09T00:15:09.119Z,10.00
2022-12-09T00:17:37.945Z,10.53
2022-12-09T00:20:09.136Z,10.27
2022-12-09T00:22:39.797Z,10.50
2022-12-09T00:25:09.407Z,10.90
2022-12-09T00:27:38.262Z,11.30
2022-12-09T00:30:09.028Z,10.50
2022-12-09T00:32:37.976Z,10.10
2022-12-09T00:35:07.609Z,10.93
2022-12-09T00:37:36.495Z,10.20
2022-12-09T00:40:08.970Z,10.30
2022-12-09T00:42:38.708Z,11.10
2022-12-09T00:45:08.975Z,9.90
2022-12-09T00:47:37.565Z,10.30
2022-12-09T00:50:08.337Z,11.07
2022-12-09T00:52:37.124Z,10.57
2022-12-09T00:55:09.591Z,10.33
2022-12-09T00:57:39.947Z,10.20
2022-12-09T01:00:11.110Z,10.50
2022-12-09T01:02:40.149Z,10.80
2022-12-09T01:05:09.443Z,10.20
2022-12-09T01:07:39.352Z,10.80
2022-12-09T01:10:11.541Z,10.20
2022-12-09T01:12:40.316Z,10.30
2022-12-09T01:15:10.559Z,10.60
2022-12-09T01:17:41.792Z,11.27
2022-12-09T01:20:11.871Z,10.53
2022-12-09T01:22:40.961Z,10.70
2022-12-09T01:25:11.766Z,11.17
2022-12-09T01:27:40.590Z,11.13
2022-12-09T01:30:13.987Z,10.50
2022-12-09T01:32:43.657Z,10.50
2022-12-09T01:35:12.855Z,10.80
2022-12-09T01:37:41.509Z,10.57
2022-12-09T01:40:20.789Z,10.10
2022-12-09T01:42:52.110Z,10.67
2022-12-09T01:45:47.955Z,10.57
2022-12-09T01:48:20.940Z,10.30
2022-12-09T01:50:55.655Z,10.87
2022-12-09T01:53:29.049Z,11.17
2022-12-09T01:56:05.836Z,10.37
2022-12-09T01:58:34.823Z,10.60
2022-12-09T02:01:04.072Z,10.27
2022-12-09T02:03:33.092Z,10.17
2022-12-09T02:06:01.970Z,10.70
2022-12-09T02:08:30.749Z,10.50
2022-12-09T02:11:13.196Z,10.73
2022-12-09T02:13:57.838Z,10.30
2022-12-09T02:16:28.801Z,10.20
2022-12-09T02:19:03.901Z,10.57
2022-12-09T02:21:39.087Z,10.90
2022-12-09T02:24:19.570Z,10.83
2022-12-09T02:27:02.198Z,10.63
2022-12-09T02:29:59.013Z,10.80
2022-12-09T02:33:09.132Z,10.60
2022-12-09T02:35:45.710Z,10.70
2022-12-09T02:38:19.769Z,10.40
2022-12-09T02:40:54.329Z,10.17
2022-12-09T02:43:27.661Z,10.23
2022-12-09T02:45:59.205Z,10.00
2022-12-09T02:48:34.119Z,10.90
2022-12-09T02:51:09.165Z,10.30
2022-12-09T02:53:40.191Z,10.00
2022-12-09T02:56:10.583Z,10.93
2022-12-09T02:58:39.321Z,10.83
2022-12-09T03:01:08.236Z,10.70
2022-12-09T03:03:38.231Z,11.03
2022-12-09T03:06:11.528Z,10.60
2022-12-09T03:08:50.257Z,10.40
2022-12-09T03:11:21.972Z,10.13
2022-12-09T03:14:00.140Z,11.10
2022-12-09T03:16:34.996Z,10.20
2022-12-09T03:19:10.686Z,10.20
2022-12-09T03:21:45.707Z,10.40
2022-12-09T03:24:18.984Z,10.40
2022-12-09T03:26:49.671Z,10.50
2022-12-09T03:29:21.262Z,10.67
2022-12-09T03:31:52.439Z,11.30
2022-12-09T03:34:26.367Z,11.03
2022-12-09T03:36:58.913Z,10.73
2022-12-09T03:39:33.011Z,10.50
2022-12-09T03:42:05.762Z,10.70
2022-12-09T03:44:40.949Z,10.40
2022-12-09T03:47:11.435Z,11.20
2022-12-09T03:49:41.210Z,11.03
2022-12-09T03:52:18.914Z,10.40
2022-12-09T03:54:49.712Z,10.40
2022-12-09T03:57:20.036Z,10.20
2022-12-09T03:59:55.438Z,10.50
2022-12-09T04:02:24.613Z,10.60
2022-12-09T04:04:53.636Z,10.30
2022-12-09T04:07:23.671Z,10.73
2022-12-09T04:09:52.391Z,10.80
2022-12-09T04:12:21.193Z,10.40
2022-12-09T04:14:49.844Z,10.40
2022-12-09T04:17:18.847Z,10.93
2022-12-09T04:19:47.503Z,10.40
2022-12-09T04:22:16.321Z,10.60
2022-12-09T04:24:46.329Z,10.50
2022-12-09T04:27:15.165Z,11.00
2022-12-09T04:29:44.097Z,11.20
2022-12-09T04:32:12.775Z,10.93
2022-12-09T04:34:42.029Z,10.70
2022-12-09T04:37:10.609Z,10.60
2022-12-09T04:39:41.798Z,11.80
2022-12-09T04:42:12.196Z,11.80
2022-12-09T04:44:40.712Z,10.83
2022-12-09T04:47:09.729Z,11.53
2022-12-09T04:49:38.385Z,10.70
2022-12-09T04:52:07.232Z,10.90
2022-12-09T04:54:35.893Z,11.20
2022-12-09T04:57:04.931Z,10.87
2022-12-09T04:59:35.088Z,11.03
2022-12-09T05:02:03.778Z,11.67
2022-12-09T05:04:32.844Z,11.27
2022-12-09T05:07:01.646Z,11.13
2022-12-09T05:09:30.438Z,11.00
2022-12-09T05:11:59.395Z,10.83
2022-12-09T05:14:28.070Z,10.77
2022-12-09T05:16:58.346Z,10.97
2022-12-09T05:19:27.998Z,10.73
2022-12-09T05:21:56.899Z,10.70
2022-12-09T05:24:25.574Z,11.37
2022-12-09T05:26:54.314Z,10.67
2022-12-09T05:29:23.722Z,10.70
2022-12-09T05:31:53.207Z,11.70
2022-12-09T05:34:23.565Z,11.00
2022-12-09T05:36:53.622Z,10.50
2022-12-09T05:39:22.736Z,10.77
2022-12-09T05:41:51.718Z,10.50
2022-12-09T05:44:20.472Z,11.27
2022-12-09T05:46:49.273Z,10.83
2022-12-09T05:49:18.141Z,11.17
2022-12-09T05:51:48.601Z,10.63
2022-12-09T05:54:17.344Z,10.97
2022-12-09T05:56:48.373Z,11.00
2022-12-09T05:59:17.801Z,10.40
2022-12-09T06:01:46.496Z,11.43
2022-12-09T06:04:15.539Z,10.90
2022-12-09T06:06:45.062Z,11.00
2022-12-09T06:09:15.412Z,11.23
2022-12-09T06:11:44.372Z,11.50
2022-12-09T06:14:13.449Z,10.87
2022-12-09T06:16:42.431Z,11.03
2022-12-09T06:19:13.170Z,10.80
2022-12-09T06:21:42.316Z,10.70
2022-12-09T06:24:11.173Z,11.13
2022-12-09T06:26:41.283Z,10.80
2022-12-09T06:29:10.664Z,11.63
2022-12-09T06:31:39.393Z,11.10
2022-12-09T06:34:08.383Z,11.33
2022-12-09T06:36:37.386Z,10.70
2022-12-09T06:39:10.569Z,12.07
2022-12-09T06:41:43.123Z,11.77
2022-12-09T06:44:17.152Z,10.87
2022-12-09T06:46:48.764Z,10.83
2022-12-09T06:49:18.100Z,11.03
2022-12-09T06:51:47.023Z,11.10
2022-12-09T06:54:16.017Z,11.20
2022-12-09T06:56:46.508Z,11.33
2022-12-09T06:59:15.567Z,11.57
2022-12-09T07:01:44.864Z,11.57
2022-12-09T07:04:15.934Z,11.77
2022-12-09T07:06:47.109Z,11.30
2022-12-09T07:09:19.760Z,11.27
2022-12-09T07:11:51.446Z,11.07
2022-12-09T07:14:20.239Z,10.50
2022-12-09T07:16:49.182Z,11.43
2022-12-09T07:19:20.164Z,10.77
2022-12-09T07:21:49.484Z,11.33
2022-12-09T07:24:20.258Z,10.50
2022-12-09T07:26:50.935Z,10.70
2022-12-09T07:29:20.092Z,10.23
2022-12-09T07:31:49.538Z,11.50
2022-12-09T07:34:18.880Z,10.63
2022-12-09T07:36:48.209Z,10.53
2022-12-09T07:39:19.283Z,10.90
2022-12-09T07:41:53.267Z,10.43
2022-12-09T07:44:22.273Z,11.27
2022-12-09T07:46:51.374Z,10.77
2022-12-09T07:49:20.157Z,11.13
2022-12-09T07:51:49.043Z,11.33
2022-12-09T07:54:19.765Z,11.53
2022-12-09T07:56:50.199Z,10.87
2022-12-09T07:59:19.220Z,11.70
2022-12-09T08:01:48.642Z,11.00
2022-12-09T08:04:17.311Z,11.40
2022-12-09T08:06:46.460Z,11.20
2022-12-09T08:09:15.747Z,11.10
2022-12-09T08:11:44.716Z,11.03
2022-12-09T08:14:15.678Z,11.13
2022-12-09T08:16:44.767Z,11.17
2022-12-09T08:19:14.685Z,10.97
2022-12-09T08:21:46.316Z,11.10
2022-12-09T08:24:17.234Z,11.50
2022-12-09T08:26:46.038Z,10.87
2022-12-09T08:29:16.165Z,11.10
2022-12-09T08:31:45.813Z,10.80
2022-12-09T08:34:16.153Z,10.63
2022-12-09T08:36:45.819Z,12.30
2022-12-09T08:39:15.645Z,11.97
2022-12-09T08:41:45.493Z,10.87
2022-12-09T08:44:18.678Z,10.90
2022-12-09T08:46:50.058Z,11.40
2022-12-09T08:49:24.277Z,10.93
2022-12-09T08:51:54.717Z,11.13
2022-12-09T08:54:24.037Z,10.60
2022-12-09T08:56:56.193Z,10.77
2022-12-09T08:59:26.364Z,10.97
2022-12-09T09:01:55.587Z,11.03
2022-12-09T09:04:24.598Z,11.30
2022-12-09T09:06:54.723Z,11.53
2022-12-09T09:09:23.935Z,11.53
2022-12-09T09:11:53.303Z,11.73
2022-12-09T09:14:22.042Z,11.03
2022-12-09T09:16:52.698Z,11.27
2022-12-09T09:19:25.788Z,11.13
2022-12-09T09:21:55.350Z,11.50
2022-12-09T09:24:26.012Z,11.30
2022-12-09T09:26:55.410Z,11.13
2022-12-09T09:29:25.491Z,12.57
2022-12-09T09:31:56.442Z,11.20
2022-12-09T09:34:27.050Z,11.47
2022-12-09T09:36:57.866Z,10.90
2022-12-09T09:39:27.317Z,10.93
2022-12-09T09:42:02.125Z,11.13
2022-12-09T09:44:41.458Z,11.13
2022-12-09T09:47:19.881Z,11.80
2022-12-09T09:49:55.329Z,11.90
2022-12-09T09:52:28.289Z,11.80
2022-12-09T09:54:57.904Z,11.10
2022-12-09T09:57:37.267Z,12.17
2022-12-09T10:00:20.431Z,11.97
2022-12-09T10:03:01.149Z,11.60
2022-12-09T10:05:34.478Z,11.20
2022-12-09T10:08:27.396Z,11.30
2022-12-09T10:11:11.227Z,11.63
2022-12-09T10:13:56.378Z,11.57
2022-12-09T10:16:31.455Z,11.40
2022-12-09T10:19:12.164Z,11.43
2022-12-09T10:21:45.395Z,12.13
2022-12-09T10:24:23.474Z,11.60
2022-12-09T10:27:03.029Z,11.20
2022-12-09T10:29:56.709Z,11.50
2022-12-09T10:32:30.779Z,11.60
2022-12-09T10:35:01.604Z,11.80
2022-12-09T10:37:34.029Z,11.90
2022-12-09T10:40:20.301Z,11.13
2022-12-09T10:43:09.597Z,11.40
2022-12-09T10:46:16.694Z,12.30
2022-12-09T10:48:38.901Z,12.13
2022-12-09T10:51:23.235Z,11.80
2022-12-09T10:53:56.848Z,11.90
2022-12-09T10:56:30.133Z,12.53
2022-12-09T10:59:18.954Z,11.90
2022-12-09T11:01:53.866Z,12.00
2022-12-09T11:04:27.131Z,12.37
2022-12-09T11:07:01.219Z,12.47
2022-12-09T11:09:34.647Z,12.17
2022-12-09T11:12:06.702Z,11.60
2022-12-09T11:14:37.642Z,11.60
2022-12-09T11:17:17.061Z,12.67
2022-12-09T11:19:51.448Z,13.03
2022-12-09T11:22:33.660Z,11.97
2022-12-09T11:25:27.448Z,11.83
2022-12-09T11:27:59.025Z,11.70
2022-12-09T11:30:31.864Z,11.73
2022-12-09T11:33:08.826Z,12.60
2022-12-09T11:35:53.727Z,12.50
2022-12-09T11:38:43.197Z,12.50
2022-12-09T11:41:34.708Z,12.93
2022-12-09T11:44:04.574Z,12.70
2022-12-09T11:46:34.127Z,12.00
2022-12-09T11:49:07.148Z,12.63
2022-12-09T11:51:39.655Z,12.03
2022-12-09T11:54:16.673Z,12.30
2022-12-09T11:56:45.422Z,12.70
2022-12-09T11:59:19.122Z,12.93
2022-12-09T12:01:55.400Z,11.97
2022-12-09T12:04:34.086Z,11.70
2022-12-09T12:07:08.093Z,11.77
2022-12-09T12:09:45.556Z,12.60
2022-12-09T12:12:33.718Z,12.93
2022-12-09T12:15:12.304Z,12.13
2022-12-09T12:17:44.930Z,13.10
2022-12-09T12:20:14.981Z,12.03
2022-12-09T12:23:20.227Z,12.60
2022-12-09T12:26:01.904Z,11.90
2022-12-09T12:29:14.193Z,12.33
2022-12-09T12:32:02.121Z,12.10
2022-12-09T12:34:40.444Z,11.73
2022-12-09T12:37:26.333Z,11.60
2022-12-09T12:40:08.040Z,12.23
2022-12-09T12:43:23.920Z,11.90
2022-12-09T12:46:18.554Z,11.47
2022-12-09T12:49:02.774Z,11.80
2022-12-09T12:51:42.009Z,12.20
2022-12-09T12:54:19.981Z,11.53
2022-12-09T12:57:04.985Z,11.87
2022-12-09T12:59:45.162Z,11.60
2022-12-09T13:02:33.809Z,11.47
2022-12-09T13:05:05.838Z,12.70
2022-12-09T13:07:42.880Z,11.50
2022-12-09T13:10:20.933Z,11.43
2022-12-09T13:12:58.556Z,11.07
2022-12-09T13:15:34.865Z,11.20
2022-12-09T13:18:15.723Z,11.57
2022-12-09T13:20:51.672Z,12.50
2022-12-09T13:23:34.325Z,11.30
2022-12-09T13:26:19.427Z,11.87
2022-12-09T13:28:57.095Z,12.70
2022-12-09T13:31:31.843Z,12.87
2022-12-09T13:34:18.671Z,12.10
2022-12-09T13:36:49.365Z,12.17
2022-12-09T13:39:58.336Z,12.60
2022-12-09T13:42:56.536Z,12.30
2022-12-09T13:45:33.815Z,12.83
2022-12-09T13:48:11.992Z,12.33
2022-12-09T13:50:46.004Z,12.00
2022-12-09T13:53:27.580Z,12.50
2022-12-09T13:55:58.482Z,12.40
2022-12-09T13:59:00.245Z,12.20
2022-12-09T14:01:36.310Z,11.70
2022-12-09T14:04:14.723Z,12.40
2022-12-09T14:06:56.391Z,12.23
2022-12-09T14:09:37.784Z,11.70
2022-12-09T14:12:10.577Z,12.30
2022-12-09T14:14:57.880Z,12.30
2022-12-09T14:18:02.678Z,12.50
2022-12-09T14:20:40.818Z,12.23
2022-12-09T14:23:19.113Z,11.90
2022-12-09T14:26:06.005Z,12.10
2022-12-09T14:28:51.657Z,12.10
2022-12-09T14:31:57.903Z,11.43
2022-12-09T14:34:35.931Z,11.90
2022-12-09T14:37:40.041Z,12.10
2022-12-09T14:40:48.173Z,11.83
2022-12-09T14:43:44.634Z,12.73
2022-12-09T14:46:25.722Z,11.73
2022-12-09T14:48:58.567Z,11.97
2022-12-09T14:51:34.953Z,11.90
2022-12-09T14:54:08.053Z,12.17
2022-12-09T14:56:37.139Z,12.23
2022-12-09T14:59:09.656Z,13.60
2022-12-09T15:01:57.255Z,13.27
2022-12-09T15:04:32.089Z,12.03
2022-12-09T15:07:14.308Z,11.20
2022-12-09T15:09:53.272Z,11.33
2022-12-09T15:12:26.744Z,11.97
2022-12-09T15:15:01.119Z,12.63
2022-12-09T15:17:34.136Z,12.63
2022-12-09T15:20:04.347Z,12.60
2022-12-09T15:22:34.551Z,12.80
2022-12-09T15:25:05.171Z,12.90
2022-12-09T15:27:33.829Z,13.10
2022-12-09T15:30:02.348Z,13.40
2022-12-09T15:32:31.984Z,13.07
2022-12-09T15:35:17.381Z,13.07
2022-12-09T15:37:46.778Z,12.10
2022-12-09T15:40:22.265Z,12.37
2022-12-09T15:42:54.007Z,12.83
2022-12-09T15:45:25.869Z,12.47
2022-12-09T15:47:59.022Z,12.57
2022-12-09T15:50:32.603Z,12.70
2022-12-09T15:53:09.454Z,11.77
2022-12-09T15:55:43.918Z,12.50
2022-12-09T15:58:16.378Z,12.90
2022-12-09T16:00:48.862Z,12.83
2022-12-09T16:03:20.374Z,13.80
2022-12-09T16:05:54.640Z,14.20
2022-12-09T16:08:24.177Z,12.50
2022-12-09T16:10:54.485Z,13.07
2022-12-09T16:13:23.065Z,12.60
2022-12-09T16:15:54.753Z,13.50
2022-12-09T16:18:27.669Z,13.00
2022-12-09T16:21:22.818Z,13.60
2022-12-09T16:23:55.500Z,12.10
2022-12-09T16:26:32.425Z,13.27
2022-12-09T16:29:03.821Z,12.77
2022-12-09T16:31:32.726Z,11.90
2022-12-09T16:34:01.411Z,12.90
2022-12-09T16:36:32.473Z,13.63
2022-12-09T16:39:38.055Z,12.93
2022-12-09T16:42:28.127Z,12.20
2022-12-09T16:45:29.501Z,12.50
2022-12-09T16:47:59.784Z,11.83
2022-12-09T16:50:31.528Z,12.03
2022-12-09T16:53:00.685Z,12.13
2022-12-09T16:55:32.027Z,12.30
2022-12-09T16:58:02.025Z,12.00
2022-12-09T17:00:30.670Z,12.07
2022-12-09T17:03:04.410Z,12.70
2022-12-09T17:05:33.379Z,12.10
2022-12-09T17:08:02.019Z,11.73
2022-12-09T17:10:30.614Z,11.97
2022-12-09T17:12:59.273Z,12.30
2022-12-09T17:15:29.367Z,12.13
2022-12-09T17:17:57.881Z,12.50
2022-12-09T17:20:26.493Z,12.00
2022-12-09T17:22:55.133Z,12.23
2022-12-09T17:25:23.739Z,12.20
2022-12-09T17:27:52.367Z,12.93
2022-12-09T17:30:20.935Z,12.30
2022-12-09T17:32:50.907Z,12.30
2022-12-09T17:35:19.878Z,11.93
2022-12-09T17:37:48.503Z,13.10
2022-12-09T17:40:17.216Z,12.10
2022-12-09T17:42:45.881Z,12.20
2022-12-09T17:45:14.666Z,12.90
2022-12-09T17:47:43.218Z,12.03
2022-12-09T17:50:13.202Z,12.40
2022-12-09T17:52:42.320Z,12.27
2022-12-09T17:55:11.952Z,12.40
2022-12-09T17:57:40.679Z,12.80
2022-12-09T18:00:11.691Z,12.43
2022-12-09T18:02:43.428Z,13.40
2022-12-09T18:05:13.357Z,11.40
2022-12-09T18:07:41.967Z,12.38
2022-12-09T18:10:11.215Z,13.10
2022-12-09T18:12:42.053Z,13.13
2022-12-09T18:15:11.814Z,12.30
2022-12-09T18:17:40.566Z,12.20
2022-12-09T18:20:11.774Z,12.40
2022-12-09T18:22:41.831Z,12.30
2022-12-09T18:25:11.136Z,13.00
2022-12-09T18:27:39.690Z,13.03
2022-12-09T18:30:10.403Z,12.37
2022-12-09T18:32:39.100Z,12.50
2022-12-09T18:35:08.619Z,12.63
2022-12-09T18:37:37.381Z,12.57
2022-12-09T18:40:09.564Z,12.70
2022-12-09T18:42:38.306Z,11.83
2022-12-09T18:45:08.228Z,12.37
2022-12-09T18:47:37.051Z,11.80
2022-12-09T18:50:06.770Z,12.83
2022-12-09T18:52:35.626Z,12.73
2022-12-09T18:55:06.755Z,11.77
2022-12-09T18:57:35.533Z,12.77
2022-12-09T19:00:05.566Z,12.90
2022-12-09T19:02:34.360Z,12.73
2022-12-09T19:05:02.954Z,12.30
2022-12-09T19:07:32.554Z,12.77
2022-12-09T19:10:01.210Z,12.73
2022-12-09T19:12:47.072Z,13.00
2022-12-09T19:15:16.388Z,12.47
2022-12-09T19:17:46.174Z,12.10
2022-12-09T19:20:14.947Z,12.40
2022-12-09T19:22:43.531Z,12.47
2022-12-09T19:25:12.181Z,12.07
2022-12-09T19:27:42.109Z,13.00
2022-12-09T19:30:12.402Z,12.87
2022-12-09T19:32:56.717Z,11.90
2022-12-09T19:35:25.822Z,12.70
2022-12-09T19:38:00.961Z,12.93
2022-12-09T19:40:30.182Z,12.57
2022-12-09T19:43:00.197Z,12.40
2022-12-09T19:45:28.758Z,12.30
2022-12-09T19:47:57.291Z,12.27
2022-12-09T19:50:25.923Z,12.23
2022-12-09T19:52:54.502Z,12.20
2022-12-09T19:55:23.019Z,13.30
2022-12-09T19:57:51.700Z,12.50
2022-12-09T20:00:21.824Z,11.90
2022-12-09T20:02:50.909Z,11.93
2022-12-09T20:05:20.052Z,12.53
2022-12-09T20:07:49.312Z,12.20
2022-12-09T20:10:17.987Z,12.93
2022-12-09T20:12:46.636Z,12.07
2022-12-09T20:15:15.310Z,12.40
2022-12-09T20:17:45.231Z,12.57
2022-12-09T20:20:14.166Z,13.60
2022-12-09T20:22:42.705Z,12.40
2022-12-09T20:25:11.493Z,13.50
2022-12-09T20:27:40.105Z,12.53
2022-12-09T20:30:10.722Z,12.83
2022-12-09T20:32:39.336Z,12.50
2022-12-09T20:35:10.826Z,12.70
2022-12-09T20:37:39.450Z,12.13
2022-12-09T20:40:10.118Z,13.47
2022-12-09T20:42:39.052Z,12.50
2022-12-09T20:45:09.641Z,12.37
2022-12-09T20:47:38.231Z,13.70
2022-12-09T20:50:10.379Z,13.13
2022-12-09T20:52:39.226Z,13.70
2022-12-09T20:55:09.100Z,14.00
2022-12-09T20:57:37.690Z,13.27
2022-12-09T21:00:07.900Z,12.73
2022-12-09T21:02:39.992Z,12.97
2022-12-09T21:05:11.899Z,13.30
2022-12-09T21:07:41.674Z,12.33
2022-12-09T21:10:11.275Z,12.37
2022-12-09T21:12:40.458Z,13.93
2022-12-09T21:15:10.550Z,13.53
2022-12-09T21:17:39.707Z,13.00
2022-12-09T21:20:13.201Z,12.30
2022-12-09T21:22:42.018Z,13.07
2022-12-09T21:25:11.140Z,12.20
2022-12-09T21:27:40.085Z,12.43
2022-12-09T21:30:10.992Z,12.80
2022-12-09T21:32:40.388Z,12.10
2022-12-09T21:35:11.682Z,12.37
2022-12-09T21:37:40.737Z,12.83
2022-12-09T21:40:11.127Z,12.30
2022-12-09T21:42:39.929Z,12.40
2022-12-09T21:45:10.503Z,12.23
2022-12-09T21:47:39.681Z,12.43
2022-12-09T21:50:10.888Z,12.77
2022-12-09T21:52:41.581Z,13.57
2022-12-09T21:55:11.756Z,13.43
2022-12-09T21:57:40.447Z,12.63
2022-12-09T22:00:12.032Z,12.80
2022-12-09T22:02:43.464Z,13.50
2022-12-09T22:05:13.911Z,12.83
2022-12-09T22:07:43.469Z,12.50
2022-12-09T22:10:12.127Z,13.83
2022-12-09T22:12:41.180Z,12.93
2022-12-09T22:15:11.136Z,12.90
2022-12-09T22:17:40.281Z,12.93
2022-12-09T22:20:53.935Z,13.07
2022-12-09T22:23:02.504Z,12.73
2022-12-09T22:25:31.627Z,12.80
2022-12-09T22:28:00.557Z,12.93
2022-12-09T22:30:29.880Z,12.90
2022-12-09T22:32:58.450Z,13.17
2022-12-09T22:35:26.971Z,12.70
2022-12-09T22:37:59.084Z,13.17
2022-12-09T22:40:29.584Z,12.70
2022-12-09T22:42:58.234Z,12.50
2022-12-09T22:45:26.751Z,13.20
2022-12-09T22:47:56.910Z,12.50
2022-12-09T22:50:25.798Z,12.40
2022-12-09T22:52:54.375Z,13.17
2022-12-09T22:55:23.903Z,12.87
2022-12-09T22:57:54.201Z,13.60
2022-12-09T23:00:22.934Z,12.93
2022-12-09T23:02:51.532Z,12.73
2022-12-09T23:05:20.717Z,13.33
2022-12-09T23:07:49.591Z,12.27
2022-12-09T23:10:18.508Z,12.90
2022-12-09T23:12:47.124Z,13.17
2022-12-09T23:15:17.361Z,14.10
2022-12-09T23:17:45.907Z,13.63
2022-12-09T23:20:14.874Z,12.73
2022-12-09T23:22:44.867Z,13.93
2022-12-09T23:25:13.627Z,12.97
2022-12-09T23:27:42.306Z,13.03
2022-12-09T23:30:12.368Z,12.90
2022-12-09T23:32:42.333Z,12.30
2022-12-09T23:35:11.616Z,12.97
2022-12-09T23:37:40.206Z,12.30
2022-12-09T23:40:11.445Z,13.30
2022-12-09T23:42:40.337Z,13.10
2022-12-09T23:45:10.454Z,13.00
2022-12-09T23:47:39.387Z,13.20
2022-12-09T23:50:11.080Z,13.57
2022-12-09T23:52:39.817Z,12.90
2022-12-09T23:55:09.803Z,12.77
2022-12-09T23:57:38.523Z,12.60
