createdAt,value
2018-09-21T00:01:40.798Z,98583.00
2018-09-21T00:04:10.349Z,98584.00
2018-09-21T00:06:40.334Z,98578.00
2018-09-21T00:09:11.554Z,98577.00
2018-09-21T00:11:41.118Z,98583.00
2018-09-21T00:14:10.609Z,98581.00
2018-09-21T00:16:40.124Z,98575.00
2018-09-21T00:19:09.517Z,98581.00
2018-09-21T00:21:38.917Z,98579.00
2018-09-21T00:24:08.358Z,98580.00
2018-09-21T00:26:37.820Z,98569.00
2018-09-21T00:29:07.377Z,98566.00
2018-09-21T00:31:37.032Z,98563.00
2018-09-21T00:34:06.598Z,98558.00
2018-09-21T00:36:36.497Z,98556.00
2018-09-21T00:39:09.833Z,98549.00
2018-09-21T00:41:39.698Z,98548.00
2018-09-21T00:44:09.218Z,98550.00
2018-09-21T00:46:38.753Z,98546.00
2018-09-21T00:49:08.518Z,98543.00
2018-09-21T00:51:38.017Z,98545.00
2018-09-21T00:54:08.137Z,98535.00
2018-09-21T00:56:38.038Z,98538.00
2018-09-21T00:59:14.058Z,98537.00
2018-09-21T01:01:43.778Z,98529.00
2018-09-21T01:04:13.338Z,98531.00
2018-09-21T01:06:42.758Z,98527.00
2018-09-21T01:09:12.758Z,98521.00
2018-09-21T01:11:42.218Z,98524.00
2018-09-21T01:14:11.778Z,98515.00
2018-09-21T01:16:41.334Z,98513.00
2018-09-21T01:19:10.838Z,98510.00
2018-09-21T01:21:40.377Z,98507.00
2018-09-21T01:24:09.878Z,98507.00
2018-09-21T01:26:39.498Z,98516.00
2018-09-21T01:29:09.259Z,98507.00
2018-09-21T01:31:38.857Z,98511.00
2018-09-21T01:34:08.437Z,98508.00
2018-09-21T01:36:37.918Z,98513.00
2018-09-21T01:39:09.798Z,98509.00
2018-09-21T01:41:39.197Z,98506.00
2018-09-21T01:44:09.378Z,98504.00
2018-09-21T01:46:39.318Z,98503.00
2018-09-21T01:49:08.819Z,98501.00
2018-09-21T01:51:38.298Z,98499.00
2018-09-21T01:54:07.758Z,98503.00
2018-09-21T01:56:37.317Z,98496.00
2018-09-21T01:59:07.097Z,98503.00
2018-09-21T02:01:36.637Z,98503.00
2018-09-21T02:04:06.217Z,98492.00
2018-09-21T02:06:35.677Z,98489.00
2018-09-21T02:09:07.498Z,98491.00
2018-09-21T02:11:37.277Z,98483.00
2018-09-21T02:14:06.839Z,98491.00
2018-09-21T02:16:36.757Z,98480.00
2018-09-21T02:19:06.678Z,98484.00
2018-09-21T02:21:36.101Z,98480.00
2018-09-21T02:24:05.583Z,98475.00
2018-09-21T02:26:35.057Z,98479.00
2018-09-21T02:29:04.493Z,98484.00
2018-09-21T02:31:33.908Z,98474.00
2018-09-21T02:34:03.358Z,98470.00
2018-09-21T02:36:33.338Z,98475.00
2018-09-21T02:39:03.638Z,98468.00
2018-09-21T02:41:33.187Z,98477.00
2018-09-21T02:44:02.738Z,98474.00
2018-09-21T02:46:32.320Z,98472.00
2018-09-21T02:49:02.218Z,98468.00
2018-09-21T02:51:32.118Z,98479.00
2018-09-21T02:54:01.739Z,98480.00
2018-09-21T02:56:31.419Z,98472.00
2018-09-21T02:59:01.097Z,98467.00
2018-09-21T03:01:30.889Z,98464.00
2018-09-21T03:04:00.380Z,98470.00
2018-09-21T03:06:29.848Z,98470.00
2018-09-21T03:08:59.737Z,98459.00
2018-09-21T03:11:29.218Z,98455.00
2018-09-21T03:13:58.598Z,98459.00
2018-09-21T03:16:28.114Z,98455.00
2018-09-21T03:18:57.558Z,98454.00
2018-09-21T03:21:27.010Z,98461.00
2018-09-21T03:23:56.578Z,98446.00
2018-09-21T03:26:26.080Z,98450.00
2018-09-21T03:28:55.898Z,98440.00
2018-09-21T03:31:25.380Z,98437.00
2018-09-21T03:33:54.882Z,98441.00
2018-09-21T03:36:24.378Z,98428.00
2018-09-21T03:38:53.918Z,98430.00
2018-09-21T03:41:23.398Z,98429.00
2018-09-21T03:43:53.018Z,98426.00
2018-09-21T03:46:22.520Z,98432.00
2018-09-21T03:48:52.134Z,98428.00
2018-09-21T03:51:21.578Z,98431.00
2018-09-21T03:53:51.358Z,98434.00
2018-09-21T03:56:20.794Z,98436.00
2018-09-21T03:58:50.278Z,98441.00
2018-09-21T04:01:20.017Z,98428.00
2018-09-21T04:03:49.618Z,98427.00
2018-09-21T04:06:19.058Z,98438.00
2018-09-21T04:08:48.678Z,98432.00
2018-09-21T04:11:18.557Z,98433.00
2018-09-21T04:13:48.151Z,98432.00
2018-09-21T04:16:17.757Z,98436.00
2018-09-21T04:18:47.397Z,98432.00
2018-09-21T04:21:16.917Z,98428.00
2018-09-21T04:23:46.497Z,98427.00
2018-09-21T04:26:16.658Z,98429.00
2018-09-21T04:28:46.137Z,98429.00
2018-09-21T04:31:18.560Z,98426.00
2018-09-21T04:33:48.078Z,98424.00
2018-09-21T04:36:18.117Z,98421.00
2018-09-21T04:38:47.557Z,98424.00
2018-09-21T04:41:17.057Z,98421.00
2018-09-21T04:43:46.997Z,98420.00
2018-09-21T04:46:16.837Z,98417.00
2018-09-21T04:48:46.299Z,98413.00
2018-09-21T04:51:15.777Z,98424.00
2018-09-21T04:53:45.157Z,98421.00
2018-09-21T04:56:14.696Z,98417.00
2018-09-21T04:58:44.337Z,98411.00
2018-09-21T05:01:13.857Z,98412.00
2018-09-21T05:03:43.817Z,98420.00
2018-09-21T05:06:13.777Z,98423.00
2018-09-21T05:08:43.717Z,98423.00
2018-09-21T05:11:13.468Z,98423.00
2018-09-21T05:13:43.562Z,98421.00
2018-09-21T05:16:12.998Z,98424.00
2018-09-21T05:18:42.477Z,98434.00
2018-09-21T05:21:12.457Z,98434.00
2018-09-21T05:23:42.297Z,98435.00
2018-09-21T05:26:11.757Z,98434.00
2018-09-21T05:28:41.533Z,98432.00
2018-09-21T05:31:11.137Z,98432.00
2018-09-21T05:33:40.714Z,98432.00
2018-09-21T05:36:10.224Z,98432.00
2018-09-21T05:38:39.769Z,98435.00
2018-09-21T05:41:09.419Z,98430.00
2018-09-21T05:43:38.921Z,98433.00
2018-09-21T05:46:08.558Z,98431.00
2018-09-21T05:48:38.048Z,98444.00
2018-09-21T05:51:08.057Z,98439.00
2018-09-21T05:53:37.758Z,98437.00
2018-09-21T05:56:07.877Z,98428.00
2018-09-21T05:58:37.520Z,98426.00
2018-09-21T06:01:07.140Z,98427.00
2018-09-21T06:03:36.648Z,98427.00
2018-09-21T06:06:09.258Z,98420.00
2018-09-21T06:08:39.198Z,98420.00
2018-09-21T06:11:08.698Z,98416.00
2018-09-21T06:13:38.303Z,98412.00
2018-09-21T06:16:07.997Z,98406.00
2018-09-21T06:18:37.478Z,98408.00
2018-09-21T06:21:07.250Z,98405.00
2018-09-21T06:23:36.783Z,98409.00
2018-09-21T06:26:06.559Z,98408.00
2018-09-21T06:28:36.033Z,98416.00
2018-09-21T06:31:05.698Z,98415.00
2018-09-21T06:33:35.417Z,98414.00
2018-09-21T06:36:04.978Z,98410.00
2018-09-21T06:38:34.461Z,98413.00
2018-09-21T06:41:04.100Z,98414.00
2018-09-21T06:43:33.580Z,98420.00
2018-09-21T06:46:03.287Z,98413.00
2018-09-21T06:48:32.777Z,98417.00
2018-09-21T06:51:02.698Z,98412.00
2018-09-21T06:53:32.218Z,98419.00
2018-09-21T06:56:01.838Z,98419.00
2018-09-21T06:58:31.380Z,98420.00
2018-09-21T07:01:00.909Z,98417.00
2018-09-21T07:03:30.437Z,98411.00
2018-09-21T07:06:02.838Z,98410.00
2018-09-21T07:08:32.417Z,98408.00
2018-09-21T07:11:01.857Z,98401.00
2018-09-21T07:13:31.399Z,98402.00
2018-09-21T07:16:01.011Z,98401.00
2018-09-21T07:18:30.997Z,98395.00
2018-09-21T07:21:00.457Z,98405.00
2018-09-21T07:23:30.058Z,98405.00
2018-09-21T07:25:59.834Z,98404.00
2018-09-21T07:28:29.378Z,98409.00
2018-09-21T07:30:58.936Z,98402.00
2018-09-21T07:33:28.518Z,98404.00
2018-09-21T07:35:57.991Z,98408.00
2018-09-21T07:38:27.518Z,98413.00
2018-09-21T07:40:57.008Z,98410.00
2018-09-21T07:43:26.498Z,98419.00
2018-09-21T07:45:56.057Z,98417.00
2018-09-21T07:48:25.558Z,98415.00
2018-09-21T07:50:55.369Z,98414.00
2018-09-21T07:53:24.902Z,98416.00
2018-09-21T07:55:54.558Z,98423.00
2018-09-21T07:58:24.258Z,98420.00
2018-09-21T08:00:53.758Z,98411.00
2018-09-21T08:03:23.358Z,98416.00
2018-09-21T08:05:52.989Z,98403.00
2018-09-21T08:08:22.389Z,98411.00
2018-09-21T08:10:51.978Z,98401.00
2018-09-21T08:13:21.419Z,98400.00
2018-09-21T08:15:50.938Z,98400.00
2018-09-21T08:18:20.464Z,98399.00
2018-09-21T08:20:50.038Z,98402.00
2018-09-21T08:23:19.458Z,98398.00
2018-09-21T08:25:49.031Z,98403.00
2018-09-21T08:28:18.599Z,98403.00
2018-09-21T08:30:48.184Z,98406.00
2018-09-21T08:33:17.884Z,98403.00
2018-09-21T08:35:47.259Z,98402.00
2018-09-21T08:38:16.802Z,98393.00
2018-09-21T08:40:46.233Z,98390.00
2018-09-21T08:43:16.052Z,98388.00
2018-09-21T08:45:45.498Z,98383.00
2018-09-21T08:48:14.998Z,98386.00
2018-09-21T08:50:44.358Z,98385.00
2018-09-21T08:53:13.838Z,98372.00
2018-09-21T08:55:43.284Z,98381.00
2018-09-21T08:58:13.001Z,98384.00
2018-09-21T09:00:42.421Z,98380.00
2018-09-21T09:03:12.025Z,98388.00
2018-09-21T09:05:41.781Z,98384.00
2018-09-21T09:08:11.541Z,98383.00
2018-09-21T09:10:41.128Z,98384.00
2018-09-21T09:13:10.690Z,98379.00
2018-09-21T09:15:40.148Z,98378.00
2018-09-21T09:18:09.688Z,98380.00
2018-09-21T09:20:39.268Z,98375.00
2018-09-21T09:23:09.078Z,98374.00
2018-09-21T09:28:17.725Z,98371.00
2018-09-21T09:30:47.445Z,98374.00
2018-09-21T09:33:17.067Z,98366.00
2018-09-21T09:35:46.685Z,98369.00
2018-09-21T09:38:16.325Z,98367.00
2018-09-21T09:40:45.905Z,98366.00
2018-09-21T09:43:15.643Z,98360.00
2018-09-21T09:45:45.286Z,98365.00
2018-09-21T09:48:14.790Z,98360.00
2018-09-21T09:50:44.365Z,98354.00
2018-09-21T09:53:14.065Z,98352.00
2018-09-21T09:55:43.613Z,98355.00
2018-09-21T09:58:13.145Z,98347.00
2018-09-21T10:00:51.405Z,98352.00
2018-09-21T10:03:22.364Z,98346.00
2018-09-21T10:05:52.057Z,98347.00
2018-09-21T10:08:21.607Z,98342.00
2018-09-21T10:10:51.125Z,98343.00
2018-09-21T10:13:20.690Z,98349.00
2018-09-21T10:15:50.292Z,98336.00
2018-09-21T10:18:19.831Z,98333.00
2018-09-21T10:20:49.477Z,98333.00
2018-09-21T10:23:18.957Z,98335.00
2018-09-21T10:25:48.481Z,98335.00
2018-09-21T10:28:18.029Z,98331.00
2018-09-21T10:30:47.613Z,98325.00
2018-09-21T10:33:17.415Z,98326.00
2018-09-21T10:35:47.258Z,98317.00
2018-09-21T10:38:16.798Z,98325.00
2018-09-21T10:40:52.794Z,98328.00
2018-09-21T10:43:22.317Z,98326.00
2018-09-21T10:45:51.871Z,98328.00
2018-09-21T10:48:21.378Z,98322.00
2018-09-21T10:50:51.058Z,98314.00
2018-09-21T10:53:20.819Z,98313.00
2018-09-21T10:55:50.758Z,98311.00
2018-09-21T10:58:20.359Z,98316.00
2018-09-21T11:00:50.058Z,98310.00
2018-09-21T11:03:19.533Z,98315.00
2018-09-21T11:05:49.120Z,98310.00
2018-09-21T11:08:18.620Z,98300.00
2018-09-21T11:10:48.137Z,98297.00
2018-09-21T11:13:17.638Z,98296.00
2018-09-21T11:15:47.178Z,98300.00
2018-09-21T11:18:16.826Z,98292.00
2018-09-21T11:20:46.537Z,98291.00
2018-09-21T11:23:16.077Z,98293.00
2018-09-21T11:25:45.678Z,98288.00
2018-09-21T11:28:15.138Z,98279.00
2018-09-21T11:30:44.698Z,98265.00
2018-09-21T11:33:14.238Z,98274.00
2018-09-21T11:35:43.878Z,98266.00
2018-09-21T11:38:14.417Z,98263.00
2018-09-21T11:40:43.978Z,98258.00
2018-09-21T11:43:13.894Z,98259.00
2018-09-21T11:45:43.438Z,98259.00
2018-09-21T11:48:13.018Z,98264.00
2018-09-21T11:50:42.526Z,98257.00
2018-09-21T11:53:12.386Z,98256.00
2018-09-21T11:55:42.010Z,98256.00
2018-09-21T11:58:11.646Z,98248.00
2018-09-21T12:00:41.246Z,98245.00
2018-09-21T12:03:10.956Z,98239.00
2018-09-21T12:05:40.527Z,98234.00
2018-09-21T12:08:10.736Z,98229.00
2018-09-21T12:10:40.345Z,98229.00
2018-09-21T12:13:10.545Z,98230.00
2018-09-21T12:15:41.066Z,98213.00
2018-09-21T12:18:11.426Z,98221.00
2018-09-21T12:20:40.986Z,98225.00
2018-09-21T12:23:10.745Z,98216.00
2018-09-21T12:25:40.286Z,98214.00
2018-09-21T12:28:09.906Z,98208.00
2018-09-21T12:30:39.376Z,98208.00
2018-09-21T12:33:08.927Z,98209.00
2018-09-21T12:35:38.446Z,98202.00
2018-09-21T12:38:08.894Z,98197.00
2018-09-21T12:40:38.481Z,98204.00
2018-09-21T12:43:08.567Z,98196.00
2018-09-21T12:45:38.606Z,98190.00
2018-09-21T12:48:08.988Z,98194.00
2018-09-21T12:50:39.145Z,98186.00
2018-09-21T12:53:09.992Z,98182.00
2018-09-21T12:55:39.312Z,98176.00
2018-09-21T12:58:08.661Z,98175.00
2018-09-21T13:00:43.530Z,98165.00
2018-09-21T13:03:12.890Z,98166.00
2018-09-21T13:05:42.346Z,98170.00
2018-09-21T13:08:11.890Z,98169.00
2018-09-21T13:10:41.430Z,98154.00
2018-09-21T13:13:10.900Z,98151.00
2018-09-21T13:15:41.368Z,98155.00
2018-09-21T13:18:12.274Z,98153.00
2018-09-21T13:20:42.364Z,98151.00
2018-09-21T13:23:12.283Z,98151.00
2018-09-21T13:25:41.790Z,98142.00
2018-09-21T13:28:11.581Z,98141.00
2018-09-21T13:30:41.212Z,98134.00
2018-09-21T13:33:10.621Z,98136.00
2018-09-21T13:35:40.101Z,98133.00
2018-09-21T13:38:09.749Z,98140.00
2018-09-21T13:40:40.086Z,98141.00
2018-09-21T13:43:10.459Z,98131.00
2018-09-21T13:45:40.038Z,98136.00
2018-09-21T13:48:09.942Z,98132.00
2018-09-21T13:50:40.490Z,98121.00
2018-09-21T13:53:10.138Z,98123.00
2018-09-21T13:55:39.654Z,98120.00
2018-09-21T13:58:09.210Z,98122.00
2018-09-21T14:00:41.647Z,98122.00
2018-09-21T14:03:10.951Z,98116.00
2018-09-21T14:05:40.508Z,98114.00
2018-09-21T14:08:10.030Z,98111.00
2018-09-21T14:10:39.963Z,98105.00
2018-09-21T14:13:09.123Z,98105.00
2018-09-21T14:15:38.582Z,98106.00
2018-09-21T14:18:08.622Z,98101.00
2018-09-21T14:20:38.603Z,98100.00
2018-09-21T14:23:09.502Z,98097.00
2018-09-21T14:25:38.756Z,98090.00
2018-09-21T14:28:08.122Z,98099.00
2018-09-21T14:30:38.463Z,98094.00
2018-09-21T14:33:08.068Z,98085.00
2018-09-21T14:35:37.562Z,98088.00
2018-09-21T14:38:07.408Z,98082.00
2018-09-21T14:40:36.882Z,98079.00
2018-09-21T14:43:06.519Z,98086.00
2018-09-21T14:45:36.253Z,98082.00
2018-09-21T14:48:05.928Z,98085.00
2018-09-21T14:50:36.662Z,98085.00
2018-09-21T14:53:06.471Z,98076.00
2018-09-21T14:55:36.975Z,98072.00
2018-09-21T14:58:06.932Z,98068.00
2018-09-21T15:00:36.432Z,98071.00
2018-09-21T15:03:06.373Z,98062.00
2018-09-21T15:05:36.033Z,98059.00
2018-09-21T15:08:06.193Z,98055.00
2018-09-21T15:10:35.953Z,98060.00
2018-09-21T15:13:05.568Z,98052.00
2018-09-21T15:15:35.182Z,98062.00
2018-09-21T15:18:04.796Z,98056.00
2018-09-21T15:20:34.199Z,98048.00
2018-09-21T15:23:03.729Z,98058.00
2018-09-21T15:25:33.288Z,98044.00
2018-09-21T15:28:02.940Z,98048.00
2018-09-21T15:30:32.441Z,98046.00
2018-09-21T15:33:01.869Z,98038.00
2018-09-21T15:35:31.528Z,98042.00
2018-09-21T15:38:01.449Z,98034.00
2018-09-21T15:40:31.069Z,98031.00
2018-09-21T15:43:01.874Z,98023.00
2018-09-21T15:45:31.488Z,98018.00
2018-09-21T15:48:00.949Z,98021.00
2018-09-21T15:50:30.489Z,98018.00
2018-09-21T15:53:00.113Z,98013.00
2018-09-21T15:55:29.684Z,98009.00
2018-09-21T15:58:00.244Z,98014.00
2018-09-21T16:00:30.263Z,98000.00
2018-09-21T16:02:59.703Z,98011.00
2018-09-21T16:05:29.263Z,98008.00
2018-09-21T16:07:58.823Z,98013.00
2018-09-21T16:10:28.645Z,98014.00
2018-09-21T16:12:59.584Z,98006.00
2018-09-21T16:15:29.124Z,98009.00
2018-09-21T16:17:59.648Z,98004.00
2018-09-21T16:20:29.620Z,98008.00
2018-09-21T16:23:00.105Z,98001.00
2018-09-21T16:25:29.793Z,98001.00
2018-09-21T16:28:00.321Z,97991.00
2018-09-21T16:30:29.964Z,97991.00
2018-09-21T16:33:02.652Z,97984.00
2018-09-21T16:35:32.204Z,97986.00
2018-09-21T16:38:03.004Z,97987.00
2018-09-21T16:40:32.524Z,97985.00
2018-09-21T16:43:12.220Z,97983.00
2018-09-21T16:45:42.449Z,97978.00
2018-09-21T16:48:12.884Z,97972.00
2018-09-21T16:50:42.836Z,97983.00
2018-09-21T16:53:14.643Z,97979.00
2018-09-21T16:55:45.045Z,97978.00
2018-09-21T16:58:15.144Z,97982.00
2018-09-21T17:00:55.127Z,97981.00
2018-09-21T17:03:25.524Z,97977.00
2018-09-21T17:05:55.894Z,97975.00
2018-09-21T17:08:26.964Z,97970.00
2018-09-21T17:10:56.847Z,97969.00
2018-09-21T17:13:27.884Z,97970.00
2018-09-21T17:15:57.484Z,97972.00
2018-09-21T17:18:37.824Z,97963.00
2018-09-21T17:21:08.273Z,97970.00
2018-09-21T17:23:39.224Z,97962.00
2018-09-21T17:26:08.904Z,97968.00
2018-09-21T17:28:39.677Z,97973.00
2018-09-21T17:31:10.509Z,97974.00
2018-09-21T17:33:54.834Z,97971.00
2018-09-21T17:36:24.748Z,97974.00
2018-09-21T17:38:54.328Z,97980.00
2018-09-21T17:41:25.368Z,97979.00
2018-09-21T17:43:55.668Z,97984.00
2018-09-21T17:46:30.948Z,97984.00
2018-09-21T17:49:01.168Z,97987.00
2018-09-21T17:51:31.993Z,97988.00
2018-09-21T17:54:03.388Z,97996.00
2018-09-21T17:56:32.968Z,98006.00
2018-09-21T17:59:03.987Z,98007.00
2018-09-21T18:03:40.628Z,98008.00
2018-09-21T18:06:10.968Z,98018.00
2018-09-21T18:08:41.791Z,98008.00
2018-09-21T18:11:12.369Z,98015.00
2018-09-21T18:13:42.435Z,98013.00
2018-09-21T18:16:12.846Z,98011.00
2018-09-21T18:18:43.548Z,98023.00
2018-09-21T18:21:15.561Z,98024.00
2018-09-21T18:23:46.648Z,98030.00
2018-09-21T18:26:16.690Z,98025.00
2018-09-21T18:28:46.369Z,98021.00
2018-09-21T18:31:16.533Z,98024.00
2018-09-21T18:33:47.232Z,98032.00
2018-09-21T18:36:17.389Z,98031.00
2018-09-21T18:41:52.168Z,98042.00
2018-09-21T18:44:33.104Z,98041.00
2018-09-21T18:47:03.091Z,98044.00
2018-09-21T18:49:34.288Z,98049.00
2018-09-21T18:52:03.808Z,98055.00
2018-09-21T18:54:48.986Z,98056.00
2018-09-21T18:57:19.828Z,98060.00
2018-09-21T18:59:51.110Z,98057.00
2018-09-21T19:02:28.008Z,98073.00
2018-09-21T19:04:58.548Z,98087.00
2018-09-21T19:07:30.821Z,98110.00
2018-09-21T19:10:01.548Z,98109.00
2018-09-21T19:12:32.661Z,98135.00
2018-09-21T19:15:03.595Z,98139.00
2018-09-21T19:17:35.085Z,98139.00
2018-09-21T19:20:07.708Z,98147.00
2018-09-21T19:22:37.828Z,98145.00
2018-09-21T19:25:07.748Z,98119.00
2018-09-21T19:27:44.850Z,98128.00
2018-09-21T19:30:16.669Z,98152.00
2018-09-21T19:32:47.549Z,98154.00
2018-09-21T19:35:17.036Z,98161.00
2018-09-21T19:37:57.049Z,98161.00
2018-09-21T19:40:27.451Z,98173.00
2018-09-21T19:43:08.181Z,98180.00
2018-09-21T19:45:38.886Z,98181.00
2018-09-21T19:48:09.515Z,98175.00
2018-09-21T19:50:47.714Z,98170.00
2018-09-21T19:53:18.230Z,98179.00
2018-09-21T19:55:48.868Z,98189.00
2018-09-21T19:58:20.228Z,98192.00
2018-09-21T20:00:51.089Z,98197.00
2018-09-21T20:03:52.803Z,98202.00
2018-09-21T20:06:23.548Z,98210.00
2018-09-21T20:08:55.679Z,98210.00
2018-09-21T20:11:26.489Z,98208.00
2018-09-21T20:13:57.428Z,98221.00
2018-09-21T20:16:29.441Z,98227.00
2018-09-21T20:19:01.548Z,98241.00
2018-09-21T20:21:32.187Z,98243.00
2018-09-21T20:24:02.335Z,98253.00
2018-09-21T20:26:32.648Z,98253.00
2018-09-21T20:29:03.688Z,98254.00
2018-09-21T20:31:45.347Z,98263.00
2018-09-21T20:34:16.247Z,98271.00
2018-09-21T20:36:47.309Z,98268.00
2018-09-21T20:39:17.052Z,98275.00
2018-09-21T20:41:47.192Z,98284.00
2018-09-21T20:44:18.170Z,98289.00
2018-09-21T20:46:48.928Z,98291.00
2018-09-21T20:49:29.894Z,98296.00
2018-09-21T20:52:00.772Z,98303.00
2018-09-21T20:54:30.872Z,98312.00
2018-09-21T20:57:01.872Z,98320.00
2018-09-21T20:59:34.599Z,98324.00
2018-09-21T21:02:04.659Z,98337.00
2018-09-21T21:04:34.539Z,98341.00
2018-09-21T21:07:04.419Z,98348.00
2018-09-21T21:09:35.667Z,98353.00
2018-09-21T21:12:05.299Z,98353.00
2018-09-21T21:14:35.709Z,98359.00
2018-09-21T21:17:06.280Z,98367.00
2018-09-21T21:19:36.499Z,98368.00
2018-09-21T21:22:06.990Z,98380.00
2018-09-21T21:24:36.818Z,98382.00
2018-09-21T21:27:07.263Z,98383.00
2018-09-21T21:29:36.819Z,98388.00
2018-09-21T21:32:07.001Z,98396.00
2018-09-21T21:34:37.384Z,98401.00
2018-09-21T21:37:08.297Z,98402.00
2018-09-21T21:39:37.868Z,98399.00
2018-09-21T21:42:10.955Z,98420.00
2018-09-21T21:44:40.483Z,98423.00
2018-09-21T21:47:10.147Z,98433.00
2018-09-21T21:49:39.688Z,98448.00
2018-09-21T21:52:11.567Z,98463.00
2018-09-21T21:54:41.707Z,98466.00
2018-09-21T21:57:11.748Z,98483.00
2018-09-21T21:59:41.487Z,98479.00
2018-09-21T22:02:12.627Z,98485.00
2018-09-21T22:04:42.523Z,98504.00
2018-09-21T22:07:12.647Z,98509.00
2018-09-21T22:09:42.248Z,98512.00
2018-09-21T22:12:17.247Z,98513.00
2018-09-21T22:14:46.788Z,98526.00
2018-09-21T22:17:16.503Z,98545.00
2018-09-21T22:19:46.067Z,98547.00
2018-09-21T22:22:15.609Z,98561.00
2018-09-21T22:24:45.227Z,98572.00
2018-09-21T22:27:14.738Z,98575.00
2018-09-21T22:29:44.267Z,98586.00
2018-09-21T22:32:14.330Z,98599.00
2018-09-21T22:34:43.747Z,98620.00
2018-09-21T22:37:13.189Z,98629.00
2018-09-21T22:39:43.407Z,98633.00
2018-09-21T22:42:13.007Z,98640.00
2018-09-21T22:44:42.507Z,98663.00
2018-09-21T22:47:12.034Z,98672.00
2018-09-21T22:49:41.587Z,98696.00
2018-09-21T22:52:11.707Z,98722.00
2018-09-21T22:54:41.327Z,98750.00
2018-09-21T22:57:10.887Z,98760.00
2018-09-21T22:59:40.467Z,98784.00
2018-09-21T23:02:09.954Z,98786.00
2018-09-21T23:04:39.468Z,98804.00
2018-09-21T23:07:09.108Z,98816.00
2018-09-21T23:09:38.547Z,98827.00
2018-09-21T23:12:08.487Z,98848.00
2018-09-21T23:14:38.047Z,98864.00
2018-09-21T23:17:07.602Z,98858.00
2018-09-21T23:19:37.128Z,98870.00
2018-09-21T23:22:06.705Z,98864.00
2018-09-21T23:24:36.209Z,98879.00
2018-09-21T23:27:06.128Z,98877.00
2018-09-21T23:29:35.567Z,98892.00
2018-09-21T23:32:05.108Z,98887.00
2018-09-21T23:34:34.748Z,98895.00
2018-09-21T23:37:04.168Z,98906.00
2018-09-21T23:39:33.729Z,98910.00
2018-09-21T23:42:03.707Z,98921.00
2018-09-21T23:44:39.828Z,98929.00
2018-09-21T23:47:09.467Z,98923.00
2018-09-21T23:49:39.011Z,98933.00
2018-09-21T23:52:08.587Z,98942.00
2018-09-21T23:54:38.127Z,98958.00
2018-09-21T23:57:07.748Z,98961.00
2018-09-21T23:59:40.228Z,98970.00
