createdAt,value
2019-05-25T00:02:08.697Z,100198.45
2019-05-25T00:04:39.331Z,100196.49
2019-05-25T00:07:06.145Z,100197.92
2019-05-25T00:09:32.927Z,100193.13
2019-05-25T00:11:59.892Z,100189.53
2019-05-25T00:14:26.531Z,100189.34
2019-05-25T00:16:53.226Z,100185.66
2019-05-25T00:19:19.833Z,100185.55
2019-05-25T00:21:46.729Z,100184.62
2019-05-25T00:24:13.422Z,100185.08
2019-05-25T00:26:40.450Z,100184.14
2019-05-25T00:29:07.121Z,100183.95
2019-05-25T00:31:33.904Z,100196.99
2019-05-25T00:34:00.772Z,100190.09
2019-05-25T00:36:27.777Z,100190.47
2019-05-25T00:38:54.899Z,100184.98
2019-05-25T00:41:21.585Z,100187.08
2019-05-25T00:43:48.401Z,100181.11
2019-05-25T00:46:16.983Z,100185.56
2019-05-25T00:48:43.525Z,100180.84
2019-05-25T00:51:10.294Z,100179.79
2019-05-25T00:53:39.702Z,100174.00
2019-05-25T00:56:06.327Z,100172.78
2019-05-25T00:58:32.997Z,100179.20
2019-05-25T01:01:00.044Z,100181.75
2019-05-25T01:03:26.773Z,100182.03
2019-05-25T01:05:53.448Z,100178.91
2019-05-25T01:08:20.062Z,100177.03
2019-05-25T01:10:46.754Z,100185.25
2019-05-25T01:13:13.422Z,100178.72
2019-05-25T01:15:40.024Z,100176.86
2019-05-25T01:18:06.735Z,100177.17
2019-05-25T01:20:33.501Z,100175.84
2019-05-25T01:23:00.220Z,100174.22
2019-05-25T01:25:27.279Z,100177.22
2019-05-25T01:27:53.986Z,100178.72
2019-05-25T01:30:20.921Z,100175.87
2019-05-25T01:32:47.504Z,100170.07
2019-05-25T01:35:14.411Z,100176.59
2019-05-25T01:37:41.257Z,100173.37
2019-05-25T01:40:09.326Z,100175.72
2019-05-25T01:42:36.190Z,100183.16
2019-05-25T01:45:05.449Z,100179.73
2019-05-25T01:47:32.304Z,100190.06
2019-05-25T01:49:58.886Z,100180.42
2019-05-25T01:52:25.642Z,100173.08
2019-05-25T01:54:59.910Z,100180.47
2019-05-25T01:57:20.957Z,100178.97
2019-05-25T01:59:47.622Z,100176.91
2019-05-25T02:02:14.382Z,100178.09
2019-05-25T02:04:41.144Z,100170.17
2019-05-25T02:07:07.966Z,100170.00
2019-05-25T02:09:34.618Z,100170.52
2019-05-25T02:12:01.488Z,100175.31
2019-05-25T02:14:28.358Z,100175.62
2019-05-25T02:16:55.109Z,100174.92
2019-05-25T02:19:21.999Z,100175.19
2019-05-25T02:21:49.664Z,100175.23
2019-05-25T02:24:16.322Z,100178.54
2019-05-25T02:26:42.976Z,100181.36
2019-05-25T02:29:09.895Z,100191.38
2019-05-25T02:31:36.663Z,100181.44
2019-05-25T02:34:03.594Z,100180.97
2019-05-25T02:36:30.256Z,100185.61
2019-05-25T02:38:57.073Z,100181.22
2019-05-25T02:41:24.359Z,100184.03
2019-05-25T02:43:50.911Z,100186.45
2019-05-25T02:46:17.628Z,100187.82
2019-05-25T02:48:44.504Z,100184.37
2019-05-25T02:51:11.577Z,100190.88
2019-05-25T02:53:38.257Z,100189.56
2019-05-25T02:56:05.020Z,100192.38
2019-05-25T02:58:31.588Z,100185.25
2019-05-25T03:00:58.477Z,100186.23
2019-05-25T03:03:25.488Z,100192.41
2019-05-25T03:05:54.668Z,100192.64
2019-05-25T03:08:21.630Z,100195.13
2019-05-25T03:10:49.383Z,100199.93
2019-05-25T03:13:16.927Z,100205.58
2019-05-25T03:15:43.852Z,100204.55
2019-05-25T03:18:10.400Z,100198.80
2019-05-25T03:20:37.107Z,100204.13
2019-05-25T03:23:03.899Z,100197.30
2019-05-25T03:25:30.537Z,100196.28
2019-05-25T03:27:57.115Z,100195.45
2019-05-25T03:30:29.509Z,100204.36
2019-05-25T03:32:56.525Z,100205.84
2019-05-25T03:35:23.067Z,100207.86
2019-05-25T03:37:49.678Z,100206.37
2019-05-25T03:40:16.545Z,100213.45
2019-05-25T03:42:43.953Z,100215.31
2019-05-25T03:45:10.970Z,100213.39
2019-05-25T03:47:37.648Z,100214.55
2019-05-25T03:50:05.669Z,100209.55
2019-05-25T03:52:32.572Z,100209.52
2019-05-25T03:54:59.332Z,100214.54
2019-05-25T03:57:26.635Z,100220.17
2019-05-25T03:59:53.497Z,100214.00
2019-05-25T04:02:20.063Z,100216.81
2019-05-25T04:04:46.642Z,100211.31
2019-05-25T04:07:13.273Z,100221.80
2019-05-25T04:09:39.829Z,100221.80
2019-05-25T04:12:07.819Z,100216.94
2019-05-25T04:14:34.426Z,100221.52
2019-05-25T04:17:01.112Z,100221.88
2019-05-25T04:19:27.766Z,100216.34
2019-05-25T04:21:54.474Z,100222.30
2019-05-25T04:24:21.400Z,100221.31
2019-05-25T04:26:48.108Z,100216.33
2019-05-25T04:29:14.743Z,100221.75
2019-05-25T04:31:41.431Z,100216.13
2019-05-25T04:34:08.005Z,100216.41
2019-05-25T04:36:34.648Z,100216.41
2019-05-25T04:39:01.384Z,100221.52
2019-05-25T04:41:28.026Z,100211.44
2019-05-25T04:43:55.149Z,100219.97
2019-05-25T04:46:21.846Z,100219.87
2019-05-25T04:48:48.559Z,100222.63
2019-05-25T04:51:15.181Z,100227.14
2019-05-25T04:53:41.741Z,100224.13
2019-05-25T04:56:08.396Z,100221.33
2019-05-25T04:58:35.515Z,100223.78
2019-05-25T05:01:04.210Z,100221.48
2019-05-25T05:03:31.087Z,100218.28
2019-05-25T05:05:57.783Z,100224.41
2019-05-25T05:08:24.425Z,100222.02
2019-05-25T05:10:51.110Z,100229.70
2019-05-25T05:13:17.825Z,100236.95
2019-05-25T05:15:44.376Z,100231.73
2019-05-25T05:18:11.120Z,100235.46
2019-05-25T05:20:37.909Z,100235.87
2019-05-25T05:23:04.473Z,100228.54
2019-05-25T05:25:31.261Z,100230.74
2019-05-25T05:27:57.910Z,100233.78
2019-05-25T05:30:30.273Z,100227.65
2019-05-25T05:32:57.362Z,100233.73
2019-05-25T05:35:24.450Z,100231.91
2019-05-25T05:37:51.597Z,100236.85
2019-05-25T05:40:18.518Z,100232.75
2019-05-25T05:42:48.009Z,100231.97
2019-05-25T05:45:14.914Z,100237.80
2019-05-25T05:47:46.410Z,100238.06
2019-05-25T05:50:13.842Z,100232.43
2019-05-25T05:52:40.603Z,100233.14
2019-05-25T05:55:11.088Z,100234.77
2019-05-25T05:57:37.787Z,100237.06
2019-05-25T06:00:09.591Z,100237.36
2019-05-25T06:02:36.253Z,100236.01
2019-05-25T06:05:05.058Z,100233.55
2019-05-25T06:07:31.906Z,100228.88
2019-05-25T06:09:58.640Z,100230.64
2019-05-25T06:12:25.248Z,100235.41
2019-05-25T06:14:52.188Z,100232.70
2019-05-25T06:17:18.784Z,100233.10
2019-05-25T06:19:45.488Z,100226.29
2019-05-25T06:22:12.177Z,100225.72
2019-05-25T06:24:38.863Z,100223.50
2019-05-25T06:27:05.644Z,100222.82
2019-05-25T06:29:32.275Z,100222.50
2019-05-25T06:31:58.948Z,100225.62
2019-05-25T06:34:26.777Z,100226.00
2019-05-25T06:36:53.787Z,100221.56
2019-05-25T06:39:20.491Z,100222.20
2019-05-25T06:41:47.120Z,100220.12
2019-05-25T06:44:13.974Z,100214.18
2019-05-25T06:46:40.743Z,100226.49
2019-05-25T06:49:07.379Z,100225.48
2019-05-25T06:51:34.222Z,100229.88
2019-05-25T06:54:01.168Z,100226.88
2019-05-25T06:56:27.781Z,100224.35
2019-05-25T06:58:58.002Z,100226.09
2019-05-25T07:01:24.805Z,100224.73
2019-05-25T07:03:51.591Z,100227.63
2019-05-25T07:06:18.276Z,100221.98
2019-05-25T07:08:44.995Z,100230.09
2019-05-25T07:11:11.611Z,100227.48
2019-05-25T07:13:38.330Z,100231.06
2019-05-25T07:16:05.039Z,100230.09
2019-05-25T07:18:35.175Z,100219.00
2019-05-25T07:21:00.276Z,100222.58
2019-05-25T07:23:27.084Z,100224.88
2019-05-25T07:25:53.813Z,100233.13
2019-05-25T07:28:20.574Z,100228.30
2019-05-25T07:30:47.245Z,100228.87
2019-05-25T07:33:14.195Z,100228.19
2019-05-25T07:35:40.863Z,100225.47
2019-05-25T07:38:07.558Z,100228.14
2019-05-25T07:40:35.596Z,100228.42
2019-05-25T07:43:02.381Z,100226.13
2019-05-25T07:45:29.104Z,100235.45
2019-05-25T07:47:55.830Z,100227.72
2019-05-25T07:50:22.800Z,100237.06
2019-05-25T07:52:49.399Z,100238.91
2019-05-25T07:55:16.244Z,100233.78
2019-05-25T07:57:42.844Z,100235.16
2019-05-25T08:00:10.257Z,100237.34
2019-05-25T08:02:37.176Z,100236.73
2019-05-25T08:05:06.316Z,100235.27
2019-05-25T08:07:32.943Z,100240.98
2019-05-25T08:09:59.661Z,100234.65
2019-05-25T08:12:26.403Z,100231.30
2019-05-25T08:14:53.396Z,100242.09
2019-05-25T08:17:20.162Z,100237.23
2019-05-25T08:19:46.733Z,100234.86
2019-05-25T08:22:13.305Z,100225.32
2019-05-25T08:24:40.119Z,100228.53
2019-05-25T08:27:07.932Z,100234.35
2019-05-25T08:29:34.569Z,100235.12
2019-05-25T08:32:01.497Z,100229.70
2019-05-25T08:34:28.266Z,100232.91
2019-05-25T08:36:55.115Z,100234.30
2019-05-25T08:39:21.983Z,100223.89
2019-05-25T08:41:48.582Z,100220.58
2019-05-25T08:44:15.341Z,100219.13
2019-05-25T08:46:42.162Z,100231.66
2019-05-25T08:49:08.925Z,100224.24
2019-05-25T08:51:35.654Z,100225.88
2019-05-25T08:54:02.874Z,100222.42
2019-05-25T08:56:29.703Z,100222.31
2019-05-25T08:58:56.386Z,100226.39
2019-05-25T09:01:23.131Z,100221.55
2019-05-25T09:03:49.754Z,100222.27
2019-05-25T09:06:16.554Z,100228.56
2019-05-25T09:08:43.165Z,100233.23
2019-05-25T09:11:10.068Z,100231.73
2019-05-25T09:13:37.324Z,100231.55
2019-05-25T09:16:04.175Z,100232.55
2019-05-25T09:18:30.865Z,100219.83
2019-05-25T09:20:57.618Z,100215.57
2019-05-25T09:23:24.232Z,100213.99
2019-05-25T09:25:51.121Z,100224.70
2019-05-25T09:28:17.988Z,100218.20
2019-05-25T09:30:44.637Z,100224.75
2019-05-25T09:33:11.308Z,100214.52
2019-05-25T09:35:37.957Z,100212.39
2019-05-25T09:38:04.590Z,100217.03
2019-05-25T09:40:32.289Z,100207.11
2019-05-25T09:42:59.099Z,100215.17
2019-05-25T09:45:25.783Z,100213.31
2019-05-25T09:47:52.637Z,100215.39
2019-05-25T09:50:19.439Z,100218.45
2019-05-25T09:52:47.329Z,100216.49
2019-05-25T09:55:15.147Z,100212.78
2019-05-25T09:57:42.114Z,100208.08
2019-05-25T10:00:13.216Z,100208.81
2019-05-25T10:02:40.622Z,100212.08
2019-05-25T10:05:09.123Z,100209.77
2019-05-25T10:07:35.782Z,100203.11
2019-05-25T10:10:06.018Z,100199.66
2019-05-25T10:12:32.853Z,100209.09
2019-05-25T10:14:59.459Z,100201.89
2019-05-25T10:17:26.290Z,100199.69
2019-05-25T10:19:53.233Z,100210.76
2019-05-25T10:22:19.932Z,100201.39
2019-05-25T10:24:46.634Z,100209.00
2019-05-25T10:27:13.236Z,100202.23
2019-05-25T10:29:39.822Z,100202.02
2019-05-25T10:32:06.380Z,100200.81
2019-05-25T10:34:33.160Z,100211.67
2019-05-25T10:36:59.922Z,100209.25
2019-05-25T10:39:26.881Z,100206.13
2019-05-25T10:41:53.577Z,100196.14
2019-05-25T10:44:20.320Z,100193.45
2019-05-25T10:46:47.201Z,100190.38
2019-05-25T10:49:13.799Z,100187.00
2019-05-25T10:51:40.714Z,100188.08
2019-05-25T10:54:07.347Z,100189.14
2019-05-25T10:56:34.044Z,100182.47
2019-05-25T10:59:02.736Z,100185.99
2019-05-25T11:01:29.527Z,100175.38
2019-05-25T11:03:56.092Z,100174.81
2019-05-25T11:06:22.662Z,100174.31
2019-05-25T11:08:49.315Z,100177.41
2019-05-25T11:11:15.906Z,100181.13
2019-05-25T11:13:42.645Z,100174.39
2019-05-25T11:16:09.434Z,100167.50
2019-05-25T11:18:37.207Z,100173.89
2019-05-25T11:21:03.841Z,100170.17
2019-05-25T11:23:30.680Z,100172.03
2019-05-25T11:25:57.412Z,100168.66
2019-05-25T11:28:24.365Z,100167.13
2019-05-25T11:30:51.055Z,100162.77
2019-05-25T11:33:17.802Z,100162.21
2019-05-25T11:35:44.446Z,100157.58
2019-05-25T11:38:11.506Z,100161.60
2019-05-25T11:40:38.362Z,100151.50
2019-05-25T11:43:08.235Z,100143.42
2019-05-25T11:45:34.961Z,100154.86
2019-05-25T11:48:01.722Z,100151.31
2019-05-25T11:50:28.735Z,100155.37
2019-05-25T11:52:59.275Z,100151.68
2019-05-25T11:55:26.244Z,100150.31
2019-05-25T11:57:52.859Z,100151.61
2019-05-25T12:00:25.252Z,100137.48
2019-05-25T12:02:55.242Z,100141.08
2019-05-25T12:05:23.912Z,100140.73
2019-05-25T12:07:51.846Z,100133.13
2019-05-25T12:10:20.573Z,100139.20
2019-05-25T12:12:47.298Z,100139.38
2019-05-25T12:15:15.560Z,100136.52
2019-05-25T12:18:39.536Z,100131.13
2019-05-25T12:21:06.398Z,100133.13
2019-05-25T12:23:33.139Z,100139.20
2019-05-25T12:25:59.755Z,100140.91
2019-05-25T12:28:26.569Z,100137.52
2019-05-25T12:30:53.204Z,100137.84
2019-05-25T12:33:20.124Z,100132.81
2019-05-25T12:35:46.799Z,100133.65
2019-05-25T12:38:13.578Z,100137.70
2019-05-25T12:40:53.220Z,100135.50
2019-05-25T12:43:10.431Z,100131.61
2019-05-25T12:45:37.225Z,100125.56
2019-05-25T12:48:06.707Z,100129.28
2019-05-25T12:50:34.419Z,100127.60
2019-05-25T12:53:01.250Z,100129.78
2019-05-25T12:55:28.161Z,100119.52
2019-05-25T12:57:55.013Z,100118.48
2019-05-25T13:00:22.496Z,100115.96
2019-05-25T13:02:49.206Z,100125.42
2019-05-25T13:05:16.093Z,100123.89
2019-05-25T13:07:42.779Z,100121.52
2019-05-25T13:10:09.883Z,100119.34
2019-05-25T13:12:36.908Z,100119.52
2019-05-25T13:15:05.685Z,100123.21
2019-05-25T13:17:32.333Z,100114.77
2019-05-25T13:19:59.051Z,100114.44
2019-05-25T13:22:25.890Z,100116.79
2019-05-25T13:24:52.914Z,100115.13
2019-05-25T13:27:19.702Z,100118.50
2019-05-25T13:29:46.662Z,100109.86
2019-05-25T13:32:13.324Z,100126.17
2019-05-25T13:34:41.130Z,100121.98
2019-05-25T13:37:07.682Z,100115.25
2019-05-25T13:40:11.766Z,100122.89
2019-05-25T13:42:38.475Z,100114.92
2019-05-25T13:45:07.975Z,100120.42
2019-05-25T13:47:35.008Z,100120.59
2019-05-25T13:50:07.004Z,100120.41
2019-05-25T13:52:33.648Z,100113.20
2019-05-25T13:55:00.265Z,100114.92
2019-05-25T13:57:26.969Z,100112.23
2019-05-25T13:59:53.868Z,100111.48
2019-05-25T14:02:20.426Z,100113.75
2019-05-25T14:04:47.176Z,100107.73
2019-05-25T14:07:13.879Z,100109.59
2019-05-25T14:09:40.691Z,100111.55
2019-05-25T14:12:07.536Z,100111.79
2019-05-25T14:14:34.153Z,100099.80
2019-05-25T14:17:01.062Z,100116.33
2019-05-25T14:19:28.043Z,100112.45
2019-05-25T14:21:54.748Z,100114.78
2019-05-25T14:24:21.464Z,100115.13
2019-05-25T14:27:44.583Z,100112.97
2019-05-25T14:30:12.448Z,100113.78
2019-05-25T14:32:39.153Z,100114.79
2019-05-25T14:35:06.642Z,100112.24
2019-05-25T14:37:33.770Z,100114.58
2019-05-25T14:40:00.461Z,100107.22
2019-05-25T14:42:27.312Z,100112.75
2019-05-25T14:44:55.155Z,100103.48
2019-05-25T14:47:22.156Z,100109.55
2019-05-25T14:49:48.706Z,100115.27
2019-05-25T14:52:15.809Z,100112.52
2019-05-25T14:54:42.422Z,100106.04
2019-05-25T14:57:09.174Z,100111.70
2019-05-25T14:59:35.884Z,100108.60
2019-05-25T15:02:03.939Z,100112.27
2019-05-25T15:04:31.038Z,100122.30
2019-05-25T15:06:57.993Z,100113.71
2019-05-25T15:09:24.823Z,100123.78
2019-05-25T15:11:54.050Z,100122.83
2019-05-25T15:14:20.046Z,100132.44
2019-05-25T15:16:46.887Z,100120.77
2019-05-25T15:19:14.196Z,100110.20
2019-05-25T15:21:42.490Z,100124.61
2019-05-25T15:24:09.243Z,100116.91
2019-05-25T15:26:35.988Z,100118.06
2019-05-25T15:29:02.895Z,100118.31
2019-05-25T15:31:29.830Z,100125.92
2019-05-25T15:33:56.707Z,100120.92
2019-05-25T15:36:23.493Z,100109.97
2019-05-25T15:38:50.108Z,100112.57
2019-05-25T15:41:17.034Z,100115.89
2019-05-25T15:43:43.889Z,100111.95
2019-05-25T15:46:10.747Z,100115.30
2019-05-25T15:48:37.471Z,100112.37
2019-05-25T15:51:05.980Z,100122.42
2019-05-25T15:53:33.724Z,100125.13
2019-05-25T15:56:00.308Z,100127.23
2019-05-25T15:58:27.218Z,100129.23
2019-05-25T16:00:54.149Z,100127.03
2019-05-25T16:03:21.148Z,100123.45
2019-05-25T16:05:49.348Z,100125.51
2019-05-25T16:08:20.095Z,100119.31
2019-05-25T16:10:47.495Z,100122.61
2019-05-25T16:13:16.094Z,100119.11
2019-05-25T16:15:42.923Z,100120.27
2019-05-25T16:18:09.881Z,100120.34
2019-05-25T16:20:36.561Z,100130.91
2019-05-25T16:23:03.465Z,100128.25
2019-05-25T16:25:30.452Z,100124.73
2019-05-25T16:27:57.149Z,100121.34
2019-05-25T16:30:24.100Z,100137.34
2019-05-25T16:35:20.379Z,100142.77
2019-05-25T16:37:47.571Z,100142.07
2019-05-25T16:40:15.625Z,100138.53
2019-05-25T16:42:42.412Z,100148.28
2019-05-25T16:45:09.505Z,100143.18
2019-05-25T16:47:38.949Z,100144.52
2019-05-25T16:50:09.450Z,100145.75
2019-05-25T16:52:36.215Z,100142.42
2019-05-25T16:55:05.626Z,100145.34
2019-05-25T16:57:32.333Z,100142.43
2019-05-25T16:59:59.060Z,100148.92
2019-05-25T17:02:25.659Z,100155.02
2019-05-25T17:04:53.861Z,100152.66
2019-05-25T17:07:20.399Z,100159.32
2019-05-25T17:09:46.971Z,100161.02
2019-05-25T17:12:13.495Z,100151.43
2019-05-25T17:14:40.294Z,100152.45
2019-05-25T17:17:07.049Z,100155.76
2019-05-25T17:19:35.264Z,100164.88
2019-05-25T17:22:02.370Z,100173.25
2019-05-25T17:24:29.074Z,100170.89
2019-05-25T17:26:57.350Z,100182.08
2019-05-25T17:29:24.036Z,100186.41
2019-05-25T17:31:50.656Z,100187.97
2019-05-25T17:34:19.093Z,100184.96
2019-05-25T17:36:45.810Z,100187.88
2019-05-25T17:39:12.691Z,100181.92
2019-05-25T17:41:40.053Z,100182.30
2019-05-25T17:44:07.071Z,100188.97
2019-05-25T17:46:33.787Z,100186.23
2019-05-25T17:49:00.497Z,100185.03
2019-05-25T17:51:27.252Z,100192.43
2019-05-25T17:53:54.140Z,100186.57
2019-05-25T17:56:20.840Z,100191.45
2019-05-25T17:58:47.623Z,100186.05
2019-05-25T18:01:15.960Z,100193.17
2019-05-25T18:03:43.174Z,100207.40
2019-05-25T18:06:10.032Z,100206.92
2019-05-25T18:08:36.746Z,100212.56
2019-05-25T18:11:03.978Z,100211.48
2019-05-25T18:13:30.790Z,100214.22
2019-05-25T18:15:58.061Z,100218.20
2019-05-25T18:18:24.721Z,100221.73
2019-05-25T18:20:51.446Z,100228.34
2019-05-25T18:23:18.469Z,100227.30
2019-05-25T18:25:45.416Z,100228.78
2019-05-25T18:28:12.137Z,100237.33
2019-05-25T18:30:38.754Z,100234.89
2019-05-25T18:33:05.332Z,100245.91
2019-05-25T18:35:31.996Z,100236.78
2019-05-25T18:37:58.706Z,100246.42
2019-05-25T18:40:25.526Z,100247.53
2019-05-25T18:42:52.555Z,100254.36
2019-05-25T18:45:19.438Z,100253.20
2019-05-25T18:47:46.006Z,100257.95
2019-05-25T18:50:13.557Z,100261.52
2019-05-25T18:52:44.973Z,100262.16
2019-05-25T18:55:15.479Z,100264.09
2019-05-25T18:57:42.302Z,100270.11
2019-05-25T19:00:10.089Z,100267.70
2019-05-25T19:02:37.172Z,100266.86
2019-05-25T19:05:06.275Z,100274.91
2019-05-25T19:07:33.269Z,100268.98
2019-05-25T19:10:00.102Z,100278.33
2019-05-25T19:12:29.270Z,100282.98
2019-05-25T19:14:55.867Z,100285.44
2019-05-25T19:17:22.636Z,100284.14
2019-05-25T19:19:49.730Z,100284.02
2019-05-25T19:22:16.550Z,100286.23
2019-05-25T19:24:44.263Z,100288.79
2019-05-25T19:27:13.637Z,100290.95
2019-05-25T19:29:42.368Z,100287.59
2019-05-25T19:32:09.343Z,100291.58
2019-05-25T19:34:36.390Z,100296.08
2019-05-25T19:37:07.562Z,100292.44
2019-05-25T19:39:37.633Z,100299.05
2019-05-25T19:42:04.745Z,100299.86
2019-05-25T19:44:32.294Z,100300.63
2019-05-25T19:46:59.154Z,100305.64
2019-05-25T19:49:27.048Z,100309.14
2019-05-25T19:51:54.612Z,100316.50
2019-05-25T19:54:22.435Z,100308.37
2019-05-25T19:56:49.296Z,100318.47
2019-05-25T19:59:16.093Z,100314.59
2019-05-25T20:01:43.104Z,100325.53
2019-05-25T20:04:10.022Z,100318.33
2019-05-25T20:06:45.891Z,100326.08
2019-05-25T20:09:16.172Z,100316.05
2019-05-25T20:11:43.424Z,100325.83
2019-05-25T20:14:10.306Z,100322.33
2019-05-25T20:16:38.533Z,100325.94
2019-05-25T20:19:06.119Z,100329.56
2019-05-25T20:21:35.920Z,100328.78
2019-05-25T20:24:03.396Z,100334.62
2019-05-25T20:26:31.115Z,100339.47
2019-05-25T20:28:58.197Z,100341.80
2019-05-25T20:31:25.595Z,100349.77
2019-05-25T20:33:53.185Z,100346.27
2019-05-25T20:36:19.899Z,100354.91
2019-05-25T20:38:47.178Z,100354.70
2019-05-25T20:41:14.284Z,100354.34
2019-05-25T20:43:41.646Z,100354.06
2019-05-25T20:46:08.212Z,100354.56
2019-05-25T20:48:35.099Z,100356.22
2019-05-25T20:51:03.096Z,100363.38
2019-05-25T20:53:30.269Z,100362.45
2019-05-25T20:55:57.748Z,100370.42
2019-05-25T20:58:24.630Z,100369.38
2019-05-25T21:00:52.714Z,100376.95
2019-05-25T21:03:20.250Z,100369.34
2019-05-25T21:05:55.646Z,100372.30
2019-05-25T21:08:29.897Z,100376.39
2019-05-25T21:10:57.025Z,100377.50
2019-05-25T21:13:23.734Z,100378.77
2019-05-25T21:15:50.536Z,100379.49
2019-05-25T21:18:17.128Z,100383.86
2019-05-25T21:20:43.966Z,100386.55
2019-05-25T21:23:11.198Z,100386.12
2019-05-25T21:25:38.384Z,100387.09
2019-05-25T21:28:04.989Z,100386.23
2019-05-25T21:30:31.731Z,100384.44
2019-05-25T21:32:58.404Z,100386.75
2019-05-25T21:35:25.411Z,100380.43
2019-05-25T21:37:53.495Z,100389.19
2019-05-25T21:40:20.760Z,100399.72
2019-05-25T21:42:50.400Z,100396.67
2019-05-25T21:45:17.775Z,100394.25
2019-05-25T21:47:44.435Z,100403.63
2019-05-25T21:50:13.152Z,100400.55
2019-05-25T21:52:39.900Z,100398.36
2019-05-25T21:55:07.914Z,100396.27
2019-05-25T21:57:34.826Z,100399.22
2019-05-25T22:00:03.072Z,100398.44
2019-05-25T22:02:30.293Z,100394.27
2019-05-25T22:04:57.010Z,100398.73
2019-05-25T22:07:23.594Z,100402.72
2019-05-25T22:09:50.328Z,100405.45
2019-05-25T22:12:17.014Z,100402.46
2019-05-25T22:14:43.725Z,100401.86
2019-05-25T22:17:10.559Z,100402.52
2019-05-25T22:19:39.538Z,100401.62
2019-05-25T22:22:06.246Z,100404.76
2019-05-25T22:24:32.830Z,100404.28
2019-05-25T22:26:59.558Z,100402.25
2019-05-25T22:29:26.343Z,100402.42
2019-05-25T22:31:53.221Z,100401.81
2019-05-25T22:34:19.813Z,100402.92
2019-05-25T22:36:46.469Z,100401.22
2019-05-25T22:39:13.173Z,100402.69
2019-05-25T22:41:40.018Z,100398.66
2019-05-25T22:44:06.646Z,100399.70
2019-05-25T22:46:33.598Z,100398.29
2019-05-25T22:49:00.665Z,100399.56
2019-05-25T22:51:27.626Z,100403.75
2019-05-25T22:53:54.541Z,100399.08
2019-05-25T22:56:21.223Z,100404.00
2019-05-25T22:58:48.001Z,100402.66
2019-05-25T23:01:14.642Z,100397.52
2019-05-25T23:03:41.346Z,100404.05
2019-05-25T23:06:07.916Z,100402.78
2019-05-25T23:08:34.509Z,100402.19
2019-05-25T23:11:01.357Z,100405.72
2019-05-25T23:13:31.502Z,100405.10
2019-05-25T23:15:58.263Z,100403.16
2019-05-25T23:18:24.902Z,100399.25
2019-05-25T23:20:51.491Z,100402.59
2019-05-25T23:23:18.421Z,100401.19
2019-05-25T23:25:44.973Z,100403.30
2019-05-25T23:28:11.574Z,100405.16
2019-05-25T23:30:39.492Z,100406.03
2019-05-25T23:33:06.416Z,100411.12
2019-05-25T23:35:33.173Z,100411.97
2019-05-25T23:38:03.339Z,100416.23
2019-05-25T23:40:28.552Z,100413.83
2019-05-25T23:42:55.329Z,100408.16
2019-05-25T23:45:22.105Z,100410.25
2019-05-25T23:47:48.649Z,100422.15
2019-05-25T23:50:16.407Z,100417.89
2019-05-25T23:52:43.137Z,100415.16
2019-05-25T23:55:11.140Z,100412.90
2019-05-25T23:57:39.613Z,100412.20
