createdAt,value
2018-08-25T00:01:47.614Z,100871.77
2018-08-25T00:04:15.518Z,100875.33
2018-08-25T00:06:43.796Z,100867.02
2018-08-25T00:09:12.271Z,100872.30
2018-08-25T00:11:40.497Z,100871.42
2018-08-25T00:14:08.701Z,100871.37
2018-08-25T00:16:37.042Z,100865.36
2018-08-25T00:19:04.778Z,100860.48
2018-08-25T00:21:32.403Z,100857.89
2018-08-25T00:24:00.050Z,100850.52
2018-08-25T00:26:28.325Z,100843.50
2018-08-25T00:28:55.947Z,100844.81
2018-08-25T00:31:24.641Z,100844.42
2018-08-25T00:33:54.250Z,100844.90
2018-08-25T00:36:22.683Z,100839.67
2018-08-25T00:38:50.483Z,100831.77
2018-08-25T00:41:18.114Z,100835.33
2018-08-25T00:43:46.130Z,100835.33
2018-08-25T00:46:14.098Z,100834.90
2018-08-25T00:48:42.115Z,100841.09
2018-08-25T00:51:09.775Z,100843.23
2018-08-25T00:53:37.449Z,100838.91
2018-08-25T00:56:05.661Z,100842.02
2018-08-25T00:58:33.565Z,100834.50
2018-08-25T01:01:01.742Z,100831.08
2018-08-25T01:03:29.932Z,100835.93
2018-08-25T01:05:57.549Z,100827.97
2018-08-25T01:08:25.650Z,100829.34
2018-08-25T01:10:53.600Z,100814.62
2018-08-25T01:13:21.546Z,100821.91
2018-08-25T01:15:49.848Z,100818.88
2018-08-25T01:18:17.776Z,100820.64
2018-08-25T01:20:46.750Z,100816.29
2018-08-25T01:23:14.400Z,100810.20
2018-08-25T01:25:42.753Z,100805.80
2018-08-25T01:28:10.938Z,100803.16
2018-08-25T01:30:39.246Z,100801.89
2018-08-25T01:33:07.147Z,100802.81
2018-08-25T01:35:34.979Z,100796.23
2018-08-25T01:38:03.267Z,100791.88
2018-08-25T01:40:30.915Z,100788.38
2018-08-25T01:42:59.302Z,100792.77
2018-08-25T01:45:26.952Z,100792.44
2018-08-25T01:47:54.965Z,100794.62
2018-08-25T01:50:23.317Z,100788.95
2018-08-25T01:52:50.969Z,100787.16
2018-08-25T01:55:18.673Z,100787.64
2018-08-25T01:57:46.605Z,100784.12
2018-08-25T02:00:14.286Z,100782.86
2018-08-25T02:02:42.316Z,100786.42
2018-08-25T02:05:09.927Z,100786.42
2018-08-25T02:07:37.580Z,100793.94
2018-08-25T02:10:05.327Z,100792.28
2018-08-25T02:12:33.324Z,100785.61
2018-08-25T02:15:00.986Z,100785.20
2018-08-25T02:17:29.187Z,100782.57
2018-08-25T02:19:57.925Z,100784.77
2018-08-25T02:22:25.605Z,100779.55
2018-08-25T02:24:53.812Z,100777.88
2018-08-25T02:27:21.879Z,100776.96
2018-08-25T02:29:49.818Z,100782.63
2018-08-25T02:32:18.057Z,100777.83
2018-08-25T02:34:46.001Z,100778.67
2018-08-25T02:37:13.650Z,100777.41
2018-08-25T02:39:41.345Z,100773.54
2018-08-25T02:42:09.057Z,100770.91
2018-08-25T02:44:37.494Z,100766.08
2018-08-25T02:47:05.200Z,100764.86
2018-08-25T02:49:32.974Z,100763.55
2018-08-25T02:52:00.614Z,100768.31
2018-08-25T02:54:28.730Z,100764.86
2018-08-25T02:56:56.360Z,100763.49
2018-08-25T02:59:24.330Z,100755.24
2018-08-25T03:01:51.984Z,100761.84
2018-08-25T03:04:19.581Z,100749.19
2018-08-25T03:06:47.660Z,100756.17
2018-08-25T03:09:15.330Z,100760.13
2018-08-25T03:12:46.322Z,100752.66
2018-08-25T03:15:13.989Z,100750.90
2018-08-25T03:17:41.679Z,100752.71
2018-08-25T03:20:09.760Z,100749.69
2018-08-25T03:22:37.485Z,100743.49
2018-08-25T03:25:05.146Z,100744.02
2018-08-25T03:27:32.822Z,100733.48
2018-08-25T03:30:00.877Z,100737.44
2018-08-25T03:32:28.893Z,100733.88
2018-08-25T03:34:56.832Z,100728.21
2018-08-25T03:37:24.491Z,100729.14
2018-08-25T03:39:52.181Z,100722.13
2018-08-25T03:42:19.816Z,100722.13
2018-08-25T03:44:48.155Z,100725.18
2018-08-25T03:47:16.051Z,100717.77
2018-08-25T03:49:44.021Z,100722.13
2018-08-25T03:52:12.536Z,100710.27
2018-08-25T03:54:40.129Z,100718.59
2018-08-25T03:57:07.768Z,100715.53
2018-08-25T03:59:35.801Z,100718.59
2018-08-25T04:02:03.462Z,100722.55
2018-08-25T04:04:31.544Z,100719.86
2018-08-25T04:06:59.498Z,100718.11
2018-08-25T04:09:27.472Z,100718.11
2018-08-25T04:11:56.004Z,100719.04
2018-08-25T04:14:23.932Z,100719.04
2018-08-25T04:16:51.592Z,100720.30
2018-08-25T04:19:20.455Z,100711.53
2018-08-25T04:21:48.588Z,100712.01
2018-08-25T04:24:16.626Z,100707.18
2018-08-25T04:26:44.274Z,100705.87
2018-08-25T04:29:12.773Z,100701.52
2018-08-25T04:31:40.745Z,100702.36
2018-08-25T04:34:08.685Z,100707.18
2018-08-25T04:36:36.326Z,100697.91
2018-08-25T04:39:06.495Z,100691.77
2018-08-25T04:41:34.226Z,100697.46
2018-08-25T04:44:02.308Z,100702.25
2018-08-25T04:46:30.212Z,100702.64
2018-08-25T04:48:58.180Z,100710.16
2018-08-25T04:51:26.013Z,100703.57
2018-08-25T04:53:54.076Z,100705.70
2018-08-25T04:56:21.755Z,100705.70
2018-08-25T04:58:49.365Z,100700.83
2018-08-25T05:01:17.370Z,100695.50
2018-08-25T05:03:45.107Z,100696.69
2018-08-25T05:06:12.765Z,100701.84
2018-08-25T05:08:40.560Z,100706.67
2018-08-25T05:11:08.770Z,100698.88
2018-08-25T05:13:36.799Z,100698.43
2018-08-25T05:16:04.440Z,100699.75
2018-08-25T05:18:32.114Z,100692.28
2018-08-25T05:21:00.299Z,100693.20
2018-08-25T05:23:27.927Z,100689.65
2018-08-25T05:25:55.960Z,100686.09
2018-08-25T05:28:23.597Z,100683.93
2018-08-25T05:30:51.653Z,100680.42
2018-08-25T05:33:19.570Z,100681.74
2018-08-25T05:35:47.505Z,100691.75
2018-08-25T05:38:15.513Z,100694.38
2018-08-25T05:40:43.437Z,100692.62
2018-08-25T05:43:11.148Z,100692.17
2018-08-25T05:45:39.093Z,100683.34
2018-08-25T05:48:06.755Z,100680.13
2018-08-25T05:50:34.797Z,100674.80
2018-08-25T05:53:02.782Z,100680.46
2018-08-25T05:55:30.769Z,100679.95
2018-08-25T05:57:58.424Z,100674.30
2018-08-25T06:00:26.165Z,100679.95
2018-08-25T06:02:54.184Z,100696.17
2018-08-25T06:05:22.192Z,100686.83
2018-08-25T06:07:50.191Z,100682.34
2018-08-25T06:10:19.007Z,100693.17
2018-08-25T06:12:47.079Z,100692.23
2018-08-25T06:15:14.734Z,100692.58
2018-08-25T06:17:42.779Z,100685.43
2018-08-25T06:20:10.432Z,100687.14
2018-08-25T06:22:38.402Z,100684.89
2018-08-25T06:25:06.810Z,100685.28
2018-08-25T06:27:34.962Z,100685.82
2018-08-25T06:30:02.933Z,100682.79
2018-08-25T06:32:31.245Z,100683.19
2018-08-25T06:34:58.902Z,100688.91
2018-08-25T06:37:27.032Z,100687.14
2018-08-25T06:39:55.004Z,100690.56
2018-08-25T06:42:22.672Z,100684.78
2018-08-25T06:44:50.700Z,100691.31
2018-08-25T06:47:19.010Z,100684.78
2018-08-25T06:49:46.969Z,100688.29
2018-08-25T06:52:14.657Z,100686.10
2018-08-25T06:54:42.333Z,100687.92
2018-08-25T06:57:10.626Z,100698.08
2018-08-25T06:59:38.759Z,100697.15
2018-08-25T07:02:06.728Z,100702.52
2018-08-25T07:04:34.713Z,100701.25
2018-08-25T07:07:03.068Z,100703.94
2018-08-25T07:09:31.041Z,100704.00
2018-08-25T07:11:58.665Z,100697.80
2018-08-25T07:14:26.334Z,100702.67
2018-08-25T07:16:54.611Z,100701.41
2018-08-25T07:19:22.254Z,100704.05
2018-08-25T07:21:49.883Z,100706.24
2018-08-25T07:24:18.205Z,100706.69
2018-08-25T07:26:46.189Z,100714.16
2018-08-25T07:29:14.408Z,100723.43
2018-08-25T07:31:42.399Z,100727.83
2018-08-25T07:34:10.026Z,100725.28
2018-08-25T07:36:37.839Z,100715.58
2018-08-25T07:39:08.097Z,100707.50
2018-08-25T07:41:36.122Z,100702.09
2018-08-25T07:44:03.821Z,100699.78
2018-08-25T07:46:31.785Z,100707.64
2018-08-25T07:48:59.999Z,100701.05
2018-08-25T07:51:27.650Z,100697.58
2018-08-25T07:53:55.322Z,100697.58
2018-08-25T07:56:22.947Z,100694.01
2018-08-25T07:58:50.576Z,100690.84
2018-08-25T08:01:18.655Z,100689.85
2018-08-25T08:03:46.609Z,100686.27
2018-08-25T08:06:14.264Z,100681.38
2018-08-25T08:08:42.342Z,100679.14
2018-08-25T08:11:10.271Z,100675.57
2018-08-25T08:13:37.893Z,100672.43
2018-08-25T08:16:06.164Z,100685.08
2018-08-25T08:18:34.065Z,100685.08
2018-08-25T08:21:01.728Z,100690.35
2018-08-25T08:23:29.694Z,100689.38
2018-08-25T08:25:57.300Z,100682.27
2018-08-25T08:28:24.905Z,100686.08
2018-08-25T08:30:52.842Z,100686.45
2018-08-25T08:33:20.864Z,100682.73
2018-08-25T08:35:49.071Z,100681.33
2018-08-25T08:38:17.173Z,100687.81
2018-08-25T08:40:44.945Z,100693.09
2018-08-25T08:43:12.597Z,100694.07
2018-08-25T08:45:40.303Z,100692.89
2018-08-25T08:48:08.342Z,100692.11
2018-08-25T08:50:36.405Z,100693.82
2018-08-25T08:53:04.049Z,100692.05
2018-08-25T08:55:32.095Z,100687.23
2018-08-25T08:58:00.041Z,100695.14
2018-08-25T09:00:28.016Z,100694.36
2018-08-25T09:02:56.123Z,100701.46
2018-08-25T09:05:24.123Z,100703.70
2018-08-25T09:07:51.777Z,100705.08
2018-08-25T09:10:19.688Z,100704.63
2018-08-25T09:12:47.601Z,100696.78
2018-08-25T09:15:15.921Z,100702.89
2018-08-25T09:17:43.645Z,100707.39
2018-08-25T09:20:11.600Z,100701.38
2018-08-25T09:22:39.234Z,100700.57
2018-08-25T09:25:06.853Z,100699.25
2018-08-25T09:27:34.556Z,100700.12
2018-08-25T09:30:02.573Z,100700.06
2018-08-25T09:32:30.502Z,100697.82
2018-08-25T09:34:58.216Z,100692.98
2018-08-25T09:37:26.123Z,100691.67
2018-08-25T09:39:53.737Z,100687.27
2018-08-25T09:42:22.150Z,100692.59
2018-08-25T09:44:49.818Z,100689.09
2018-08-25T09:47:17.712Z,100690.41
2018-08-25T09:49:45.372Z,100692.20
2018-08-25T09:52:13.903Z,100690.89
2018-08-25T09:54:43.863Z,100696.17
2018-08-25T09:57:11.526Z,100701.89
2018-08-25T09:59:39.494Z,100704.97
2018-08-25T10:02:07.643Z,100699.31
2018-08-25T10:04:35.369Z,100701.44
2018-08-25T10:07:03.173Z,100701.44
2018-08-25T10:09:31.141Z,100698.33
2018-08-25T10:11:59.334Z,100697.06
2018-08-25T10:14:26.995Z,100695.74
2018-08-25T10:16:55.595Z,100697.94
2018-08-25T10:19:23.535Z,100696.28
2018-08-25T10:21:51.646Z,100692.38
2018-08-25T10:24:19.606Z,100695.95
2018-08-25T10:26:47.244Z,100702.53
2018-08-25T10:29:15.251Z,100701.66
2018-08-25T10:31:42.953Z,100703.47
2018-08-25T10:34:10.831Z,100699.56
2018-08-25T10:36:38.500Z,100696.05
2018-08-25T10:39:09.333Z,100693.03
2018-08-25T10:41:37.373Z,100698.25
2018-08-25T10:44:05.892Z,100698.25
2018-08-25T10:46:34.092Z,100700.29
2018-08-25T10:49:01.754Z,100695.89
2018-08-25T10:51:30.076Z,100692.77
2018-08-25T10:53:58.352Z,100691.39
2018-08-25T10:56:25.931Z,100680.34
2018-08-25T10:58:54.198Z,100687.77
2018-08-25T11:01:21.849Z,100695.58
2018-08-25T11:03:49.538Z,100699.53
2018-08-25T11:06:17.329Z,100696.89
2018-08-25T11:08:45.343Z,100701.30
2018-08-25T11:11:12.979Z,100708.37
2018-08-25T11:13:40.687Z,100701.77
2018-08-25T11:16:08.352Z,100705.73
2018-08-25T11:18:36.626Z,100701.72
2018-08-25T11:21:04.369Z,100705.25
2018-08-25T11:23:33.596Z,100704.80
2018-08-25T11:26:01.225Z,100700.84
2018-08-25T11:28:29.213Z,100707.50
2018-08-25T11:30:57.542Z,100705.78
2018-08-25T11:33:25.665Z,100709.35
2018-08-25T11:35:53.546Z,100711.52
2018-08-25T11:38:21.912Z,100713.31
2018-08-25T11:40:49.836Z,100715.02
2018-08-25T11:43:17.745Z,100718.98
2018-08-25T11:45:46.064Z,100712.38
2018-08-25T11:48:13.997Z,100719.48
2018-08-25T11:50:41.962Z,100716.06
2018-08-25T11:53:09.969Z,100720.55
2018-08-25T11:55:37.974Z,100722.38
2018-08-25T11:58:05.609Z,100721.98
2018-08-25T12:00:33.930Z,100721.11
2018-08-25T12:03:03.833Z,100718.81
2018-08-25T12:05:30.602Z,100720.80
2018-08-25T12:07:58.990Z,100723.21
2018-08-25T12:10:26.705Z,100719.92
2018-08-25T12:12:54.742Z,100724.22
2018-08-25T12:15:22.377Z,100724.55
2018-08-25T12:17:50.338Z,100716.61
2018-08-25T12:20:18.003Z,100717.42
2018-08-25T12:22:45.642Z,100723.54
2018-08-25T12:25:13.282Z,100720.06
2018-08-25T12:27:40.949Z,100713.92
2018-08-25T12:30:08.707Z,100723.23
2018-08-25T12:32:36.760Z,100726.41
2018-08-25T12:35:04.833Z,100730.47
2018-08-25T12:37:32.453Z,100737.12
2018-08-25T12:40:00.278Z,100723.16
2018-08-25T12:42:27.920Z,100729.41
2018-08-25T12:44:55.598Z,100732.55
2018-08-25T12:47:25.333Z,100731.34
2018-08-25T12:49:54.449Z,100735.84
2018-08-25T12:52:22.089Z,100744.53
2018-08-25T12:54:49.730Z,100747.06
2018-08-25T12:57:18.506Z,100741.78
2018-08-25T12:59:46.501Z,100745.63
2018-08-25T13:02:14.127Z,100742.52
2018-08-25T13:04:42.682Z,100745.58
2018-08-25T13:07:11.070Z,100742.79
2018-08-25T13:09:38.985Z,100746.64
2018-08-25T13:12:06.696Z,100747.90
2018-08-25T13:14:34.343Z,100747.82
2018-08-25T13:17:02.102Z,100750.84
2018-08-25T13:19:30.701Z,100756.74
2018-08-25T13:21:58.754Z,100760.02
2018-08-25T13:24:26.705Z,100765.02
2018-08-25T13:26:54.660Z,100763.87
2018-08-25T13:29:22.302Z,100764.56
2018-08-25T13:31:50.222Z,100766.92
2018-08-25T13:34:18.229Z,100769.27
2018-08-25T13:36:45.831Z,100776.05
2018-08-25T13:39:13.509Z,100774.84
2018-08-25T13:41:42.061Z,100774.79
2018-08-25T13:44:16.559Z,100779.59
2018-08-25T13:46:44.150Z,100782.64
2018-08-25T13:49:12.478Z,100782.84
2018-08-25T13:51:40.211Z,100779.52
2018-08-25T13:54:08.574Z,100773.05
2018-08-25T13:56:36.504Z,100764.12
2018-08-25T13:59:04.478Z,100768.78
2018-08-25T14:01:32.122Z,100773.59
2018-08-25T14:04:00.278Z,100774.56
2018-08-25T14:06:27.981Z,100778.32
2018-08-25T14:08:55.969Z,100786.06
2018-08-25T14:11:23.602Z,100772.86
2018-08-25T14:13:51.470Z,100775.18
2018-08-25T14:16:19.194Z,100788.47
2018-08-25T14:18:46.798Z,100779.97
2018-08-25T14:21:14.731Z,100787.23
2018-08-25T14:23:42.630Z,100786.92
2018-08-25T14:26:11.139Z,100784.23
2018-08-25T14:28:38.741Z,100792.06
2018-08-25T14:31:06.635Z,100791.97
2018-08-25T14:33:34.646Z,100799.08
2018-08-25T14:36:02.549Z,100794.47
2018-08-25T14:38:30.774Z,100797.03
2018-08-25T14:40:58.691Z,100795.22
2018-08-25T14:43:26.368Z,100798.51
2018-08-25T14:45:54.018Z,100798.75
2018-08-25T14:48:21.653Z,100797.84
2018-08-25T14:50:49.636Z,100806.48
2018-08-25T14:53:17.548Z,100815.34
2018-08-25T14:55:45.553Z,100814.58
2018-08-25T14:58:13.823Z,100810.94
2018-08-25T15:00:41.506Z,100808.50
2018-08-25T15:03:09.696Z,100812.19
2018-08-25T15:05:37.386Z,100821.54
2018-08-25T15:08:05.054Z,100821.59
2018-08-25T15:10:33.213Z,100819.83
2018-08-25T15:13:01.184Z,100818.84
2018-08-25T15:15:29.066Z,100815.77
2018-08-25T15:17:57.922Z,100810.97
2018-08-25T15:20:25.885Z,100823.30
2018-08-25T15:22:53.621Z,100826.53
2018-08-25T15:25:21.549Z,100838.14
2018-08-25T15:27:49.533Z,100836.78
2018-08-25T15:30:17.579Z,100841.28
2018-08-25T15:32:45.182Z,100843.22
2018-08-25T15:35:12.790Z,100838.30
2018-08-25T15:37:40.750Z,100834.20
2018-08-25T15:40:08.363Z,100838.55
2018-08-25T15:42:36.535Z,100843.30
2018-08-25T15:45:04.464Z,100843.62
2018-08-25T15:47:32.120Z,100846.30
2018-08-25T15:50:00.074Z,100847.88
2018-08-25T15:52:27.798Z,100848.55
2018-08-25T15:54:55.942Z,100851.77
2018-08-25T15:57:23.593Z,100846.77
2018-08-25T15:59:51.313Z,100854.31
2018-08-25T16:02:18.962Z,100856.42
2018-08-25T16:04:46.610Z,100856.73
2018-08-25T16:07:14.537Z,100852.79
2018-08-25T16:09:43.392Z,100864.09
2018-08-25T16:12:11.169Z,100862.95
2018-08-25T16:14:39.270Z,100860.91
2018-08-25T16:17:06.905Z,100865.92
2018-08-25T16:19:34.843Z,100863.50
2018-08-25T16:22:03.198Z,100862.62
2018-08-25T16:24:31.100Z,100865.47
2018-08-25T16:26:58.733Z,100862.35
2018-08-25T16:29:26.629Z,100868.09
2018-08-25T16:31:54.280Z,100869.67
2018-08-25T16:34:22.274Z,100868.20
2018-08-25T16:36:50.157Z,100874.14
2018-08-25T16:39:18.410Z,100875.62
2018-08-25T16:41:46.111Z,100882.23
2018-08-25T16:44:13.720Z,100876.14
2018-08-25T16:46:41.457Z,100874.42
2018-08-25T16:49:09.197Z,100881.56
2018-08-25T16:51:37.357Z,100875.59
2018-08-25T16:54:05.368Z,100882.33
2018-08-25T16:56:33.295Z,100885.53
2018-08-25T16:59:01.269Z,100887.11
2018-08-25T17:01:29.254Z,100890.34
2018-08-25T17:03:57.221Z,100894.02
2018-08-25T17:06:25.184Z,100894.58
2018-08-25T17:08:52.853Z,100893.85
2018-08-25T17:11:20.826Z,100892.64
2018-08-25T17:13:48.486Z,100892.30
2018-08-25T17:16:16.753Z,100893.28
2018-08-25T17:18:44.751Z,100899.94
2018-08-25T17:21:12.487Z,100901.84
2018-08-25T17:23:40.147Z,100903.22
2018-08-25T17:26:07.814Z,100899.84
2018-08-25T17:28:35.858Z,100905.23
2018-08-25T17:31:03.839Z,100911.44
2018-08-25T17:33:31.484Z,100915.05
2018-08-25T17:35:59.203Z,100917.74
2018-08-25T17:38:26.837Z,100922.14
2018-08-25T17:40:54.541Z,100913.49
2018-08-25T17:43:22.234Z,100924.12
2018-08-25T17:45:49.905Z,100922.06
2018-08-25T17:48:17.911Z,100928.37
2018-08-25T17:50:45.569Z,100926.31
2018-08-25T17:53:13.484Z,100939.16
2018-08-25T17:55:41.517Z,100944.09
2018-08-25T17:58:09.435Z,100956.50
2018-08-25T18:00:37.105Z,100956.59
2018-08-25T18:03:05.100Z,100961.03
2018-08-25T18:05:33.181Z,100964.20
2018-08-25T18:08:01.333Z,100957.27
2018-08-25T18:10:28.988Z,100961.71
2018-08-25T18:12:57.008Z,100963.55
2018-08-25T18:15:24.964Z,100963.20
2018-08-25T18:17:52.627Z,100968.48
2018-08-25T18:20:20.969Z,100970.69
2018-08-25T18:22:48.616Z,100968.19
2018-08-25T18:25:16.257Z,100966.91
2018-08-25T18:27:44.159Z,100961.69
2018-08-25T18:30:11.896Z,100974.48
2018-08-25T18:32:40.587Z,100978.92
2018-08-25T18:35:08.274Z,100995.66
2018-08-25T18:37:36.188Z,101001.45
2018-08-25T18:40:03.897Z,101004.98
2018-08-25T18:42:32.090Z,101005.95
2018-08-25T18:45:00.085Z,101008.98
2018-08-25T18:47:28.079Z,100999.36
2018-08-25T18:49:55.895Z,100998.56
2018-08-25T18:52:23.875Z,101002.56
2018-08-25T18:54:51.594Z,101006.52
2018-08-25T18:57:19.761Z,101009.65
2018-08-25T18:59:47.421Z,101014.56
2018-08-25T19:02:15.200Z,101015.09
2018-08-25T19:04:42.806Z,101026.08
2018-08-25T19:07:10.842Z,101025.23
2018-08-25T19:09:38.570Z,101026.60
2018-08-25T19:12:07.096Z,101031.04
2018-08-25T19:14:35.010Z,101034.59
2018-08-25T19:17:02.933Z,101044.79
2018-08-25T19:19:30.868Z,101039.95
2018-08-25T19:21:58.573Z,101043.52
2018-08-25T19:24:26.934Z,101045.35
2018-08-25T19:26:54.797Z,101046.67
2018-08-25T19:29:22.741Z,101041.89
2018-08-25T19:31:50.417Z,101046.31
2018-08-25T19:34:18.319Z,101051.59
2018-08-25T19:36:45.984Z,101056.47
2018-08-25T19:39:14.232Z,101069.69
2018-08-25T19:41:42.066Z,101064.86
2018-08-25T19:44:10.275Z,101060.51
2018-08-25T19:46:38.157Z,101058.31
2018-08-25T19:49:06.105Z,101058.83
2018-08-25T19:51:33.786Z,101061.07
2018-08-25T19:54:01.719Z,101058.88
2018-08-25T19:56:29.644Z,101064.63
2018-08-25T19:58:57.339Z,101062.08
2018-08-25T20:01:25.285Z,101060.33
2018-08-25T20:03:52.960Z,101059.48
2018-08-25T20:06:20.889Z,101059.48
2018-08-25T20:08:48.534Z,101052.50
2018-08-25T20:11:16.185Z,101055.17
2018-08-25T20:13:44.227Z,101053.42
2018-08-25T20:16:12.174Z,101059.17
2018-08-25T20:18:39.785Z,101054.34
2018-08-25T20:21:07.550Z,101058.77
2018-08-25T20:23:35.413Z,101064.52
2018-08-25T20:26:03.600Z,101066.36
2018-08-25T20:28:31.465Z,101069.88
2018-08-25T20:30:59.109Z,101075.14
2018-08-25T20:33:27.008Z,101072.11
2018-08-25T20:35:55.339Z,101073.42
2018-08-25T20:38:23.441Z,101068.20
2018-08-25T20:40:51.615Z,101073.95
2018-08-25T20:43:19.287Z,101083.16
2018-08-25T20:45:47.301Z,101083.64
2018-08-25T20:48:15.184Z,101083.69
2018-08-25T20:50:43.020Z,101090.75
2018-08-25T20:53:10.622Z,101081.05
2018-08-25T20:55:38.913Z,101089.88
2018-08-25T20:58:06.583Z,101085.97
2018-08-25T21:00:34.215Z,101094.74
2018-08-25T21:03:01.919Z,101101.77
2018-08-25T21:05:29.605Z,101102.69
2018-08-25T21:07:57.309Z,101113.62
2018-08-25T21:10:24.986Z,101118.48
2018-08-25T21:12:52.941Z,101132.97
2018-08-25T21:15:20.620Z,101129.53
2018-08-25T21:17:49.146Z,101130.02
2018-08-25T21:20:17.610Z,101139.23
2018-08-25T21:22:45.289Z,101146.73
2018-08-25T21:25:13.117Z,101142.34
2018-08-25T21:27:41.340Z,101149.80
2018-08-25T21:30:09.750Z,101152.04
2018-08-25T21:32:37.467Z,101155.11
2018-08-25T21:35:06.434Z,101154.71
2018-08-25T21:37:34.164Z,101164.84
2018-08-25T21:40:02.069Z,101179.36
2018-08-25T21:42:30.081Z,101187.73
2018-08-25T21:44:58.390Z,101191.22
2018-08-25T21:47:26.138Z,101184.67
2018-08-25T21:49:54.032Z,101187.81
2018-08-25T21:52:21.973Z,101179.52
2018-08-25T21:54:49.964Z,101182.14
2018-08-25T21:57:17.630Z,101187.41
2018-08-25T21:59:45.245Z,101186.98
2018-08-25T22:02:17.562Z,101187.45
2018-08-25T22:04:45.726Z,101183.53
2018-08-25T22:07:13.603Z,101187.48
2018-08-25T22:09:42.250Z,101187.92
2018-08-25T22:12:09.869Z,101190.13
2018-08-25T22:14:37.673Z,101189.68
2018-08-25T22:17:06.620Z,101198.50
2018-08-25T22:19:34.513Z,101192.83
2018-08-25T22:22:02.636Z,101194.18
2018-08-25T22:24:30.454Z,101195.97
2018-08-25T22:26:58.583Z,101195.09
2018-08-25T22:29:26.496Z,101193.37
2018-08-25T22:31:54.129Z,101197.77
2018-08-25T22:34:21.785Z,101188.59
2018-08-25T22:36:49.529Z,101197.80
2018-08-25T22:39:17.496Z,101198.72
2018-08-25T22:41:45.408Z,101199.19
2018-08-25T22:44:13.568Z,101193.08
2018-08-25T22:46:41.748Z,101190.92
2018-08-25T22:49:09.451Z,101183.06
2018-08-25T22:51:37.662Z,101179.55
2018-08-25T22:54:05.358Z,101178.68
2018-08-25T22:56:33.325Z,101180.91
2018-08-25T22:59:00.969Z,101180.50
2018-08-25T23:01:28.631Z,101181.02
2018-08-25T23:03:56.255Z,101181.86
2018-08-25T23:06:23.877Z,101188.00
2018-08-25T23:08:51.822Z,101189.39
2018-08-25T23:11:19.494Z,101194.61
2018-08-25T23:13:47.457Z,101196.81
2018-08-25T23:16:15.125Z,101195.53
2018-08-25T23:18:43.048Z,101189.42
2018-08-25T23:21:10.776Z,101187.19
2018-08-25T23:23:38.393Z,101189.02
2018-08-25T23:26:06.249Z,101189.05
2018-08-25T23:28:33.901Z,101183.35
2018-08-25T23:31:01.777Z,101190.38
2018-08-25T23:33:29.796Z,101187.34
2018-08-25T23:35:57.443Z,101186.46
2018-08-25T23:38:25.073Z,101196.14
2018-08-25T23:40:52.710Z,101198.30
2018-08-25T23:43:20.703Z,101197.91
2018-08-25T23:45:48.369Z,101205.80
2018-08-25T23:48:16.271Z,101202.33
2018-08-25T23:50:44.513Z,101204.08
2018-08-25T23:53:12.395Z,101204.98
2018-08-25T23:55:40.222Z,101201.48
2018-08-25T23:58:08.300Z,101205.87
