createdAt,value
2023-05-13T00:01:54.227Z,59.22
2023-05-13T00:04:07.692Z,59.42
2023-05-13T00:06:20.475Z,59.97
2023-05-13T00:08:33.189Z,60.26
2023-05-13T00:10:45.751Z,60.38
2023-05-13T00:12:58.306Z,60.45
2023-05-13T00:15:11.235Z,60.52
2023-05-13T00:17:23.856Z,60.40
2023-05-13T00:19:36.599Z,60.96
2023-05-13T00:21:49.175Z,60.82
2023-05-13T00:24:01.754Z,61.02
2023-05-13T00:26:14.362Z,60.91
2023-05-13T00:28:26.967Z,61.04
2023-05-13T00:30:42.044Z,61.29
2023-05-13T00:32:54.599Z,61.25
2023-05-13T00:35:07.516Z,61.32
2023-05-13T00:37:20.065Z,61.36
2023-05-13T00:39:32.626Z,61.32
2023-05-13T00:41:45.315Z,61.59
2023-05-13T00:43:57.992Z,61.74
2023-05-13T00:46:10.708Z,61.71
2023-05-13T00:48:23.826Z,61.70
2023-05-13T00:50:36.497Z,61.76
2023-05-13T00:52:51.032Z,61.80
2023-05-13T00:55:04.380Z,61.63
2023-05-13T00:57:16.969Z,61.49
2023-05-13T00:59:30.724Z,61.68
2023-05-13T01:02:04.594Z,61.62
2023-05-13T01:04:37.682Z,61.54
2023-05-13T01:06:55.748Z,61.23
2023-05-13T01:09:50.324Z,61.30
2023-05-13T01:12:08.749Z,61.38
2023-05-13T01:14:29.269Z,61.60
2023-05-13T01:17:14.860Z,61.87
2023-05-13T01:19:44.564Z,61.74
2023-05-13T01:21:57.112Z,61.81
2023-05-13T01:24:09.717Z,62.11
2023-05-13T01:26:24.205Z,62.25
2023-05-13T01:28:36.892Z,62.81
2023-05-13T01:30:49.645Z,63.15
2023-05-13T01:33:03.144Z,63.75
2023-05-13T01:35:16.688Z,63.73
2023-05-13T01:37:30.210Z,63.55
2023-05-13T01:39:42.826Z,63.61
2023-05-13T01:41:55.368Z,64.17
2023-05-13T01:44:08.241Z,64.36
2023-05-13T01:46:20.963Z,64.87
2023-05-13T01:48:33.556Z,65.14
2023-05-13T01:50:46.457Z,65.51
2023-05-13T01:52:59.097Z,65.74
2023-05-13T01:55:12.371Z,66.02
2023-05-13T01:57:25.164Z,66.36
2023-05-13T01:59:37.763Z,66.44
2023-05-13T02:01:50.458Z,66.81
2023-05-13T02:04:03.781Z,66.95
2023-05-13T02:06:16.768Z,67.18
2023-05-13T02:08:29.276Z,67.53
2023-05-13T02:10:41.838Z,67.80
2023-05-13T02:12:54.418Z,67.99
2023-05-13T02:15:07.406Z,68.40
2023-05-13T02:17:19.986Z,68.50
2023-05-13T02:19:32.579Z,68.89
2023-05-13T02:21:45.675Z,69.04
2023-05-13T02:23:58.330Z,69.33
2023-05-13T02:26:10.931Z,69.85
2023-05-13T02:28:23.455Z,70.05
2023-05-13T02:30:36.518Z,70.07
2023-05-13T02:32:49.064Z,70.32
2023-05-13T02:35:01.749Z,70.59
2023-05-13T02:37:14.271Z,70.82
2023-05-13T02:39:27.009Z,70.94
2023-05-13T02:41:39.663Z,71.09
2023-05-13T02:43:52.466Z,71.12
2023-05-13T02:46:05.123Z,71.34
2023-05-13T02:48:17.860Z,71.28
2023-05-13T02:50:30.462Z,71.37
2023-05-13T02:52:43.040Z,71.61
2023-05-13T02:54:55.770Z,71.84
2023-05-13T02:57:08.316Z,72.20
2023-05-13T02:59:20.891Z,72.25
2023-05-13T03:01:33.569Z,72.23
2023-05-13T03:03:46.281Z,72.33
2023-05-13T03:05:58.902Z,72.71
2023-05-13T03:08:11.737Z,73.09
2023-05-13T03:10:24.340Z,73.34
2023-05-13T03:12:37.034Z,73.78
2023-05-13T03:14:49.603Z,73.92
2023-05-13T03:17:03.156Z,74.55
2023-05-13T03:19:15.762Z,74.31
2023-05-13T03:21:28.421Z,74.28
2023-05-13T03:23:41.038Z,73.87
2023-05-13T03:25:53.774Z,73.57
2023-05-13T03:28:07.067Z,73.52
2023-05-13T03:30:19.762Z,74.17
2023-05-13T03:32:32.648Z,74.37
2023-05-13T03:34:45.308Z,74.02
2023-05-13T03:36:57.846Z,74.26
2023-05-13T03:39:10.487Z,74.41
2023-05-13T03:41:23.163Z,74.38
2023-05-13T03:43:35.891Z,74.26
2023-05-13T03:45:48.579Z,74.31
2023-05-13T03:48:01.238Z,74.37
2023-05-13T03:50:13.886Z,74.57
2023-05-13T03:52:26.466Z,74.65
2023-05-13T03:54:39.392Z,75.06
2023-05-13T03:56:52.001Z,74.95
2023-05-13T03:59:04.544Z,75.03
2023-05-13T04:01:17.088Z,75.13
2023-05-13T04:03:29.689Z,74.98
2023-05-13T04:05:42.554Z,74.87
2023-05-13T04:07:55.197Z,74.77
2023-05-13T04:10:08.996Z,74.93
2023-05-13T04:12:21.500Z,75.03
2023-05-13T04:14:34.379Z,74.79
2023-05-13T04:16:47.168Z,74.60
2023-05-13T04:18:59.895Z,74.54
2023-05-13T04:21:12.564Z,74.43
2023-05-13T04:23:25.157Z,74.15
2023-05-13T04:25:37.866Z,73.84
2023-05-13T04:27:50.502Z,73.49
2023-05-13T04:30:03.351Z,73.11
2023-05-13T04:32:21.349Z,72.57
2023-05-13T04:34:33.966Z,72.61
2023-05-13T04:36:48.659Z,72.17
2023-05-13T04:39:01.399Z,72.10
2023-05-13T04:41:14.075Z,71.76
2023-05-13T04:43:27.010Z,71.31
2023-05-13T04:45:39.979Z,71.30
2023-05-13T04:47:52.602Z,70.69
2023-05-13T04:50:05.682Z,69.95
2023-05-13T04:52:19.515Z,70.07
2023-05-13T04:54:32.132Z,69.52
2023-05-13T04:56:44.736Z,69.13
2023-05-13T04:58:57.341Z,68.84
2023-05-13T05:01:09.967Z,68.26
2023-05-13T05:03:22.681Z,68.38
2023-05-13T05:05:35.371Z,68.14
2023-05-13T05:07:47.888Z,67.45
2023-05-13T05:10:00.806Z,66.39
2023-05-13T05:12:13.735Z,66.35
2023-05-13T05:14:26.414Z,65.77
2023-05-13T05:16:39.209Z,65.59
2023-05-13T05:18:51.840Z,65.37
2023-05-13T05:21:04.535Z,64.99
2023-05-13T05:23:17.121Z,64.81
2023-05-13T05:25:29.945Z,64.40
2023-05-13T05:27:42.539Z,64.34
2023-05-13T05:29:55.152Z,63.94
2023-05-13T05:32:07.986Z,63.08
2023-05-13T05:34:20.590Z,63.14
2023-05-13T05:36:33.210Z,62.27
2023-05-13T05:38:47.225Z,61.71
2023-05-13T05:41:00.799Z,61.18
2023-05-13T05:43:13.605Z,61.15
2023-05-13T05:45:26.188Z,59.35
2023-05-13T05:47:38.947Z,58.83
2023-05-13T05:49:51.621Z,58.34
2023-05-13T05:52:05.213Z,57.61
2023-05-13T05:54:17.766Z,57.72
2023-05-13T05:56:30.295Z,57.24
2023-05-13T05:58:42.853Z,56.97
2023-05-13T06:00:56.989Z,56.91
2023-05-13T06:03:09.933Z,55.89
2023-05-13T06:05:23.161Z,55.89
2023-05-13T06:07:35.948Z,56.10
2023-05-13T06:09:48.498Z,55.50
2023-05-13T06:12:01.064Z,54.76
2023-05-13T06:14:13.613Z,54.33
2023-05-13T06:16:26.288Z,53.81
2023-05-13T06:18:38.998Z,53.26
2023-05-13T06:20:51.591Z,53.18
2023-05-13T06:23:04.134Z,53.25
2023-05-13T06:25:16.660Z,52.66
2023-05-13T06:27:29.212Z,52.77
2023-05-13T06:29:41.752Z,52.54
2023-05-13T06:31:54.318Z,52.22
2023-05-13T06:34:07.262Z,51.72
2023-05-13T06:36:20.089Z,51.66
2023-05-13T06:38:34.489Z,51.24
2023-05-13T06:40:47.070Z,50.74
2023-05-13T06:42:59.661Z,50.31
2023-05-13T06:45:12.153Z,50.68
2023-05-13T06:47:24.788Z,50.47
2023-05-13T06:49:37.358Z,50.37
2023-05-13T06:51:50.010Z,50.13
2023-05-13T06:54:02.604Z,49.38
2023-05-13T06:56:15.230Z,49.07
2023-05-13T06:58:28.290Z,48.94
2023-05-13T07:00:41.134Z,48.67
2023-05-13T07:02:53.698Z,48.47
2023-05-13T07:05:06.924Z,48.59
2023-05-13T07:07:20.090Z,48.45
2023-05-13T07:09:34.431Z,48.17
2023-05-13T07:11:47.345Z,47.51
2023-05-13T07:13:59.914Z,46.69
2023-05-13T07:16:14.169Z,46.37
2023-05-13T07:18:26.867Z,46.10
2023-05-13T07:20:39.464Z,45.88
2023-05-13T07:22:52.048Z,45.69
2023-05-13T07:25:05.027Z,45.55
2023-05-13T07:27:17.581Z,45.20
2023-05-13T07:29:32.031Z,45.80
2023-05-13T07:31:44.571Z,45.37
2023-05-13T07:33:57.571Z,44.59
2023-05-13T07:36:10.164Z,44.31
2023-05-13T07:38:23.097Z,44.46
2023-05-13T07:40:35.781Z,43.82
2023-05-13T07:42:48.694Z,43.47
2023-05-13T07:45:01.298Z,43.34
2023-05-13T07:47:14.162Z,43.10
2023-05-13T07:49:26.733Z,42.38
2023-05-13T07:51:39.406Z,42.29
2023-05-13T07:53:52.760Z,42.52
2023-05-13T07:56:05.549Z,42.14
2023-05-13T07:58:18.675Z,41.62
2023-05-13T08:00:31.203Z,41.32
2023-05-13T08:02:43.901Z,41.21
2023-05-13T08:04:56.609Z,40.90
2023-05-13T08:07:11.213Z,40.98
2023-05-13T08:09:24.388Z,39.95
2023-05-13T08:11:36.955Z,40.27
2023-05-13T08:13:49.544Z,39.93
2023-05-13T08:16:03.502Z,39.11
2023-05-13T08:18:16.194Z,38.99
2023-05-13T08:20:30.090Z,38.38
2023-05-13T08:22:43.731Z,38.11
2023-05-13T08:24:56.491Z,38.34
2023-05-13T08:27:09.078Z,37.54
2023-05-13T08:29:21.717Z,37.13
2023-05-13T08:31:34.371Z,36.66
2023-05-13T08:33:48.561Z,36.63
2023-05-13T08:36:01.638Z,36.38
2023-05-13T08:38:14.486Z,35.90
2023-05-13T08:40:27.175Z,35.17
2023-05-13T08:42:40.944Z,35.14
2023-05-13T08:44:53.639Z,35.27
2023-05-13T08:47:37.113Z,34.44
2023-05-13T08:49:50.608Z,33.82
2023-05-13T08:52:03.283Z,33.73
2023-05-13T08:54:17.745Z,33.21
2023-05-13T08:56:30.753Z,32.68
2023-05-13T08:58:43.637Z,32.28
2023-05-13T09:00:57.120Z,31.82
2023-05-13T09:03:10.261Z,31.92
2023-05-13T09:05:25.111Z,31.79
2023-05-13T09:07:39.575Z,31.32
2023-05-13T09:09:52.712Z,30.94
2023-05-13T09:12:05.989Z,31.15
2023-05-13T09:14:19.542Z,30.87
2023-05-13T09:16:32.760Z,29.97
2023-05-13T09:18:46.802Z,30.02
2023-05-13T09:21:26.012Z,29.26
2023-05-13T09:23:39.418Z,29.53
2023-05-13T09:25:51.967Z,29.59
2023-05-13T09:28:07.214Z,28.85
2023-05-13T09:30:20.866Z,28.04
2023-05-13T09:32:33.484Z,28.25
2023-05-13T09:34:48.356Z,27.35
2023-05-13T09:37:06.667Z,27.53
2023-05-13T09:39:19.303Z,27.34
2023-05-13T09:41:32.422Z,27.05
2023-05-13T09:43:45.025Z,27.16
2023-05-13T09:46:01.856Z,27.10
2023-05-13T09:48:14.604Z,27.39
2023-05-13T09:50:27.505Z,27.48
2023-05-13T09:52:40.116Z,28.00
2023-05-13T09:54:52.769Z,28.81
2023-05-13T09:57:06.328Z,27.68
2023-05-13T09:59:18.827Z,26.79
2023-05-13T10:01:31.524Z,26.53
2023-05-13T10:03:44.540Z,25.95
2023-05-13T10:06:00.504Z,26.45
2023-05-13T10:08:15.578Z,26.88
2023-05-13T10:10:31.006Z,25.76
2023-05-13T10:12:44.014Z,25.16
2023-05-13T10:14:57.022Z,25.05
2023-05-13T10:17:10.127Z,25.95
2023-05-13T10:19:24.514Z,26.52
2023-05-13T10:21:37.471Z,26.45
2023-05-13T10:23:53.056Z,26.40
2023-05-13T10:26:06.589Z,26.29
2023-05-13T10:28:20.067Z,27.14
2023-05-13T10:30:35.779Z,28.10
2023-05-13T10:32:48.996Z,28.71
2023-05-13T10:35:10.672Z,29.10
2023-05-13T10:37:50.236Z,29.25
2023-05-13T10:40:18.759Z,29.75
2023-05-13T10:42:43.622Z,30.18
2023-05-13T10:44:57.901Z,30.68
2023-05-13T10:47:11.277Z,30.71
2023-05-13T10:49:26.256Z,30.55
2023-05-13T10:51:45.231Z,30.17
2023-05-13T10:53:58.938Z,30.33
2023-05-13T10:56:12.018Z,28.54
2023-05-13T10:58:56.722Z,27.75
2023-05-13T11:01:27.012Z,26.77
2023-05-13T11:03:41.009Z,25.54
2023-05-13T11:06:20.643Z,23.93
2023-05-13T11:08:37.559Z,23.62
2023-05-13T11:10:54.978Z,22.96
2023-05-13T11:13:16.662Z,22.69
2023-05-13T11:15:49.876Z,22.15
2023-05-13T11:18:02.843Z,22.28
2023-05-13T11:20:18.138Z,22.23
2023-05-13T11:22:30.738Z,22.33
2023-05-13T11:25:07.488Z,22.69
2023-05-13T11:27:21.031Z,24.09
2023-05-13T11:29:34.854Z,24.77
2023-05-13T11:31:49.692Z,25.60
2023-05-13T11:34:10.425Z,26.38
2023-05-13T11:36:29.740Z,26.46
2023-05-13T11:38:42.426Z,27.03
2023-05-13T11:40:56.366Z,27.38
2023-05-13T11:43:09.759Z,27.58
2023-05-13T11:45:24.660Z,28.39
2023-05-13T11:47:37.459Z,28.82
2023-05-13T11:49:51.422Z,28.63
2023-05-13T11:52:06.454Z,28.38
2023-05-13T11:54:19.042Z,28.11
2023-05-13T11:56:31.774Z,27.64
2023-05-13T11:58:44.758Z,27.69
2023-05-13T12:00:57.396Z,27.52
2023-05-13T12:03:12.362Z,27.37
2023-05-13T12:05:26.336Z,27.29
2023-05-13T12:07:42.515Z,27.35
2023-05-13T12:09:57.642Z,27.04
2023-05-13T12:12:10.425Z,26.33
2023-05-13T12:14:26.378Z,26.25
2023-05-13T12:16:42.043Z,26.61
2023-05-13T12:19:07.609Z,26.20
2023-05-13T12:21:21.142Z,26.87
2023-05-13T12:23:40.842Z,26.54
2023-05-13T12:25:54.791Z,26.98
2023-05-13T12:28:13.533Z,27.48
2023-05-13T12:30:26.296Z,27.70
2023-05-13T12:32:47.046Z,27.11
2023-05-13T12:34:59.981Z,27.49
2023-05-13T12:37:14.163Z,27.81
2023-05-13T12:39:27.001Z,28.10
2023-05-13T12:41:51.994Z,28.47
2023-05-13T12:44:14.388Z,29.08
2023-05-13T12:46:27.845Z,29.25
2023-05-13T12:48:40.518Z,29.48
2023-05-13T12:50:53.244Z,29.84
2023-05-13T12:53:06.118Z,29.64
2023-05-13T12:55:19.113Z,29.63
2023-05-13T12:57:32.424Z,29.44
2023-05-13T12:59:48.147Z,29.56
2023-05-13T13:02:00.694Z,29.39
2023-05-13T13:04:13.382Z,29.60
2023-05-13T13:06:26.065Z,29.39
2023-05-13T13:08:39.255Z,28.83
2023-05-13T13:10:52.008Z,28.89
2023-05-13T13:13:04.782Z,28.59
2023-05-13T13:15:17.699Z,28.16
2023-05-13T13:17:30.466Z,28.48
2023-05-13T13:19:43.326Z,28.39
2023-05-13T13:21:55.987Z,28.03
2023-05-13T13:24:08.804Z,28.41
2023-05-13T13:26:23.037Z,28.41
2023-05-13T13:28:35.777Z,28.29
2023-05-13T13:30:48.554Z,28.89
2023-05-13T13:33:01.488Z,28.98
2023-05-13T13:35:14.281Z,28.54
2023-05-13T13:37:26.955Z,28.62
2023-05-13T13:39:39.976Z,29.14
2023-05-13T13:41:52.787Z,29.45
2023-05-13T13:44:05.574Z,30.24
2023-05-13T13:46:18.336Z,30.73
2023-05-13T13:48:31.082Z,31.34
2023-05-13T13:50:45.965Z,31.29
2023-05-13T13:53:00.164Z,31.16
2023-05-13T13:55:14.584Z,31.22
2023-05-13T13:57:27.533Z,31.29
2023-05-13T13:59:40.501Z,30.98
2023-05-13T14:01:53.963Z,31.07
2023-05-13T14:04:11.929Z,31.18
2023-05-13T14:06:24.721Z,31.38
2023-05-13T14:08:37.523Z,31.38
2023-05-13T14:10:50.608Z,31.80
2023-05-13T14:13:03.825Z,32.34
2023-05-13T14:15:16.868Z,32.28
2023-05-13T14:17:29.906Z,32.52
2023-05-13T14:19:42.685Z,32.62
2023-05-13T14:21:55.626Z,32.38
2023-05-13T14:24:08.658Z,32.67
2023-05-13T14:26:21.942Z,32.64
2023-05-13T14:28:35.049Z,32.76
2023-05-13T14:30:47.873Z,32.48
2023-05-13T14:33:00.780Z,32.18
2023-05-13T14:35:14.564Z,32.72
2023-05-13T14:37:27.373Z,31.88
2023-05-13T14:39:40.181Z,31.12
2023-05-13T14:41:53.020Z,30.95
2023-05-13T14:44:05.941Z,31.61
2023-05-13T14:46:18.646Z,31.27
2023-05-13T14:48:31.315Z,31.47
2023-05-13T14:50:45.128Z,31.65
2023-05-13T14:52:58.113Z,31.69
2023-05-13T14:55:11.950Z,31.69
2023-05-13T14:57:24.736Z,31.98
2023-05-13T14:59:37.666Z,32.48
2023-05-13T15:01:50.371Z,31.89
2023-05-13T15:04:02.957Z,31.38
2023-05-13T15:06:15.733Z,31.07
2023-05-13T15:08:28.614Z,30.91
2023-05-13T15:10:41.247Z,30.88
2023-05-13T15:12:54.262Z,30.65
2023-05-13T15:15:07.328Z,29.66
2023-05-13T15:17:20.626Z,29.47
2023-05-13T15:19:33.190Z,29.59
2023-05-13T15:21:45.748Z,29.03
2023-05-13T15:23:58.278Z,29.05
2023-05-13T15:26:10.791Z,29.13
2023-05-13T15:28:23.404Z,29.07
2023-05-13T15:30:36.444Z,29.25
2023-05-13T15:32:49.092Z,29.44
2023-05-13T15:35:01.856Z,29.77
2023-05-13T15:37:14.389Z,30.05
2023-05-13T15:39:27.001Z,30.05
2023-05-13T15:41:39.611Z,30.24
2023-05-13T15:43:52.127Z,30.19
2023-05-13T15:46:04.924Z,30.13
2023-05-13T15:48:17.770Z,30.23
2023-05-13T15:50:30.432Z,30.32
2023-05-13T15:52:42.988Z,30.66
2023-05-13T15:54:55.679Z,30.56
2023-05-13T15:57:09.019Z,30.52
2023-05-13T15:59:21.757Z,30.53
2023-05-13T16:01:34.332Z,30.65
2023-05-13T16:03:46.950Z,30.86
2023-05-13T16:05:59.533Z,30.78
2023-05-13T16:08:12.096Z,30.76
2023-05-13T16:10:24.969Z,30.84
2023-05-13T16:12:37.657Z,31.09
2023-05-13T16:14:50.773Z,31.15
2023-05-13T16:17:03.383Z,31.06
2023-05-13T16:19:15.954Z,31.30
2023-05-13T16:21:28.504Z,31.47
2023-05-13T16:23:41.172Z,31.80
2023-05-13T16:25:53.728Z,31.84
2023-05-13T16:28:06.294Z,32.04
2023-05-13T16:30:18.806Z,32.09
2023-05-13T16:32:31.419Z,32.29
2023-05-13T16:34:44.110Z,32.49
2023-05-13T16:36:58.951Z,32.59
2023-05-13T16:39:11.748Z,32.68
2023-05-13T16:41:24.263Z,32.77
2023-05-13T16:43:36.820Z,33.32
2023-05-13T16:45:49.377Z,33.18
2023-05-13T16:48:01.973Z,33.55
2023-05-13T16:50:14.585Z,33.35
2023-05-13T16:52:27.271Z,33.37
2023-05-13T16:54:39.919Z,33.52
2023-05-13T16:56:52.471Z,33.56
2023-05-13T16:59:04.996Z,33.83
2023-05-13T17:01:17.624Z,34.11
2023-05-13T17:03:30.280Z,34.12
2023-05-13T17:05:42.898Z,34.15
2023-05-13T17:07:55.402Z,34.21
2023-05-13T17:10:08.326Z,34.44
2023-05-13T17:12:20.892Z,34.64
2023-05-13T17:14:33.449Z,35.00
2023-05-13T17:16:46.060Z,35.91
2023-05-13T17:18:59.604Z,37.05
2023-05-13T17:21:12.178Z,37.92
2023-05-13T17:23:24.684Z,38.35
2023-05-13T17:25:37.332Z,38.58
2023-05-13T17:27:49.924Z,38.40
2023-05-13T17:30:02.579Z,38.37
2023-05-13T17:32:15.176Z,39.04
2023-05-13T17:34:27.720Z,38.75
2023-05-13T17:36:40.235Z,39.86
2023-05-13T17:38:52.830Z,40.13
2023-05-13T17:41:05.634Z,40.62
2023-05-13T17:43:18.324Z,40.92
2023-05-13T17:45:30.991Z,41.15
2023-05-13T17:47:43.660Z,41.64
2023-05-13T17:49:56.243Z,42.21
2023-05-13T17:52:09.583Z,43.03
2023-05-13T17:54:22.189Z,43.09
2023-05-13T17:56:34.788Z,43.19
2023-05-13T17:58:47.386Z,43.76
2023-05-13T18:01:01.226Z,44.38
2023-05-13T18:03:13.753Z,44.80
2023-05-13T18:05:26.489Z,45.47
2023-05-13T18:07:39.008Z,46.18
2023-05-13T18:09:51.586Z,46.92
2023-05-13T18:12:04.500Z,47.13
2023-05-13T18:14:17.055Z,48.01
2023-05-13T18:16:29.724Z,48.99
2023-05-13T18:18:42.375Z,49.23
2023-05-13T18:20:55.054Z,49.76
2023-05-13T18:23:07.601Z,50.32
2023-05-13T18:25:20.185Z,50.78
2023-05-13T18:27:32.740Z,51.28
2023-05-13T18:29:45.241Z,51.59
2023-05-13T18:31:58.206Z,51.96
2023-05-13T18:34:10.769Z,52.44
2023-05-13T18:36:23.335Z,53.11
2023-05-13T18:38:35.881Z,53.38
2023-05-13T18:40:48.439Z,53.97
2023-05-13T18:43:01.294Z,54.59
2023-05-13T18:45:13.837Z,55.30
2023-05-13T18:47:26.526Z,56.04
2023-05-13T18:49:39.085Z,56.40
2023-05-13T18:51:51.590Z,56.93
2023-05-13T18:54:04.835Z,57.30
2023-05-13T18:56:17.462Z,57.72
2023-05-13T18:58:29.999Z,58.15
2023-05-13T19:00:42.572Z,58.95
2023-05-13T19:02:55.165Z,59.22
2023-05-13T19:05:08.370Z,59.89
2023-05-13T19:07:20.919Z,60.20
2023-05-13T19:09:35.875Z,60.76
2023-05-13T19:11:48.389Z,61.28
2023-05-13T19:14:00.950Z,61.52
2023-05-13T19:16:13.547Z,61.95
2023-05-13T19:18:27.102Z,62.67
2023-05-13T19:20:39.639Z,62.95
2023-05-13T19:22:52.376Z,63.14
2023-05-13T19:25:05.361Z,63.73
2023-05-13T19:27:18.080Z,64.06
2023-05-13T19:29:30.654Z,64.21
2023-05-13T19:31:43.225Z,64.63
2023-05-13T19:33:56.111Z,64.75
2023-05-13T19:36:09.082Z,65.14
2023-05-13T19:38:22.138Z,65.37
2023-05-13T19:40:34.646Z,65.86
2023-05-13T19:42:47.221Z,66.33
2023-05-13T19:44:59.732Z,66.78
2023-05-13T19:47:12.278Z,66.92
2023-05-13T19:49:25.349Z,66.99
2023-05-13T19:51:37.964Z,67.46
2023-05-13T19:53:51.238Z,67.91
2023-05-13T19:56:04.006Z,68.10
2023-05-13T19:58:16.641Z,68.47
2023-05-13T20:00:29.700Z,68.79
2023-05-13T20:02:42.329Z,69.12
2023-05-13T20:04:56.308Z,69.44
2023-05-13T20:07:09.478Z,69.93
2023-05-13T20:09:22.273Z,70.37
2023-05-13T20:11:34.869Z,70.66
2023-05-13T20:13:47.476Z,70.92
2023-05-13T20:16:00.215Z,70.91
2023-05-13T20:18:12.813Z,71.17
2023-05-13T20:20:25.589Z,71.26
2023-05-13T20:22:38.271Z,71.66
2023-05-13T20:24:51.308Z,72.21
2023-05-13T20:27:04.048Z,72.59
2023-05-13T20:29:25.576Z,72.97
2023-05-13T20:31:42.284Z,73.31
2023-05-13T20:33:54.908Z,73.76
2023-05-13T20:36:07.573Z,74.12
2023-05-13T20:38:21.111Z,74.34
2023-05-13T20:40:33.641Z,74.79
2023-05-13T20:42:47.775Z,75.08
2023-05-13T20:45:00.445Z,75.41
2023-05-13T20:47:13.787Z,75.41
2023-05-13T20:49:26.804Z,75.59
2023-05-13T20:51:40.140Z,75.40
2023-05-13T20:53:52.715Z,75.72
2023-05-13T20:56:08.238Z,75.74
2023-05-13T20:58:20.757Z,76.10
2023-05-13T21:00:33.286Z,76.37
2023-05-13T21:02:46.051Z,76.49
2023-05-13T21:04:58.726Z,76.61
2023-05-13T21:07:11.615Z,77.05
2023-05-13T21:09:24.187Z,77.39
2023-05-13T21:11:36.746Z,77.45
2023-05-13T21:13:49.376Z,77.61
2023-05-13T21:16:05.195Z,77.49
2023-05-13T21:18:17.934Z,77.64
2023-05-13T21:20:32.596Z,78.03
2023-05-13T21:22:45.235Z,78.17
2023-05-13T21:24:58.183Z,78.27
2023-05-13T21:27:10.803Z,78.52
2023-05-13T21:29:23.440Z,78.93
2023-05-13T21:31:36.052Z,78.97
2023-05-13T21:33:48.945Z,79.15
2023-05-13T21:36:01.635Z,79.47
2023-05-13T21:38:14.211Z,79.10
2023-05-13T21:40:26.821Z,79.33
2023-05-13T21:42:39.336Z,79.59
2023-05-13T21:44:51.904Z,79.92
2023-05-13T21:47:04.675Z,79.95
2023-05-13T21:49:17.191Z,80.14
2023-05-13T21:51:29.743Z,80.12
2023-05-13T21:53:43.238Z,80.33
2023-05-13T21:55:56.649Z,80.67
2023-05-13T21:58:09.162Z,80.86
2023-05-13T22:00:22.056Z,80.55
2023-05-13T22:02:34.880Z,80.96
2023-05-13T22:04:47.641Z,81.09
2023-05-13T22:07:01.828Z,81.27
2023-05-13T22:09:14.480Z,81.32
2023-05-13T22:11:27.704Z,81.53
2023-05-13T22:13:40.987Z,81.95
2023-05-13T22:15:53.704Z,81.81
2023-05-13T22:18:06.766Z,82.12
2023-05-13T22:20:19.533Z,81.94
2023-05-13T22:22:32.440Z,82.08
2023-05-13T22:24:45.038Z,82.10
2023-05-13T22:26:58.636Z,82.40
2023-05-13T22:29:11.171Z,82.40
2023-05-13T22:31:24.034Z,82.76
2023-05-13T22:33:36.787Z,82.71
2023-05-13T22:35:49.334Z,82.89
2023-05-13T22:38:04.774Z,83.06
2023-05-13T22:40:17.386Z,83.34
2023-05-13T22:42:29.931Z,83.60
2023-05-13T22:44:42.458Z,83.88
2023-05-13T22:46:55.131Z,83.60
2023-05-13T22:49:08.062Z,83.69
2023-05-13T22:51:20.603Z,83.86
2023-05-13T22:53:33.151Z,84.02
2023-05-13T22:55:45.857Z,83.94
2023-05-13T22:57:58.395Z,83.98
2023-05-13T23:00:11.773Z,84.27
2023-05-13T23:02:24.675Z,84.56
2023-05-13T23:04:37.273Z,84.77
2023-05-13T23:06:49.810Z,85.08
2023-05-13T23:09:02.703Z,85.25
2023-05-13T23:11:15.272Z,85.04
2023-05-13T23:13:27.796Z,85.24
2023-05-13T23:15:40.419Z,85.23
2023-05-13T23:17:53.031Z,85.36
2023-05-13T23:20:06.368Z,85.44
2023-05-13T23:22:18.946Z,85.44
2023-05-13T23:24:31.667Z,85.72
2023-05-13T23:26:46.446Z,85.85
2023-05-13T23:28:59.891Z,85.90
2023-05-13T23:31:12.515Z,86.07
2023-05-13T23:33:25.071Z,86.03
2023-05-13T23:35:37.656Z,85.93
2023-05-13T23:37:50.241Z,86.12
2023-05-13T23:40:03.032Z,86.32
2023-05-13T23:42:16.596Z,86.45
2023-05-13T23:44:29.140Z,86.51
2023-05-13T23:46:42.260Z,86.47
2023-05-13T23:48:54.989Z,86.45
2023-05-13T23:51:07.611Z,86.27
2023-05-13T23:53:20.359Z,86.34
2023-05-13T23:55:33.172Z,86.38
2023-05-13T23:57:46.984Z,86.49
2023-05-13T23:59:59.631Z,86.63
